createdAt,value
2022-10-30T00:00:53.706Z,8.68
2022-10-30T00:03:21.503Z,7.50
2022-10-30T00:05:50.045Z,8.20
2022-10-30T00:08:19.166Z,7.53
2022-10-30T00:10:46.591Z,7.55
2022-10-30T00:13:13.982Z,8.45
2022-10-30T00:15:46.245Z,8.15
2022-10-30T00:18:13.700Z,8.23
2022-10-30T00:20:40.360Z,7.53
2022-10-30T00:23:07.129Z,7.22
2022-10-30T00:25:36.086Z,7.30
2022-10-30T00:28:04.721Z,8.25
2022-10-30T00:30:33.921Z,7.45
2022-10-30T00:33:01.227Z,7.22
2022-10-30T00:35:28.384Z,7.25
2022-10-30T00:37:55.290Z,7.57
2022-10-30T00:40:22.669Z,6.60
2022-10-30T00:42:49.369Z,6.78
2022-10-30T00:45:18.587Z,6.55
2022-10-30T00:47:56.748Z,6.97
2022-10-30T00:50:36.819Z,7.05
2022-10-30T00:53:06.944Z,7.30
2022-10-30T00:55:42.130Z,6.85
2022-10-30T00:58:13.249Z,7.70
2022-10-30T01:00:43.099Z,7.05
2022-10-30T01:03:09.894Z,6.80
2022-10-30T01:05:37.264Z,7.28
2022-10-30T01:08:04.446Z,7.32
2022-10-30T01:10:31.361Z,7.25
2022-10-30T01:12:59.293Z,6.57
2022-10-30T01:15:34.700Z,6.60
2022-10-30T01:18:32.661Z,7.45
2022-10-30T01:21:17.368Z,6.78
2022-10-30T01:24:09.473Z,7.63
2022-10-30T01:29:48.233Z,6.85
2022-10-30T01:32:34.035Z,6.15
2022-10-30T01:35:25.682Z,7.18
2022-10-30T01:37:59.352Z,6.65
2022-10-30T01:40:26.200Z,6.95
2022-10-30T01:42:58.168Z,7.07
2022-10-30T01:45:55.578Z,6.53
2022-10-30T01:48:28.255Z,6.47
2022-10-30T01:51:04.390Z,6.70
2022-10-30T01:53:53.443Z,6.80
2022-10-30T01:56:44.841Z,7.15
2022-10-30T01:59:14.558Z,6.63
2022-10-30T02:01:41.847Z,6.85
2022-10-30T02:04:10.167Z,7.47
2022-10-30T02:06:38.062Z,6.47
2022-10-30T02:09:05.483Z,6.95
2022-10-30T02:11:33.922Z,7.15
2022-10-30T02:14:06.020Z,7.38
2022-10-30T02:16:42.517Z,6.43
2022-10-30T02:19:09.156Z,7.13
2022-10-30T02:21:35.856Z,7.35
2022-10-30T02:24:02.677Z,7.07
2022-10-30T02:26:29.397Z,6.32
2022-10-30T02:28:56.062Z,7.10
2022-10-30T02:31:22.777Z,6.90
2022-10-30T02:33:50.950Z,6.80
2022-10-30T02:36:17.612Z,6.93
2022-10-30T02:38:44.670Z,8.27
2022-10-30T02:41:11.929Z,7.00
2022-10-30T02:43:39.187Z,7.20
2022-10-30T02:46:05.905Z,6.53
2022-10-30T02:48:33.326Z,7.25
2022-10-30T02:51:04.360Z,8.07
2022-10-30T02:53:31.519Z,7.80
2022-10-30T02:56:10.913Z,7.25
2022-10-30T02:58:40.120Z,8.75
2022-10-30T03:01:13.075Z,7.78
2022-10-30T03:03:41.072Z,7.55
2022-10-30T03:06:10.084Z,7.95
2022-10-30T03:08:37.441Z,7.63
2022-10-30T03:11:08.560Z,7.80
2022-10-30T03:13:36.905Z,7.47
2022-10-30T03:16:06.828Z,8.32
2022-10-30T03:18:34.161Z,8.35
2022-10-30T03:21:09.932Z,7.20
2022-10-30T03:23:37.208Z,7.25
2022-10-30T03:26:04.920Z,7.93
2022-10-30T03:31:15.273Z,7.45
2022-10-30T03:33:42.386Z,7.88
2022-10-30T03:36:11.321Z,9.40
2022-10-30T03:38:38.656Z,8.68
2022-10-30T03:41:06.208Z,7.97
2022-10-30T03:43:33.177Z,8.23
2022-10-30T03:45:59.969Z,7.88
2022-10-30T03:48:28.541Z,8.00
2022-10-30T03:50:59.003Z,7.88
2022-10-30T03:53:28.420Z,7.90
2022-10-30T03:56:04.009Z,10.15
2022-10-30T03:58:40.264Z,10.18
2022-10-30T04:01:11.105Z,8.90
2022-10-30T04:03:40.776Z,7.85
2022-10-30T04:06:09.426Z,7.72
2022-10-30T04:08:36.090Z,8.82
2022-10-30T04:11:04.033Z,8.15
2022-10-30T04:13:30.916Z,8.55
2022-10-30T04:15:58.386Z,9.50
2022-10-30T04:18:26.437Z,8.35
2022-10-30T04:20:54.798Z,8.50
2022-10-30T04:23:22.197Z,8.68
2022-10-30T04:25:49.082Z,8.35
2022-10-30T04:28:16.250Z,8.93
2022-10-30T04:30:43.800Z,9.15
2022-10-30T04:33:12.951Z,8.88
2022-10-30T04:35:41.629Z,8.35
2022-10-30T04:38:19.492Z,8.27
2022-10-30T04:40:47.352Z,8.98
2022-10-30T04:43:15.429Z,9.00
2022-10-30T04:45:43.714Z,8.50
2022-10-30T04:48:14.694Z,9.00
2022-10-30T04:50:43.460Z,10.50
2022-10-30T04:53:14.433Z,9.98
2022-10-30T04:55:42.367Z,10.27
2022-10-30T04:58:12.067Z,9.43
2022-10-30T05:00:40.362Z,9.88
2022-10-30T05:03:22.105Z,9.30
2022-10-30T05:05:57.808Z,10.27
2022-10-30T05:08:24.523Z,10.00
2022-10-30T05:10:51.564Z,10.38
2022-10-30T05:13:18.288Z,9.45
2022-10-30T05:15:44.954Z,9.80
2022-10-30T05:18:11.948Z,9.45
2022-10-30T05:20:39.002Z,9.45
2022-10-30T05:23:05.741Z,11.57
2022-10-30T05:25:32.469Z,9.38
2022-10-30T05:28:03.477Z,9.20
2022-10-30T05:30:35.554Z,9.57
2022-10-30T05:33:12.153Z,10.40
2022-10-30T05:35:39.393Z,9.68
2022-10-30T05:38:07.708Z,9.07
2022-10-30T05:40:35.469Z,10.25
2022-10-30T05:43:02.781Z,9.15
2022-10-30T05:45:29.848Z,10.27
2022-10-30T05:48:01.734Z,8.90
2022-10-30T05:50:33.495Z,8.80
2022-10-30T05:53:14.285Z,9.18
2022-10-30T05:55:41.020Z,10.38
2022-10-30T05:58:14.709Z,8.77
2022-10-30T06:00:44.370Z,9.45
2022-10-30T06:03:14.610Z,9.40
2022-10-30T06:05:46.208Z,9.90
2022-10-30T06:08:16.196Z,8.77
2022-10-30T06:10:43.926Z,8.48
2022-10-30T06:13:14.006Z,9.90
2022-10-30T06:15:57.168Z,9.93
2022-10-30T06:18:26.394Z,8.73
2022-10-30T06:20:57.201Z,9.50
2022-10-30T06:23:42.744Z,8.68
2022-10-30T06:26:25.421Z,9.85
2022-10-30T06:28:54.750Z,10.05
2022-10-30T06:36:19.948Z,9.35
2022-10-30T06:38:47.360Z,9.73
2022-10-30T06:41:17.793Z,10.32
2022-10-30T06:44:07.195Z,10.60
2022-10-30T06:46:36.555Z,10.52
2022-10-30T06:49:03.203Z,11.30
2022-10-30T06:51:31.878Z,10.93
2022-10-30T06:54:00.077Z,10.48
2022-10-30T06:56:39.127Z,10.18
2022-10-30T06:59:12.708Z,10.48
2022-10-30T07:02:07.067Z,10.20
2022-10-30T07:04:51.199Z,10.57
2022-10-30T07:07:18.079Z,10.55
2022-10-30T07:09:46.485Z,10.52
2022-10-30T07:12:15.123Z,9.55
2022-10-30T07:15:08.384Z,10.02
2022-10-30T07:17:40.952Z,10.82
2022-10-30T07:20:20.026Z,10.05
2022-10-30T07:22:46.917Z,10.95
2022-10-30T07:25:13.741Z,10.20
2022-10-30T07:27:54.569Z,10.32
2022-10-30T07:30:41.707Z,10.00
2022-10-30T07:33:24.531Z,10.18
2022-10-30T07:36:10.509Z,11.18
2022-10-30T07:38:44.641Z,11.60
2022-10-30T07:44:35.836Z,10.52
2022-10-30T07:47:13.683Z,9.95
2022-10-30T07:50:07.069Z,9.32
2022-10-30T07:52:33.964Z,9.80
2022-10-30T07:55:00.847Z,9.57
2022-10-30T07:58:02.807Z,10.50
2022-10-30T08:01:03.513Z,9.25
2022-10-30T08:03:32.865Z,9.38
2022-10-30T08:06:27.414Z,7.95
2022-10-30T08:08:54.674Z,8.40
2022-10-30T08:11:26.776Z,8.48
2022-10-30T08:13:54.364Z,7.72
2022-10-30T08:16:21.193Z,8.52
2022-10-30T08:18:49.685Z,7.57
2022-10-30T08:21:18.823Z,8.80
2022-10-30T08:23:55.880Z,8.23
2022-10-30T08:26:28.337Z,6.60
2022-10-30T08:28:55.208Z,7.55
2022-10-30T08:31:24.189Z,7.30
2022-10-30T08:34:04.364Z,7.60
2022-10-30T08:36:43.941Z,6.95
2022-10-30T08:39:13.512Z,7.80
2022-10-30T08:42:06.656Z,7.55
2022-10-30T08:44:39.750Z,7.50
2022-10-30T08:47:25.167Z,7.50
2022-10-30T08:49:53.002Z,7.18
2022-10-30T08:52:22.750Z,7.40
2022-10-30T08:54:54.814Z,7.80
2022-10-30T08:57:23.782Z,8.30
2022-10-30T08:59:52.391Z,6.95
2022-10-30T09:02:41.845Z,7.90
2022-10-30T09:05:27.527Z,7.30
2022-10-30T09:08:12.910Z,7.28
2022-10-30T09:10:59.467Z,8.05
2022-10-30T09:13:26.846Z,7.18
2022-10-30T09:15:54.686Z,7.72
2022-10-30T09:18:21.817Z,6.95
2022-10-30T09:20:49.612Z,7.55
2022-10-30T09:23:16.384Z,6.70
2022-10-30T09:25:45.174Z,6.28
2022-10-30T09:28:19.165Z,6.90
2022-10-30T09:31:21.015Z,6.95
2022-10-30T09:33:49.064Z,5.75
2022-10-30T09:36:39.167Z,6.15
2022-10-30T09:39:05.866Z,6.25
2022-10-30T09:42:05.003Z,7.78
2022-10-30T09:45:28.732Z,6.00
2022-10-30T09:47:47.912Z,7.20
2022-10-30T09:50:35.744Z,6.22
2022-10-30T09:53:19.109Z,5.68
2022-10-30T09:55:57.556Z,5.85
2022-10-30T09:58:53.619Z,5.43
2022-10-30T10:01:47.787Z,7.07
2022-10-30T10:04:20.977Z,6.03
2022-10-30T10:07:25.584Z,6.00
2022-10-30T10:10:11.279Z,5.10
2022-10-30T10:13:04.522Z,5.13
2022-10-30T10:15:48.921Z,5.63
2022-10-30T10:18:34.898Z,5.63
2022-10-30T10:21:11.614Z,5.88
2022-10-30T10:23:50.011Z,5.07
2022-10-30T10:26:41.576Z,6.15
2022-10-30T10:29:32.824Z,7.13
2022-10-30T10:32:45.615Z,5.60
2022-10-30T10:35:41.969Z,5.32
2022-10-30T10:38:17.869Z,4.80
2022-10-30T10:41:14.276Z,5.13
2022-10-30T10:44:05.929Z,4.85
2022-10-30T10:46:51.511Z,4.63
2022-10-30T10:49:40.000Z,4.93
2022-10-30T10:52:36.601Z,4.90
2022-10-30T10:55:26.338Z,4.03
2022-10-30T10:57:56.974Z,4.85
2022-10-30T11:00:25.443Z,4.78
2022-10-30T11:03:13.399Z,4.35
2022-10-30T11:05:46.805Z,4.47
2022-10-30T11:08:29.349Z,4.28
2022-10-30T11:11:07.031Z,4.28
2022-10-30T11:13:42.390Z,4.30
2022-10-30T11:16:36.638Z,4.78
2022-10-30T11:19:07.949Z,4.78
2022-10-30T11:21:47.143Z,4.82
2022-10-30T11:24:31.821Z,4.57
2022-10-30T11:27:23.502Z,5.38
2022-10-30T11:29:57.343Z,4.25
2022-10-30T11:32:28.673Z,4.85
2022-10-30T11:35:07.513Z,4.35
2022-10-30T11:37:36.572Z,5.43
2022-10-30T11:40:16.660Z,4.30
2022-10-30T11:43:00.410Z,4.35
2022-10-30T11:45:47.842Z,5.25
2022-10-30T11:48:28.184Z,4.15
2022-10-30T11:51:00.011Z,3.80
2022-10-30T11:53:48.940Z,4.10
2022-10-30T11:56:19.397Z,4.00
2022-10-30T11:59:00.806Z,4.40
2022-10-30T12:01:28.998Z,4.10
2022-10-30T12:03:57.175Z,4.05
2022-10-30T12:06:24.771Z,4.35
2022-10-30T12:09:00.890Z,4.30
2022-10-30T12:11:30.755Z,4.80
2022-10-30T12:13:58.158Z,4.07
2022-10-30T12:16:25.984Z,5.68
2022-10-30T12:18:59.353Z,4.45
2022-10-30T12:21:29.121Z,5.13
2022-10-30T12:24:06.714Z,4.97
2022-10-30T12:26:35.849Z,5.35
2022-10-30T12:29:06.331Z,6.85
2022-10-30T12:31:44.213Z,4.70
2022-10-30T12:34:37.606Z,4.78
2022-10-30T12:37:21.190Z,4.30
2022-10-30T12:39:56.308Z,4.32
2022-10-30T12:42:24.901Z,4.05
2022-10-30T12:45:06.688Z,4.15
2022-10-30T12:47:45.137Z,4.63
2022-10-30T12:50:20.936Z,5.55
2022-10-30T12:53:11.523Z,4.00
2022-10-30T12:55:46.183Z,4.50
2022-10-30T12:58:41.718Z,5.00
2022-10-30T13:01:27.367Z,4.00
2022-10-30T13:04:02.969Z,5.00
2022-10-30T13:06:35.505Z,4.47
2022-10-30T13:09:27.509Z,4.47
2022-10-30T13:12:04.358Z,5.00
2022-10-30T13:15:02.813Z,5.32
2022-10-30T13:17:29.992Z,4.43
2022-10-30T13:19:56.703Z,5.30
2022-10-30T13:22:45.515Z,4.10
2022-10-30T13:25:31.271Z,4.05
2022-10-30T13:28:24.397Z,4.93
2022-10-30T13:31:22.595Z,4.40
2022-10-30T13:34:11.843Z,6.38
2022-10-30T13:36:49.033Z,4.50
2022-10-30T13:39:34.534Z,4.53
2022-10-30T13:42:20.165Z,5.00
2022-10-30T13:44:54.899Z,4.68
2022-10-30T13:47:42.685Z,4.10
2022-10-30T13:50:57.823Z,4.75
2022-10-30T13:53:28.799Z,4.53
2022-10-30T13:55:56.615Z,4.63
2022-10-30T13:58:38.328Z,4.55
2022-10-30T14:01:38.977Z,5.07
2022-10-30T14:04:10.224Z,5.45
2022-10-30T14:06:55.017Z,6.25
2022-10-30T14:09:47.054Z,4.70
2022-10-30T14:12:46.205Z,5.57
2022-10-30T14:15:31.145Z,4.25
2022-10-30T14:18:13.148Z,4.60
2022-10-30T14:20:48.579Z,4.40
2022-10-30T14:23:24.505Z,4.57
2022-10-30T14:26:06.214Z,5.05
2022-10-30T14:28:38.353Z,4.78
2022-10-30T14:31:20.058Z,5.00
2022-10-30T14:33:52.110Z,4.68
2022-10-30T14:36:21.696Z,4.65
2022-10-30T14:39:13.331Z,4.82
2022-10-30T14:42:11.124Z,5.57
2022-10-30T14:45:10.910Z,4.43
2022-10-30T14:47:58.618Z,5.40
2022-10-30T14:50:49.187Z,4.18
2022-10-30T14:53:30.182Z,4.50
2022-10-30T14:56:15.001Z,4.78
2022-10-30T14:58:41.851Z,5.18
2022-10-30T15:01:30.019Z,5.26
2022-10-30T15:04:25.909Z,4.22
2022-10-30T15:07:08.769Z,4.50
2022-10-30T15:09:47.788Z,5.07
2022-10-30T15:12:34.229Z,4.63
2022-10-30T15:15:10.946Z,4.43
2022-10-30T15:17:41.596Z,4.70
2022-10-30T15:20:15.899Z,5.22
2022-10-30T15:22:42.986Z,4.40
2022-10-30T15:25:19.991Z,5.40
2022-10-30T15:27:50.367Z,5.15
2022-10-30T15:30:21.188Z,5.63
2022-10-30T15:32:48.486Z,5.10
2022-10-30T15:35:25.717Z,5.25
2022-10-30T15:38:02.595Z,5.90
2022-10-30T15:40:30.259Z,5.15
2022-10-30T15:42:59.646Z,4.70
2022-10-30T15:45:37.148Z,5.20
2022-10-30T15:48:26.204Z,6.00
2022-10-30T15:51:00.972Z,5.65
2022-10-30T15:53:40.209Z,5.85
2022-10-30T15:56:15.767Z,4.97
2022-10-30T15:58:50.563Z,4.80
2022-10-30T16:01:31.693Z,4.68
2022-10-30T16:03:59.212Z,5.45
2022-10-30T16:06:31.478Z,5.00
2022-10-30T16:08:58.518Z,5.63
2022-10-30T16:11:26.639Z,12.05
2022-10-30T16:13:53.683Z,6.82
2022-10-30T16:16:29.360Z,8.07
2022-10-30T16:19:02.445Z,6.88
2022-10-30T16:21:31.082Z,6.43
2022-10-30T16:24:02.984Z,7.25
2022-10-30T16:26:39.524Z,5.82
2022-10-30T16:29:18.299Z,6.68
2022-10-30T16:31:49.716Z,6.95
2022-10-30T16:34:22.832Z,6.72
2022-10-30T16:36:50.648Z,7.03
2022-10-30T16:39:18.911Z,7.57
2022-10-30T16:41:46.002Z,6.75
2022-10-30T16:44:16.118Z,8.05
2022-10-30T16:46:53.500Z,7.25
2022-10-30T16:49:27.205Z,8.07
2022-10-30T16:52:03.810Z,7.00
2022-10-30T16:54:34.519Z,7.30
2022-10-30T16:57:03.553Z,7.82
2022-10-30T16:59:34.609Z,8.25
2022-10-30T17:02:05.909Z,8.05
2022-10-30T17:04:34.564Z,7.65
2022-10-30T17:07:23.854Z,7.97
2022-10-30T17:09:52.688Z,8.18
2022-10-30T17:12:28.764Z,8.98
2022-10-30T17:15:16.152Z,11.75
2022-10-30T17:17:43.027Z,12.27
2022-10-30T17:20:28.111Z,13.15
2022-10-30T17:23:17.674Z,12.68
2022-10-30T17:25:44.512Z,13.68
2022-10-30T17:28:37.836Z,12.77
2022-10-30T17:31:24.094Z,10.98
2022-10-30T17:34:16.939Z,12.00
2022-10-30T17:36:44.414Z,12.00
2022-10-30T17:39:11.392Z,13.10
2022-10-30T17:41:38.976Z,13.77
2022-10-30T17:44:07.044Z,13.00
2022-10-30T17:46:33.728Z,12.48
2022-10-30T17:49:00.513Z,11.55
2022-10-30T17:51:29.097Z,11.55
2022-10-30T17:53:55.750Z,11.38
2022-10-30T17:56:27.683Z,10.75
2022-10-30T17:58:55.280Z,10.07
2022-10-30T18:01:26.830Z,9.95
2022-10-30T18:03:55.123Z,10.60
2022-10-30T18:06:24.397Z,9.18
2022-10-30T18:08:51.475Z,11.55
2022-10-30T18:11:22.662Z,9.90
2022-10-30T18:13:51.124Z,10.07
2022-10-30T18:16:19.234Z,9.18
2022-10-30T18:18:46.042Z,9.32
2022-10-30T18:21:14.506Z,10.13
2022-10-30T18:23:56.963Z,9.55
2022-10-30T18:26:27.409Z,9.30
2022-10-30T18:28:54.717Z,9.75
2022-10-30T18:31:23.379Z,9.32
2022-10-30T18:33:51.013Z,9.75
2022-10-30T18:36:22.910Z,11.15
2022-10-30T18:38:50.207Z,9.63
2022-10-30T18:41:20.453Z,10.48
2022-10-30T18:43:47.569Z,10.48
2022-10-30T18:46:15.797Z,10.00
2022-10-30T18:48:43.125Z,10.10
2022-10-30T18:51:15.960Z,10.23
2022-10-30T18:53:42.802Z,9.30
2022-10-30T18:56:10.356Z,10.80
2022-10-30T18:58:37.002Z,10.65
2022-10-30T19:01:11.858Z,10.98
2022-10-30T19:03:39.133Z,11.40
2022-10-30T19:06:09.758Z,13.10
2022-10-30T19:08:36.384Z,12.18
2022-10-30T19:11:03.077Z,12.20
2022-10-30T19:13:29.922Z,11.52
2022-10-30T19:16:00.368Z,11.95
2022-10-30T19:18:28.463Z,12.00
2022-10-30T19:21:04.405Z,12.68
2022-10-30T19:23:33.206Z,12.27
2022-10-30T19:26:00.078Z,12.43
2022-10-30T19:28:26.857Z,12.10
2022-10-30T19:30:54.659Z,13.93
2022-10-30T19:33:23.571Z,15.70
2022-10-30T19:35:58.216Z,13.95
2022-10-30T19:38:25.422Z,15.18
2022-10-30T19:40:52.683Z,17.48
2022-10-30T19:43:19.515Z,18.55
2022-10-30T19:45:49.044Z,18.00
2022-10-30T19:48:24.860Z,18.50
2022-10-30T19:51:01.247Z,18.02
2022-10-30T19:53:27.937Z,20.92
2022-10-30T19:55:54.697Z,21.65
2022-10-30T19:58:25.162Z,20.60
2022-10-30T20:00:55.658Z,20.30
2022-10-30T20:03:22.452Z,19.88
2022-10-30T20:05:50.534Z,20.20
2022-10-30T20:08:23.070Z,18.23
2022-10-30T20:10:59.630Z,19.95
2022-10-30T20:13:27.660Z,16.85
2022-10-30T20:15:56.119Z,18.40
2022-10-30T20:18:30.172Z,18.33
2022-10-30T20:21:00.390Z,16.45
2022-10-30T20:23:28.115Z,16.00
2022-10-30T20:25:59.262Z,16.67
2022-10-30T20:28:34.867Z,18.33
2022-10-30T20:31:02.086Z,16.83
2022-10-30T20:33:29.090Z,15.30
2022-10-30T20:35:56.503Z,13.85
2022-10-30T20:38:26.294Z,15.00
2022-10-30T20:40:53.859Z,29.83
2022-10-30T20:43:30.602Z,15.85
2022-10-30T20:45:58.933Z,12.43
2022-10-30T20:48:26.259Z,13.00
2022-10-30T20:50:54.613Z,13.18
2022-10-30T20:53:21.328Z,12.73
2022-10-30T20:55:47.994Z,13.15
2022-10-30T20:58:15.001Z,12.18
2022-10-30T21:00:42.277Z,12.05
2022-10-30T21:03:10.934Z,12.32
2022-10-30T21:05:43.855Z,11.43
2022-10-30T21:08:12.042Z,12.63
2022-10-30T21:10:39.385Z,12.05
2022-10-30T21:13:09.054Z,13.35
2022-10-30T21:15:41.466Z,14.27
2022-10-30T21:18:09.511Z,17.08
2022-10-30T21:20:37.006Z,16.05
2022-10-30T21:23:04.595Z,16.67
2022-10-30T21:25:32.291Z,16.35
2022-10-30T21:27:59.584Z,15.52
2022-10-30T21:30:26.692Z,14.00
2022-10-30T21:32:53.368Z,14.27
2022-10-30T21:35:20.680Z,13.75
2022-10-30T21:37:47.435Z,14.68
2022-10-30T21:40:14.476Z,14.30
2022-10-30T21:42:41.276Z,14.32
2022-10-30T21:45:09.049Z,13.93
2022-10-30T21:47:35.788Z,12.23
2022-10-30T21:50:07.573Z,12.23
2022-10-30T21:52:36.058Z,11.45
2022-10-30T21:55:02.906Z,11.27
2022-10-30T21:57:29.649Z,11.90
2022-10-30T21:59:58.841Z,10.80
2022-10-30T22:02:31.103Z,11.88
2022-10-30T22:04:57.767Z,11.88
2022-10-30T22:07:24.413Z,11.90
2022-10-30T22:09:51.182Z,12.00
2022-10-30T22:12:17.894Z,13.27
2022-10-30T22:14:44.508Z,12.63
2022-10-30T22:17:12.679Z,13.48
2022-10-30T22:19:39.321Z,12.63
2022-10-30T22:22:06.721Z,11.63
2022-10-30T22:24:33.518Z,12.10
2022-10-30T22:27:00.196Z,11.73
2022-10-30T22:29:26.864Z,11.63
2022-10-30T22:31:53.517Z,12.85
2022-10-30T22:34:20.132Z,12.45
2022-10-30T22:36:47.057Z,11.50
2022-10-30T22:39:14.303Z,11.80
2022-10-30T22:41:41.080Z,10.88
2022-10-30T22:44:11.966Z,11.82
2022-10-30T22:46:39.150Z,10.70
2022-10-30T22:49:06.560Z,12.43
2022-10-30T22:51:34.764Z,10.77
2022-10-30T22:54:04.432Z,12.00
2022-10-30T22:56:33.877Z,11.63
2022-10-30T22:59:02.668Z,11.60
2022-10-30T23:01:31.619Z,11.05
2022-10-30T23:04:00.397Z,11.68
2022-10-30T23:06:29.068Z,12.05
2022-10-30T23:08:57.175Z,12.93
2022-10-30T23:11:26.423Z,11.63
2022-10-30T23:13:53.255Z,11.60
2022-10-30T23:16:22.491Z,10.70
2022-10-30T23:18:50.717Z,12.90
2022-10-30T23:21:20.273Z,11.68
2022-10-30T23:23:47.330Z,10.68
2022-10-30T23:26:20.004Z,12.60
2022-10-30T23:28:47.951Z,11.68
2022-10-30T23:31:39.560Z,10.93
2022-10-30T23:34:15.419Z,11.68
2022-10-30T23:36:43.332Z,11.52
2022-10-30T23:39:14.592Z,10.45
2022-10-30T23:41:41.391Z,11.82
2022-10-30T23:44:12.054Z,11.65
2022-10-30T23:46:39.111Z,12.55
2022-10-30T23:49:05.885Z,12.05
2022-10-30T23:51:33.280Z,11.23
2022-10-30T23:54:00.044Z,11.90
2022-10-30T23:56:29.300Z,10.80
2022-10-30T23:58:56.723Z,11.05
