createdAt,value
2019-03-26T00:00:50.656Z,3.13
2019-03-26T00:03:20.024Z,3.90
2019-03-26T00:05:49.401Z,3.90
2019-03-26T00:08:18.788Z,3.10
2019-03-26T00:10:48.349Z,3.20
2019-03-26T00:13:17.736Z,3.60
2019-03-26T00:15:47.104Z,3.00
2019-03-26T00:18:16.480Z,3.47
2019-03-26T00:20:45.859Z,3.10
2019-03-26T00:23:15.260Z,3.50
2019-03-26T00:25:44.625Z,3.23
2019-03-26T00:28:14.000Z,3.60
2019-03-26T00:30:43.388Z,2.83
2019-03-26T00:33:12.771Z,3.10
2019-03-26T00:35:42.254Z,2.90
2019-03-26T00:38:11.667Z,3.23
2019-03-26T00:40:41.044Z,2.50
2019-03-26T00:43:10.431Z,3.23
2019-03-26T00:45:39.840Z,3.87
2019-03-26T00:48:09.213Z,3.40
2019-03-26T00:50:38.578Z,3.90
2019-03-26T00:53:07.988Z,3.50
2019-03-26T00:55:37.399Z,2.27
2019-03-26T00:58:06.796Z,3.20
2019-03-26T01:00:36.852Z,3.30
2019-03-26T01:03:06.316Z,3.00
2019-03-26T01:05:35.710Z,2.57
2019-03-26T01:08:05.120Z,3.23
2019-03-26T01:10:34.515Z,2.77
2019-03-26T01:13:04.383Z,2.80
2019-03-26T01:15:33.789Z,3.07
2019-03-26T01:18:03.621Z,2.73
2019-03-26T01:20:32.994Z,3.47
2019-03-26T01:23:02.373Z,2.40
2019-03-26T01:25:31.731Z,3.00
2019-03-26T01:28:01.145Z,3.37
2019-03-26T01:30:30.532Z,3.60
2019-03-26T01:33:00.020Z,3.33
2019-03-26T01:35:29.505Z,3.57
2019-03-26T01:37:58.892Z,3.83
2019-03-26T01:40:28.276Z,3.30
2019-03-26T01:42:58.223Z,3.00
2019-03-26T01:45:27.617Z,4.67
2019-03-26T01:47:56.975Z,3.57
2019-03-26T01:50:26.372Z,3.60
2019-03-26T01:52:55.741Z,4.20
2019-03-26T01:55:25.403Z,3.40
2019-03-26T01:57:55.261Z,3.53
2019-03-26T02:00:24.648Z,3.23
2019-03-26T02:02:54.017Z,3.10
2019-03-26T02:05:23.432Z,3.90
2019-03-26T02:07:52.813Z,3.93
2019-03-26T02:10:22.199Z,3.97
2019-03-26T02:12:51.611Z,3.30
2019-03-26T02:15:27.263Z,3.17
2019-03-26T08:42:53.456Z,3.33
2019-03-26T08:45:22.856Z,3.00
2019-03-26T08:47:52.249Z,3.10
2019-03-26T08:50:21.629Z,3.50
2019-03-26T08:52:51.281Z,2.33
2019-03-26T08:55:21.712Z,3.10
2019-03-26T08:57:51.110Z,2.57
2019-03-26T09:00:21.488Z,2.40
2019-03-26T09:02:50.874Z,2.10
2019-03-26T09:05:20.585Z,2.07
2019-03-26T09:07:49.962Z,2.20
2019-03-26T09:10:21.009Z,2.23
2019-03-26T09:12:51.507Z,2.47
2019-03-26T09:15:20.949Z,2.10
2019-03-26T09:17:50.311Z,1.93
2019-03-26T09:20:19.701Z,2.20
2019-03-26T09:22:49.060Z,2.37
2019-03-26T09:25:18.442Z,2.23
2019-03-26T09:27:47.806Z,2.33
2019-03-26T09:30:17.467Z,1.80
2019-03-26T09:32:46.877Z,2.50
2019-03-26T09:35:16.448Z,1.97
2019-03-26T09:37:45.899Z,1.93
2019-03-26T09:40:15.288Z,2.60
2019-03-26T09:42:44.661Z,2.23
2019-03-26T09:45:14.452Z,2.10
2019-03-26T09:47:43.840Z,2.47
2019-03-26T09:50:13.776Z,2.33
2019-03-26T09:52:43.177Z,2.10
2019-03-26T09:55:12.812Z,1.80
2019-03-26T09:57:42.209Z,2.13
2019-03-26T10:00:11.808Z,2.37
2019-03-26T10:02:42.966Z,1.80
2019-03-26T10:05:12.839Z,1.60
2019-03-26T10:07:42.261Z,2.20
2019-03-26T10:10:12.219Z,2.20
2019-03-26T10:12:41.691Z,2.70
2019-03-26T10:15:11.603Z,2.40
2019-03-26T10:17:40.990Z,2.37
2019-03-26T10:20:10.445Z,2.40
2019-03-26T10:22:39.820Z,2.73
2019-03-26T10:25:11.292Z,1.80
2019-03-26T10:27:40.682Z,2.60
2019-03-26T10:30:10.968Z,1.93
2019-03-26T10:32:40.507Z,2.43
2019-03-26T10:35:10.089Z,2.20
2019-03-26T10:37:39.528Z,2.33
2019-03-26T10:40:09.333Z,1.73
2019-03-26T10:42:39.001Z,1.90
2019-03-26T10:45:08.462Z,1.93
2019-03-26T10:47:37.852Z,2.10
2019-03-26T10:50:08.425Z,2.00
2019-03-26T10:52:37.829Z,2.00
2019-03-26T10:55:07.522Z,2.40
2019-03-26T10:57:36.908Z,2.70
2019-03-26T11:00:07.081Z,2.87
2019-03-26T11:02:37.127Z,2.50
2019-03-26T11:05:07.181Z,2.27
2019-03-26T11:07:36.636Z,1.83
2019-03-26T11:10:06.412Z,2.10
2019-03-26T11:12:37.239Z,2.27
2019-03-26T11:15:07.091Z,1.80
2019-03-26T11:17:36.553Z,2.00
2019-03-26T11:20:06.248Z,1.90
2019-03-26T11:22:36.892Z,1.50
2019-03-26T11:25:06.701Z,1.57
2019-03-26T11:27:36.140Z,1.80
2019-03-26T11:30:05.828Z,1.70
2019-03-26T11:32:35.333Z,2.00
2019-03-26T11:35:05.044Z,2.13
2019-03-26T11:37:34.453Z,1.30
2019-03-26T11:40:04.204Z,1.77
2019-03-26T11:42:33.879Z,1.60
2019-03-26T11:45:03.261Z,1.43
2019-03-26T11:47:57.495Z,1.70
2019-03-26T11:50:26.969Z,2.00
2019-03-26T11:52:56.323Z,1.80
2019-03-26T11:55:25.710Z,1.77
2019-03-26T11:57:55.148Z,1.30
2019-03-26T12:00:29.441Z,2.27
2019-03-26T12:02:58.804Z,2.07
2019-03-26T12:05:28.204Z,2.20
2019-03-26T12:07:57.577Z,1.97
2019-03-26T12:10:27.040Z,2.00
2019-03-26T12:12:56.521Z,2.43
2019-03-26T12:15:25.904Z,2.70
2019-03-26T12:17:55.281Z,1.90
2019-03-26T12:20:24.946Z,2.33
2019-03-26T12:22:54.312Z,1.50
2019-03-26T12:25:24.678Z,1.57
2019-03-26T12:27:54.380Z,1.63
2019-03-26T12:30:33.672Z,2.80
2019-03-26T12:33:04.853Z,1.37
2019-03-26T12:35:34.324Z,1.63
2019-03-26T12:38:08.396Z,2.03
2019-03-26T12:40:37.824Z,1.13
2019-03-26T12:43:07.258Z,1.30
2019-03-26T12:45:36.635Z,1.87
2019-03-26T12:48:06.092Z,2.20
2019-03-26T12:50:35.505Z,1.93
2019-03-26T12:53:04.888Z,1.40
2019-03-26T12:55:34.307Z,1.60
2019-03-26T12:58:03.787Z,1.20
2019-03-26T13:00:33.437Z,1.20
2019-03-26T13:03:03.316Z,1.03
2019-03-26T13:05:32.705Z,0.90
2019-03-26T13:08:02.101Z,1.10
2019-03-26T13:10:31.564Z,1.10
2019-03-26T13:13:00.964Z,1.20
2019-03-26T13:15:30.447Z,1.20
2019-03-26T13:17:59.988Z,1.20
2019-03-26T13:20:33.505Z,1.23
2019-03-26T13:23:02.872Z,1.47
2019-03-26T13:25:32.344Z,1.47
2019-03-26T13:28:01.716Z,1.37
2019-03-26T13:30:31.117Z,2.20
2019-03-26T13:33:00.509Z,1.50
2019-03-26T13:35:29.922Z,1.77
2019-03-26T13:37:59.321Z,1.97
2019-03-26T13:40:29.173Z,1.90
2019-03-26T13:42:58.654Z,1.50
2019-03-26T13:45:28.372Z,1.80
2019-03-26T13:47:57.765Z,1.40
2019-03-26T13:50:27.505Z,2.30
2019-03-26T13:52:57.983Z,2.17
2019-03-26T13:55:27.380Z,2.30
2019-03-26T13:57:57.089Z,2.10
2019-03-26T14:00:33.504Z,2.00
2019-03-26T14:03:02.907Z,1.87
2019-03-26T14:05:32.296Z,2.20
2019-03-26T14:08:01.692Z,1.83
2019-03-26T14:10:40.648Z,1.80
2019-03-26T14:13:02.292Z,1.90
2019-03-26T14:15:32.017Z,2.07
2019-03-26T14:18:01.440Z,1.93
2019-03-26T14:20:31.129Z,2.33
2019-03-26T14:23:00.622Z,1.80
2019-03-26T14:25:30.093Z,1.77
2019-03-26T14:27:59.593Z,1.90
2019-03-26T14:30:35.769Z,2.13
2019-03-26T14:33:05.706Z,2.03
2019-03-26T14:35:35.542Z,1.60
2019-03-26T14:38:05.020Z,1.87
2019-03-26T14:40:34.750Z,1.67
2019-03-26T14:43:04.412Z,2.10
2019-03-26T14:45:33.851Z,2.27
2019-03-26T14:48:03.253Z,2.03
2019-03-26T14:50:32.845Z,2.13
2019-03-26T14:53:02.308Z,2.37
2019-03-26T14:55:31.731Z,2.33
2019-03-26T14:58:01.132Z,2.10
2019-03-26T15:00:31.612Z,1.63
2019-03-26T15:03:01.068Z,2.00
2019-03-26T15:05:30.467Z,2.33
2019-03-26T15:07:59.932Z,1.80
2019-03-26T15:10:29.378Z,2.40
2019-03-26T15:12:58.968Z,2.23
2019-03-26T15:15:28.387Z,1.83
2019-03-26T15:17:57.790Z,2.27
2019-03-26T15:20:27.560Z,2.90
2019-03-26T15:22:58.182Z,2.00
2019-03-26T15:25:28.227Z,1.80
2019-03-26T15:27:57.619Z,1.97
2019-03-26T15:30:27.407Z,1.90
2019-03-26T15:32:56.821Z,2.30
2019-03-26T15:35:26.245Z,1.80
2019-03-26T15:37:55.655Z,1.13
2019-03-26T15:40:25.058Z,1.70
2019-03-26T15:42:54.454Z,1.60
2019-03-26T15:45:24.924Z,1.90
2019-03-26T15:47:54.336Z,2.00
2019-03-26T15:50:40.069Z,0.90
2019-03-26T15:53:09.771Z,0.67
2019-03-26T15:55:39.164Z,1.40
2019-03-26T15:58:08.795Z,1.30
2019-03-26T16:00:39.737Z,0.77
2019-03-26T16:03:09.479Z,1.00
2019-03-26T16:05:39.139Z,0.80
2019-03-26T16:08:08.632Z,0.90
2019-03-26T16:10:38.013Z,0.80
2019-03-26T16:13:07.475Z,0.93
2019-03-26T16:15:44.085Z,2.13
2019-03-26T16:18:07.928Z,1.17
2019-03-26T16:20:37.615Z,1.27
2019-03-26T16:23:06.992Z,1.30
2019-03-26T16:25:36.396Z,0.77
2019-03-26T16:28:05.765Z,0.93
2019-03-26T16:30:35.241Z,2.00
2019-03-26T16:33:04.608Z,0.83
2019-03-26T16:35:33.997Z,1.20
2019-03-26T16:38:04.568Z,1.07
2019-03-26T16:40:34.000Z,1.17
2019-03-26T16:43:03.497Z,1.20
2019-03-26T16:45:32.858Z,1.77
2019-03-26T16:48:02.242Z,2.00
2019-03-26T16:50:31.632Z,3.03
2019-03-26T16:53:01.104Z,1.87
2019-03-26T16:55:30.495Z,2.10
2019-03-26T16:58:00.001Z,2.87
2019-03-26T17:00:30.431Z,2.00
2019-03-26T17:02:59.851Z,2.40
2019-03-26T17:05:29.298Z,1.40
2019-03-26T17:07:58.843Z,1.63
2019-03-26T17:10:28.292Z,2.60
2019-03-26T17:12:57.816Z,2.63
2019-03-26T17:15:27.202Z,3.17
2019-03-26T17:17:56.605Z,2.20
2019-03-26T17:20:26.065Z,1.70
2019-03-26T17:22:55.448Z,1.50
2019-03-26T17:25:24.812Z,1.50
2019-03-26T17:27:54.185Z,1.43
2019-03-26T17:30:23.608Z,1.90
2019-03-26T17:32:52.972Z,2.23
2019-03-26T17:35:22.381Z,1.73
2019-03-26T17:37:59.410Z,1.63
2019-03-26T17:40:23.128Z,2.03
2019-03-26T17:42:52.494Z,2.00
2019-03-26T17:45:22.237Z,1.50
2019-03-26T17:47:51.762Z,1.90
2019-03-26T17:50:23.672Z,1.63
2019-03-26T17:52:53.045Z,1.80
2019-03-26T17:55:22.512Z,1.50
2019-03-26T17:57:51.881Z,1.17
2019-03-26T18:00:26.345Z,1.40
2019-03-26T18:02:55.732Z,1.60
2019-03-26T18:05:26.336Z,2.10
2019-03-26T18:07:56.041Z,2.40
2019-03-26T18:10:25.500Z,1.93
2019-03-26T18:12:55.112Z,1.87
2019-03-26T18:15:24.521Z,1.60
2019-03-26T18:17:53.895Z,1.70
2019-03-26T18:20:32.566Z,3.60
2019-03-26T18:22:54.779Z,1.73
2019-03-26T18:25:24.240Z,1.90
2019-03-26T18:27:53.608Z,1.80
2019-03-26T18:30:24.051Z,1.63
2019-03-26T18:32:53.412Z,1.67
2019-03-26T18:35:22.804Z,2.00
2019-03-26T18:37:52.180Z,2.70
2019-03-26T18:40:21.561Z,2.43
2019-03-26T18:42:50.968Z,2.40
2019-03-26T18:45:20.374Z,3.10
2019-03-26T18:47:49.915Z,2.70
2019-03-26T18:50:19.641Z,3.03
2019-03-26T18:52:49.068Z,3.10
2019-03-26T18:55:18.448Z,3.23
2019-03-26T18:57:47.801Z,3.10
2019-03-26T19:00:20.423Z,2.63
2019-03-26T19:02:50.029Z,3.07
2019-03-26T19:05:19.413Z,3.10
2019-03-26T19:07:48.846Z,3.43
2019-03-26T19:10:28.327Z,3.60
2019-03-26T19:12:57.777Z,8.10
2019-03-26T19:15:27.245Z,3.37
2019-03-26T19:17:56.836Z,3.37
2019-03-26T19:20:26.212Z,4.00
2019-03-26T19:22:55.589Z,4.13
2019-03-26T19:25:26.520Z,3.70
2019-03-26T19:27:55.914Z,4.87
2019-03-26T19:30:25.444Z,5.97
2019-03-26T19:32:57.508Z,3.93
2019-03-26T19:35:25.881Z,3.50
2019-03-26T19:37:55.236Z,5.40
2019-03-26T19:40:24.618Z,4.17
2019-03-26T19:42:53.972Z,4.20
2019-03-26T19:45:23.462Z,4.83
2019-03-26T19:47:52.830Z,4.30
2019-03-26T19:50:23.503Z,4.27
2019-03-26T19:52:52.885Z,4.80
2019-03-26T19:55:22.408Z,3.90
2019-03-26T19:57:51.785Z,4.30
2019-03-26T20:00:22.656Z,4.50
2019-03-26T20:02:52.016Z,4.77
2019-03-26T20:05:21.408Z,4.03
2019-03-26T20:07:50.768Z,4.23
2019-03-26T20:10:20.542Z,4.80
2019-03-26T20:12:50.027Z,5.20
2019-03-26T20:15:19.662Z,5.47
2019-03-26T20:17:49.027Z,4.43
2019-03-26T20:20:18.902Z,4.50
2019-03-26T20:22:48.559Z,4.97
2019-03-26T20:25:17.950Z,4.50
2019-03-26T20:27:47.334Z,5.70
2019-03-26T20:30:17.143Z,4.87
2019-03-26T20:32:46.581Z,3.70
2019-03-26T20:35:16.170Z,3.93
2019-03-26T20:37:45.565Z,4.23
2019-03-26T20:40:15.257Z,5.00
2019-03-26T20:42:44.635Z,4.97
2019-03-26T20:45:14.632Z,4.60
2019-03-26T20:47:44.303Z,4.67
2019-03-26T20:50:14.227Z,4.40
2019-03-26T20:52:43.788Z,5.17
2019-03-26T20:55:13.616Z,4.00
2019-03-26T20:57:43.256Z,5.40
2019-03-26T21:00:12.882Z,4.30
2019-03-26T21:02:42.934Z,5.17
2019-03-26T21:05:12.721Z,8.60
2019-03-26T21:07:42.447Z,4.93
2019-03-26T21:10:12.008Z,4.23
2019-03-26T21:12:41.871Z,5.47
2019-03-26T21:15:30.866Z,4.77
2019-03-26T21:18:01.436Z,4.73
2019-03-26T21:20:31.202Z,5.07
2019-03-26T21:23:00.597Z,5.93
2019-03-26T21:25:30.085Z,4.57
2019-03-26T21:27:59.461Z,4.47
2019-03-26T21:30:28.848Z,5.57
2019-03-26T21:32:58.228Z,4.43
2019-03-26T21:35:29.048Z,4.80
2019-03-26T21:37:58.605Z,4.80
2019-03-26T21:40:28.014Z,5.03
2019-03-26T21:42:57.501Z,4.17
2019-03-26T21:45:32.926Z,5.37
2019-03-26T21:48:02.580Z,5.70
2019-03-26T21:50:31.981Z,4.60
2019-03-26T21:53:01.417Z,4.20
2019-03-26T21:55:30.814Z,4.17
2019-03-26T21:58:00.241Z,5.37
2019-03-26T22:00:29.609Z,5.40
2019-03-26T22:02:59.028Z,4.77
2019-03-26T22:05:29.720Z,4.50
2019-03-26T22:07:59.111Z,5.07
2019-03-26T22:10:28.546Z,4.67
2019-03-26T22:12:57.965Z,5.70
2019-03-26T22:15:27.353Z,3.90
2019-03-26T22:17:56.739Z,4.23
2019-03-26T22:20:26.144Z,4.33
2019-03-26T22:22:55.593Z,4.80
2019-03-26T22:25:24.984Z,4.27
2019-03-26T22:27:54.374Z,3.90
2019-03-26T22:30:23.753Z,6.00
2019-03-26T22:32:53.157Z,3.70
2019-03-26T22:35:22.532Z,3.40
2019-03-26T22:37:51.969Z,3.03
2019-03-26T22:40:21.345Z,4.10
2019-03-26T22:42:50.728Z,4.23
2019-03-26T22:45:20.134Z,3.83
2019-03-26T22:47:49.631Z,2.93
2019-03-26T22:50:19.010Z,3.70
2019-03-26T22:52:48.502Z,4.10
2019-03-26T22:55:18.072Z,2.83
2019-03-26T22:57:49.072Z,3.80
2019-03-26T23:00:19.063Z,3.27
2019-03-26T23:02:50.292Z,3.43
2019-03-26T23:05:19.799Z,3.77
2019-03-26T23:07:49.584Z,3.50
2019-03-26T23:10:19.576Z,4.60
2019-03-26T23:12:49.097Z,3.33
2019-03-26T23:15:19.774Z,3.80
2019-03-26T23:17:49.876Z,4.80
2019-03-26T23:20:19.488Z,3.90
2019-03-26T23:22:49.028Z,3.60
2019-03-26T23:25:18.521Z,4.40
2019-03-26T23:27:50.793Z,3.70
2019-03-26T23:30:20.357Z,3.53
2019-03-26T23:32:50.076Z,3.40
2019-03-26T23:35:19.552Z,4.23
2019-03-26T23:37:48.937Z,3.57
2019-03-26T23:40:18.417Z,3.50
2019-03-26T23:42:48.334Z,4.00
2019-03-26T23:45:17.940Z,3.10
2019-03-26T23:47:47.681Z,3.17
2019-03-26T23:50:17.406Z,3.30
2019-03-26T23:52:47.032Z,3.73
2019-03-26T23:55:16.696Z,3.43
2019-03-26T23:57:46.064Z,3.30
