createdAt,value
2018-09-19T00:02:23.798Z,2.83
2018-09-19T00:04:53.403Z,2.43
2018-09-19T00:07:22.928Z,3.17
2018-09-19T00:09:52.526Z,3.77
2018-09-19T00:12:22.063Z,5.33
2018-09-19T00:14:51.554Z,2.70
2018-09-19T00:17:21.062Z,4.20
2018-09-19T00:19:50.609Z,3.43
2018-09-19T00:22:20.204Z,2.67
2018-09-19T00:24:49.847Z,3.20
2018-09-19T00:27:19.449Z,3.77
2018-09-19T00:29:48.955Z,2.93
2018-09-19T00:32:18.519Z,2.73
2018-09-19T00:34:48.091Z,2.57
2018-09-19T00:37:17.623Z,2.20
2018-09-19T00:39:47.153Z,2.40
2018-09-19T00:42:16.671Z,2.70
2018-09-19T00:44:46.251Z,3.60
2018-09-19T00:47:15.730Z,4.60
2018-09-19T00:49:45.325Z,3.93
2018-09-19T00:52:14.845Z,2.77
2018-09-19T00:54:44.372Z,5.20
2018-09-19T00:57:13.942Z,3.97
2018-09-19T00:59:43.474Z,4.53
2018-09-19T01:02:13.010Z,2.70
2018-09-19T01:04:42.559Z,5.20
2018-09-19T01:07:12.137Z,2.97
2018-09-19T01:09:41.724Z,3.10
2018-09-19T01:12:11.283Z,3.40
2018-09-19T01:14:40.922Z,5.27
2018-09-19T01:17:10.411Z,4.77
2018-09-19T01:19:39.959Z,3.37
2018-09-19T01:22:09.508Z,3.60
2018-09-19T01:24:39.065Z,6.23
2018-09-19T01:27:08.652Z,5.43
2018-09-19T01:29:38.262Z,7.10
2018-09-19T01:32:08.124Z,3.83
2018-09-19T01:34:37.661Z,5.97
2018-09-19T01:37:07.299Z,3.67
2018-09-19T01:39:36.778Z,3.20
2018-09-19T01:42:06.407Z,4.57
2018-09-19T01:44:35.904Z,3.70
2018-09-19T01:47:05.475Z,5.57
2018-09-19T01:49:35.014Z,6.33
2018-09-19T01:52:04.547Z,3.50
2018-09-19T01:54:34.175Z,5.00
2018-09-19T01:57:03.713Z,3.30
2018-09-19T01:59:33.264Z,5.03
2018-09-19T02:02:02.755Z,3.50
2018-09-19T02:04:32.312Z,4.07
2018-09-19T02:07:01.916Z,3.70
2018-09-19T02:09:31.453Z,3.57
2018-09-19T02:12:00.983Z,3.77
2018-09-19T02:14:30.549Z,7.30
2018-09-19T02:17:00.086Z,5.00
2018-09-19T02:19:29.596Z,4.60
2018-09-19T02:21:59.101Z,5.47
2018-09-19T02:24:28.579Z,4.67
2018-09-19T02:26:58.225Z,6.83
2018-09-19T02:29:27.723Z,5.00
2018-09-19T02:31:57.244Z,4.70
2018-09-19T02:34:26.827Z,4.90
2018-09-19T02:36:56.381Z,5.27
2018-09-19T02:39:25.916Z,5.53
2018-09-19T02:41:55.506Z,8.67
2018-09-19T02:44:25.036Z,4.70
2018-09-19T02:46:54.628Z,5.20
2018-09-19T02:49:24.235Z,6.10
2018-09-19T02:51:57.886Z,5.37
2018-09-19T02:54:29.145Z,6.83
2018-09-19T02:56:58.798Z,7.93
2018-09-19T02:59:28.510Z,9.00
2018-09-19T03:01:58.170Z,6.20
2018-09-19T03:04:27.674Z,5.77
2018-09-19T03:06:57.223Z,6.47
2018-09-19T03:09:26.876Z,7.33
2018-09-19T03:11:56.374Z,6.00
2018-09-19T03:14:25.896Z,6.63
2018-09-19T03:16:55.431Z,6.30
2018-09-19T03:19:24.903Z,7.77
2018-09-19T03:21:54.470Z,8.53
2018-09-19T03:24:23.948Z,6.00
2018-09-19T03:26:53.502Z,6.00
2018-09-19T03:29:23.060Z,8.37
2018-09-19T03:31:52.578Z,8.87
2018-09-19T03:34:22.153Z,9.67
2018-09-19T03:36:51.663Z,6.73
2018-09-19T03:39:21.188Z,9.43
2018-09-19T03:41:50.727Z,6.97
2018-09-19T03:44:20.256Z,8.20
2018-09-19T03:46:49.788Z,10.73
2018-09-19T03:49:19.319Z,14.20
2018-09-19T03:51:48.851Z,9.80
2018-09-19T03:54:18.417Z,7.90
2018-09-19T03:56:47.952Z,7.13
2018-09-19T03:59:17.549Z,7.87
2018-09-19T04:01:47.134Z,8.80
2018-09-19T04:04:16.656Z,9.43
2018-09-19T04:06:46.161Z,11.87
2018-09-19T04:09:15.719Z,11.87
2018-09-19T04:11:45.215Z,9.27
2018-09-19T04:14:14.748Z,13.20
2018-09-19T04:16:44.375Z,13.40
2018-09-19T04:19:13.933Z,12.17
2018-09-19T04:21:52.755Z,15.67
2018-09-19T04:24:22.247Z,11.67
2018-09-19T04:26:51.775Z,19.13
2018-09-19T04:29:21.278Z,20.00
2018-09-19T04:31:50.839Z,28.53
2018-09-19T04:34:20.342Z,18.93
2018-09-19T04:36:49.875Z,27.33
2018-09-19T04:39:19.378Z,18.63
2018-09-19T04:41:48.923Z,20.43
2018-09-19T04:44:18.551Z,25.83
2018-09-19T04:46:48.079Z,27.17
2018-09-19T04:49:17.693Z,18.73
2018-09-19T04:51:47.243Z,21.47
2018-09-19T04:54:16.856Z,19.77
2018-09-19T04:56:46.372Z,17.60
2018-09-19T04:59:15.917Z,14.90
2018-09-19T05:01:45.456Z,20.40
2018-09-19T05:04:16.006Z,26.40
2018-09-19T05:06:45.562Z,43.03
2018-09-19T05:09:15.134Z,19.73
2018-09-19T05:11:44.637Z,15.10
2018-09-19T05:14:14.184Z,19.87
2018-09-19T05:16:43.682Z,22.60
2018-09-19T05:19:13.466Z,40.70
2018-09-19T05:21:43.059Z,29.50
2018-09-19T05:24:12.569Z,19.30
2018-09-19T05:26:42.126Z,17.97
2018-09-19T05:29:11.659Z,14.83
2018-09-19T05:31:41.236Z,19.83
2018-09-19T05:34:10.845Z,11.57
2018-09-19T05:36:40.395Z,13.27
2018-09-19T05:39:09.955Z,13.00
2018-09-19T05:41:39.518Z,11.07
2018-09-19T05:44:09.043Z,7.60
2018-09-19T05:46:38.578Z,8.57
2018-09-19T05:49:14.333Z,11.13
2018-09-19T05:51:43.961Z,22.00
2018-09-19T05:54:13.501Z,13.37
2018-09-19T05:56:43.104Z,8.87
2018-09-19T05:59:12.652Z,11.87
2018-09-19T06:01:42.296Z,6.57
2018-09-19T06:04:11.819Z,10.63
2018-09-19T06:06:42.529Z,7.47
2018-09-19T06:09:12.591Z,5.90
2018-09-19T06:11:42.152Z,11.97
2018-09-19T06:14:11.948Z,7.60
2018-09-19T06:16:41.441Z,8.30
2018-09-19T06:19:10.978Z,5.67
2018-09-19T06:21:40.502Z,5.93
2018-09-19T06:24:10.035Z,7.07
2018-09-19T06:26:39.640Z,9.23
2018-09-19T06:29:09.188Z,11.93
2018-09-19T06:31:38.693Z,8.77
2018-09-19T06:34:08.272Z,8.20
2018-09-19T06:36:37.972Z,10.30
2018-09-19T06:39:09.131Z,7.83
2018-09-19T06:41:38.738Z,6.57
2018-09-19T06:44:08.292Z,6.40
2018-09-19T06:46:37.874Z,5.80
2018-09-19T06:49:07.417Z,7.90
2018-09-19T06:51:36.979Z,10.70
2018-09-19T06:54:06.501Z,6.87
2018-09-19T06:56:36.093Z,6.53
2018-09-19T06:59:05.739Z,7.47
2018-09-19T07:01:35.403Z,11.77
2018-09-19T07:04:04.961Z,14.23
2018-09-19T07:06:34.532Z,7.03
2018-09-19T07:09:04.971Z,9.20
2018-09-19T07:11:34.472Z,6.77
2018-09-19T07:14:04.111Z,6.37
2018-09-19T07:16:33.656Z,8.57
2018-09-19T07:19:03.298Z,7.90
2018-09-19T07:21:32.772Z,8.03
2018-09-19T07:24:02.419Z,6.50
2018-09-19T07:26:31.967Z,11.73
2018-09-19T07:29:01.593Z,8.37
2018-09-19T07:31:31.131Z,11.50
2018-09-19T07:34:00.716Z,6.70
2018-09-19T07:36:30.277Z,8.80
2018-09-19T07:38:59.854Z,8.70
2018-09-19T07:41:29.372Z,6.37
2018-09-19T07:43:58.911Z,10.10
2018-09-19T07:46:28.620Z,8.07
2018-09-19T07:48:58.233Z,8.73
2018-09-19T07:51:27.861Z,15.77
2018-09-19T07:53:57.468Z,5.70
2018-09-19T07:56:26.994Z,5.43
2018-09-19T07:58:56.490Z,9.23
2018-09-19T08:01:26.076Z,14.97
2018-09-19T08:03:55.573Z,6.10
2018-09-19T08:06:25.109Z,6.53
2018-09-19T08:08:54.656Z,6.37
2018-09-19T08:11:24.221Z,8.33
2018-09-19T08:13:53.872Z,12.80
2018-09-19T08:16:23.470Z,17.50
2018-09-19T08:18:53.002Z,8.47
2018-09-19T08:21:22.574Z,10.10
2018-09-19T08:23:52.118Z,6.33
2018-09-19T08:26:21.673Z,7.63
2018-09-19T08:28:51.182Z,7.90
2018-09-19T08:31:20.770Z,6.53
2018-09-19T08:33:50.448Z,7.53
2018-09-19T08:36:20.080Z,8.20
2018-09-19T08:38:49.608Z,6.33
2018-09-19T08:41:19.281Z,6.80
2018-09-19T08:43:48.839Z,6.73
2018-09-19T08:46:18.335Z,7.50
2018-09-19T08:48:47.967Z,6.27
2018-09-19T08:51:17.539Z,9.33
2018-09-19T08:53:47.131Z,8.50
2018-09-19T08:56:16.698Z,7.40
2018-09-19T08:58:46.308Z,8.63
2018-09-19T09:01:15.842Z,5.80
2018-09-19T09:03:45.558Z,5.27
2018-09-19T09:06:15.135Z,5.80
2018-09-19T09:08:44.680Z,6.90
2018-09-19T09:11:14.281Z,8.33
2018-09-19T09:13:43.797Z,7.53
2018-09-19T09:16:13.365Z,4.77
2018-09-19T09:18:42.883Z,4.90
2018-09-19T09:21:12.691Z,4.57
2018-09-19T09:23:42.238Z,12.57
2018-09-19T09:26:11.953Z,4.30
2018-09-19T09:28:41.536Z,4.57
2018-09-19T09:31:11.183Z,5.37
2018-09-19T09:33:40.684Z,5.20
2018-09-19T09:36:10.226Z,4.17
2018-09-19T09:38:39.802Z,4.13
2018-09-19T09:41:09.523Z,5.40
2018-09-19T09:43:39.127Z,8.10
2018-09-19T09:46:08.778Z,4.03
2018-09-19T09:48:38.281Z,7.07
2018-09-19T09:51:07.858Z,5.63
2018-09-19T09:53:37.426Z,7.43
2018-09-19T09:56:07.098Z,4.10
2018-09-19T09:58:36.727Z,4.30
2018-09-19T10:01:06.391Z,3.60
2018-09-19T10:03:35.887Z,4.33
2018-09-19T10:06:05.542Z,4.13
2018-09-19T10:08:35.125Z,3.40
2018-09-19T10:11:04.704Z,5.30
2018-09-19T10:13:34.269Z,4.10
2018-09-19T10:16:03.808Z,3.83
2018-09-19T10:18:33.316Z,4.20
2018-09-19T10:21:03.039Z,5.23
2018-09-19T10:23:32.649Z,8.60
2018-09-19T10:26:02.161Z,3.70
2018-09-19T10:28:31.744Z,3.40
2018-09-19T10:31:01.253Z,5.80
2018-09-19T10:33:30.864Z,5.60
2018-09-19T10:36:00.391Z,7.40
2018-09-19T10:38:29.979Z,5.63
2018-09-19T10:40:59.477Z,4.03
2018-09-19T10:43:29.024Z,3.50
2018-09-19T10:45:58.586Z,3.43
2018-09-19T10:48:28.192Z,6.33
2018-09-19T10:50:57.744Z,3.87
2018-09-19T10:53:27.372Z,4.43
2018-09-19T10:55:56.937Z,4.50
2018-09-19T10:58:26.583Z,4.00
2018-09-19T11:00:56.131Z,3.57
2018-09-19T11:03:25.752Z,4.93
2018-09-19T11:05:55.906Z,3.73
2018-09-19T11:08:25.555Z,3.93
2018-09-19T11:10:55.112Z,3.97
2018-09-19T11:13:24.704Z,3.40
2018-09-19T11:15:54.303Z,3.30
2018-09-19T11:18:24.077Z,3.83
2018-09-19T11:20:53.585Z,3.97
2018-09-19T11:23:23.236Z,3.57
2018-09-19T11:25:52.825Z,3.20
2018-09-19T11:28:22.363Z,7.63
2018-09-19T11:30:52.084Z,4.27
2018-09-19T11:33:21.687Z,5.23
2018-09-19T11:35:51.263Z,5.80
2018-09-19T11:38:20.869Z,2.43
2018-09-19T11:40:50.371Z,3.10
2018-09-19T11:43:20.124Z,2.47
2018-09-19T11:45:49.671Z,3.13
2018-09-19T11:48:19.161Z,2.60
2018-09-19T11:50:48.762Z,3.07
2018-09-19T11:53:21.150Z,3.57
2018-09-19T11:55:50.761Z,2.70
2018-09-19T11:58:20.300Z,2.43
2018-09-19T12:00:49.856Z,2.27
2018-09-19T12:03:19.471Z,4.03
2018-09-19T12:05:48.996Z,3.23
2018-09-19T12:08:19.118Z,2.90
2018-09-19T12:10:48.667Z,2.33
2018-09-19T12:13:18.157Z,2.10
2018-09-19T12:15:47.827Z,6.07
2018-09-19T12:18:17.439Z,3.50
2018-09-19T12:20:47.001Z,3.63
2018-09-19T12:23:16.507Z,4.83
2018-09-19T12:25:46.094Z,2.60
2018-09-19T12:28:15.691Z,3.60
2018-09-19T12:30:45.340Z,6.67
2018-09-19T12:33:14.887Z,3.33
2018-09-19T12:35:44.455Z,4.93
2018-09-19T12:38:14.110Z,2.60
2018-09-19T12:40:44.087Z,3.93
2018-09-19T12:43:13.722Z,3.93
2018-09-19T12:45:43.436Z,2.03
2018-09-19T12:48:13.136Z,2.47
2018-09-19T12:50:42.644Z,3.67
2018-09-19T12:53:12.352Z,2.10
2018-09-19T12:55:41.900Z,4.73
2018-09-19T12:58:11.529Z,2.20
2018-09-19T13:00:41.167Z,3.90
2018-09-19T13:03:10.715Z,2.97
2018-09-19T13:05:40.284Z,2.23
2018-09-19T13:08:10.017Z,4.07
2018-09-19T13:10:39.802Z,2.10
2018-09-19T13:13:09.428Z,4.27
2018-09-19T13:15:38.994Z,1.80
2018-09-19T13:18:08.570Z,1.87
2018-09-19T13:20:38.149Z,2.83
2018-09-19T13:23:07.838Z,3.60
2018-09-19T13:25:37.494Z,2.53
2018-09-19T13:28:07.049Z,3.37
2018-09-19T13:30:36.612Z,2.47
2018-09-19T13:33:06.251Z,2.90
2018-09-19T13:35:35.818Z,3.40
2018-09-19T13:38:05.524Z,2.37
2018-09-19T13:40:35.092Z,2.47
2018-09-19T13:43:04.758Z,1.60
2018-09-19T13:45:34.560Z,2.27
2018-09-19T13:48:04.139Z,2.70
2018-09-19T13:50:39.463Z,1.60
2018-09-19T13:53:09.551Z,3.63
2018-09-19T13:55:39.103Z,4.27
2018-09-19T13:58:08.644Z,1.97
2018-09-19T14:00:38.947Z,2.67
2018-09-19T14:03:08.530Z,1.97
2018-09-19T14:05:38.179Z,2.47
2018-09-19T14:08:08.091Z,4.17
2018-09-19T14:10:37.669Z,2.97
2018-09-19T14:13:08.543Z,2.87
2018-09-19T14:15:38.954Z,4.03
2018-09-19T14:18:08.950Z,2.80
2018-09-19T14:20:38.442Z,2.13
2018-09-19T14:23:08.020Z,2.00
2018-09-19T14:25:37.847Z,3.00
2018-09-19T14:28:09.387Z,2.00
2018-09-19T14:30:39.248Z,2.87
2018-09-19T14:33:08.890Z,3.97
2018-09-19T14:35:38.495Z,2.43
2018-09-19T14:38:08.039Z,2.47
2018-09-19T14:40:37.600Z,3.43
2018-09-19T14:43:07.242Z,2.10
2018-09-19T14:45:36.796Z,4.37
2018-09-19T14:48:06.432Z,3.13
2018-09-19T14:50:35.923Z,4.60
2018-09-19T14:53:05.479Z,4.57
2018-09-19T14:55:35.015Z,3.63
2018-09-19T14:58:04.598Z,2.37
2018-09-19T15:00:34.148Z,1.97
2018-09-19T15:03:03.660Z,2.10
2018-09-19T15:05:33.211Z,2.77
2018-09-19T15:08:03.008Z,2.00
2018-09-19T15:10:32.659Z,3.43
2018-09-19T15:13:02.266Z,3.60
2018-09-19T15:15:31.872Z,3.57
2018-09-19T15:18:01.410Z,3.20
2018-09-19T15:20:31.015Z,6.63
2018-09-19T15:23:00.892Z,3.70
2018-09-19T15:25:30.400Z,5.07
2018-09-19T15:27:59.991Z,3.97
2018-09-19T15:30:29.492Z,2.93
2018-09-19T15:32:59.158Z,3.57
2018-09-19T15:35:28.639Z,4.47
2018-09-19T15:37:58.196Z,3.40
2018-09-19T15:40:27.749Z,4.70
2018-09-19T15:42:57.270Z,4.03
2018-09-19T15:45:26.829Z,4.10
2018-09-19T15:47:56.407Z,4.60
2018-09-19T15:50:26.029Z,3.13
2018-09-19T15:52:55.555Z,2.70
2018-09-19T15:55:25.129Z,6.57
2018-09-19T15:57:54.669Z,4.10
2018-09-19T16:00:24.347Z,2.80
2018-09-19T16:02:53.875Z,4.87
2018-09-19T16:05:23.431Z,5.53
2018-09-19T16:07:52.918Z,3.20
2018-09-19T16:10:22.455Z,5.73
2018-09-19T16:12:51.950Z,2.97
2018-09-19T16:15:21.549Z,2.10
2018-09-19T16:17:51.018Z,4.97
2018-09-19T16:20:20.550Z,2.47
2018-09-19T16:22:50.114Z,3.23
2018-09-19T16:25:19.672Z,3.07
2018-09-19T16:27:49.215Z,1.70
2018-09-19T16:30:18.777Z,3.17
2018-09-19T16:32:48.307Z,2.13
2018-09-19T16:35:17.843Z,4.90
2018-09-19T16:37:47.350Z,3.17
2018-09-19T16:40:16.979Z,2.60
2018-09-19T16:42:46.501Z,3.40
2018-09-19T16:45:16.059Z,5.77
2018-09-19T16:47:45.556Z,5.17
2018-09-19T16:50:15.256Z,4.90
2018-09-19T16:52:44.756Z,3.03
2018-09-19T16:55:14.298Z,3.40
2018-09-19T16:57:43.836Z,2.03
2018-09-19T17:00:14.671Z,3.40
2018-09-19T17:02:44.392Z,3.47
2018-09-19T17:05:14.083Z,5.43
2018-09-19T17:07:43.995Z,4.13
2018-09-19T17:10:13.514Z,3.93
2018-09-19T17:12:43.036Z,5.00
2018-09-19T17:15:12.641Z,4.50
2018-09-19T17:17:42.159Z,7.07
2018-09-19T17:20:11.888Z,4.27
2018-09-19T17:22:41.443Z,3.00
2018-09-19T17:25:10.992Z,2.60
2018-09-19T17:27:40.572Z,2.43
2018-09-19T17:30:10.168Z,3.53
2018-09-19T17:32:39.672Z,2.57
2018-09-19T17:35:09.263Z,6.43
2018-09-19T17:37:38.755Z,6.10
2018-09-19T17:40:08.400Z,4.43
2018-09-19T17:42:37.915Z,4.50
2018-09-19T17:45:08.068Z,4.63
2018-09-19T17:47:37.600Z,2.47
2018-09-19T17:50:07.980Z,3.70
2018-09-19T17:52:37.531Z,7.10
2018-09-19T17:55:07.102Z,10.73
2018-09-19T17:57:36.663Z,7.33
2018-09-19T18:00:07.820Z,9.77
2018-09-19T18:02:37.358Z,8.20
2018-09-19T18:05:06.983Z,4.60
2018-09-19T18:07:36.493Z,7.37
2018-09-19T18:10:06.158Z,5.77
2018-09-19T18:12:35.667Z,10.67
2018-09-19T18:15:05.380Z,5.90
2018-09-19T18:17:34.931Z,5.60
2018-09-19T18:20:04.498Z,5.53
2018-09-19T18:22:34.085Z,8.17
2018-09-19T18:25:03.633Z,9.27
2018-09-19T18:27:33.194Z,14.27
2018-09-19T18:30:02.727Z,12.80
2018-09-19T18:32:32.308Z,10.57
2018-09-19T18:35:01.863Z,10.23
2018-09-19T18:37:31.460Z,8.30
2018-09-19T18:40:00.985Z,9.20
2018-09-19T18:42:30.527Z,11.20
2018-09-19T18:45:00.045Z,12.07
2018-09-19T18:47:29.589Z,3.60
2018-09-19T18:49:59.193Z,10.83
2018-09-19T18:52:28.694Z,7.67
2018-09-19T18:54:58.190Z,6.87
2018-09-19T18:57:27.743Z,6.97
2018-09-19T18:59:57.230Z,8.20
2018-09-19T19:02:26.802Z,9.57
2018-09-19T19:04:56.444Z,9.60
2018-09-19T19:07:25.996Z,8.03
2018-09-19T19:09:55.467Z,11.07
2018-09-19T19:12:25.002Z,7.37
2018-09-19T19:14:54.569Z,7.93
2018-09-19T19:17:24.079Z,10.13
2018-09-19T19:19:53.627Z,8.50
2018-09-19T19:22:23.184Z,8.20
2018-09-19T19:24:52.691Z,6.10
2018-09-19T19:27:22.267Z,4.93
2018-09-19T19:29:51.874Z,4.50
2018-09-19T19:32:21.490Z,5.37
2018-09-19T19:34:51.019Z,4.73
2018-09-19T19:37:20.550Z,3.07
2018-09-19T19:39:50.084Z,6.87
2018-09-19T19:42:19.596Z,5.87
2018-09-19T19:44:49.201Z,5.47
2018-09-19T19:47:18.811Z,3.17
2018-09-19T19:49:48.376Z,4.83
2018-09-19T19:52:17.940Z,8.60
2018-09-19T19:54:47.551Z,4.60
2018-09-19T19:57:17.107Z,8.57
2018-09-19T19:59:46.616Z,4.20
2018-09-19T20:02:16.199Z,4.90
2018-09-19T20:04:45.778Z,4.03
2018-09-19T20:07:15.321Z,4.47
2018-09-19T20:09:44.863Z,5.93
2018-09-19T20:12:14.544Z,3.10
2018-09-19T20:14:44.053Z,3.70
2018-09-19T20:17:13.602Z,3.60
2018-09-19T20:19:43.106Z,7.13
2018-09-19T20:22:12.700Z,6.63
2018-09-19T20:24:42.203Z,3.80
2018-09-19T20:27:11.763Z,6.63
2018-09-19T20:29:41.364Z,4.70
2018-09-19T20:32:10.856Z,5.73
2018-09-19T20:34:40.395Z,7.43
2018-09-19T20:37:09.943Z,5.67
2018-09-19T20:39:39.443Z,5.67
2018-09-19T20:42:09.018Z,6.17
2018-09-19T20:44:38.515Z,7.13
2018-09-19T20:47:08.060Z,3.73
2018-09-19T20:49:37.693Z,4.50
2018-09-19T20:52:07.264Z,6.13
2018-09-19T20:54:37.455Z,4.17
2018-09-19T20:57:07.132Z,4.90
2018-09-19T20:59:36.691Z,4.77
2018-09-19T21:02:07.203Z,3.23
2018-09-19T21:04:36.889Z,5.87
2018-09-19T21:07:06.347Z,3.20
2018-09-19T21:09:35.888Z,3.10
2018-09-19T21:12:05.440Z,3.93
2018-09-19T21:14:35.062Z,3.57
2018-09-19T21:17:04.604Z,4.00
2018-09-19T21:19:34.133Z,3.47
2018-09-19T21:22:03.798Z,3.83
2018-09-19T21:24:33.258Z,3.70
2018-09-19T21:27:02.786Z,4.50
2018-09-19T21:29:32.344Z,3.13
2018-09-19T21:32:02.017Z,4.67
2018-09-19T21:34:31.630Z,4.17
2018-09-19T21:37:01.252Z,3.30
2018-09-19T21:39:30.829Z,3.53
2018-09-19T21:42:00.384Z,3.13
2018-09-19T21:44:29.889Z,4.20
2018-09-19T21:46:59.438Z,2.83
2018-09-19T21:49:28.953Z,4.70
2018-09-19T21:51:58.596Z,4.50
2018-09-19T21:54:28.087Z,3.63
2018-09-19T21:56:57.627Z,4.17
2018-09-19T21:59:27.139Z,4.13
2018-09-19T22:01:59.092Z,3.40
2018-09-19T22:04:28.765Z,2.83
2018-09-19T22:06:58.322Z,6.67
2018-09-19T22:09:27.917Z,3.10
2018-09-19T22:11:57.518Z,3.40
2018-09-19T22:14:28.042Z,4.37
2018-09-19T22:16:57.586Z,4.53
2018-09-19T22:19:27.103Z,3.20
2018-09-19T22:21:56.673Z,3.43
2018-09-19T22:24:26.253Z,5.60
2018-09-19T22:26:55.799Z,5.77
2018-09-19T22:29:25.339Z,5.17
2018-09-19T22:31:54.918Z,7.63
2018-09-19T22:34:24.639Z,5.57
2018-09-19T22:36:54.122Z,12.43
2018-09-19T22:39:23.707Z,5.83
2018-09-19T22:41:53.297Z,5.50
2018-09-19T22:44:22.849Z,4.93
2018-09-19T22:46:52.383Z,5.10
2018-09-19T22:49:21.928Z,4.30
2018-09-19T22:51:51.453Z,3.97
2018-09-19T22:54:20.962Z,4.10
2018-09-19T22:56:50.515Z,4.20
2018-09-19T22:59:20.036Z,4.33
2018-09-19T23:01:49.628Z,4.87
2018-09-19T23:04:19.143Z,4.23
2018-09-19T23:06:48.752Z,4.63
2018-09-19T23:09:18.235Z,7.20
2018-09-19T23:11:47.759Z,6.67
2018-09-19T23:14:17.224Z,5.50
2018-09-19T23:16:46.764Z,4.90
2018-09-19T23:19:16.337Z,5.50
2018-09-19T23:21:45.980Z,4.63
2018-09-19T23:24:15.515Z,3.90
2018-09-19T23:26:45.037Z,8.80
2018-09-19T23:29:14.618Z,5.77
2018-09-19T23:31:44.103Z,4.07
2018-09-19T23:34:13.736Z,5.80
2018-09-19T23:36:43.260Z,5.00
2018-09-19T23:39:12.899Z,5.23
2018-09-19T23:41:42.383Z,5.13
2018-09-19T23:44:11.910Z,8.93
2018-09-19T23:46:41.472Z,6.87
2018-09-19T23:49:10.954Z,6.77
2018-09-19T23:51:40.516Z,6.00
2018-09-19T23:54:10.018Z,4.17
2018-09-19T23:56:39.642Z,4.03
2018-09-19T23:59:09.192Z,8.13
