createdAt,value
2023-03-07T00:22:03.305Z,-1.15
2023-03-07T00:25:48.836Z,-1.17
2023-03-07T00:35:21.945Z,-1.22
2023-03-07T00:50:39.645Z,-1.35
2023-03-07T01:05:06.161Z,-1.30
2023-03-07T01:20:09.629Z,-1.17
2023-03-07T01:28:52.188Z,-1.08
2023-03-07T01:48:37.281Z,-0.86
2023-03-07T01:52:43.947Z,-0.83
2023-03-07T01:56:21.422Z,-0.79
2023-03-07T02:06:41.549Z,-0.76
2023-03-07T02:30:44.140Z,-0.69
2023-03-07T02:51:48.471Z,-0.61
2023-03-07T03:12:30.168Z,-0.58
2023-03-07T03:16:50.484Z,-0.61
2023-03-07T03:36:29.256Z,-0.57
2023-03-07T03:56:21.930Z,-0.34
2023-03-07T04:06:52.421Z,-0.26
2023-03-07T04:10:34.624Z,-0.16
2023-03-07T04:14:06.892Z,-0.11
2023-03-07T04:17:34.307Z,-0.07
2023-03-07T04:27:02.681Z,0.04
2023-03-07T04:30:49.797Z,0.10
2023-03-07T04:56:40.974Z,0.46
2023-03-07T05:01:14.745Z,0.47
2023-03-07T05:04:52.851Z,0.49
2023-03-07T05:13:35.151Z,0.54
2023-03-07T05:28:24.816Z,0.61
2023-03-07T05:32:00.022Z,0.61
2023-03-07T05:46:54.683Z,0.52
2023-03-07T05:51:18.678Z,0.37
2023-03-07T06:00:51.686Z,-0.10
2023-03-07T06:16:41.561Z,-0.10
2023-03-07T06:58:38.837Z,0.04
2023-03-07T07:02:21.411Z,0.08
2023-03-07T07:11:35.269Z,0.08
2023-03-07T07:21:36.205Z,0.09
2023-03-07T07:36:53.055Z,0.20
2023-03-07T07:46:41.180Z,0.34
2023-03-07T07:51:00.729Z,0.41
2023-03-07T07:54:09.308Z,0.48
2023-03-07T07:57:45.425Z,0.55
2023-03-07T08:00:56.320Z,0.59
2023-03-07T08:04:02.383Z,0.63
2023-03-07T08:07:13.961Z,0.69
2023-03-07T08:10:19.527Z,0.77
2023-03-07T08:13:28.967Z,0.87
2023-03-07T08:16:36.729Z,0.96
2023-03-07T08:20:09.509Z,1.04
2023-03-07T08:23:29.620Z,1.10
2023-03-07T08:26:36.684Z,1.12
2023-03-07T08:29:48.906Z,1.18
2023-03-07T08:32:57.300Z,1.33
2023-03-07T08:36:07.439Z,1.50
2023-03-07T08:39:14.027Z,1.66
2023-03-07T08:42:22.835Z,1.75
2023-03-07T08:45:26.801Z,1.74
2023-03-07T08:48:32.221Z,1.71
2023-03-07T08:57:09.205Z,1.80
2023-03-07T09:00:40.742Z,1.85
2023-03-07T09:09:25.907Z,1.71
2023-03-07T09:13:52.363Z,1.80
2023-03-07T09:17:44.426Z,2.01
2023-03-07T09:26:39.548Z,2.26
2023-03-07T09:30:08.455Z,2.32
2023-03-07T09:39:05.797Z,2.86
2023-03-07T09:54:01.414Z,2.60
2023-03-07T10:23:29.736Z,3.37
2023-03-07T10:37:42.760Z,3.30
2023-03-07T10:41:15.792Z,3.47
2023-03-07T10:49:50.310Z,3.78
2023-03-07T10:53:35.782Z,3.99
2023-03-07T10:57:19.337Z,4.21
2023-03-07T11:01:38.100Z,4.24
2023-03-07T11:04:54.936Z,4.75
2023-03-07T11:08:22.183Z,4.96
2023-03-07T11:11:39.767Z,5.13
2023-03-07T11:15:05.228Z,5.53
2023-03-07T11:18:45.250Z,5.93
2023-03-07T11:22:18.089Z,6.51
2023-03-07T11:25:39.391Z,7.22
2023-03-07T11:29:25.278Z,7.75
2023-03-07T11:33:17.048Z,8.37
2023-03-07T11:36:46.711Z,8.63
2023-03-07T11:40:27.917Z,7.97
2023-03-07T11:44:08.827Z,7.35
2023-03-07T11:52:39.345Z,6.20
2023-03-07T11:57:08.434Z,5.91
2023-03-07T12:00:39.592Z,5.56
2023-03-07T12:04:55.064Z,5.42
2023-03-07T12:17:00.112Z,5.71
2023-03-07T12:20:43.025Z,5.55
2023-03-07T12:24:37.210Z,5.43
2023-03-07T12:28:25.149Z,5.39
2023-03-07T12:36:06.503Z,5.27
2023-03-07T12:43:37.232Z,5.09
2023-03-07T12:47:26.696Z,5.04
2023-03-07T12:51:29.808Z,5.09
2023-03-07T12:54:58.501Z,5.13
2023-03-07T12:59:07.979Z,5.14
2023-03-07T13:03:00.299Z,5.12
2023-03-07T13:06:14.532Z,5.01
2023-03-07T13:09:36.502Z,4.92
2023-03-07T13:14:10.831Z,4.83
2023-03-07T13:18:11.231Z,4.77
2023-03-07T13:25:54.971Z,4.75
2023-03-07T13:30:09.490Z,4.80
2023-03-07T13:34:00.843Z,4.92
2023-03-07T13:37:47.543Z,5.05
2023-03-07T13:41:06.657Z,5.16
2023-03-07T13:45:07.232Z,5.20
2023-03-07T13:49:31.937Z,5.22
2023-03-07T13:52:56.343Z,5.31
2023-03-07T13:56:27.714Z,5.37
2023-03-07T13:59:31.579Z,5.40
2023-03-07T14:05:25.413Z,5.75
2023-03-07T14:08:34.928Z,5.78
2023-03-07T14:11:48.140Z,5.65
2023-03-07T14:15:40.892Z,5.53
2023-03-07T14:19:43.287Z,5.45
2023-03-07T14:23:28.193Z,5.40
2023-03-07T14:26:45.689Z,5.41
2023-03-07T14:29:51.889Z,5.48
2023-03-07T14:32:56.360Z,5.57
2023-03-07T14:36:01.311Z,5.67
2023-03-07T14:39:06.187Z,5.64
2023-03-07T14:42:22.770Z,5.46
2023-03-07T14:45:46.667Z,5.32
2023-03-07T14:49:12.182Z,5.24
2023-03-07T14:52:31.600Z,5.17
2023-03-07T14:55:44.578Z,5.07
2023-03-07T14:58:54.595Z,4.97
2023-03-07T15:01:59.714Z,4.93
2023-03-07T15:05:05.318Z,4.86
2023-03-07T15:09:13.638Z,4.77
2023-03-07T15:12:43.209Z,4.64
2023-03-07T15:16:09.845Z,4.55
2023-03-07T15:23:59.706Z,4.38
2023-03-07T15:27:36.407Z,4.30
2023-03-07T15:30:54.296Z,4.21
2023-03-07T15:34:40.709Z,4.12
2023-03-07T15:42:41.035Z,3.95
2023-03-07T15:46:34.666Z,3.91
2023-03-07T15:50:30.378Z,3.88
2023-03-07T15:54:25.692Z,3.86
2023-03-07T15:58:24.116Z,3.82
2023-03-07T16:02:43.065Z,3.78
2023-03-07T16:11:38.309Z,3.66
2023-03-07T16:15:08.783Z,3.64
2023-03-07T16:18:34.255Z,3.61
2023-03-07T16:23:09.936Z,3.55
2023-03-07T16:26:45.720Z,3.49
2023-03-07T16:29:54.432Z,3.42
2023-03-07T16:33:02.958Z,3.33
2023-03-07T16:36:32.252Z,3.25
2023-03-07T16:39:56.558Z,3.20
2023-03-07T16:43:07.078Z,3.18
2023-03-07T16:46:49.281Z,3.16
2023-03-07T16:51:24.427Z,3.15
2023-03-07T16:54:30.689Z,3.13
2023-03-07T16:57:37.264Z,3.12
2023-03-07T17:00:44.785Z,3.10
2023-03-07T17:03:51.845Z,3.08
2023-03-07T17:07:04.357Z,3.06
2023-03-07T17:10:16.426Z,3.01
2023-03-07T17:13:23.832Z,2.97
2023-03-07T17:16:31.272Z,2.92
2023-03-07T17:19:38.663Z,2.86
2023-03-07T17:22:41.686Z,2.80
2023-03-07T17:25:50.730Z,2.71
2023-03-07T17:29:00.558Z,2.65
2023-03-07T17:32:09.726Z,2.59
2023-03-07T17:36:05.336Z,2.54
2023-03-07T17:39:14.610Z,2.50
2023-03-07T17:42:20.600Z,2.45
2023-03-07T17:45:28.068Z,2.44
2023-03-07T17:48:35.367Z,2.43
2023-03-07T17:51:51.417Z,2.45
2023-03-07T17:55:10.719Z,2.47
2023-03-07T17:58:46.645Z,2.49
2023-03-07T18:05:51.525Z,2.43
2023-03-07T18:09:01.507Z,2.40
2023-03-07T18:12:07.052Z,2.36
2023-03-07T18:15:18.672Z,2.34
2023-03-07T18:18:26.562Z,2.34
2023-03-07T18:21:31.753Z,2.36
2023-03-07T18:24:39.483Z,2.38
2023-03-07T18:31:48.196Z,2.44
2023-03-07T18:35:19.401Z,2.48
2023-03-07T18:38:39.895Z,2.52
2023-03-07T18:42:06.125Z,2.57
2023-03-07T18:45:37.314Z,2.59
2023-03-07T18:49:09.292Z,2.58
2023-03-07T18:52:18.282Z,2.55
2023-03-07T18:55:26.031Z,2.49
2023-03-07T18:58:32.320Z,2.42
2023-03-07T19:01:45.254Z,2.35
2023-03-07T19:05:20.332Z,2.27
2023-03-07T19:13:27.903Z,2.07
2023-03-07T19:17:07.405Z,1.98
2023-03-07T19:20:52.884Z,1.90
2023-03-07T19:24:05.606Z,1.81
2023-03-07T19:27:17.571Z,1.71
2023-03-07T19:30:21.460Z,1.63
2023-03-07T19:33:25.738Z,1.55
2023-03-07T19:36:34.835Z,1.49
2023-03-07T19:39:39.788Z,1.41
2023-03-07T19:42:45.025Z,1.32
2023-03-07T19:45:56.766Z,1.23
2023-03-07T19:49:02.742Z,1.17
2023-03-07T19:52:06.663Z,1.15
2023-03-07T19:55:12.979Z,1.12
2023-03-07T19:58:21.921Z,1.09
2023-03-07T20:01:34.491Z,1.06
2023-03-07T20:04:59.741Z,1.03
2023-03-07T20:08:20.744Z,1.01
2023-03-07T20:11:57.404Z,0.99
2023-03-07T20:15:07.007Z,0.98
2023-03-07T20:18:17.791Z,0.96
2023-03-07T20:21:28.300Z,0.93
2023-03-07T20:24:33.406Z,0.92
2023-03-07T20:27:42.285Z,0.92
2023-03-07T20:30:47.496Z,0.91
2023-03-07T20:33:52.879Z,0.89
2023-03-07T20:36:57.280Z,0.88
2023-03-07T20:40:06.727Z,0.86
2023-03-07T20:43:12.719Z,0.84
2023-03-07T20:46:18.704Z,0.81
2023-03-07T20:49:31.771Z,0.81
2023-03-07T20:52:39.101Z,0.77
2023-03-07T20:56:03.501Z,0.72
2023-03-07T20:59:08.262Z,0.66
2023-03-07T21:02:41.439Z,0.64
2023-03-07T21:06:19.922Z,0.59
2023-03-07T21:14:48.015Z,0.57
2023-03-07T21:18:48.755Z,0.58
2023-03-07T21:22:22.446Z,0.61
2023-03-07T21:26:06.940Z,0.63
2023-03-07T21:29:40.000Z,0.64
2023-03-07T21:33:28.570Z,0.62
2023-03-07T21:37:08.161Z,0.60
2023-03-07T21:45:38.790Z,0.57
2023-03-07T21:49:36.950Z,0.56
2023-03-07T21:53:02.916Z,0.55
2023-03-07T21:56:37.427Z,0.54
2023-03-07T22:11:40.954Z,0.37
2023-03-07T22:15:12.037Z,0.35
2023-03-07T22:23:14.561Z,0.30
2023-03-07T22:26:49.638Z,0.28
2023-03-07T22:30:52.714Z,0.28
2023-03-07T22:34:46.906Z,0.30
2023-03-07T22:43:16.847Z,0.33
2023-03-07T22:46:34.782Z,0.33
2023-03-07T22:50:34.959Z,0.32
2023-03-07T22:54:12.060Z,0.31
2023-03-07T22:57:55.745Z,0.32
2023-03-07T23:05:48.328Z,0.31
2023-03-07T23:09:24.867Z,0.30
2023-03-07T23:22:45.275Z,0.28
2023-03-07T23:26:23.583Z,0.28
2023-03-07T23:29:34.195Z,0.29
2023-03-07T23:33:05.591Z,0.30
2023-03-07T23:36:26.541Z,0.30
2023-03-07T23:39:47.170Z,0.31
2023-03-07T23:43:00.298Z,0.33
2023-03-07T23:46:16.584Z,0.34
