createdAt,value
2018-12-27T00:00:01.764Z,1022.88
2018-12-27T00:00:27.902Z,1022.86
2018-12-27T00:00:54.033Z,1022.83
2018-12-27T00:01:20.141Z,1022.82
2018-12-27T00:01:46.250Z,1022.84
2018-12-27T00:02:12.358Z,1022.81
2018-12-27T00:02:38.462Z,1022.78
2018-12-27T00:03:05.450Z,1022.86
2018-12-27T00:03:31.553Z,1022.83
2018-12-27T00:03:57.669Z,1022.83
2018-12-27T00:04:23.766Z,1022.88
2018-12-27T00:04:49.869Z,1022.85
2018-12-27T00:05:15.966Z,1022.85
2018-12-27T00:05:42.073Z,1022.86
2018-12-27T00:06:08.179Z,1022.86
2018-12-27T00:06:34.277Z,1022.9
2018-12-27T00:07:00.383Z,1022.86
2018-12-27T00:07:26.494Z,1022.86
2018-12-27T00:07:52.591Z,1022.84
2018-12-27T00:08:18.725Z,1022.85
2018-12-27T00:08:44.836Z,1022.8
2018-12-27T00:09:10.933Z,1022.84
2018-12-27T00:09:37.040Z,1022.84
2018-12-27T00:10:03.147Z,1022.85
2018-12-27T00:10:29.254Z,1022.84
2018-12-27T00:10:55.358Z,1022.82
2018-12-27T00:11:21.460Z,1022.81
2018-12-27T00:11:47.591Z,1022.84
2018-12-27T00:12:13.700Z,1022.81
2018-12-27T00:12:39.829Z,1022.84
2018-12-27T00:13:05.936Z,1022.79
2018-12-27T00:13:32.065Z,1022.81
2018-12-27T00:13:58.169Z,1022.85
2018-12-27T00:14:24.271Z,1022.81
2018-12-27T00:14:50.385Z,1022.8
2018-12-27T00:15:16.493Z,1022.82
2018-12-27T00:15:42.599Z,1022.82
2018-12-27T00:16:08.707Z,1022.85
2018-12-27T00:16:34.836Z,1022.84
2018-12-27T00:17:00.937Z,1022.81
2018-12-27T00:17:27.042Z,1022.81
2018-12-27T00:17:53.180Z,1022.87
2018-12-27T00:18:19.283Z,1022.84
2018-12-27T00:18:45.392Z,1022.82
2018-12-27T00:19:11.491Z,1022.85
2018-12-27T00:19:37.595Z,1022.82
2018-12-27T00:20:03.747Z,1022.86
2018-12-27T00:20:29.857Z,1022.87
2018-12-27T00:20:55.963Z,1022.88
2018-12-27T00:21:22.069Z,1022.83
2018-12-27T00:21:48.170Z,1022.86
2018-12-27T00:22:14.279Z,1022.81
2018-12-27T00:22:40.429Z,1022.85
2018-12-27T00:23:06.488Z,1022.84
2018-12-27T00:23:32.592Z,1022.89
2018-12-27T00:23:58.704Z,1022.84
2018-12-27T00:24:24.804Z,1022.84
2018-12-27T00:24:50.903Z,1022.84
2018-12-27T00:25:17.051Z,1022.81
2018-12-27T00:25:43.160Z,1022.82
2018-12-27T00:26:09.260Z,1022.86
2018-12-27T00:26:35.362Z,1022.85
2018-12-27T00:27:01.467Z,1022.83
2018-12-27T00:27:27.564Z,1022.83
2018-12-27T00:27:53.674Z,1022.83
2018-12-27T00:28:19.783Z,1022.8
2018-12-27T00:28:45.969Z,1022.8
2018-12-27T00:29:12.076Z,1022.79
2018-12-27T00:29:38.183Z,1022.81
2018-12-27T00:30:04.281Z,1022.78
2018-12-27T00:30:30.415Z,1022.78
2018-12-27T00:30:56.525Z,1022.81
2018-12-27T00:31:22.628Z,1022.78
2018-12-27T00:31:48.726Z,1022.75
2018-12-27T00:32:14.835Z,1022.79
2018-12-27T00:32:40.970Z,1022.77
2018-12-27T00:33:08.090Z,1022.74
2018-12-27T00:33:34.195Z,1022.78
2018-12-27T00:34:00.300Z,1022.73
2018-12-27T00:34:26.411Z,1022.73
2018-12-27T00:34:52.516Z,1022.7
2018-12-27T00:35:18.612Z,1022.71
2018-12-27T00:35:44.719Z,1022.68
2018-12-27T00:36:10.882Z,1022.69
2018-12-27T00:36:36.987Z,1022.67
2018-12-27T00:37:03.093Z,1022.68
2018-12-27T00:37:29.201Z,1022.68
2018-12-27T00:37:55.310Z,1022.7
2018-12-27T00:38:21.411Z,1022.71
2018-12-27T00:38:47.520Z,1022.73
2018-12-27T00:39:13.622Z,1022.7
2018-12-27T00:39:39.786Z,1022.74
2018-12-27T00:40:05.889Z,1022.7
2018-12-27T00:40:31.990Z,1022.71
2018-12-27T00:40:58.096Z,1022.73
2018-12-27T00:41:24.221Z,1022.75
2018-12-27T00:41:50.360Z,1022.74
2018-12-27T00:42:16.512Z,1022.74
2018-12-27T00:42:42.625Z,1022.73
2018-12-27T00:43:09.718Z,1022.71
2018-12-27T00:43:35.830Z,1022.71
2018-12-27T00:44:01.932Z,1022.69
2018-12-27T00:44:28.544Z,1022.7
2018-12-27T00:44:54.644Z,1022.72
2018-12-27T00:45:20.748Z,1022.69
2018-12-27T00:45:46.847Z,1022.67
2018-12-27T00:46:12.990Z,1022.66
2018-12-27T00:46:39.120Z,1022.65
2018-12-27T00:47:05.230Z,1022.64
2018-12-27T00:47:31.332Z,1022.61
2018-12-27T00:47:57.448Z,1022.61
2018-12-27T00:48:23.556Z,1022.61
2018-12-27T00:48:49.659Z,1022.61
2018-12-27T00:49:15.794Z,1022.65
2018-12-27T00:49:41.901Z,1022.65
2018-12-27T00:50:08.011Z,1022.63
2018-12-27T00:50:34.105Z,1022.6
2018-12-27T00:51:00.212Z,1022.62
2018-12-27T00:51:26.314Z,1022.64
2018-12-27T00:51:52.446Z,1022.63
2018-12-27T00:52:18.578Z,1022.63
2018-12-27T00:52:44.713Z,1022.64
2018-12-27T00:53:10.815Z,1022.63
2018-12-27T00:53:36.944Z,1022.66
2018-12-27T00:54:03.045Z,1022.62
2018-12-27T00:54:29.157Z,1022.62
2018-12-27T00:54:55.251Z,1022.62
2018-12-27T00:55:21.387Z,1022.6
2018-12-27T00:55:47.550Z,1022.59
2018-12-27T00:56:13.638Z,1022.57
2018-12-27T00:56:39.743Z,1022.61
2018-12-27T00:57:05.874Z,1022.54
2018-12-27T00:57:31.989Z,1022.54
2018-12-27T00:57:58.123Z,1022.58
2018-12-27T00:58:24.228Z,1022.56
2018-12-27T00:58:50.335Z,1022.55
2018-12-27T00:59:16.470Z,1022.59
2018-12-27T00:59:42.575Z,1022.53
2018-12-27T01:00:08.714Z,1022.54
2018-12-27T01:00:34.841Z,1022.55
2018-12-27T01:01:00.943Z,1022.56
2018-12-27T01:01:27.046Z,1022.59
2018-12-27T01:01:53.162Z,1022.63
2018-12-27T01:02:19.270Z,1022.61
2018-12-27T01:02:45.369Z,1022.58
2018-12-27T01:03:12.463Z,1022.58
2018-12-27T01:03:38.564Z,1022.55
2018-12-27T01:04:04.697Z,1022.54
2018-12-27T01:04:30.800Z,1022.52
2018-12-27T01:04:56.908Z,1022.52
2018-12-27T01:05:23.007Z,1022.54
2018-12-27T01:05:49.145Z,1022.54
2018-12-27T01:06:15.275Z,1022.52
2018-12-27T01:06:41.381Z,1022.49
2018-12-27T01:07:07.484Z,1022.5
2018-12-27T01:07:33.591Z,1022.47
2018-12-27T01:07:59.696Z,1022.48
2018-12-27T01:08:25.796Z,1022.49
2018-12-27T01:08:51.937Z,1022.49
2018-12-27T01:09:18.033Z,1022.47
2018-12-27T01:09:44.139Z,1022.5
2018-12-27T01:10:10.249Z,1022.47
2018-12-27T01:10:36.352Z,1022.49
2018-12-27T01:11:02.465Z,1022.51
2018-12-27T01:11:28.569Z,1022.47
2018-12-27T01:11:54.674Z,1022.51
2018-12-27T01:12:20.778Z,1022.46
2018-12-27T01:12:46.886Z,1022.49
2018-12-27T01:13:12.991Z,1022.52
2018-12-27T01:13:39.097Z,1022.49
2018-12-27T01:14:05.226Z,1022.52
2018-12-27T01:14:31.330Z,1022.49
2018-12-27T01:14:57.436Z,1022.51
2018-12-27T01:15:23.575Z,1022.52
2018-12-27T01:15:49.677Z,1022.45
2018-12-27T01:16:15.813Z,1022.52
2018-12-27T01:16:41.919Z,1022.5
2018-12-27T01:17:08.026Z,1022.49
2018-12-27T01:17:34.153Z,1022.5
2018-12-27T01:18:00.281Z,1022.5
2018-12-27T01:18:26.388Z,1022.48
2018-12-27T01:18:52.498Z,1022.49
2018-12-27T01:19:18.661Z,1022.46
2018-12-27T01:19:44.768Z,1022.48
2018-12-27T01:20:10.871Z,1022.48
2018-12-27T01:20:37.002Z,1022.48
2018-12-27T01:21:03.730Z,1022.47
2018-12-27T01:21:29.872Z,1022.49
2018-12-27T01:21:55.972Z,1022.48
2018-12-27T01:22:22.079Z,1022.44
2018-12-27T01:22:48.192Z,1022.5
2018-12-27T01:23:14.343Z,1022.48
2018-12-27T01:23:40.419Z,1022.48
2018-12-27T01:24:06.522Z,1022.46
2018-12-27T01:24:32.621Z,1022.45
2018-12-27T01:24:58.726Z,1022.49
2018-12-27T01:25:24.831Z,1022.49
2018-12-27T01:25:50.931Z,1022.46
2018-12-27T01:26:17.038Z,1022.46
2018-12-27T01:26:43.143Z,1022.45
2018-12-27T01:27:09.246Z,1022.47
2018-12-27T01:27:35.356Z,1022.48
2018-12-27T01:28:01.460Z,1022.45
2018-12-27T01:28:27.572Z,1022.46
2018-12-27T01:28:53.667Z,1022.45
2018-12-27T01:29:19.779Z,1022.47
2018-12-27T01:29:45.906Z,1022.48
2018-12-27T01:30:12.006Z,1022.43
2018-12-27T01:30:38.152Z,1022.48
2018-12-27T01:31:04.262Z,1022.49
2018-12-27T01:31:30.396Z,1022.5
2018-12-27T01:31:57.494Z,1022.47
2018-12-27T01:32:23.598Z,1022.47
2018-12-27T01:32:49.708Z,1022.45
2018-12-27T01:33:18.773Z,1022.42
2018-12-27T01:33:42.932Z,1022.44
2018-12-27T01:34:09.071Z,1022.44
2018-12-27T01:34:35.200Z,1022.45
2018-12-27T01:35:01.307Z,1022.43
2018-12-27T01:35:27.433Z,1022.43
2018-12-27T01:35:53.546Z,1022.43
2018-12-27T01:36:19.653Z,1022.42
2018-12-27T01:36:45.758Z,1022.43
2018-12-27T01:37:11.863Z,1022.48
2018-12-27T01:37:37.967Z,1022.44
2018-12-27T01:38:04.103Z,1022.49
2018-12-27T01:38:30.200Z,1022.46
2018-12-27T01:38:56.305Z,1022.42
2018-12-27T01:39:22.418Z,1022.45
2018-12-27T01:39:48.553Z,1022.42
2018-12-27T01:40:14.658Z,1022.44
2018-12-27T01:40:40.769Z,1022.43
2018-12-27T01:41:06.899Z,1022.44
2018-12-27T01:41:33.005Z,1022.46
2018-12-27T01:41:59.103Z,1022.45
2018-12-27T01:42:25.208Z,1022.44
2018-12-27T01:42:51.349Z,1022.47
2018-12-27T01:43:17.464Z,1022.47
2018-12-27T01:43:43.564Z,1022.44
2018-12-27T01:44:09.698Z,1022.47
2018-12-27T01:44:35.806Z,1022.46
2018-12-27T01:45:01.912Z,1022.46
2018-12-27T01:45:28.053Z,1022.45
2018-12-27T01:45:54.161Z,1022.42
2018-12-27T01:46:20.271Z,1022.43
2018-12-27T01:46:46.372Z,1022.37
2018-12-27T01:47:12.480Z,1022.35
2018-12-27T01:47:38.584Z,1022.35
2018-12-27T01:48:04.690Z,1022.39
2018-12-27T01:48:30.859Z,1022.35
2018-12-27T01:48:56.994Z,1022.35
2018-12-27T01:49:23.126Z,1022.33
2018-12-27T01:49:49.259Z,1022.31
2018-12-27T01:50:15.369Z,1022.37
2018-12-27T01:50:41.474Z,1022.31
2018-12-27T01:51:07.573Z,1022.32
2018-12-27T01:51:33.679Z,1022.34
2018-12-27T01:51:59.801Z,1022.31
2018-12-27T01:52:25.890Z,1022.3
2018-12-27T01:52:51.995Z,1022.31
2018-12-27T01:53:18.110Z,1022.32
2018-12-27T01:53:44.209Z,1022.33
2018-12-27T01:54:10.343Z,1022.36
2018-12-27T01:54:36.449Z,1022.33
2018-12-27T01:55:02.555Z,1022.33
2018-12-27T01:55:28.658Z,1022.31
2018-12-27T01:55:54.797Z,1022.29
2018-12-27T01:56:20.934Z,1022.32
2018-12-27T01:56:47.067Z,1022.28
2018-12-27T01:57:13.173Z,1022.31
2018-12-27T01:57:39.305Z,1022.3
2018-12-27T01:58:05.442Z,1022.27
2018-12-27T01:58:31.545Z,1022.27
2018-12-27T01:58:57.652Z,1022.24
2018-12-27T01:59:23.756Z,1022.28
2018-12-27T01:59:49.858Z,1022.28
2018-12-27T02:00:15.974Z,1022.27
2018-12-27T02:00:42.112Z,1022.26
2018-12-27T02:01:08.216Z,1022.26
2018-12-27T02:01:34.349Z,1022.27
2018-12-27T02:02:00.454Z,1022.25
2018-12-27T02:02:26.555Z,1022.25
2018-12-27T02:02:52.654Z,1022.26
2018-12-27T02:03:26.307Z,1022.19
2018-12-27T02:03:45.888Z,1022.19
2018-12-27T02:04:12.024Z,1022.21
2018-12-27T02:04:38.127Z,1022.22
2018-12-27T02:05:04.226Z,1022.21
2018-12-27T02:05:30.393Z,1022.24
2018-12-27T02:05:56.435Z,1022.2
2018-12-27T02:06:22.537Z,1022.22
2018-12-27T02:06:48.701Z,1022.18
2018-12-27T02:07:14.834Z,1022.22
2018-12-27T02:07:40.938Z,1022.2
2018-12-27T02:08:07.042Z,1022.21
2018-12-27T02:08:33.171Z,1022.2
2018-12-27T02:08:59.278Z,1022.18
2018-12-27T02:09:25.379Z,1022.17
2018-12-27T02:09:51.486Z,1022.16
2018-12-27T02:10:17.591Z,1022.18
2018-12-27T02:10:43.693Z,1022.18
2018-12-27T02:11:09.822Z,1022.16
2018-12-27T02:11:35.931Z,1022.15
2018-12-27T02:12:02.039Z,1022.13
2018-12-27T02:12:28.142Z,1022.14
2018-12-27T02:12:54.302Z,1022.1
2018-12-27T02:13:20.404Z,1022.09
2018-12-27T02:13:46.512Z,1022.08
2018-12-27T02:14:12.620Z,1022.13
2018-12-27T02:14:38.727Z,1022.1
2018-12-27T02:15:04.834Z,1022.13
2018-12-27T02:15:30.937Z,1022.11
2018-12-27T02:15:57.043Z,1022.08
2018-12-27T02:16:23.150Z,1022.07
2018-12-27T02:16:49.279Z,1022.09
2018-12-27T02:17:15.378Z,1022.07
2018-12-27T02:17:41.487Z,1022.07
2018-12-27T02:18:07.595Z,1022.1
2018-12-27T02:18:33.705Z,1022.07
2018-12-27T02:18:59.813Z,1022.09
2018-12-27T02:19:25.913Z,1022.1
2018-12-27T02:19:52.053Z,1022.12
2018-12-27T02:20:18.180Z,1022.07
2018-12-27T02:20:44.286Z,1022.1
2018-12-27T02:21:10.391Z,1022.11
2018-12-27T02:21:36.505Z,1022.09
2018-12-27T02:22:02.607Z,1022.09
2018-12-27T02:22:28.712Z,1022.06
2018-12-27T02:22:54.816Z,1022.08
2018-12-27T02:23:20.923Z,1022.11
2018-12-27T02:23:47.029Z,1022.08
2018-12-27T02:24:13.136Z,1022.08
2018-12-27T02:24:39.263Z,1022.07
2018-12-27T02:25:05.438Z,1022.06
2018-12-27T02:25:31.595Z,1022.07
2018-12-27T02:25:57.707Z,1022.12
2018-12-27T02:26:23.807Z,1022.1
2018-12-27T02:26:49.912Z,1022.06
2018-12-27T02:27:16.049Z,1022.08
2018-12-27T02:27:42.152Z,1022.05
2018-12-27T02:28:08.258Z,1022.05
2018-12-27T02:28:34.369Z,1022.07
2018-12-27T02:29:00.476Z,1022.05
2018-12-27T02:29:26.636Z,1022.06
2018-12-27T02:29:52.746Z,1022.05
2018-12-27T02:30:18.876Z,1022.03
2018-12-27T02:30:45.046Z,1022.03
2018-12-27T02:31:11.190Z,1022.02
2018-12-27T02:31:37.370Z,1022.04
2018-12-27T02:32:03.482Z,1022.05
2018-12-27T02:32:29.588Z,1022.02
2018-12-27T02:32:55.697Z,1022.03
2018-12-27T02:33:21.871Z,1022.03
2018-12-27T02:33:49.987Z,1022.05
2018-12-27T02:34:16.111Z,1022.02
2018-12-27T02:34:42.252Z,1022
2018-12-27T02:35:08.421Z,1022.01
2018-12-27T02:35:34.529Z,1022.04
2018-12-27T02:36:00.678Z,1022.01
2018-12-27T02:36:26.791Z,1022.02
2018-12-27T02:36:52.911Z,1022.01
2018-12-27T02:37:19.007Z,1022
2018-12-27T02:37:45.120Z,1022.01
2018-12-27T02:38:11.231Z,1022.05
2018-12-27T02:38:37.362Z,1022.02
2018-12-27T02:39:03.468Z,1022.03
2018-12-27T02:39:29.635Z,1022
2018-12-27T02:39:55.930Z,1022.05
2018-12-27T02:40:22.078Z,1022.04
2018-12-27T02:40:48.232Z,1022.04
2018-12-27T02:41:14.348Z,1022.05
2018-12-27T02:41:40.561Z,1022.04
2018-12-27T02:42:06.692Z,1022.05
2018-12-27T02:42:32.797Z,1022.08
2018-12-27T02:42:58.927Z,1022.04
2018-12-27T02:43:25.078Z,1022.08
2018-12-27T02:43:51.212Z,1022.08
2018-12-27T02:44:17.308Z,1022.07
2018-12-27T02:44:43.421Z,1022.05
2018-12-27T02:45:09.539Z,1022.1
2018-12-27T02:45:35.681Z,1022.07
2018-12-27T02:46:01.829Z,1022.04
2018-12-27T02:46:27.955Z,1022.05
2018-12-27T02:46:54.141Z,1022.01
2018-12-27T02:47:20.278Z,1022.01
2018-12-27T02:47:46.410Z,1022.04
2018-12-27T02:48:12.520Z,1022.02
2018-12-27T02:48:38.622Z,1022.01
2018-12-27T02:49:04.733Z,1021.98
2018-12-27T02:49:30.830Z,1021.99
2018-12-27T02:49:56.937Z,1022
2018-12-27T02:50:23.070Z,1022
2018-12-27T02:50:49.179Z,1021.99
2018-12-27T02:51:15.286Z,1021.96
2018-12-27T02:51:41.404Z,1021.99
2018-12-27T02:52:07.516Z,1021.98
2018-12-27T02:52:33.634Z,1021.96
2018-12-27T02:52:59.741Z,1021.96
2018-12-27T02:53:25.879Z,1021.94
2018-12-27T02:53:51.985Z,1021.96
2018-12-27T02:54:18.121Z,1021.99
2018-12-27T02:54:44.247Z,1021.98
2018-12-27T02:55:10.357Z,1022
2018-12-27T02:55:36.469Z,1022.01
2018-12-27T02:56:02.628Z,1021.97
2018-12-27T02:56:28.803Z,1022.02
2018-12-27T02:56:54.892Z,1021.96
2018-12-27T02:57:21.045Z,1021.99
2018-12-27T02:57:47.218Z,1021.99
2018-12-27T02:58:13.327Z,1021.99
2018-12-27T02:58:39.429Z,1022.04
2018-12-27T02:59:05.587Z,1022.02
2018-12-27T02:59:31.720Z,1021.99
2018-12-27T02:59:57.848Z,1021.94
2018-12-27T03:00:23.952Z,1021.98
2018-12-27T03:00:50.090Z,1021.96
2018-12-27T03:01:16.222Z,1021.99
2018-12-27T03:01:42.388Z,1021.96
2018-12-27T03:02:08.553Z,1021.96
2018-12-27T03:02:34.685Z,1022
2018-12-27T03:03:00.819Z,1021.96
2018-12-27T03:03:26.949Z,1021.92
2018-12-27T03:03:54.062Z,1021.93
2018-12-27T03:04:20.167Z,1021.96
2018-12-27T03:04:46.289Z,1021.91
2018-12-27T03:05:12.399Z,1021.96
2018-12-27T03:05:38.530Z,1021.89
2018-12-27T03:06:04.673Z,1021.88
2018-12-27T03:06:30.768Z,1021.89
2018-12-27T03:06:56.931Z,1021.88
2018-12-27T03:07:23.065Z,1021.88
2018-12-27T03:07:49.172Z,1021.87
2018-12-27T03:08:15.308Z,1021.88
2018-12-27T03:08:41.410Z,1021.89
2018-12-27T03:09:07.539Z,1021.86
2018-12-27T03:09:33.645Z,1021.87
2018-12-27T03:09:59.779Z,1021.85
2018-12-27T03:10:25.867Z,1021.83
2018-12-27T03:10:51.974Z,1021.83
2018-12-27T03:11:18.075Z,1021.83
2018-12-27T03:11:44.211Z,1021.85
2018-12-27T03:12:10.334Z,1021.84
2018-12-27T03:12:36.525Z,1021.79
2018-12-27T03:13:02.619Z,1021.79
2018-12-27T03:13:28.728Z,1021.74
2018-12-27T03:13:54.862Z,1021.72
2018-12-27T03:14:20.967Z,1021.73
2018-12-27T03:14:47.099Z,1021.73
2018-12-27T03:15:13.203Z,1021.71
2018-12-27T03:15:39.317Z,1021.72
2018-12-27T03:16:05.421Z,1021.71
2018-12-27T03:16:31.526Z,1021.7
2018-12-27T03:16:57.628Z,1021.7
2018-12-27T03:17:23.820Z,1021.7
2018-12-27T03:17:49.918Z,1021.69
2018-12-27T03:18:16.021Z,1021.69
2018-12-27T03:18:42.129Z,1021.67
2018-12-27T03:19:08.238Z,1021.69
2018-12-27T03:19:34.380Z,1021.68
2018-12-27T03:20:00.523Z,1021.62
2018-12-27T03:20:26.629Z,1021.62
2018-12-27T03:20:52.753Z,1021.62
2018-12-27T03:21:18.860Z,1021.62
2018-12-27T03:21:45.007Z,1021.61
2018-12-27T03:22:11.134Z,1021.57
2018-12-27T03:22:37.235Z,1021.54
2018-12-27T03:23:03.344Z,1021.58
2018-12-27T03:23:29.445Z,1021.56
2018-12-27T03:23:55.558Z,1021.57
2018-12-27T03:24:21.663Z,1021.54
2018-12-27T03:24:47.797Z,1021.55
2018-12-27T03:25:13.907Z,1021.51
2018-12-27T03:25:40.010Z,1021.52
2018-12-27T03:26:06.147Z,1021.5
2018-12-27T03:26:32.248Z,1021.51
2018-12-27T03:26:58.383Z,1021.51
2018-12-27T03:27:24.485Z,1021.51
2018-12-27T03:27:50.595Z,1021.49
2018-12-27T03:28:16.751Z,1021.51
2018-12-27T03:28:42.805Z,1021.48
2018-12-27T03:29:08.959Z,1021.49
2018-12-27T03:29:35.068Z,1021.51
2018-12-27T03:30:01.171Z,1021.5
2018-12-27T03:30:27.276Z,1021.49
2018-12-27T03:30:53.412Z,1021.53
2018-12-27T03:31:19.567Z,1021.51
2018-12-27T03:31:45.777Z,1021.54
2018-12-27T03:32:11.895Z,1021.51
2018-12-27T03:32:38.040Z,1021.51
2018-12-27T03:33:04.131Z,1021.48
2018-12-27T03:33:30.230Z,1021.51
2018-12-27T03:33:57.348Z,1021.45
2018-12-27T03:34:23.487Z,1021.47
2018-12-27T03:34:49.585Z,1021.47
2018-12-27T03:35:15.688Z,1021.42
2018-12-27T03:35:41.794Z,1021.41
2018-12-27T03:36:07.926Z,1021.42
2018-12-27T03:36:34.029Z,1021.38
2018-12-27T03:37:00.163Z,1021.39
2018-12-27T03:37:26.294Z,1021.37
2018-12-27T03:37:52.401Z,1021.38
2018-12-27T03:38:18.502Z,1021.39
2018-12-27T03:38:44.606Z,1021.37
2018-12-27T03:39:10.715Z,1021.36
2018-12-27T03:39:36.814Z,1021.39
2018-12-27T03:40:02.922Z,1021.38
2018-12-27T03:40:29.072Z,1021.38
2018-12-27T03:40:55.320Z,1021.38
2018-12-27T03:41:21.400Z,1021.35
2018-12-27T03:41:47.502Z,1021.35
2018-12-27T03:42:13.632Z,1021.32
2018-12-27T03:42:39.769Z,1021.36
2018-12-27T03:43:05.873Z,1021.34
2018-12-27T03:43:31.971Z,1021.32
2018-12-27T03:43:58.071Z,1021.34
2018-12-27T03:44:24.205Z,1021.34
2018-12-27T03:44:50.305Z,1021.32
2018-12-27T03:45:16.409Z,1021.35
2018-12-27T03:45:42.519Z,1021.38
2018-12-27T03:46:08.630Z,1021.3
2018-12-27T03:46:34.726Z,1021.31
2018-12-27T03:47:00.827Z,1021.29
2018-12-27T03:47:26.934Z,1021.32
2018-12-27T03:47:53.040Z,1021.28
2018-12-27T03:48:19.149Z,1021.29
2018-12-27T03:48:45.253Z,1021.31
2018-12-27T03:49:11.387Z,1021.3
2018-12-27T03:49:37.495Z,1021.28
2018-12-27T03:50:03.625Z,1021.29
2018-12-27T03:50:29.798Z,1021.26
2018-12-27T03:50:55.842Z,1021.29
2018-12-27T03:51:21.942Z,1021.24
2018-12-27T03:51:48.051Z,1021.22
2018-12-27T03:52:14.196Z,1021.27
2018-12-27T03:52:40.349Z,1021.26
2018-12-27T03:53:06.455Z,1021.23
2018-12-27T03:53:32.555Z,1021.23
2018-12-27T03:53:58.690Z,1021.21
2018-12-27T03:54:24.808Z,1021.21
2018-12-27T03:54:50.906Z,1021.21
2018-12-27T03:55:17.008Z,1021.21
2018-12-27T03:55:43.111Z,1021.23
2018-12-27T03:56:09.248Z,1021.2
2018-12-27T03:56:35.376Z,1021.2
2018-12-27T03:57:01.509Z,1021.2
2018-12-27T03:57:27.613Z,1021.19
2018-12-27T03:57:53.749Z,1021.19
2018-12-27T03:58:19.855Z,1021.2
2018-12-27T03:58:45.955Z,1021.18
2018-12-27T03:59:12.060Z,1021.19
2018-12-27T03:59:38.167Z,1021.22
2018-12-27T04:00:04.300Z,1021.2
2018-12-27T04:00:30.405Z,1021.19
2018-12-27T04:00:56.501Z,1021.18
2018-12-27T04:01:22.611Z,1021.18
2018-12-27T04:01:48.712Z,1021.18
2018-12-27T04:02:14.818Z,1021.18
2018-12-27T04:02:40.950Z,1021.21
2018-12-27T04:03:07.109Z,1021.17
2018-12-27T04:03:33.212Z,1021.19
2018-12-27T04:04:01.478Z,1021.19
2018-12-27T04:04:27.434Z,1021.14
2018-12-27T04:04:53.593Z,1021.18
2018-12-27T04:05:19.747Z,1021.15
2018-12-27T04:05:45.847Z,1021.14
2018-12-27T04:06:11.978Z,1021.14
2018-12-27T04:06:38.118Z,1021.13
2018-12-27T04:07:04.215Z,1021.14
2018-12-27T04:07:30.324Z,1021.11
2018-12-27T04:07:56.429Z,1021.13
2018-12-27T04:08:22.595Z,1021.16
2018-12-27T04:08:48.696Z,1021.11
2018-12-27T04:09:14.828Z,1021.12
2018-12-27T04:09:40.939Z,1021.07
2018-12-27T04:10:07.071Z,1021.1
2018-12-27T04:10:33.171Z,1021.1
2018-12-27T04:10:59.274Z,1021.09
2018-12-27T04:11:25.406Z,1021.11
2018-12-27T04:11:51.563Z,1021.1
2018-12-27T04:12:17.692Z,1021.07
2018-12-27T04:12:43.796Z,1021.09
2018-12-27T04:13:09.908Z,1021.05
2018-12-27T04:13:36.009Z,1021.07
2018-12-27T04:14:02.114Z,1021.04
2018-12-27T04:14:28.216Z,1021.04
2018-12-27T04:14:54.327Z,1021.04
2018-12-27T04:15:20.427Z,1021.06
2018-12-27T04:15:46.527Z,1021.05
2018-12-27T04:16:12.635Z,1021.02
2018-12-27T04:16:38.767Z,1021.04
2018-12-27T04:17:04.927Z,1021.06
2018-12-27T04:17:31.029Z,1021.04
2018-12-27T04:17:57.141Z,1021.02
2018-12-27T04:18:23.278Z,1021.02
2018-12-27T04:18:49.419Z,1021.01
2018-12-27T04:19:15.512Z,1021.04
2018-12-27T04:19:41.623Z,1021.01
2018-12-27T04:20:07.751Z,1021
2018-12-27T04:20:33.907Z,1021
2018-12-27T04:20:59.960Z,1021.01
2018-12-27T04:21:26.065Z,1021.05
2018-12-27T04:21:52.163Z,1021.07
2018-12-27T04:22:18.298Z,1021.06
2018-12-27T04:22:44.436Z,1021.08
2018-12-27T04:23:10.568Z,1021.06
2018-12-27T04:23:36.676Z,1021.06
2018-12-27T04:24:02.780Z,1021.12
2018-12-27T04:24:28.912Z,1021.08
2018-12-27T04:24:55.015Z,1021.1
2018-12-27T04:25:21.154Z,1021.11
2018-12-27T04:25:47.254Z,1021.13
2018-12-27T04:26:13.392Z,1021.11
2018-12-27T04:26:39.490Z,1021.11
2018-12-27T04:27:05.621Z,1021.12
2018-12-27T04:27:31.734Z,1021.09
2018-12-27T04:27:57.837Z,1021.11
2018-12-27T04:28:23.942Z,1021.06
2018-12-27T04:28:50.042Z,1021.14
2018-12-27T04:29:16.143Z,1021.11
2018-12-27T04:29:42.253Z,1021.06
2018-12-27T04:30:08.354Z,1021.06
2018-12-27T04:30:34.459Z,1021.05
2018-12-27T04:31:00.561Z,1021
2018-12-27T04:31:26.672Z,1021.07
2018-12-27T04:31:52.796Z,1021.06
2018-12-27T04:32:18.904Z,1021.04
2018-12-27T04:32:45.036Z,1021.1
2018-12-27T04:33:11.139Z,1021.05
2018-12-27T04:33:37.236Z,1021.05
2018-12-27T04:34:09.420Z,1021.05
2018-12-27T04:34:30.785Z,1021.01
2018-12-27T04:34:56.927Z,1021.06
2018-12-27T04:35:23.028Z,1021.02
2018-12-27T04:35:49.129Z,1021.02
2018-12-27T04:36:15.233Z,1021
2018-12-27T04:36:41.342Z,1021.01
2018-12-27T04:37:07.438Z,1020.97
2018-12-27T04:37:33.541Z,1021.03
2018-12-27T04:37:59.647Z,1021.03
2018-12-27T04:38:25.749Z,1021.05
2018-12-27T04:38:51.906Z,1021
2018-12-27T04:39:18.046Z,1020.97
2018-12-27T04:39:44.172Z,1021.03
2018-12-27T04:40:10.299Z,1021.02
2018-12-27T04:40:36.472Z,1020.98
2018-12-27T04:41:02.570Z,1020.99
2018-12-27T04:41:28.677Z,1020.97
2018-12-27T04:41:54.810Z,1020.97
2018-12-27T04:42:20.946Z,1020.99
2018-12-27T04:42:47.049Z,1020.97
2018-12-27T04:43:13.187Z,1020.97
2018-12-27T04:43:39.363Z,1020.97
2018-12-27T04:44:05.495Z,1020.94
2018-12-27T04:44:31.627Z,1020.96
2018-12-27T04:44:57.760Z,1020.94
2018-12-27T04:45:23.896Z,1020.92
2018-12-27T04:45:50.017Z,1020.91
2018-12-27T04:46:16.122Z,1020.9
2018-12-27T04:46:42.256Z,1020.93
2018-12-27T04:47:08.358Z,1020.92
2018-12-27T04:47:34.491Z,1020.9
2018-12-27T04:48:00.600Z,1020.89
2018-12-27T04:48:26.700Z,1020.89
2018-12-27T04:48:52.807Z,1020.85
2018-12-27T04:49:18.911Z,1020.91
2018-12-27T04:49:45.047Z,1020.87
2018-12-27T04:50:11.149Z,1020.85
2018-12-27T04:50:37.256Z,1020.89
2018-12-27T04:51:03.356Z,1020.88
2018-12-27T04:51:29.485Z,1020.89
2018-12-27T04:51:55.627Z,1020.87
2018-12-27T04:52:21.731Z,1020.89
2018-12-27T04:52:47.831Z,1020.89
2018-12-27T04:53:13.932Z,1020.91
2018-12-27T04:53:40.039Z,1020.91
2018-12-27T04:54:06.140Z,1020.9
2018-12-27T04:54:32.275Z,1020.91
2018-12-27T04:54:58.379Z,1020.91
2018-12-27T04:55:24.489Z,1020.91
2018-12-27T04:55:50.621Z,1020.9
2018-12-27T04:56:16.724Z,1020.88
2018-12-27T04:56:42.848Z,1020.91
2018-12-27T04:57:09.009Z,1020.88
2018-12-27T04:57:35.143Z,1020.88
2018-12-27T04:58:01.244Z,1020.91
2018-12-27T04:58:27.360Z,1020.88
2018-12-27T04:58:53.484Z,1020.89
2018-12-27T04:59:19.593Z,1020.89
2018-12-27T04:59:45.731Z,1020.89
2018-12-27T05:00:11.842Z,1020.85
2018-12-27T05:00:37.939Z,1020.87
2018-12-27T05:01:04.036Z,1020.89
2018-12-27T05:01:30.149Z,1020.88
2018-12-27T05:01:56.257Z,1020.91
2018-12-27T05:02:22.356Z,1020.89
2018-12-27T05:02:48.452Z,1020.88
2018-12-27T05:03:14.560Z,1020.9
2018-12-27T05:03:40.690Z,1020.86
2018-12-27T05:04:06.796Z,1020.87
2018-12-27T05:04:33.939Z,1020.85
2018-12-27T05:05:00.255Z,1020.86
2018-12-27T05:05:26.305Z,1020.85
2018-12-27T05:05:52.490Z,1020.85
2018-12-27T05:06:18.600Z,1020.89
2018-12-27T05:06:44.702Z,1020.87
2018-12-27T05:07:10.807Z,1020.89
2018-12-27T05:07:36.909Z,1020.85
2018-12-27T05:08:03.023Z,1020.89
2018-12-27T05:08:29.122Z,1020.89
2018-12-27T05:08:55.233Z,1020.89
2018-12-27T05:09:21.334Z,1020.92
2018-12-27T05:09:47.441Z,1020.9
2018-12-27T05:10:13.544Z,1020.9
2018-12-27T05:10:39.657Z,1020.91
2018-12-27T05:11:05.755Z,1020.91
2018-12-27T05:11:31.892Z,1020.93
2018-12-27T05:11:58.028Z,1020.94
2018-12-27T05:12:24.150Z,1020.9
2018-12-27T05:12:50.258Z,1020.92
2018-12-27T05:13:16.389Z,1020.9
2018-12-27T05:13:42.491Z,1020.91
2018-12-27T05:14:08.733Z,1020.94
2018-12-27T05:14:34.838Z,1020.96
2018-12-27T05:15:00.947Z,1020.92
2018-12-27T05:15:27.052Z,1020.94
2018-12-27T05:15:53.238Z,1020.92
2018-12-27T05:16:19.294Z,1020.92
2018-12-27T05:16:45.425Z,1020.95
2018-12-27T05:17:11.532Z,1020.9