createdAt,value
2017-12-15T00:00:52.676Z,984.48
2017-12-15T00:01:52.682Z,984.45
2017-12-15T00:02:52.694Z,984.45
2017-12-15T00:03:52.705Z,984.47
2017-12-15T00:04:52.716Z,984.42
2017-12-15T00:05:52.733Z,984.49
2017-12-15T00:06:52.740Z,984.49
2017-12-15T00:07:52.761Z,984.52
2017-12-15T00:08:52.766Z,984.52
2017-12-15T00:09:52.777Z,984.53
2017-12-15T00:10:52.790Z,984.50
2017-12-15T00:11:52.819Z,984.55
2017-12-15T00:12:52.814Z,984.57
2017-12-15T00:13:52.826Z,984.57
2017-12-15T00:14:52.840Z,984.55
2017-12-15T00:15:52.858Z,984.58
2017-12-15T00:16:52.860Z,984.57
2017-12-15T00:17:52.873Z,984.59
2017-12-15T00:18:52.884Z,984.59
2017-12-15T00:19:52.898Z,984.57
2017-12-15T00:20:52.909Z,984.61
2017-12-15T00:21:52.921Z,984.62
2017-12-15T00:22:52.932Z,984.63
2017-12-15T00:23:52.951Z,984.64
2017-12-15T00:24:52.963Z,984.68
2017-12-15T00:25:52.968Z,984.71
2017-12-15T00:26:52.983Z,984.65
2017-12-15T00:27:52.995Z,984.67
2017-12-15T00:28:53.004Z,984.68
2017-12-15T00:29:53.019Z,984.64
2017-12-15T00:30:53.027Z,984.69
2017-12-15T00:31:53.041Z,984.71
2017-12-15T00:32:53.051Z,984.67
2017-12-15T00:33:53.074Z,984.65
2017-12-15T00:34:53.075Z,984.66
2017-12-15T00:35:53.093Z,984.66
2017-12-15T00:36:53.098Z,984.70
2017-12-15T00:37:53.116Z,984.68
2017-12-15T00:38:53.122Z,984.69
2017-12-15T00:39:53.138Z,984.68
2017-12-15T00:40:53.148Z,984.67
2017-12-15T00:41:53.161Z,984.67
2017-12-15T00:42:53.171Z,984.62
2017-12-15T00:43:53.186Z,984.64
2017-12-15T00:44:53.197Z,984.62
2017-12-15T00:45:53.208Z,984.67
2017-12-15T00:46:53.223Z,984.64
2017-12-15T00:47:53.230Z,984.65
2017-12-15T00:48:53.242Z,984.66
2017-12-15T00:49:53.258Z,984.67
2017-12-15T00:50:53.267Z,984.63
2017-12-15T00:51:53.278Z,984.68
2017-12-15T00:52:53.294Z,984.66
2017-12-15T00:53:53.305Z,984.64
2017-12-15T00:54:53.316Z,984.66
2017-12-15T00:55:53.328Z,984.69
2017-12-15T00:56:53.340Z,984.69
2017-12-15T00:57:53.350Z,984.65
2017-12-15T00:58:53.363Z,984.64
2017-12-15T00:59:53.377Z,984.70
2017-12-15T01:00:53.389Z,984.69
2017-12-15T01:01:53.399Z,984.66
2017-12-15T01:02:53.412Z,984.68
2017-12-15T01:03:53.428Z,984.68
2017-12-15T01:04:53.435Z,984.67
2017-12-15T01:05:53.455Z,984.70
2017-12-15T01:06:53.462Z,984.71
2017-12-15T01:07:53.469Z,984.67
2017-12-15T01:08:53.481Z,984.69
2017-12-15T01:09:53.528Z,984.70
2017-12-15T01:10:53.508Z,984.72
2017-12-15T01:11:53.521Z,984.73
2017-12-15T01:12:53.533Z,984.75
2017-12-15T01:13:53.543Z,984.74
2017-12-15T01:14:53.564Z,984.72
2017-12-15T01:15:53.569Z,984.74
2017-12-15T01:16:53.577Z,984.77
2017-12-15T01:17:53.596Z,984.78
2017-12-15T01:18:53.603Z,984.77
2017-12-15T01:19:53.614Z,984.77
2017-12-15T01:20:53.627Z,984.74
2017-12-15T01:21:53.640Z,984.75
2017-12-15T01:22:53.656Z,984.75
2017-12-15T01:23:53.664Z,984.75
2017-12-15T01:24:53.681Z,984.79
2017-12-15T01:25:53.688Z,984.78
2017-12-15T01:26:53.700Z,984.80
2017-12-15T01:27:53.715Z,984.80
2017-12-15T01:28:53.723Z,984.78
2017-12-15T01:29:53.733Z,984.81
2017-12-15T01:30:53.744Z,984.79
2017-12-15T01:31:53.758Z,984.83
2017-12-15T01:32:53.770Z,984.84
2017-12-15T01:33:53.784Z,984.86
2017-12-15T01:34:53.794Z,984.85
2017-12-15T01:35:53.812Z,984.84
2017-12-15T01:36:53.819Z,984.86
2017-12-15T01:37:53.832Z,984.86
2017-12-15T01:38:53.843Z,984.89
2017-12-15T01:39:53.855Z,984.93
2017-12-15T01:40:53.868Z,984.92
2017-12-15T01:41:53.881Z,984.89
2017-12-15T01:42:53.893Z,984.89
2017-12-15T01:43:53.908Z,984.90
2017-12-15T01:44:53.916Z,984.89
2017-12-15T01:45:53.927Z,984.86
2017-12-15T01:46:53.943Z,984.89
2017-12-15T01:47:53.953Z,984.92
2017-12-15T01:48:53.961Z,984.94
2017-12-15T01:49:53.976Z,984.93
2017-12-15T01:50:53.988Z,984.90
2017-12-15T01:51:53.997Z,984.90
2017-12-15T01:52:54.016Z,984.93
2017-12-15T01:53:54.022Z,984.93
2017-12-15T01:54:54.033Z,984.88
2017-12-15T01:55:54.045Z,984.90
2017-12-15T01:56:54.069Z,984.93
2017-12-15T01:57:54.075Z,984.94
2017-12-15T01:58:54.081Z,985.02
2017-12-15T01:59:54.097Z,984.99
2017-12-15T02:00:54.119Z,985.04
2017-12-15T02:01:54.117Z,985.02
2017-12-15T02:02:54.130Z,985.03
2017-12-15T02:03:54.141Z,985.07
2017-12-15T02:04:54.151Z,985.09
2017-12-15T02:05:54.175Z,985.11
2017-12-15T02:06:54.177Z,985.11
2017-12-15T02:07:54.190Z,985.12
2017-12-15T02:08:54.210Z,985.16
2017-12-15T02:09:54.212Z,985.16
2017-12-15T02:10:54.223Z,985.16
2017-12-15T02:11:54.234Z,985.15
2017-12-15T02:12:54.247Z,985.18
2017-12-15T02:13:54.261Z,985.15
2017-12-15T02:14:54.269Z,985.18
2017-12-15T02:15:54.287Z,985.13
2017-12-15T02:16:54.298Z,985.16
2017-12-15T02:17:54.308Z,985.17
2017-12-15T02:18:54.320Z,985.23
2017-12-15T02:19:54.335Z,985.20
2017-12-15T02:20:54.340Z,985.18
2017-12-15T02:21:54.351Z,985.19
2017-12-15T02:22:54.362Z,985.20
2017-12-15T02:23:54.382Z,985.20
2017-12-15T02:24:54.390Z,985.21
2017-12-15T02:25:54.417Z,985.20
2017-12-15T02:26:54.414Z,985.21
2017-12-15T02:27:54.426Z,985.23
2017-12-15T02:28:54.437Z,985.29
2017-12-15T02:29:54.452Z,985.27
2017-12-15T02:30:54.460Z,985.30
2017-12-15T02:31:54.474Z,985.34
2017-12-15T02:32:54.485Z,985.37
2017-12-15T02:33:54.496Z,985.39
2017-12-15T02:34:54.507Z,985.35
2017-12-15T02:35:54.521Z,985.38
2017-12-15T02:36:54.531Z,985.35
2017-12-15T02:37:54.544Z,985.33
2017-12-15T02:38:54.554Z,985.39
2017-12-15T02:39:54.571Z,985.41
2017-12-15T02:40:54.582Z,985.43
2017-12-15T02:41:54.599Z,985.42
2017-12-15T02:42:54.607Z,985.47
2017-12-15T02:43:54.618Z,985.52
2017-12-15T02:44:54.625Z,985.51
2017-12-15T02:45:54.636Z,985.49
2017-12-15T02:46:54.650Z,985.50
2017-12-15T02:47:54.661Z,985.48
2017-12-15T02:48:54.679Z,985.50
2017-12-15T02:49:54.686Z,985.58
2017-12-15T02:50:54.695Z,985.53
2017-12-15T02:51:54.708Z,985.57
2017-12-15T02:52:54.720Z,985.55
2017-12-15T02:53:54.743Z,985.58
2017-12-15T02:54:54.744Z,985.65
2017-12-15T02:55:54.760Z,985.63
2017-12-15T02:56:55.069Z,985.66
2017-12-15T02:57:54.779Z,985.64
2017-12-15T02:58:54.791Z,985.68
2017-12-15T02:59:54.802Z,985.69
2017-12-15T03:00:54.829Z,985.73
2017-12-15T03:01:54.829Z,985.74
2017-12-15T03:02:54.842Z,985.76
2017-12-15T03:03:54.848Z,985.83
2017-12-15T03:04:54.862Z,985.82
2017-12-15T03:05:54.876Z,985.82
2017-12-15T03:06:54.885Z,985.78
2017-12-15T03:07:54.897Z,985.82
2017-12-15T03:08:54.910Z,985.85
2017-12-15T03:09:54.920Z,985.88
2017-12-15T03:10:54.931Z,985.91
2017-12-15T03:11:54.944Z,985.93
2017-12-15T03:12:54.955Z,985.94
2017-12-15T03:13:54.967Z,985.95
2017-12-15T03:14:54.978Z,985.92
2017-12-15T03:15:54.989Z,985.95
2017-12-15T03:16:55.004Z,985.96
2017-12-15T03:17:55.014Z,985.96
2017-12-15T03:18:55.044Z,985.96
2017-12-15T03:19:55.040Z,985.95
2017-12-15T03:20:55.050Z,985.94
2017-12-15T03:21:55.059Z,985.99
2017-12-15T03:22:55.075Z,985.98
2017-12-15T03:23:55.083Z,986.06
2017-12-15T03:24:55.098Z,986.03
2017-12-15T03:25:55.107Z,986.06
2017-12-15T03:26:55.121Z,986.05
2017-12-15T03:27:55.131Z,986.09
2017-12-15T03:28:55.142Z,986.05
2017-12-15T03:29:55.154Z,986.05
2017-12-15T03:30:55.168Z,986.08
2017-12-15T03:31:55.198Z,986.08
2017-12-15T03:32:55.194Z,986.12
2017-12-15T03:33:55.203Z,986.12
2017-12-15T03:34:55.212Z,986.11
2017-12-15T03:35:55.230Z,986.15
2017-12-15T03:36:55.240Z,986.19
2017-12-15T03:37:55.260Z,986.18
2017-12-15T03:38:55.260Z,986.23
2017-12-15T03:39:55.288Z,986.23
2017-12-15T03:40:55.285Z,986.28
2017-12-15T03:41:55.308Z,986.25
2017-12-15T03:42:55.309Z,986.26
2017-12-15T03:43:55.319Z,986.27
2017-12-15T03:44:55.328Z,986.29
2017-12-15T03:45:55.340Z,986.27
2017-12-15T03:46:55.358Z,986.30
2017-12-15T03:47:55.360Z,986.31
2017-12-15T03:48:55.375Z,986.33
2017-12-15T03:49:55.388Z,986.35
2017-12-15T03:50:55.499Z,986.35
2017-12-15T03:51:55.409Z,986.36
2017-12-15T03:52:55.420Z,986.42
2017-12-15T03:53:55.431Z,986.38
2017-12-15T03:54:55.442Z,986.41
2017-12-15T03:55:55.454Z,986.41
2017-12-15T03:56:55.468Z,986.49
2017-12-15T03:57:55.483Z,986.46
2017-12-15T03:58:55.496Z,986.49
2017-12-15T03:59:55.501Z,986.51
2017-12-15T04:00:55.515Z,986.56
2017-12-15T04:01:55.527Z,986.53
2017-12-15T04:02:55.542Z,986.57
2017-12-15T04:03:55.544Z,986.58
2017-12-15T04:04:55.561Z,986.58
2017-12-15T04:05:55.569Z,986.60
2017-12-15T04:06:55.581Z,986.59
2017-12-15T04:07:55.593Z,986.54
2017-12-15T04:08:55.609Z,986.55
2017-12-15T04:09:55.617Z,986.59
2017-12-15T04:10:55.632Z,986.57
2017-12-15T04:11:55.645Z,986.57
2017-12-15T04:12:55.653Z,986.59
2017-12-15T04:13:55.668Z,986.57
2017-12-15T04:14:55.676Z,986.61
2017-12-15T04:15:55.687Z,986.58
2017-12-15T04:16:55.698Z,986.63
2017-12-15T04:17:55.717Z,986.62
2017-12-15T04:18:55.723Z,986.64
2017-12-15T04:19:55.738Z,986.63
2017-12-15T04:20:55.747Z,986.65
2017-12-15T04:21:55.762Z,986.66
2017-12-15T04:22:55.781Z,986.61
2017-12-15T04:23:55.780Z,986.61
2017-12-15T04:24:55.797Z,986.61
2017-12-15T04:25:55.814Z,986.65
2017-12-15T04:26:55.822Z,986.65
2017-12-15T04:27:55.830Z,986.70
2017-12-15T04:28:55.839Z,986.68
2017-12-15T04:29:55.852Z,986.68
2017-12-15T04:30:55.862Z,986.67
2017-12-15T04:31:55.873Z,986.67
2017-12-15T04:32:55.886Z,986.66
2017-12-15T04:33:55.900Z,986.68
2017-12-15T04:34:55.910Z,986.72
2017-12-15T04:35:55.922Z,986.76
2017-12-15T04:36:55.943Z,986.76
2017-12-15T04:37:55.945Z,986.77
2017-12-15T04:38:55.955Z,986.87
2017-12-15T04:39:55.970Z,986.84
2017-12-15T04:40:55.986Z,986.82
2017-12-15T04:41:55.991Z,986.80
2017-12-15T04:42:56.010Z,986.93
2017-12-15T04:43:56.012Z,986.96
2017-12-15T04:44:56.030Z,986.95
2017-12-15T04:45:56.035Z,986.98
2017-12-15T04:46:56.048Z,986.99
2017-12-15T04:47:56.068Z,987.01
2017-12-15T04:48:56.070Z,986.99
2017-12-15T04:49:56.100Z,987.06
2017-12-15T04:50:56.092Z,987.11
2017-12-15T04:51:56.106Z,987.05
2017-12-15T04:52:56.115Z,987.11
2017-12-15T04:53:56.129Z,987.10
2017-12-15T04:54:56.137Z,987.12
2017-12-15T04:55:56.151Z,987.09
2017-12-15T04:56:56.163Z,987.09
2017-12-15T04:57:56.174Z,987.15
2017-12-15T04:58:56.182Z,987.13
2017-12-15T04:59:56.193Z,987.11
2017-12-15T05:00:56.208Z,987.15
2017-12-15T05:01:56.218Z,987.12
2017-12-15T05:02:56.232Z,987.12
2017-12-15T05:03:56.243Z,987.09
2017-12-15T05:04:56.250Z,987.14
2017-12-15T05:05:56.269Z,987.10
2017-12-15T05:06:56.273Z,987.13
2017-12-15T05:07:56.276Z,987.13
2017-12-15T05:08:56.289Z,987.13
2017-12-15T05:09:56.300Z,987.20
2017-12-15T05:10:56.310Z,987.13
2017-12-15T05:11:56.323Z,987.13
2017-12-15T05:12:56.336Z,987.14
2017-12-15T05:13:56.348Z,987.13
2017-12-15T05:14:56.356Z,987.11
2017-12-15T05:15:56.372Z,987.15
2017-12-15T05:16:56.379Z,987.15
2017-12-15T05:17:56.391Z,987.20
2017-12-15T05:18:56.404Z,987.18
2017-12-15T05:19:56.414Z,987.19
2017-12-15T05:20:56.428Z,987.20
2017-12-15T05:21:56.436Z,987.23
2017-12-15T05:22:56.449Z,987.20
2017-12-15T05:23:56.459Z,987.22
2017-12-15T05:24:56.487Z,987.17
2017-12-15T05:25:56.483Z,987.17
2017-12-15T05:26:56.499Z,987.20
2017-12-15T05:27:56.506Z,987.26
2017-12-15T05:28:56.517Z,987.25
2017-12-15T05:29:56.528Z,987.28
2017-12-15T05:30:56.550Z,987.31
2017-12-15T05:31:56.551Z,987.31
2017-12-15T05:32:56.571Z,987.35
2017-12-15T05:33:56.574Z,987.34
2017-12-15T05:34:56.617Z,987.39
2017-12-15T05:35:56.598Z,987.39
2017-12-15T05:36:56.615Z,987.44
2017-12-15T05:37:56.624Z,987.43
2017-12-15T05:38:56.637Z,987.40
2017-12-15T05:39:56.644Z,987.35
2017-12-15T05:40:56.657Z,987.41
2017-12-15T05:41:56.672Z,987.39
2017-12-15T05:42:56.691Z,987.43
2017-12-15T05:43:56.695Z,987.39
2017-12-15T05:44:56.707Z,987.42
2017-12-15T05:45:56.714Z,987.40
2017-12-15T05:46:56.732Z,987.42
2017-12-15T05:47:56.739Z,987.42
2017-12-15T05:48:56.758Z,987.41
2017-12-15T05:49:56.764Z,987.41
2017-12-15T05:50:56.776Z,987.47
2017-12-15T05:51:56.788Z,987.42
2017-12-15T05:52:56.802Z,987.39
2017-12-15T05:53:56.821Z,987.39
2017-12-15T05:54:56.820Z,987.47
2017-12-15T05:55:56.832Z,987.47
2017-12-15T05:56:56.844Z,987.52
2017-12-15T05:57:56.857Z,987.51
2017-12-15T05:58:56.870Z,987.56
2017-12-15T05:59:56.879Z,987.58
2017-12-15T06:00:56.892Z,987.59
2017-12-15T06:01:56.910Z,987.61
2017-12-15T06:02:56.918Z,987.63
2017-12-15T06:03:56.927Z,987.63
2017-12-15T06:04:56.940Z,987.66
2017-12-15T06:05:56.954Z,987.62
2017-12-15T06:06:56.961Z,987.64
2017-12-15T06:07:56.972Z,987.67
2017-12-15T06:08:56.988Z,987.69
2017-12-15T06:09:56.999Z,987.71
2017-12-15T06:10:57.010Z,987.67
2017-12-15T06:11:57.023Z,987.68
2017-12-15T06:12:57.034Z,987.71
2017-12-15T06:13:57.042Z,987.73
2017-12-15T06:14:57.057Z,987.73
2017-12-15T06:15:57.067Z,987.76
2017-12-15T06:16:57.077Z,987.73
2017-12-15T06:17:57.094Z,987.74
2017-12-15T06:18:57.099Z,987.76
2017-12-15T06:19:57.111Z,987.74
2017-12-15T06:20:57.123Z,987.76
2017-12-15T06:21:57.137Z,987.74
2017-12-15T06:22:57.151Z,987.72
2017-12-15T06:23:57.161Z,987.81
2017-12-15T06:24:57.188Z,987.80
2017-12-15T06:25:57.182Z,987.85
2017-12-15T06:26:57.194Z,987.86
2017-12-15T06:27:57.205Z,987.86
2017-12-15T06:28:57.221Z,987.86
2017-12-15T06:29:57.233Z,987.88
2017-12-15T06:30:57.241Z,987.85
2017-12-15T06:31:57.259Z,987.90
2017-12-15T06:32:57.275Z,987.90
2017-12-15T06:33:57.279Z,987.89
2017-12-15T06:34:57.298Z,987.90
2017-12-15T06:35:57.306Z,987.95
2017-12-15T06:36:57.317Z,987.90
2017-12-15T06:37:57.322Z,987.96
2017-12-15T06:38:57.336Z,987.93
2017-12-15T06:39:57.354Z,987.96
2017-12-15T06:40:57.367Z,987.98
2017-12-15T06:41:57.377Z,987.98
2017-12-15T06:42:57.381Z,988.02
2017-12-15T06:43:57.394Z,988.02
2017-12-15T06:44:57.407Z,988.02
2017-12-15T06:45:57.426Z,988.04
2017-12-15T06:46:57.429Z,988.05
2017-12-15T06:47:57.439Z,988.01
2017-12-15T06:48:57.482Z,988.06
2017-12-15T06:49:57.474Z,988.05
2017-12-15T06:50:57.483Z,988.07
2017-12-15T06:51:57.497Z,988.06
2017-12-15T06:52:57.500Z,988.06
2017-12-15T06:53:57.514Z,988.07
2017-12-15T06:54:57.528Z,988.03
2017-12-15T06:55:57.538Z,988.04
2017-12-15T06:56:57.552Z,988.03
2017-12-15T06:57:57.577Z,988.05
2017-12-15T06:58:57.570Z,988.05
2017-12-15T06:59:57.585Z,988.04
2017-12-15T07:00:57.605Z,988.04
2017-12-15T07:01:57.632Z,988.08
2017-12-15T07:02:57.619Z,988.06
2017-12-15T07:03:57.631Z,988.11
2017-12-15T07:04:57.646Z,988.07
2017-12-15T07:05:57.662Z,988.11
2017-12-15T07:06:57.664Z,988.12
2017-12-15T07:07:57.681Z,988.10
2017-12-15T07:08:57.689Z,988.10
2017-12-15T07:09:57.700Z,988.10
2017-12-15T07:10:57.713Z,988.07
2017-12-15T07:11:57.729Z,988.09
2017-12-15T07:12:57.840Z,988.10
2017-12-15T07:13:57.774Z,988.06
2017-12-15T07:14:57.766Z,988.08
2017-12-15T07:15:57.770Z,988.09
2017-12-15T07:16:57.782Z,988.10
2017-12-15T07:17:57.794Z,988.07
2017-12-15T07:18:57.808Z,988.14
2017-12-15T07:19:57.817Z,988.13
2017-12-15T07:20:57.830Z,988.10
2017-12-15T07:21:57.841Z,988.13
2017-12-15T07:22:57.853Z,988.11
2017-12-15T07:23:57.865Z,988.16
2017-12-15T07:24:57.876Z,988.14
2017-12-15T07:25:57.890Z,988.18
2017-12-15T07:26:57.913Z,988.17
2017-12-15T07:27:57.922Z,988.17
2017-12-15T07:28:57.928Z,988.20
2017-12-15T07:29:57.940Z,988.20
2017-12-15T07:30:57.947Z,988.20
2017-12-15T07:31:57.961Z,988.22
2017-12-15T07:32:57.972Z,988.21
2017-12-15T07:33:57.994Z,988.23
2017-12-15T07:34:58.013Z,988.24
2017-12-15T07:35:58.004Z,988.28
2017-12-15T07:36:58.019Z,988.23
2017-12-15T07:37:58.029Z,988.20
2017-12-15T07:38:58.041Z,988.24
2017-12-15T07:39:58.053Z,988.27
2017-12-15T07:40:58.067Z,988.25
2017-12-15T07:41:58.077Z,988.26
2017-12-15T07:42:58.091Z,988.25
2017-12-15T07:43:58.100Z,988.25
2017-12-15T07:44:58.111Z,988.26
2017-12-15T07:45:58.126Z,988.28
2017-12-15T07:46:58.138Z,988.32
2017-12-15T07:47:58.150Z,988.37
2017-12-15T07:48:58.160Z,988.33
2017-12-15T07:49:58.173Z,988.38
2017-12-15T07:50:58.188Z,988.35
2017-12-15T07:51:58.194Z,988.39
2017-12-15T07:52:58.206Z,988.38
2017-12-15T07:53:58.218Z,988.40
2017-12-15T07:54:58.230Z,988.42
2017-12-15T07:55:58.242Z,988.45
2017-12-15T07:56:58.255Z,988.42
2017-12-15T07:57:58.272Z,988.45
2017-12-15T07:58:58.277Z,988.43
2017-12-15T07:59:58.287Z,988.42
2017-12-15T08:00:58.301Z,988.44
2017-12-15T08:01:58.317Z,988.46
2017-12-15T08:02:58.324Z,988.49
2017-12-15T08:03:58.337Z,988.49
2017-12-15T08:04:58.351Z,988.48
2017-12-15T08:05:58.359Z,988.46
2017-12-15T08:07:58.398Z,988.44
2017-12-15T08:08:58.396Z,988.46
2017-12-15T08:09:58.407Z,988.48
2017-12-15T08:10:58.417Z,988.53
2017-12-15T08:11:58.432Z,988.52
2017-12-15T08:12:58.955Z,988.51
2017-12-15T08:13:58.459Z,988.54
2017-12-15T08:14:58.466Z,988.60
2017-12-15T08:15:58.479Z,988.61
2017-12-15T08:16:58.489Z,988.60
2017-12-15T08:17:58.507Z,988.63
2017-12-15T08:18:58.513Z,988.59
2017-12-15T08:19:58.530Z,988.62
2017-12-15T08:20:58.536Z,988.67
2017-12-15T08:21:58.547Z,988.66
2017-12-15T08:22:58.560Z,988.69
2017-12-15T08:23:58.572Z,988.69
2017-12-15T08:24:58.585Z,988.68
2017-12-15T08:25:58.601Z,988.68
2017-12-15T08:26:58.616Z,988.68
2017-12-15T08:27:58.619Z,988.70
2017-12-15T08:28:58.632Z,988.73
2017-12-15T08:29:58.642Z,988.73
2017-12-15T08:30:58.655Z,988.73
2017-12-15T08:31:58.668Z,988.77
2017-12-15T08:32:58.682Z,988.76
2017-12-15T08:33:58.691Z,988.80
2017-12-15T08:34:58.707Z,988.81
2017-12-15T08:35:58.713Z,988.80
2017-12-15T08:36:58.726Z,988.83
2017-12-15T08:37:58.739Z,988.82
2017-12-15T08:38:58.750Z,988.85
2017-12-15T08:39:58.763Z,988.83
2017-12-15T08:40:58.775Z,988.85
2017-12-15T08:41:58.785Z,988.88
2017-12-15T08:42:58.801Z,988.90
2017-12-15T08:43:58.812Z,988.89
2017-12-15T08:44:58.823Z,988.92
2017-12-15T08:45:58.833Z,988.90
2017-12-15T08:46:58.846Z,988.95
2017-12-15T08:47:58.858Z,988.99
2017-12-15T08:48:58.869Z,988.98
2017-12-15T08:49:58.885Z,989.02
2017-12-15T08:50:58.894Z,988.98
2017-12-15T08:51:58.916Z,989.05
2017-12-15T08:52:58.932Z,989.08
2017-12-15T08:53:59.233Z,989.13
2017-12-15T08:54:58.942Z,989.14
2017-12-15T08:55:58.953Z,989.13
2017-12-15T08:56:58.972Z,989.14
2017-12-15T08:57:58.978Z,989.16
2017-12-15T08:58:59.001Z,989.20
2017-12-15T08:59:59.000Z,989.18
2017-12-15T09:00:59.014Z,989.21
2017-12-15T09:01:59.027Z,989.24
2017-12-15T09:02:59.038Z,989.23
2017-12-15T09:03:59.052Z,989.25
2017-12-15T09:04:59.063Z,989.25
2017-12-15T09:05:59.076Z,989.25
2017-12-15T09:06:59.084Z,989.27
2017-12-15T09:07:59.122Z,989.25
2017-12-15T09:08:59.118Z,989.25
2017-12-15T09:09:59.354Z,989.29
2017-12-15T09:10:59.138Z,989.33
2017-12-15T09:11:59.245Z,989.32
2017-12-15T09:12:59.162Z,989.38
2017-12-15T09:13:59.431Z,989.37
2017-12-15T09:14:59.187Z,989.38
2017-12-15T09:15:59.197Z,989.41
2017-12-15T09:16:59.207Z,989.41
2017-12-15T09:17:59.230Z,989.45
2017-12-15T09:18:59.231Z,989.46
2017-12-15T09:19:59.244Z,989.44
2017-12-15T09:20:59.256Z,989.48
2017-12-15T09:22:00.367Z,989.49
2017-12-15T09:22:59.279Z,989.48
2017-12-15T09:23:59.308Z,989.51
2017-12-15T09:24:59.300Z,989.55
2017-12-15T09:25:59.311Z,989.55
2017-12-15T09:26:59.328Z,989.56
2017-12-15T09:27:59.334Z,989.57
2017-12-15T09:28:59.347Z,989.58
2017-12-15T09:29:59.359Z,989.64
2017-12-15T09:30:59.388Z,989.63
2017-12-15T09:31:59.391Z,989.64
2017-12-15T09:32:59.404Z,989.67
2017-12-15T09:33:59.408Z,989.70
2017-12-15T09:34:59.420Z,989.68
2017-12-15T09:35:59.433Z,989.67
2017-12-15T09:36:59.453Z,989.72
2017-12-15T09:37:59.466Z,989.71
2017-12-15T09:38:59.469Z,989.72
2017-12-15T09:39:59.497Z,989.71
2017-12-15T09:40:59.493Z,989.72
2017-12-15T09:41:59.506Z,989.72
2017-12-15T09:42:59.519Z,989.74
2017-12-15T09:43:59.531Z,989.73
2017-12-15T09:45:00.369Z,989.76
2017-12-15T09:45:59.560Z,989.79
2017-12-15T09:46:59.570Z,989.78
2017-12-15T09:47:59.579Z,989.79
2017-12-15T09:48:59.592Z,989.79
2017-12-15T09:49:59.606Z,989.81
2017-12-15T09:50:59.625Z,989.78
2017-12-15T09:51:59.642Z,989.81
2017-12-15T09:52:59.647Z,989.81
2017-12-15T09:53:59.657Z,989.81
2017-12-15T09:54:59.666Z,989.85
2017-12-15T09:55:59.679Z,989.86
2017-12-15T09:56:59.700Z,989.87
2017-12-15T09:57:59.769Z,989.88
2017-12-15T09:58:59.717Z,989.88
2017-12-15T09:59:59.728Z,989.90
2017-12-15T10:00:59.741Z,989.89
2017-12-15T10:01:59.754Z,989.86
2017-12-15T10:02:59.768Z,989.91
2017-12-15T10:03:59.807Z,989.94
2017-12-15T10:04:59.996Z,989.93
2017-12-15T10:05:59.801Z,989.99
2017-12-15T10:06:59.831Z,989.97
2017-12-15T10:07:59.828Z,989.98
2017-12-15T10:08:59.855Z,989.97
2017-12-15T10:09:59.860Z,990.00
2017-12-15T10:10:59.868Z,989.97
2017-12-15T10:11:59.882Z,990.00
2017-12-15T10:12:59.896Z,990.00
2017-12-15T10:13:59.915Z,990.02
2017-12-15T10:14:59.915Z,990.01
2017-12-15T10:16:00.028Z,990.00
2017-12-15T10:16:59.942Z,990.01
2017-12-15T10:17:59.953Z,990.03
2017-12-15T10:18:59.970Z,990.05
2017-12-15T10:20:00.005Z,990.01
2017-12-15T10:20:59.991Z,990.05
2017-12-15T10:22:00.004Z,990.02
2017-12-15T10:23:00.025Z,990.00
2017-12-15T10:24:00.029Z,990.02
2017-12-15T10:25:00.043Z,990.00
2017-12-15T10:26:00.053Z,990.02
2017-12-15T10:27:00.065Z,990.04
2017-12-15T10:28:00.098Z,989.98
2017-12-15T10:29:00.092Z,989.94
2017-12-15T10:30:00.105Z,989.95
2017-12-15T10:31:00.116Z,989.94
2017-12-15T10:32:00.132Z,989.93
2017-12-15T10:33:00.143Z,989.94
2017-12-15T10:34:00.160Z,989.93
2017-12-15T10:35:00.167Z,989.92
2017-12-15T10:36:00.179Z,989.97
2017-12-15T10:37:00.192Z,989.98
2017-12-15T10:38:00.277Z,989.99
2017-12-15T10:39:00.220Z,990.06
2017-12-15T10:40:00.233Z,990.01
2017-12-15T10:41:00.245Z,990.02
2017-12-15T10:42:00.260Z,989.99
2017-12-15T10:43:00.268Z,990.04
2017-12-15T10:44:00.314Z,990.02
2017-12-15T10:45:00.295Z,990.02
2017-12-15T10:46:00.307Z,990.03
2017-12-15T10:47:00.337Z,990.03
2017-12-15T10:48:00.333Z,990.00
2017-12-15T10:49:00.346Z,990.02
2017-12-15T10:50:00.363Z,990.02
2017-12-15T10:51:00.373Z,989.99
2017-12-15T10:52:00.388Z,990.05
2017-12-15T10:53:00.395Z,990.00
2017-12-15T10:54:00.411Z,990.02
2017-12-15T10:55:00.424Z,990.05
2017-12-15T10:56:00.439Z,990.06
2017-12-15T10:57:00.448Z,990.03
2017-12-15T10:58:00.461Z,990.04
2017-12-15T10:59:00.472Z,990.01
2017-12-15T11:00:00.493Z,990.01
2017-12-15T11:01:00.505Z,990.04
2017-12-15T11:02:00.516Z,990.04
2017-12-15T11:03:00.527Z,990.02
2017-12-15T11:04:00.540Z,990.05
2017-12-15T11:05:00.554Z,990.04
2017-12-15T11:06:00.564Z,990.02
2017-12-15T11:07:00.580Z,989.99
2017-12-15T11:08:00.592Z,990.02
2017-12-15T11:09:00.604Z,990.01
2017-12-15T11:10:00.621Z,990.02
2017-12-15T11:11:00.631Z,990.02
2017-12-15T11:12:00.645Z,990.02
2017-12-15T11:13:00.657Z,990.03
2017-12-15T11:14:00.683Z,990.03
2017-12-15T11:15:00.689Z,990.09
2017-12-15T11:16:00.700Z,990.08
2017-12-15T11:17:00.712Z,990.09
2017-12-15T11:18:00.724Z,990.08
2017-12-15T11:19:00.739Z,990.10
2017-12-15T11:20:00.752Z,990.12
2017-12-15T11:21:00.763Z,990.12
2017-12-15T11:22:00.779Z,990.10
2017-12-15T11:23:00.791Z,990.11
2017-12-15T11:24:00.807Z,990.17
2017-12-15T11:25:00.815Z,990.13
2017-12-15T11:26:00.831Z,990.13
2017-12-15T11:27:00.843Z,990.11
2017-12-15T11:28:00.853Z,990.10
2017-12-15T11:29:00.870Z,990.11
2017-12-15T11:30:00.885Z,990.09
2017-12-15T11:31:01.112Z,990.07
2017-12-15T11:32:00.909Z,990.08
2017-12-15T11:33:00.921Z,990.06
2017-12-15T11:34:00.934Z,990.06
2017-12-15T11:35:00.947Z,990.04
2017-12-15T11:36:00.963Z,990.02
2017-12-15T11:37:00.974Z,990.04
2017-12-15T11:38:00.987Z,990.01
2017-12-15T11:39:01.001Z,990.06
2017-12-15T11:40:01.013Z,990.03
2017-12-15T11:41:01.028Z,990.05
2017-12-15T11:42:01.044Z,990.11
2017-12-15T11:43:01.055Z,990.05
2017-12-15T11:44:01.071Z,990.08
2017-12-15T11:45:01.083Z,990.01
2017-12-15T11:46:01.094Z,990.08
2017-12-15T11:47:01.208Z,990.06
2017-12-15T11:48:01.121Z,990.00
2017-12-15T11:49:01.133Z,990.06
2017-12-15T11:50:01.148Z,989.99
2017-12-15T11:51:02.026Z,990.04
2017-12-15T11:52:01.172Z,990.06
2017-12-15T11:53:01.188Z,990.04
2017-12-15T11:54:01.203Z,990.03
2017-12-15T11:55:01.218Z,990.07
2017-12-15T11:56:01.226Z,990.04
2017-12-15T11:57:01.239Z,990.08
2017-12-15T11:58:01.252Z,990.09
2017-12-15T11:59:01.265Z,990.08
2017-12-15T12:00:01.274Z,990.14
2017-12-15T12:01:01.290Z,990.15
2017-12-15T12:02:01.300Z,990.20
2017-12-15T12:03:01.315Z,990.18
2017-12-15T12:04:01.328Z,990.22
2017-12-15T12:05:01.339Z,990.18
2017-12-15T12:06:01.360Z,990.21
2017-12-15T12:07:01.364Z,990.25
2017-12-15T12:08:01.376Z,990.20
2017-12-15T12:09:01.392Z,990.29
2017-12-15T12:10:01.406Z,990.28
2017-12-15T12:11:01.417Z,990.23
2017-12-15T12:12:01.431Z,990.31
2017-12-15T12:13:01.444Z,990.28
2017-12-15T12:14:01.457Z,990.29
2017-12-15T12:15:01.470Z,990.34
2017-12-15T12:16:01.486Z,990.34
2017-12-15T12:17:01.494Z,990.32
2017-12-15T12:18:01.516Z,990.33
2017-12-15T12:19:01.520Z,990.35
2017-12-15T12:20:01.536Z,990.37
2017-12-15T12:21:01.551Z,990.39
2017-12-15T12:22:01.568Z,990.40
2017-12-15T12:23:01.575Z,990.40
2017-12-15T12:24:01.588Z,990.44
2017-12-15T12:25:01.612Z,990.41
2017-12-15T12:26:01.616Z,990.37
2017-12-15T12:27:01.626Z,990.40
2017-12-15T12:28:01.652Z,990.42
2017-12-15T12:29:01.683Z,990.44
2017-12-15T12:30:01.668Z,990.47