createdAt,value
2019-01-25T00:00:32.456Z,101954.55
2019-01-25T00:03:02.288Z,101945.46
2019-01-25T00:05:30.604Z,101942.06
2019-01-25T00:07:59.709Z,101943.77
2019-01-25T00:10:28.816Z,101940.86
2019-01-25T00:12:57.854Z,101940.39
2019-01-25T00:15:26.980Z,101932.80
2019-01-25T00:17:56.337Z,101933.08
2019-01-25T00:20:25.360Z,101928.69
2019-01-25T00:22:54.469Z,101927.81
2019-01-25T00:25:23.548Z,101928.14
2019-01-25T00:27:52.615Z,101927.55
2019-01-25T00:30:21.709Z,101933.68
2019-01-25T00:32:50.775Z,101940.73
2019-01-25T00:35:19.838Z,101939.70
2019-01-25T00:37:48.944Z,101939.27
2019-01-25T00:40:18.371Z,101939.88
2019-01-25T00:42:47.388Z,101933.62
2019-01-25T00:45:19.099Z,101930.09
2019-01-25T00:47:48.164Z,101929.55
2019-01-25T00:50:18.048Z,101933.10
2019-01-25T00:52:47.127Z,101925.66
2019-01-25T00:55:16.185Z,101926.77
2019-01-25T00:57:46.284Z,101926.98
2019-01-25T01:00:16.062Z,101926.54
2019-01-25T01:02:45.121Z,101930.19
2019-01-25T01:05:14.213Z,101931.22
2019-01-25T01:07:43.601Z,101932.74
2019-01-25T01:10:14.238Z,101938.06
2019-01-25T01:12:41.750Z,101929.53
2019-01-25T01:15:22.468Z,101928.13
2019-01-25T01:17:51.574Z,101933.60
2019-01-25T01:20:20.675Z,101932.84
2019-01-25T01:22:49.798Z,101927.47
2019-01-25T01:25:18.984Z,101928.11
2019-01-25T01:27:48.062Z,101930.16
2019-01-25T01:30:18.852Z,101926.88
2019-01-25T01:32:47.943Z,101927.39
2019-01-25T01:35:29.691Z,101925.55
2019-01-25T01:37:58.805Z,101920.14
2019-01-25T01:40:27.876Z,101916.53
2019-01-25T01:42:56.937Z,101916.02
2019-01-25T01:45:26.035Z,101915.13
2019-01-25T01:47:55.098Z,101912.53
2019-01-25T01:50:24.160Z,101910.94
2019-01-25T01:52:53.261Z,101911.70
2019-01-25T01:55:23.291Z,101910.55
2019-01-25T01:57:53.358Z,101904.16
2019-01-25T02:00:22.579Z,101898.80
2019-01-25T02:02:51.642Z,101897.03
2019-01-25T02:05:35.052Z,101892.64
2019-01-25T02:08:04.129Z,101893.71
2019-01-25T02:10:33.194Z,101903.55
2019-01-25T02:13:02.290Z,101905.35
2019-01-25T02:15:31.355Z,101901.83
2019-01-25T02:18:00.427Z,101899.31
2019-01-25T02:20:29.537Z,101888.55
2019-01-25T02:22:58.595Z,101892.80
2019-01-25T02:25:32.340Z,101886.12
2019-01-25T02:28:01.405Z,101885.56
2019-01-25T02:30:30.475Z,101878.91
2019-01-25T02:32:59.573Z,101879.88
2019-01-25T02:38:22.987Z,101870.22
2019-01-25T02:40:52.066Z,101865.98
2019-01-25T02:43:21.129Z,101865.42
2019-01-25T02:45:50.594Z,101864.10
2019-01-25T02:48:19.681Z,101861.89
2019-01-25T02:50:48.748Z,101862.53
2019-01-25T02:53:17.849Z,101860.30
2019-01-25T02:55:50.435Z,101856.42
2019-01-25T02:58:19.669Z,101853.73
2019-01-25T03:00:48.737Z,101855.46
2019-01-25T03:03:17.803Z,101848.22
2019-01-25T03:05:46.901Z,101857.06
2019-01-25T03:08:15.952Z,101858.27
2019-01-25T03:10:47.223Z,101860.98
2019-01-25T03:13:14.106Z,101862.59
2019-01-25T03:15:43.170Z,101861.19
2019-01-25T03:18:12.240Z,101861.74
2019-01-25T03:20:41.364Z,101857.94
2019-01-25T03:23:10.431Z,101857.61
2019-01-25T03:25:40.518Z,101849.89
2019-01-25T03:28:09.613Z,101852.92
2019-01-25T03:30:38.692Z,101850.35
2019-01-25T03:33:07.767Z,101847.63
2019-01-25T03:35:36.859Z,101839.62
2019-01-25T03:38:05.930Z,101833.62
2019-01-25T03:40:35.009Z,101835.61
2019-01-25T03:43:04.121Z,101836.00
2019-01-25T03:45:33.221Z,101839.95
2019-01-25T03:48:02.288Z,101837.91
2019-01-25T03:50:31.364Z,101842.94
2019-01-25T03:53:00.448Z,101834.55
2019-01-25T03:55:29.495Z,101834.70
2019-01-25T03:57:58.592Z,101823.59
2019-01-25T04:00:28.535Z,101822.04
2019-01-25T04:02:57.594Z,101821.52
2019-01-25T04:05:26.713Z,101813.81
2019-01-25T04:07:55.793Z,101813.14
2019-01-25T04:10:24.855Z,101813.63
2019-01-25T04:12:53.968Z,101808.42
2019-01-25T04:15:23.938Z,101815.98
2019-01-25T04:17:53.009Z,101820.80
2019-01-25T04:20:22.131Z,101805.12
2019-01-25T04:22:51.196Z,101803.05
2019-01-25T04:25:21.244Z,101806.62
2019-01-25T04:27:50.356Z,101807.26
2019-01-25T04:30:20.410Z,101801.59
2019-01-25T04:32:49.490Z,101800.19
2019-01-25T04:35:18.616Z,101797.67
2019-01-25T04:37:47.663Z,101802.95
2019-01-25T04:40:16.719Z,101794.86
2019-01-25T04:42:45.814Z,101793.91
2019-01-25T04:45:16.819Z,101795.86
2019-01-25T04:47:45.893Z,101794.53
2019-01-25T04:50:15.974Z,101798.09
2019-01-25T04:52:45.104Z,101797.45
2019-01-25T04:55:15.142Z,101794.77
2019-01-25T04:57:44.247Z,101803.64
2019-01-25T05:00:13.333Z,101795.45
2019-01-25T05:02:43.525Z,101797.08
2019-01-25T05:05:12.636Z,101800.08
2019-01-25T05:07:41.715Z,101803.56
2019-01-25T05:10:11.275Z,101799.59
2019-01-25T05:12:40.303Z,101792.51
2019-01-25T05:15:09.376Z,101799.67
2019-01-25T05:17:38.434Z,101792.30
2019-01-25T05:20:07.558Z,101787.62
2019-01-25T05:22:36.638Z,101785.85
2019-01-25T05:25:05.715Z,101787.38
2019-01-25T05:27:34.837Z,101797.61
2019-01-25T05:30:03.918Z,101800.42
2019-01-25T05:32:33.006Z,101793.09
2019-01-25T05:35:06.179Z,101785.20
2019-01-25T05:37:35.254Z,101789.25
2019-01-25T05:40:04.347Z,101787.49
2019-01-25T05:42:33.439Z,101783.29
2019-01-25T05:45:02.599Z,101783.84
2019-01-25T05:47:31.695Z,101778.56
2019-01-25T05:50:00.805Z,101771.08
2019-01-25T05:52:29.888Z,101774.44
2019-01-25T05:55:23.137Z,101773.91
2019-01-25T05:57:52.202Z,101771.70
2019-01-25T06:00:24.074Z,101761.90
2019-01-25T06:02:53.173Z,101760.36
2019-01-25T06:05:22.248Z,101760.55
2019-01-25T06:07:51.357Z,101759.34
2019-01-25T06:10:20.447Z,101754.05
2019-01-25T06:12:50.378Z,101745.48
2019-01-25T06:15:18.897Z,101742.22
2019-01-25T06:17:47.971Z,101747.27
2019-01-25T06:20:17.055Z,101743.24
2019-01-25T06:22:46.167Z,101744.55
2019-01-25T06:25:15.252Z,101744.38
2019-01-25T06:27:44.328Z,101745.23
2019-01-25T06:30:14.314Z,101741.22
2019-01-25T06:32:43.386Z,101738.31
2019-01-25T06:35:25.980Z,101737.94
2019-01-25T06:37:54.231Z,101734.83
2019-01-25T06:40:23.324Z,101732.73
2019-01-25T06:42:52.415Z,101724.31
2019-01-25T06:45:21.493Z,101723.37
2019-01-25T06:47:50.559Z,101723.75
2019-01-25T06:50:19.660Z,101723.84
2019-01-25T06:52:48.732Z,101722.91
2019-01-25T06:55:17.810Z,101725.36
2019-01-25T06:57:50.020Z,101724.37
2019-01-25T07:00:20.012Z,101732.56
2019-01-25T07:02:49.090Z,101731.09
2019-01-25T07:05:18.193Z,101726.73
2019-01-25T07:07:47.260Z,101725.89
2019-01-25T07:10:16.353Z,101730.34
2019-01-25T07:12:45.456Z,101731.39
2019-01-25T07:15:27.984Z,101736.13
2019-01-25T07:17:57.633Z,101732.17
2019-01-25T07:20:26.951Z,101727.60
2019-01-25T07:22:56.410Z,101733.01
2019-01-25T07:25:25.919Z,101736.22
2019-01-25T07:27:55.332Z,101725.92
2019-01-25T07:30:24.809Z,101722.67
2019-01-25T07:32:54.309Z,101719.38
2019-01-25T07:35:35.848Z,101713.76
2019-01-25T07:38:05.363Z,101712.46
2019-01-25T07:40:34.828Z,101712.81
2019-01-25T07:43:04.238Z,101711.22
2019-01-25T07:45:33.248Z,101708.22
2019-01-25T07:48:02.321Z,101705.30
2019-01-25T07:50:31.411Z,101704.37
2019-01-25T07:53:00.490Z,101708.67
2019-01-25T07:55:30.571Z,101713.71
2019-01-25T07:57:59.622Z,101715.37
2019-01-25T08:00:28.769Z,101712.63
2019-01-25T08:02:57.857Z,101711.91
2019-01-25T08:05:27.828Z,101702.50
2019-01-25T08:07:56.979Z,101711.17
2019-01-25T08:10:26.096Z,101709.72
2019-01-25T08:12:55.153Z,101710.72
2019-01-25T08:15:25.500Z,101707.29
2019-01-25T08:17:54.477Z,101703.47
2019-01-25T08:20:23.543Z,101702.49
2019-01-25T08:22:52.657Z,101700.25
2019-01-25T08:25:22.003Z,101701.95
2019-01-25T08:27:50.830Z,101707.06
2019-01-25T08:30:20.855Z,101707.05
2019-01-25T08:32:49.957Z,101712.48
2019-01-25T08:35:18.982Z,101716.80
2019-01-25T08:37:48.086Z,101715.50
2019-01-25T08:40:17.172Z,101711.96
2019-01-25T08:42:46.225Z,101710.03
2019-01-25T08:45:40.725Z,101702.15
2019-01-25T08:48:09.793Z,101697.00
2019-01-25T08:50:38.934Z,101689.23
2019-01-25T08:53:07.925Z,101689.98
2019-01-25T08:55:37.049Z,101692.89
2019-01-25T08:58:06.092Z,101683.87
2019-01-25T09:00:35.139Z,101688.88
2019-01-25T09:03:04.200Z,101680.09
2019-01-25T09:05:33.474Z,101685.05
2019-01-25T09:08:02.543Z,101673.13
2019-01-25T09:10:31.619Z,101676.78
2019-01-25T09:13:00.719Z,101673.24
2019-01-25T09:15:29.780Z,101668.91
2019-01-25T09:17:58.847Z,101663.81
2019-01-25T09:20:28.457Z,101661.23
2019-01-25T09:22:57.445Z,101661.03
2019-01-25T09:25:26.506Z,101658.03
2019-01-25T09:27:55.897Z,101656.59
2019-01-25T09:30:26.579Z,101661.98
2019-01-25T09:32:55.604Z,101656.23
2019-01-25T09:35:24.698Z,101657.09
2019-01-25T09:37:53.777Z,101646.38
2019-01-25T09:40:23.718Z,101647.45
2019-01-25T09:42:52.805Z,101646.68
2019-01-25T09:45:21.892Z,101641.41
2019-01-25T09:47:51.010Z,101639.14
2019-01-25T09:50:20.141Z,101633.23
2019-01-25T09:52:49.215Z,101636.20
2019-01-25T09:55:20.111Z,101623.63
2019-01-25T09:57:49.211Z,101616.59
2019-01-25T10:00:19.128Z,101621.86
2019-01-25T10:02:48.207Z,101618.83
2019-01-25T10:05:17.282Z,101616.09
2019-01-25T10:07:46.344Z,101616.19
2019-01-25T10:10:15.418Z,101609.52
2019-01-25T10:12:44.591Z,101604.67
2019-01-25T10:15:13.661Z,101602.28
2019-01-25T10:17:43.022Z,101597.39
2019-01-25T10:20:12.119Z,101595.48
2019-01-25T10:22:41.198Z,101588.75
2019-01-25T10:25:10.283Z,101583.56
2019-01-25T10:27:39.385Z,101587.78
2019-01-25T10:30:10.029Z,101578.41
2019-01-25T10:32:39.091Z,101573.20
2019-01-25T10:35:11.495Z,101578.01
2019-01-25T10:37:40.561Z,101574.67
2019-01-25T10:40:09.627Z,101571.41
2019-01-25T10:42:44.240Z,101564.17
2019-01-25T10:45:10.354Z,101556.60
2019-01-25T10:47:39.425Z,101549.31
2019-01-25T10:50:08.618Z,101553.28
2019-01-25T10:52:37.686Z,101550.77
2019-01-25T10:55:06.751Z,101553.84
2019-01-25T10:57:35.863Z,101556.06
2019-01-25T11:00:04.928Z,101551.47
2019-01-25T11:02:34.003Z,101548.70
2019-01-25T11:05:03.100Z,101551.48
2019-01-25T11:07:32.172Z,101552.67
2019-01-25T11:10:01.237Z,101545.78
2019-01-25T11:12:30.329Z,101548.92
2019-01-25T11:14:59.403Z,101548.80
2019-01-25T11:17:28.483Z,101548.13
2019-01-25T11:19:57.615Z,101541.87
2019-01-25T11:22:26.689Z,101537.95
2019-01-25T11:24:55.767Z,101537.53
2019-01-25T11:27:24.866Z,101540.94
2019-01-25T11:29:53.938Z,101536.92
2019-01-25T11:32:23.015Z,101531.13
2019-01-25T11:34:52.107Z,101521.59
2019-01-25T11:37:21.178Z,101522.94
2019-01-25T11:39:50.247Z,101522.81
2019-01-25T11:42:19.384Z,101527.83
2019-01-25T11:44:48.452Z,101519.19
2019-01-25T11:47:17.521Z,101516.35
2019-01-25T11:49:46.625Z,101515.02
2019-01-25T11:52:15.695Z,101510.36
2019-01-25T11:54:44.758Z,101511.05
2019-01-25T11:57:13.873Z,101501.08
2019-01-25T11:59:42.916Z,101494.90
2019-01-25T12:02:11.974Z,101486.71
2019-01-25T12:04:41.092Z,101479.19
2019-01-25T12:07:10.161Z,101479.55
2019-01-25T12:09:39.226Z,101482.12
2019-01-25T12:12:08.323Z,101474.82
2019-01-25T12:14:37.386Z,101471.86
2019-01-25T12:17:06.461Z,101470.03
2019-01-25T12:19:35.553Z,101468.42
2019-01-25T12:22:04.617Z,101473.05
2019-01-25T12:24:33.685Z,101476.69
2019-01-25T12:27:02.823Z,101470.52
2019-01-25T12:29:31.963Z,101471.69
2019-01-25T12:32:01.297Z,101474.55
2019-01-25T12:34:30.067Z,101465.66
2019-01-25T12:36:59.138Z,101471.80
2019-01-25T12:39:28.202Z,101470.94
2019-01-25T12:41:57.295Z,101473.65
2019-01-25T12:44:26.360Z,101467.30
2019-01-25T12:46:55.436Z,101470.80
2019-01-25T12:49:24.619Z,101464.84
2019-01-25T12:51:53.704Z,101465.79
2019-01-25T12:54:22.771Z,101464.17
2019-01-25T12:56:51.869Z,101462.75
2019-01-25T12:59:20.935Z,101459.63
2019-01-25T13:01:50.005Z,101464.47
2019-01-25T13:04:19.096Z,101466.80
2019-01-25T13:06:48.192Z,101454.86
2019-01-25T13:09:17.254Z,101456.53
2019-01-25T13:11:47.394Z,101446.38
2019-01-25T13:14:15.448Z,101449.73
2019-01-25T13:16:44.556Z,101449.53
2019-01-25T13:19:13.647Z,101444.50
2019-01-25T13:21:42.727Z,101449.24
2019-01-25T13:24:11.793Z,101448.41
2019-01-25T13:26:40.952Z,101442.61
2019-01-25T13:29:09.995Z,101448.86
2019-01-25T13:31:39.086Z,101440.61
2019-01-25T13:34:08.220Z,101444.16
2019-01-25T13:36:37.296Z,101440.19
2019-01-25T13:39:06.378Z,101437.92
2019-01-25T13:41:35.514Z,101432.04
2019-01-25T13:44:04.591Z,101440.44
2019-01-25T13:46:33.653Z,101439.47
2019-01-25T13:49:02.741Z,101439.52
2019-01-25T13:51:32.238Z,101439.74
2019-01-25T13:54:01.227Z,101433.30
2019-01-25T13:56:30.352Z,101424.23
2019-01-25T13:58:59.424Z,101427.73
2019-01-25T14:01:34.564Z,101427.14
2019-01-25T14:03:57.603Z,101422.05
2019-01-25T14:06:26.667Z,101424.80
2019-01-25T14:08:55.736Z,101418.44
2019-01-25T14:11:24.836Z,101420.55
2019-01-25T14:13:53.917Z,101419.49
2019-01-25T14:16:22.987Z,101417.12
2019-01-25T14:18:52.197Z,101410.91
2019-01-25T14:21:21.158Z,101420.51
2019-01-25T14:23:50.453Z,101405.19
2019-01-25T14:26:35.752Z,101412.05
2019-01-25T14:29:04.827Z,101410.96
2019-01-25T14:31:33.910Z,101412.64
2019-01-25T14:34:03.038Z,101410.95
2019-01-25T14:36:32.115Z,101405.19
2019-01-25T14:39:01.196Z,101401.72
2019-01-25T14:41:30.301Z,101400.04
2019-01-25T14:43:59.363Z,101402.27
2019-01-25T14:46:28.429Z,101401.53
2019-01-25T14:48:57.520Z,101394.59
2019-01-25T14:51:26.576Z,101397.59
2019-01-25T14:53:55.643Z,101399.20
2019-01-25T14:56:24.755Z,101407.63
2019-01-25T14:58:53.820Z,101406.61
2019-01-25T15:01:22.904Z,101402.78
2019-01-25T15:03:52.012Z,101404.09
2019-01-25T15:06:21.087Z,101401.14
2019-01-25T15:08:50.159Z,101406.24
2019-01-25T15:11:19.598Z,101395.96
2019-01-25T15:13:49.775Z,101397.88
2019-01-25T15:16:17.448Z,101400.81
2019-01-25T15:18:46.651Z,101395.49
2019-01-25T15:21:15.726Z,101400.47
2019-01-25T15:23:44.794Z,101392.17
2019-01-25T15:26:13.889Z,101395.33
2019-01-25T15:28:42.960Z,101405.73
2019-01-25T15:31:12.041Z,101404.36
2019-01-25T15:33:41.150Z,101398.12
2019-01-25T15:36:10.243Z,101398.06
2019-01-25T15:38:39.324Z,101402.16
2019-01-25T15:41:08.425Z,101395.48
2019-01-25T15:43:37.503Z,101396.61
2019-01-25T15:46:06.582Z,101392.62
2019-01-25T15:48:35.682Z,101386.21
2019-01-25T15:51:04.761Z,101385.84
2019-01-25T15:53:33.823Z,101388.84
2019-01-25T15:56:02.942Z,101392.08
2019-01-25T15:58:32.022Z,101395.03
2019-01-25T16:01:01.107Z,101398.88
2019-01-25T16:03:30.249Z,101396.05
2019-01-25T16:05:59.327Z,101393.39
2019-01-25T16:08:28.441Z,101384.66
2019-01-25T16:10:57.521Z,101386.78
2019-01-25T16:13:26.595Z,101385.37
2019-01-25T16:16:05.995Z,101384.67
2019-01-25T16:18:35.050Z,101378.48
2019-01-25T16:21:04.462Z,101375.97
2019-01-25T16:23:33.548Z,101371.05
2019-01-25T16:26:02.606Z,101370.53
2019-01-25T16:28:32.191Z,101378.38
2019-01-25T16:31:02.067Z,101375.33
2019-01-25T16:33:30.251Z,101372.98
2019-01-25T16:36:03.070Z,101375.95
2019-01-25T16:38:32.132Z,101369.06
2019-01-25T16:41:01.731Z,101365.61
2019-01-25T16:43:30.725Z,101361.23
2019-01-25T16:45:59.793Z,101359.16
2019-01-25T16:48:28.864Z,101358.25
2019-01-25T16:50:57.955Z,101356.67
2019-01-25T16:53:27.035Z,101352.39
2019-01-25T16:55:56.124Z,101353.58
2019-01-25T16:58:25.681Z,101346.56
2019-01-25T17:00:54.684Z,101346.96
2019-01-25T17:03:23.764Z,101343.78
2019-01-25T17:05:52.865Z,101341.14
2019-01-25T17:08:21.948Z,101344.64
2019-01-25T17:10:51.034Z,101338.97
2019-01-25T17:13:20.148Z,101339.10
2019-01-25T17:15:49.247Z,101340.59
2019-01-25T17:18:18.303Z,101335.81
2019-01-25T17:20:47.437Z,101332.31
2019-01-25T17:23:16.515Z,101339.59
2019-01-25T17:25:45.598Z,101338.35
2019-01-25T17:28:14.703Z,101341.59
2019-01-25T17:30:43.779Z,101331.77
2019-01-25T17:33:12.858Z,101330.59
2019-01-25T17:35:41.970Z,101333.02
2019-01-25T17:38:11.047Z,101322.74
2019-01-25T17:40:46.511Z,101319.05
2019-01-25T17:43:09.405Z,101322.03
2019-01-25T17:45:38.477Z,101321.70
2019-01-25T17:48:07.555Z,101317.38
2019-01-25T17:50:36.664Z,101315.78
2019-01-25T17:53:05.739Z,101316.23
2019-01-25T17:55:34.812Z,101317.23
2019-01-25T17:58:08.070Z,101314.05
2019-01-25T18:00:33.032Z,101302.93
2019-01-25T18:03:02.104Z,101296.06
2019-01-25T18:05:31.260Z,101291.37
2019-01-25T18:08:00.336Z,101289.16
2019-01-25T18:10:29.403Z,101289.56
2019-01-25T18:12:58.506Z,101285.38
2019-01-25T18:15:27.579Z,101283.73
2019-01-25T18:17:56.651Z,101279.89
2019-01-25T18:20:25.742Z,101274.88
2019-01-25T18:22:55.692Z,101271.62
2019-01-25T18:25:35.328Z,101276.88
2019-01-25T18:28:05.193Z,101278.44
2019-01-25T18:30:35.882Z,101271.30
2019-01-25T18:33:04.952Z,101263.77
2019-01-25T18:35:34.016Z,101265.86
2019-01-25T18:38:03.108Z,101257.57
2019-01-25T18:40:32.182Z,101254.05
2019-01-25T18:43:01.252Z,101245.97
2019-01-25T18:45:30.447Z,101246.52
2019-01-25T18:47:59.526Z,101243.19
2019-01-25T18:50:28.615Z,101244.59
2019-01-25T18:52:57.730Z,101242.66
2019-01-25T18:55:26.832Z,101247.41
2019-01-25T18:57:55.909Z,101241.43
2019-01-25T19:00:25.964Z,101241.73
2019-01-25T19:02:54.090Z,101235.81
2019-01-25T19:05:29.587Z,101237.88
2019-01-25T19:07:58.653Z,101233.18
2019-01-25T19:10:27.718Z,101231.64
2019-01-25T19:12:56.812Z,101228.33
2019-01-25T19:15:27.720Z,101225.98
2019-01-25T19:17:56.792Z,101221.61
2019-01-25T19:20:25.880Z,101218.98
2019-01-25T19:22:54.955Z,101219.24
2019-01-25T19:25:24.023Z,101218.45
2019-01-25T19:27:53.154Z,101219.97
2019-01-25T19:30:24.030Z,101212.70
2019-01-25T19:32:53.125Z,101210.55
2019-01-25T19:35:22.241Z,101205.92
2019-01-25T19:37:51.327Z,101204.98
2019-01-25T19:40:21.214Z,101205.72
2019-01-25T19:42:50.319Z,101194.99
2019-01-25T19:45:19.399Z,101193.94
2019-01-25T19:47:48.463Z,101193.94
2019-01-25T19:50:17.595Z,101193.63
2019-01-25T19:52:46.646Z,101193.08
2019-01-25T19:55:17.662Z,101186.92
2019-01-25T19:57:46.774Z,101187.98
2019-01-25T20:00:16.583Z,101183.01
2019-01-25T20:02:45.657Z,101183.48
2019-01-25T20:05:14.776Z,101179.61
2019-01-25T20:07:43.871Z,101176.22
2019-01-25T20:10:12.933Z,101174.71
2019-01-25T20:12:42.068Z,101175.58
2019-01-25T20:15:19.238Z,101171.51
2019-01-25T20:17:41.175Z,101169.48
2019-01-25T20:20:10.304Z,101168.09
2019-01-25T20:22:39.359Z,101160.73
2019-01-25T20:25:18.147Z,101157.66
2019-01-25T20:27:47.208Z,101158.57
2019-01-25T20:30:17.091Z,101159.59
2019-01-25T20:32:46.562Z,101158.98
2019-01-25T20:35:15.644Z,101161.77
2019-01-25T20:37:44.719Z,101160.51
2019-01-25T20:40:13.827Z,101161.17
2019-01-25T20:42:42.907Z,101152.48
2019-01-25T20:45:11.992Z,101153.25
2019-01-25T20:47:41.091Z,101151.64
2019-01-25T20:50:24.470Z,101155.20
2019-01-25T20:52:53.634Z,101144.11
2019-01-25T20:58:33.157Z,101142.72
2019-01-25T21:01:20.463Z,101135.18
2019-01-25T21:03:52.419Z,101141.42
2019-01-25T21:06:21.495Z,101136.23
2019-01-25T21:08:50.572Z,101131.67
2019-01-25T21:11:19.727Z,101136.16
2019-01-25T21:13:48.821Z,101131.63
2019-01-25T21:16:17.903Z,101126.23
2019-01-25T21:18:47.047Z,101129.73
2019-01-25T21:21:16.125Z,101127.11
2019-01-25T21:23:45.198Z,101122.11
2019-01-25T21:26:15.120Z,101119.02
2019-01-25T21:28:44.228Z,101121.70
2019-01-25T21:31:13.272Z,101112.51
2019-01-25T21:33:42.769Z,101115.91
2019-01-25T21:36:12.709Z,101110.94
2019-01-25T21:38:41.780Z,101108.32
2019-01-25T21:41:10.881Z,101110.23
2019-01-25T21:43:39.951Z,101110.77
2019-01-25T21:46:09.013Z,101109.34
2019-01-25T21:48:38.113Z,101110.34
2019-01-25T21:51:07.164Z,101103.36
2019-01-25T21:53:36.238Z,101100.83
2019-01-25T21:56:05.361Z,101099.04
2019-01-25T21:58:34.432Z,101092.48
2019-01-25T22:01:03.496Z,101092.44
2019-01-25T22:03:32.601Z,101094.20
2019-01-25T22:06:01.663Z,101088.11
2019-01-25T22:08:30.724Z,101090.73
2019-01-25T22:10:59.902Z,101082.13
2019-01-25T22:13:28.974Z,101082.42
2019-01-25T22:15:58.023Z,101084.36
2019-01-25T22:18:27.162Z,101079.44
2019-01-25T22:20:56.255Z,101076.59
2019-01-25T22:23:25.331Z,101070.78
2019-01-25T22:25:54.415Z,101077.13
2019-01-25T22:28:23.496Z,101066.02
2019-01-25T22:30:52.559Z,101064.07
2019-01-25T22:33:21.657Z,101062.91
2019-01-25T22:35:51.732Z,101053.95
2019-01-25T22:38:20.803Z,101062.08
2019-01-25T22:40:49.905Z,101059.66
2019-01-25T22:43:19.000Z,101050.10
2019-01-25T22:45:48.070Z,101045.15
2019-01-25T22:48:17.160Z,101048.98
2019-01-25T22:50:46.229Z,101045.44
2019-01-25T22:53:15.291Z,101041.88
2019-01-25T22:55:44.390Z,101037.28
2019-01-25T22:58:13.458Z,101033.41
2019-01-25T23:00:45.419Z,101039.75
2019-01-25T23:03:14.475Z,101034.64
2019-01-25T23:05:43.556Z,101032.39
2019-01-25T23:08:12.652Z,101030.38
2019-01-25T23:10:41.732Z,101031.03
2019-01-25T23:13:10.803Z,101029.41
2019-01-25T23:15:39.893Z,101037.33
2019-01-25T23:18:08.953Z,101028.11
2019-01-25T23:20:38.018Z,101029.83
2019-01-25T23:23:07.134Z,101026.50
2019-01-25T23:25:54.359Z,101028.31
2019-01-25T23:28:23.361Z,101027.30
2019-01-25T23:30:52.450Z,101027.80
2019-01-25T23:33:21.531Z,101023.86
2019-01-25T23:35:50.691Z,101027.45
2019-01-25T23:38:19.693Z,101027.29
2019-01-25T23:40:48.759Z,101019.98
2019-01-25T23:43:17.928Z,101019.97
2019-01-25T23:45:50.875Z,101020.19
2019-01-25T23:48:19.959Z,101011.75
2019-01-25T23:50:49.023Z,101016.50
2019-01-25T23:53:18.091Z,101012.14
2019-01-25T23:55:47.191Z,101012.14
2019-01-25T23:58:16.254Z,101008.73
