createdAt,value
2019-03-17T00:01:38.377Z,4.20
2019-03-17T00:04:31.768Z,4.43
2019-03-17T00:07:18.725Z,5.63
2019-03-17T00:10:08.498Z,4.00
2019-03-17T00:12:58.554Z,4.10
2019-03-17T00:15:47.303Z,3.57
2019-03-17T00:18:35.795Z,6.20
2019-03-17T00:21:25.752Z,3.70
2019-03-17T00:24:15.093Z,6.33
2019-03-17T00:27:04.465Z,4.10
2019-03-17T00:29:53.660Z,4.30
2019-03-17T00:32:42.609Z,8.20
2019-03-17T00:35:32.068Z,4.20
2019-03-17T00:38:02.254Z,4.40
2019-03-17T00:40:51.872Z,3.70
2019-03-17T00:43:41.232Z,4.20
2019-03-17T00:46:30.548Z,4.53
2019-03-17T00:49:19.431Z,4.50
2019-03-17T00:52:08.831Z,4.40
2019-03-17T00:54:57.959Z,6.10
2019-03-17T00:57:46.563Z,4.23
2019-03-17T01:00:36.150Z,4.70
2019-03-17T01:03:24.950Z,5.13
2019-03-17T01:06:13.470Z,6.00
2019-03-17T01:09:02.222Z,4.63
2019-03-17T01:11:50.974Z,4.27
2019-03-17T01:14:39.664Z,5.90
2019-03-17T01:17:28.697Z,5.60
2019-03-17T01:20:17.786Z,5.83
2019-03-17T01:23:06.597Z,7.33
2019-03-17T01:25:56.269Z,6.40
2019-03-17T01:28:44.909Z,7.17
2019-03-17T01:31:33.842Z,6.00
2019-03-17T01:34:22.844Z,5.23
2019-03-17T01:37:08.433Z,9.60
2019-03-17T01:39:57.484Z,6.07
2019-03-17T01:42:46.363Z,4.77
2019-03-17T01:45:35.839Z,12.90
2019-03-17T01:48:24.782Z,7.67
2019-03-17T01:51:13.974Z,7.83
2019-03-17T01:54:02.655Z,5.50
2019-03-17T01:56:51.789Z,6.07
2019-03-17T01:59:41.054Z,5.40
2019-03-17T02:02:30.496Z,6.50
2019-03-17T02:05:22.286Z,5.63
2019-03-17T02:07:51.656Z,6.03
2019-03-17T02:10:41.409Z,10.33
2019-03-17T02:13:30.776Z,7.80
2019-03-17T02:16:20.076Z,9.90
2019-03-17T02:19:09.438Z,7.17
2019-03-17T02:21:59.195Z,10.30
2019-03-17T02:24:47.782Z,6.70
2019-03-17T02:27:36.541Z,6.10
2019-03-17T02:30:25.517Z,6.73
2019-03-17T02:33:14.257Z,9.70
2019-03-17T02:36:03.077Z,6.23
2019-03-17T02:38:52.214Z,7.00
2019-03-17T02:41:41.802Z,6.03
2019-03-17T02:44:30.954Z,4.60
2019-03-17T02:47:20.049Z,7.03
2019-03-17T02:50:09.877Z,8.80
2019-03-17T02:52:58.888Z,9.70
2019-03-17T02:55:48.226Z,4.63
2019-03-17T02:58:37.729Z,5.60
2019-03-17T03:01:26.317Z,9.00
2019-03-17T03:04:15.129Z,7.80
2019-03-17T03:07:04.284Z,8.63
2019-03-17T03:09:53.059Z,11.67
2019-03-17T03:12:42.404Z,3.87
2019-03-17T03:15:31.299Z,4.30
2019-03-17T03:18:20.363Z,7.60
2019-03-17T03:21:09.992Z,4.50
2019-03-17T03:23:59.077Z,4.60
2019-03-17T03:26:48.402Z,6.13
2019-03-17T03:29:37.714Z,5.30
2019-03-17T03:32:26.453Z,4.63
2019-03-17T03:35:15.071Z,6.80
2019-03-17T03:37:45.976Z,6.10
2019-03-17T03:40:34.727Z,13.47
2019-03-17T03:43:24.070Z,8.00
2019-03-17T03:46:12.892Z,8.43
2019-03-17T03:49:01.890Z,8.27
2019-03-17T03:51:50.625Z,6.80
2019-03-17T03:54:39.746Z,6.57
2019-03-17T03:57:29.019Z,15.90
2019-03-17T04:00:17.857Z,8.87
2019-03-17T04:03:07.070Z,11.93
2019-03-17T04:05:56.387Z,10.30
2019-03-17T04:08:45.203Z,16.70
2019-03-17T04:11:34.057Z,12.13
2019-03-17T04:14:23.009Z,14.90
2019-03-17T04:17:11.938Z,11.90
2019-03-17T04:20:01.128Z,14.40
2019-03-17T04:22:50.275Z,10.20
2019-03-17T04:25:20.316Z,9.50
2019-03-17T04:28:09.658Z,10.63
2019-03-17T04:30:58.460Z,12.67
2019-03-17T04:33:47.040Z,14.37
2019-03-17T04:36:40.583Z,14.73
2019-03-17T04:39:26.302Z,10.93
2019-03-17T04:42:15.384Z,15.73
2019-03-17T04:45:04.947Z,9.67
2019-03-17T04:47:54.353Z,13.13
2019-03-17T04:50:43.525Z,13.43
2019-03-17T04:53:32.369Z,11.93
2019-03-17T04:56:21.453Z,15.13
2019-03-17T04:59:10.865Z,17.23
2019-03-17T05:01:59.709Z,15.10
2019-03-17T05:04:48.765Z,11.23
2019-03-17T05:07:37.245Z,19.60
2019-03-17T05:10:26.635Z,12.90
2019-03-17T05:13:15.198Z,8.00
2019-03-17T05:16:04.745Z,13.13
2019-03-17T05:18:54.102Z,14.17
2019-03-17T05:21:43.473Z,11.27
2019-03-17T05:24:13.479Z,20.77
2019-03-17T05:27:02.055Z,12.03
2019-03-17T05:29:50.935Z,19.00
2019-03-17T05:32:39.993Z,19.67
2019-03-17T05:35:13.887Z,18.00
2019-03-17T05:38:02.914Z,12.83
2019-03-17T05:40:52.193Z,16.90
2019-03-17T05:43:41.660Z,13.07
2019-03-17T05:46:30.318Z,9.40
2019-03-17T05:49:19.254Z,17.33
2019-03-17T05:52:08.045Z,10.67
2019-03-17T05:54:38.171Z,12.40
2019-03-17T05:57:26.907Z,11.23
2019-03-17T06:00:16.961Z,10.40
2019-03-17T06:03:06.121Z,15.80
2019-03-17T06:05:54.998Z,16.50
2019-03-17T06:08:43.735Z,17.03
2019-03-17T06:11:32.577Z,13.73
2019-03-17T06:14:21.481Z,13.60
2019-03-17T06:17:10.482Z,12.67
2019-03-17T06:19:59.487Z,12.70
2019-03-17T06:22:48.690Z,11.40
2019-03-17T06:25:37.364Z,16.10
2019-03-17T06:28:26.251Z,11.23
2019-03-17T06:31:15.215Z,13.73
2019-03-17T06:34:03.692Z,15.13
2019-03-17T06:36:52.710Z,14.40
2019-03-17T06:39:42.003Z,11.83
2019-03-17T06:42:30.677Z,13.47
2019-03-17T06:45:19.934Z,10.97
2019-03-17T06:48:08.501Z,10.10
2019-03-17T06:50:57.787Z,11.73
2019-03-17T06:53:55.881Z,8.70
2019-03-17T06:56:36.489Z,16.17
2019-03-17T06:59:25.700Z,9.47
2019-03-17T07:02:14.831Z,11.80
2019-03-17T07:05:03.980Z,6.93
2019-03-17T07:07:53.145Z,8.93
2019-03-17T07:10:42.694Z,9.67
2019-03-17T07:13:31.752Z,5.00
2019-03-17T07:16:19.635Z,4.50
2019-03-17T07:19:08.657Z,6.07
2019-03-17T07:21:57.824Z,6.00
2019-03-17T07:24:47.015Z,6.70
2019-03-17T07:27:35.910Z,5.00
2019-03-17T07:30:24.444Z,3.73
2019-03-17T07:33:13.800Z,5.67
2019-03-17T07:36:02.923Z,6.07
2019-03-17T07:38:51.982Z,5.37
2019-03-17T07:41:41.350Z,5.80
2019-03-17T07:44:30.273Z,4.90
2019-03-17T07:47:19.561Z,8.60
2019-03-17T07:50:09.858Z,3.83
2019-03-17T07:52:59.123Z,5.77
2019-03-17T07:55:48.022Z,6.10
2019-03-17T07:58:18.378Z,7.27
2019-03-17T08:01:07.337Z,4.03
2019-03-17T08:03:56.625Z,6.53
2019-03-17T08:06:45.841Z,10.57
2019-03-17T08:09:34.773Z,6.80
2019-03-17T08:12:23.472Z,6.00
2019-03-17T08:14:53.820Z,5.03
2019-03-17T08:17:43.317Z,4.23
2019-03-17T08:20:32.049Z,5.27
2019-03-17T08:23:21.033Z,5.97
2019-03-17T08:26:09.356Z,3.90
2019-03-17T08:28:58.764Z,4.47
2019-03-17T08:31:47.882Z,4.90
2019-03-17T08:34:36.776Z,6.40
2019-03-17T08:37:26.408Z,7.60
2019-03-17T08:40:15.477Z,4.77
2019-03-17T08:43:05.019Z,3.23
2019-03-17T08:45:53.433Z,4.23
2019-03-17T08:48:42.592Z,3.27
2019-03-17T08:51:32.120Z,4.40
2019-03-17T08:54:21.455Z,6.57
2019-03-17T08:57:10.828Z,6.70
2019-03-17T08:59:59.894Z,4.20
2019-03-17T09:02:48.847Z,4.00
2019-03-17T09:05:37.919Z,4.93
2019-03-17T09:08:35.004Z,5.53
2019-03-17T09:11:17.720Z,4.43
2019-03-17T09:14:06.942Z,8.37
2019-03-17T09:16:56.235Z,4.30
2019-03-17T09:19:45.181Z,3.93
2019-03-17T09:22:33.901Z,3.70
2019-03-17T09:25:11.171Z,7.13
2019-03-17T09:28:00.710Z,4.20
2019-03-17T09:30:49.567Z,4.97
2019-03-17T09:33:38.244Z,7.40
2019-03-17T09:36:26.887Z,10.33
2019-03-17T09:39:16.154Z,4.80
2019-03-17T09:42:06.010Z,5.40
2019-03-17T09:44:55.007Z,4.77
2019-03-17T09:47:43.915Z,4.20
2019-03-17T09:50:32.499Z,4.13
2019-03-17T09:53:21.777Z,4.73
2019-03-17T09:56:11.008Z,3.80
2019-03-17T09:59:00.401Z,4.43
2019-03-17T10:01:50.326Z,3.07
2019-03-17T10:04:38.707Z,3.53
2019-03-17T10:07:27.527Z,3.67
2019-03-17T10:10:16.710Z,3.10
2019-03-17T10:13:05.721Z,3.33
2019-03-17T10:15:54.224Z,2.73
2019-03-17T10:18:43.204Z,8.53
2019-03-17T10:21:32.489Z,2.80
2019-03-17T10:24:22.010Z,3.20
2019-03-17T10:27:11.307Z,3.07
2019-03-17T10:30:01.085Z,3.10
2019-03-17T10:32:50.104Z,4.17
2019-03-17T10:35:39.540Z,4.20
2019-03-17T10:38:28.780Z,2.93
2019-03-17T10:41:17.546Z,3.13
2019-03-17T10:44:06.785Z,3.20
2019-03-17T10:46:55.645Z,3.43
2019-03-17T10:49:44.948Z,3.40
2019-03-17T10:52:34.184Z,3.30
2019-03-17T10:55:04.941Z,3.87
2019-03-17T10:57:53.609Z,3.57
2019-03-17T11:00:43.165Z,3.50
2019-03-17T11:03:32.251Z,3.97
2019-03-17T11:06:21.939Z,3.40
2019-03-17T11:09:11.021Z,3.03
2019-03-17T11:12:00.206Z,6.67
2019-03-17T11:14:48.895Z,5.70
2019-03-17T11:17:38.553Z,4.60
2019-03-17T11:20:27.572Z,2.80
2019-03-17T11:23:16.600Z,4.80
2019-03-17T11:26:05.399Z,3.63
2019-03-17T11:28:54.762Z,4.33
2019-03-17T11:31:43.621Z,4.00
2019-03-17T11:34:33.131Z,5.43
2019-03-17T11:37:23.705Z,5.30
2019-03-17T11:40:14.167Z,4.90
2019-03-17T11:43:03.217Z,5.07
2019-03-17T11:45:52.052Z,5.63
2019-03-17T11:48:41.376Z,5.23
2019-03-17T11:51:30.475Z,5.03
2019-03-17T11:54:13.543Z,5.00
2019-03-17T11:57:02.726Z,5.03
2019-03-17T11:59:51.905Z,4.17
2019-03-17T12:02:41.154Z,10.10
2019-03-17T12:05:30.309Z,4.33
2019-03-17T12:08:19.454Z,4.30
2019-03-17T12:11:14.882Z,4.23
2019-03-17T12:14:04.416Z,4.80
2019-03-17T12:16:53.525Z,4.07
2019-03-17T12:19:42.578Z,4.20
2019-03-17T12:22:32.004Z,4.07
2019-03-17T12:25:20.973Z,3.70
2019-03-17T12:27:51.102Z,3.37
2019-03-17T12:30:39.983Z,3.37
2019-03-17T12:33:29.115Z,2.63
2019-03-17T12:36:19.098Z,1.40
2019-03-17T12:39:08.398Z,1.60
2019-03-17T12:41:57.696Z,1.70
2019-03-17T12:44:47.341Z,1.97
2019-03-17T12:47:37.488Z,2.50
2019-03-17T12:50:26.735Z,1.87
2019-03-17T12:53:16.269Z,2.53
2019-03-17T12:56:05.262Z,1.73
2019-03-17T12:58:54.553Z,2.03
2019-03-17T13:01:43.611Z,1.67
2019-03-17T13:04:32.111Z,1.57
2019-03-17T13:07:20.861Z,3.30
2019-03-17T13:09:51.320Z,1.90
2019-03-17T13:12:40.997Z,3.10
2019-03-17T13:15:29.801Z,2.50
2019-03-17T13:18:19.979Z,6.10
2019-03-17T13:21:09.134Z,2.20
2019-03-17T13:23:58.286Z,4.03
2019-03-17T13:26:47.784Z,4.00
2019-03-17T13:29:36.972Z,2.37
2019-03-17T13:32:25.775Z,2.50
2019-03-17T13:35:14.610Z,1.80
2019-03-17T13:38:03.223Z,2.03
2019-03-17T13:40:51.953Z,1.90
2019-03-17T13:43:41.270Z,3.03
2019-03-17T13:46:30.316Z,1.97
2019-03-17T13:49:19.794Z,3.43
2019-03-17T13:52:09.477Z,2.87
2019-03-17T13:54:58.027Z,1.87
2019-03-17T13:57:47.857Z,15.63
2019-03-17T14:00:36.811Z,2.33
2019-03-17T14:03:25.950Z,2.33
2019-03-17T14:06:14.472Z,2.17
2019-03-17T14:09:04.651Z,2.30
2019-03-17T14:11:53.755Z,2.00
2019-03-17T14:14:46.654Z,3.57
2019-03-17T14:17:34.598Z,3.07
2019-03-17T14:20:23.809Z,2.10
2019-03-17T14:23:12.954Z,3.00
2019-03-17T14:26:02.404Z,3.27
2019-03-17T14:28:51.390Z,2.50
2019-03-17T14:31:40.184Z,1.43
2019-03-17T14:34:29.431Z,1.80
2019-03-17T14:37:18.374Z,1.87
2019-03-17T14:40:08.242Z,1.57
2019-03-17T14:42:56.926Z,2.00
2019-03-17T14:45:46.930Z,2.07
2019-03-17T14:48:35.928Z,1.93
2019-03-17T14:51:25.883Z,1.87
2019-03-17T14:54:14.953Z,1.67
2019-03-17T14:57:03.677Z,2.30
2019-03-17T14:59:52.554Z,2.13
2019-03-17T15:02:41.759Z,3.50
2019-03-17T15:05:31.021Z,2.40
2019-03-17T15:08:20.008Z,2.87
2019-03-17T15:11:09.000Z,3.50
2019-03-17T15:13:57.727Z,3.70
2019-03-17T15:16:47.333Z,3.63
2019-03-17T15:19:36.442Z,4.13
2019-03-17T15:22:25.640Z,3.33
2019-03-17T15:25:15.020Z,3.43
2019-03-17T15:28:04.421Z,3.73
2019-03-17T15:31:09.823Z,3.17
2019-03-17T15:33:43.826Z,7.53
2019-03-17T15:36:32.403Z,3.23
2019-03-17T15:39:21.812Z,3.67
2019-03-17T15:42:10.810Z,3.53
2019-03-17T15:44:59.978Z,5.70
2019-03-17T15:47:49.354Z,4.67
2019-03-17T15:50:38.294Z,4.87
2019-03-17T15:53:27.723Z,3.50
2019-03-17T15:56:17.154Z,5.50
2019-03-17T15:59:06.510Z,2.60
2019-03-17T16:01:55.952Z,2.80
2019-03-17T16:04:46.639Z,2.90
2019-03-17T16:07:42.159Z,2.87
2019-03-17T16:10:26.012Z,2.70
2019-03-17T16:13:15.270Z,2.40
2019-03-17T16:16:04.296Z,2.40
2019-03-17T16:18:53.175Z,3.30
2019-03-17T16:21:42.471Z,3.30
2019-03-17T16:24:31.695Z,2.57
2019-03-17T16:27:20.993Z,3.43
2019-03-17T16:30:15.878Z,7.57
2019-03-17T16:33:05.578Z,4.37
2019-03-17T16:35:56.926Z,10.70
2019-03-17T16:38:46.154Z,2.60
2019-03-17T16:41:43.359Z,7.50
2019-03-17T16:44:26.384Z,3.00
2019-03-17T16:47:15.661Z,2.77
2019-03-17T16:50:06.107Z,3.60
2019-03-17T16:52:55.424Z,3.50
2019-03-17T16:55:44.491Z,2.83
2019-03-17T16:58:33.822Z,4.30
2019-03-17T17:01:22.967Z,2.67
2019-03-17T17:04:12.243Z,3.40
2019-03-17T17:07:01.892Z,3.27
2019-03-17T17:09:51.612Z,2.80
2019-03-17T17:12:21.816Z,3.67
2019-03-17T17:15:19.282Z,4.00
2019-03-17T17:18:08.558Z,5.23
2019-03-17T17:20:57.895Z,3.83
2019-03-17T17:23:47.247Z,3.70
2019-03-17T17:26:37.861Z,3.43
2019-03-17T17:29:27.632Z,3.60
2019-03-17T17:32:17.049Z,4.40
2019-03-17T17:35:06.535Z,5.17
2019-03-17T17:37:53.186Z,4.40
2019-03-17T17:40:42.543Z,4.87
2019-03-17T17:43:31.491Z,3.97
2019-03-17T17:46:20.250Z,5.37
2019-03-17T17:49:09.137Z,3.50
2019-03-17T17:51:58.405Z,4.20
2019-03-17T17:54:47.582Z,3.33
2019-03-17T17:57:36.738Z,3.20
2019-03-17T18:00:27.709Z,5.70
2019-03-17T18:03:16.752Z,2.97
2019-03-17T18:06:06.394Z,3.10
2019-03-17T18:08:55.015Z,3.47
2019-03-17T18:11:43.840Z,5.60
2019-03-17T18:14:32.885Z,5.50
2019-03-17T18:17:25.324Z,4.90
2019-03-17T18:20:14.461Z,4.20
2019-03-17T18:23:03.909Z,3.80
2019-03-17T18:25:53.295Z,4.20
2019-03-17T18:28:42.806Z,2.83
2019-03-17T18:31:32.145Z,3.00
2019-03-17T18:34:02.959Z,2.87
2019-03-17T18:36:32.980Z,3.93
2019-03-17T18:39:04.302Z,2.90
2019-03-17T18:41:35.216Z,3.73
2019-03-17T18:44:05.645Z,3.00
2019-03-17T18:46:36.362Z,2.77
2019-03-17T18:49:06.748Z,4.13
2019-03-17T18:51:37.340Z,2.40
2019-03-17T18:54:07.384Z,2.20
2019-03-17T18:56:37.645Z,2.30
2019-03-17T18:59:07.860Z,2.20
2019-03-17T19:01:38.228Z,2.50
2019-03-17T19:04:08.379Z,2.50
2019-03-17T19:06:38.435Z,2.47
2019-03-17T19:09:08.924Z,2.63
2019-03-17T19:11:39.207Z,2.60
2019-03-17T19:14:09.554Z,3.00
2019-03-17T19:16:39.924Z,2.70
2019-03-17T19:19:10.177Z,2.80
2019-03-17T19:21:40.582Z,2.47
2019-03-17T19:24:10.702Z,3.27
2019-03-17T19:26:40.814Z,3.50
2019-03-17T19:29:11.149Z,3.53
2019-03-17T19:31:41.269Z,2.73
2019-03-17T19:34:11.382Z,3.20
2019-03-17T19:36:41.568Z,2.97
2019-03-17T19:39:11.652Z,2.93
2019-03-17T19:41:41.974Z,6.60
2019-03-17T19:44:12.036Z,2.87
2019-03-17T19:46:42.387Z,3.70
2019-03-17T19:49:12.469Z,3.30
2019-03-17T19:51:42.762Z,2.97
2019-03-17T19:54:12.888Z,3.70
2019-03-17T19:56:43.370Z,3.60
2019-03-17T19:59:13.872Z,3.37
2019-03-17T20:01:44.194Z,2.87
2019-03-17T20:04:14.409Z,4.43
2019-03-17T20:06:44.823Z,3.13
2019-03-17T20:09:14.896Z,3.33
2019-03-17T20:11:45.496Z,3.00
2019-03-17T20:14:15.976Z,3.47
2019-03-17T20:16:46.333Z,6.73
2019-03-17T20:19:16.410Z,6.00
2019-03-17T20:21:47.376Z,4.20
2019-03-17T20:24:17.644Z,7.73
2019-03-17T20:26:47.805Z,4.23
2019-03-17T20:29:18.314Z,3.60
2019-03-17T20:31:48.774Z,4.37
2019-03-17T20:34:19.077Z,3.63
2019-03-17T20:36:49.307Z,3.30
2019-03-17T20:39:19.697Z,3.50
2019-03-17T20:41:50.148Z,4.70
2019-03-17T20:44:20.375Z,3.40
2019-03-17T20:46:50.842Z,3.60
2019-03-17T20:49:22.371Z,5.00
2019-03-17T20:51:53.237Z,3.50
2019-03-17T20:54:23.229Z,3.73
2019-03-17T20:56:54.237Z,3.77
2019-03-17T20:59:24.384Z,2.80
2019-03-17T21:01:54.969Z,3.60
2019-03-17T21:04:25.384Z,2.93
2019-03-17T21:06:55.835Z,3.27
2019-03-17T21:09:25.976Z,3.07
2019-03-17T21:11:57.007Z,3.00
2019-03-17T21:14:27.438Z,3.87
2019-03-17T21:16:58.482Z,4.20
2019-03-17T21:19:28.878Z,3.07
2019-03-17T21:21:59.808Z,5.73
2019-03-17T21:24:31.541Z,3.27
2019-03-17T21:27:02.848Z,3.27
2019-03-17T21:29:36.668Z,4.67
2019-03-17T21:32:06.816Z,2.83
2019-03-17T21:34:37.077Z,2.83
2019-03-17T21:37:07.363Z,3.07
2019-03-17T21:39:37.538Z,2.60
2019-03-17T21:42:08.102Z,3.13
2019-03-17T21:44:38.612Z,2.83
2019-03-17T21:47:27.777Z,2.63
2019-03-17T21:50:17.361Z,3.43
2019-03-17T21:53:06.014Z,2.70
2019-03-17T21:55:55.364Z,4.87
2019-03-17T21:58:44.557Z,3.00
2019-03-17T22:01:33.740Z,2.50
2019-03-17T22:04:28.908Z,2.60
2019-03-17T22:07:17.978Z,2.77
2019-03-17T22:10:08.205Z,2.93
2019-03-17T22:12:57.192Z,3.70
2019-03-17T22:15:45.670Z,3.80
2019-03-17T22:18:24.517Z,3.43
2019-03-17T22:21:13.785Z,3.23
2019-03-17T22:24:03.177Z,3.43
2019-03-17T22:26:52.477Z,3.67
2019-03-17T22:29:41.352Z,3.60
2019-03-17T22:32:30.771Z,4.10
2019-03-17T22:35:19.882Z,4.07
2019-03-17T22:38:08.704Z,3.90
2019-03-17T22:40:58.206Z,5.00
2019-03-17T22:43:47.094Z,4.53
2019-03-17T22:46:17.205Z,5.93
2019-03-17T22:49:06.159Z,8.40
2019-03-17T22:51:55.080Z,5.60
2019-03-17T22:54:44.107Z,3.47
2019-03-17T22:57:33.168Z,4.23
2019-03-17T23:00:30.134Z,4.80
2019-03-17T23:03:18.825Z,4.10
2019-03-17T23:05:51.504Z,4.93
2019-03-17T23:08:40.602Z,3.77
2019-03-17T23:11:29.161Z,3.57
2019-03-17T23:14:17.721Z,3.50
2019-03-17T23:17:06.830Z,4.07
2019-03-17T23:19:56.348Z,3.33
2019-03-17T23:22:45.133Z,3.67
2019-03-17T23:25:34.722Z,6.77
2019-03-17T23:28:23.563Z,4.20
2019-03-17T23:31:12.965Z,3.37
2019-03-17T23:34:02.824Z,3.93
2019-03-17T23:36:52.116Z,3.90
2019-03-17T23:39:41.525Z,3.77
2019-03-17T23:42:29.945Z,4.53
2019-03-17T23:45:19.165Z,4.20
2019-03-17T23:48:09.387Z,4.10
2019-03-17T23:50:59.489Z,6.73
2019-03-17T23:53:48.498Z,5.70
2019-03-17T23:56:37.618Z,6.40
2019-03-17T23:59:26.334Z,6.83
