createdAt,value
2018-11-25T00:00:11.472Z,0.00
2018-11-25T00:01:11.432Z,0.00
2018-11-25T00:02:11.438Z,0.00
2018-11-25T00:03:11.423Z,0.00
2018-11-25T00:04:11.409Z,0.00
2018-11-25T00:05:11.372Z,0.00
2018-11-25T00:06:11.374Z,0.00
2018-11-25T00:07:11.351Z,0.00
2018-11-25T00:08:11.284Z,0.00
2018-11-25T00:09:11.262Z,0.00
2018-11-25T00:10:11.241Z,0.00
2018-11-25T00:11:11.213Z,0.00
2018-11-25T00:12:11.190Z,0.00
2018-11-25T00:13:11.182Z,0.00
2018-11-25T00:14:11.142Z,0.00
2018-11-25T00:15:11.124Z,0.00
2018-11-25T00:16:11.099Z,0.00
2018-11-25T00:17:11.078Z,0.00
2018-11-25T00:18:11.074Z,0.00
2018-11-25T00:19:11.038Z,0.00
2018-11-25T00:20:11.010Z,0.00
2018-11-25T00:21:10.999Z,0.00
2018-11-25T00:22:10.977Z,0.00
2018-11-25T00:23:10.975Z,0.00
2018-11-25T00:24:10.933Z,0.00
2018-11-25T00:25:10.905Z,0.00
2018-11-25T00:26:10.888Z,0.00
2018-11-25T00:27:10.862Z,0.00
2018-11-25T00:28:10.847Z,0.00
2018-11-25T00:29:10.842Z,0.00
2018-11-25T00:30:10.794Z,0.00
2018-11-25T00:31:10.772Z,0.00
2018-11-25T00:32:10.752Z,0.00
2018-11-25T00:33:10.728Z,0.00
2018-11-25T00:34:10.728Z,0.00
2018-11-25T00:35:10.685Z,0.00
2018-11-25T00:36:10.667Z,0.00
2018-11-25T00:37:10.644Z,0.00
2018-11-25T00:38:10.625Z,0.00
2018-11-25T00:39:10.596Z,0.00
2018-11-25T00:40:11.585Z,0.00
2018-11-25T00:41:10.556Z,0.00
2018-11-25T00:42:10.538Z,0.00
2018-11-25T00:43:10.512Z,0.00
2018-11-25T00:44:10.499Z,0.00
2018-11-25T00:45:10.478Z,0.00
2018-11-25T00:46:10.451Z,0.00
2018-11-25T00:47:10.433Z,0.00
2018-11-25T00:48:10.403Z,0.00
2018-11-25T00:49:10.382Z,0.00
2018-11-25T00:50:10.384Z,0.00
2018-11-25T00:51:10.337Z,0.00
2018-11-25T00:52:10.314Z,0.00
2018-11-25T00:53:10.290Z,0.00
2018-11-25T00:54:10.282Z,0.00
2018-11-25T00:55:10.247Z,0.00
2018-11-25T00:56:10.245Z,0.00
2018-11-25T00:57:10.212Z,0.00
2018-11-25T00:58:10.206Z,0.00
2018-11-25T00:59:10.161Z,0.00
2018-11-25T01:00:10.140Z,0.00
2018-11-25T01:01:10.141Z,0.00
2018-11-25T01:02:10.099Z,0.00
2018-11-25T01:03:10.084Z,0.00
2018-11-25T01:04:10.063Z,0.00
2018-11-25T01:05:10.037Z,0.00
2018-11-25T01:06:10.015Z,0.00
2018-11-25T01:07:10.004Z,0.00
2018-11-25T01:08:09.970Z,0.00
2018-11-25T01:09:09.944Z,0.00
2018-11-25T01:10:09.915Z,0.00
2018-11-25T01:11:09.915Z,0.00
2018-11-25T01:12:09.890Z,0.00
2018-11-25T01:13:09.856Z,0.00
2018-11-25T01:14:09.830Z,0.00
2018-11-25T01:15:09.818Z,0.00
2018-11-25T01:16:09.804Z,0.00
2018-11-25T01:17:09.767Z,0.00
2018-11-25T01:18:09.753Z,0.00
2018-11-25T01:19:09.755Z,0.00
2018-11-25T01:20:09.722Z,0.00
2018-11-25T01:21:09.683Z,0.00
2018-11-25T01:22:09.665Z,0.00
2018-11-25T01:23:09.703Z,0.00
2018-11-25T01:24:09.613Z,0.00
2018-11-25T01:25:09.587Z,0.00
2018-11-25T01:26:09.570Z,0.00
2018-11-25T01:27:09.548Z,0.00
2018-11-25T01:28:09.540Z,0.00
2018-11-25T01:29:09.518Z,0.00
2018-11-25T01:30:09.483Z,0.00
2018-11-25T01:31:09.468Z,0.00
2018-11-25T01:32:09.463Z,0.00
2018-11-25T01:33:09.436Z,0.00
2018-11-25T01:34:09.392Z,0.00
2018-11-25T01:35:09.378Z,0.00
2018-11-25T01:36:09.354Z,0.00
2018-11-25T01:37:09.331Z,0.00
2018-11-25T01:38:09.328Z,0.00
2018-11-25T01:39:09.287Z,0.00
2018-11-25T01:40:09.279Z,0.00
2018-11-25T01:41:09.253Z,0.00
2018-11-25T01:42:09.222Z,0.00
2018-11-25T01:43:09.202Z,0.00
2018-11-25T01:44:09.203Z,0.00
2018-11-25T01:45:09.154Z,0.00
2018-11-25T01:46:09.134Z,0.00
2018-11-25T01:47:09.114Z,0.00
2018-11-25T01:48:09.091Z,0.00
2018-11-25T01:49:09.088Z,0.00
2018-11-25T01:50:09.045Z,0.00
2018-11-25T01:51:09.028Z,0.00
2018-11-25T01:52:09.059Z,0.00
2018-11-25T01:53:08.983Z,0.00
2018-11-25T01:54:08.977Z,0.00
2018-11-25T01:55:08.938Z,0.00
2018-11-25T01:56:08.915Z,0.00
2018-11-25T01:57:08.895Z,0.00
2018-11-25T01:58:08.872Z,0.00
2018-11-25T01:59:08.851Z,0.00
2018-11-25T02:00:08.841Z,0.00
2018-11-25T02:01:08.804Z,0.00
2018-11-25T02:02:08.785Z,0.00
2018-11-25T02:03:08.761Z,0.00
2018-11-25T02:04:08.739Z,0.00
2018-11-25T02:05:08.745Z,0.00
2018-11-25T02:06:08.715Z,0.00
2018-11-25T02:07:08.679Z,0.00
2018-11-25T02:08:08.653Z,0.00
2018-11-25T02:09:08.634Z,0.00
2018-11-25T02:10:08.627Z,0.00
2018-11-25T02:11:08.592Z,0.00
2018-11-25T02:12:08.565Z,0.00
2018-11-25T02:13:08.547Z,0.00
2018-11-25T02:14:08.524Z,0.00
2018-11-25T02:15:08.524Z,0.00
2018-11-25T02:16:08.493Z,0.00
2018-11-25T02:17:08.461Z,0.00
2018-11-25T02:18:08.438Z,0.00
2018-11-25T02:19:08.415Z,0.00
2018-11-25T02:20:08.389Z,0.00
2018-11-25T02:21:08.387Z,0.00
2018-11-25T02:22:08.366Z,0.00
2018-11-25T02:23:08.327Z,0.00
2018-11-25T02:24:08.312Z,0.00
2018-11-25T02:25:08.284Z,0.00
2018-11-25T02:26:08.281Z,0.00
2018-11-25T02:27:08.239Z,0.00
2018-11-25T02:28:08.224Z,0.00
2018-11-25T02:29:08.192Z,0.00
2018-11-25T02:30:08.170Z,0.00
2018-11-25T02:31:08.154Z,0.00
2018-11-25T02:32:08.151Z,0.00
2018-11-25T02:33:08.109Z,0.00
2018-11-25T02:34:08.108Z,0.00
2018-11-25T02:35:08.072Z,0.00
2018-11-25T02:36:08.046Z,0.00
2018-11-25T02:37:08.023Z,0.00
2018-11-25T02:38:08.008Z,0.00
2018-11-25T02:39:07.984Z,0.00
2018-11-25T02:40:07.989Z,0.00
2018-11-25T02:41:07.933Z,0.00
2018-11-25T02:42:07.940Z,0.00
2018-11-25T02:43:07.889Z,0.00
2018-11-25T02:44:07.873Z,0.00
2018-11-25T02:45:07.847Z,0.00
2018-11-25T02:46:07.827Z,0.00
2018-11-25T02:47:07.822Z,0.00
2018-11-25T02:48:07.783Z,0.00
2018-11-25T02:49:07.760Z,0.00
2018-11-25T02:50:07.736Z,0.00
2018-11-25T02:51:07.733Z,0.00
2018-11-25T02:52:07.695Z,0.00
2018-11-25T02:53:07.672Z,0.00
2018-11-25T02:54:07.672Z,0.00
2018-11-25T02:55:07.629Z,0.00
2018-11-25T02:56:07.606Z,0.00
2018-11-25T02:57:07.586Z,0.00
2018-11-25T02:58:07.562Z,0.00
2018-11-25T02:59:07.540Z,0.00
2018-11-25T03:00:07.538Z,0.00
2018-11-25T03:01:07.499Z,0.00
2018-11-25T03:02:07.475Z,0.00
2018-11-25T03:03:07.458Z,0.00
2018-11-25T03:04:07.447Z,0.00
2018-11-25T03:05:07.411Z,0.00
2018-11-25T03:06:07.386Z,0.00
2018-11-25T03:07:07.389Z,0.00
2018-11-25T03:08:07.339Z,0.00
2018-11-25T03:09:07.341Z,0.00
2018-11-25T03:10:07.312Z,0.00
2018-11-25T03:11:07.289Z,0.00
2018-11-25T03:12:07.258Z,0.00
2018-11-25T03:13:07.242Z,0.00
2018-11-25T03:14:07.231Z,0.00
2018-11-25T03:15:07.222Z,0.00
2018-11-25T03:16:07.184Z,0.00
2018-11-25T03:17:07.147Z,0.00
2018-11-25T03:18:07.130Z,0.00
2018-11-25T03:19:07.107Z,0.00
2018-11-25T03:20:07.083Z,0.00
2018-11-25T03:21:07.091Z,0.00
2018-11-25T03:22:07.056Z,0.00
2018-11-25T03:23:07.027Z,0.00
2018-11-25T03:24:07.001Z,0.00
2018-11-25T03:25:06.967Z,0.00
2018-11-25T03:26:06.982Z,0.00
2018-11-25T03:27:06.934Z,0.00
2018-11-25T03:28:06.910Z,0.00
2018-11-25T03:29:06.883Z,0.00
2018-11-25T03:30:06.872Z,0.00
2018-11-25T03:31:06.842Z,0.00
2018-11-25T03:32:06.839Z,0.00
2018-11-25T03:33:06.798Z,0.00
2018-11-25T03:34:06.799Z,0.00
2018-11-25T03:35:06.754Z,0.00
2018-11-25T03:36:06.735Z,0.00
2018-11-25T03:37:06.757Z,0.00
2018-11-25T03:38:06.688Z,0.00
2018-11-25T03:39:06.671Z,0.00
2018-11-25T03:40:06.645Z,0.00
2018-11-25T03:41:06.628Z,0.00
2018-11-25T03:42:06.618Z,0.00
2018-11-25T03:43:06.597Z,0.00
2018-11-25T03:44:06.564Z,0.00
2018-11-25T03:45:06.541Z,0.00
2018-11-25T03:46:06.516Z,0.00
2018-11-25T03:47:06.495Z,0.00
2018-11-25T03:48:06.479Z,0.00
2018-11-25T03:49:06.460Z,0.00
2018-11-25T03:50:06.444Z,0.00
2018-11-25T03:51:06.406Z,0.00
2018-11-25T03:52:06.382Z,0.00
2018-11-25T03:53:06.361Z,0.00
2018-11-25T03:54:06.361Z,0.00
2018-11-25T03:55:06.319Z,0.00
2018-11-25T03:56:06.292Z,0.00
2018-11-25T03:57:06.270Z,0.00
2018-11-25T03:58:06.252Z,0.00
2018-11-25T03:59:06.260Z,0.00
2018-11-25T04:00:06.205Z,0.00
2018-11-25T04:01:06.186Z,0.00
2018-11-25T04:02:06.162Z,0.00
2018-11-25T04:03:06.148Z,0.00
2018-11-25T04:04:06.138Z,0.00
2018-11-25T04:05:06.106Z,0.00
2018-11-25T04:06:06.076Z,0.00
2018-11-25T04:07:06.053Z,0.00
2018-11-25T04:08:06.032Z,0.00
2018-11-25T04:09:06.034Z,0.00
2018-11-25T04:10:06.009Z,0.00
2018-11-25T04:11:05.971Z,0.00
2018-11-25T04:12:05.950Z,0.00
2018-11-25T04:13:05.967Z,0.00
2018-11-25T04:14:05.902Z,0.00
2018-11-25T04:15:05.907Z,0.00
2018-11-25T04:16:05.859Z,0.00
2018-11-25T04:17:05.857Z,0.00
2018-11-25T04:18:05.817Z,0.00
2018-11-25T04:19:05.796Z,0.00
2018-11-25T04:20:05.788Z,0.00
2018-11-25T04:21:05.770Z,0.00
2018-11-25T04:22:05.728Z,0.00
2018-11-25T04:23:05.710Z,0.00
2018-11-25T04:24:05.684Z,0.00
2018-11-25T04:25:05.663Z,0.00
2018-11-25T04:26:05.661Z,0.00
2018-11-25T04:27:05.621Z,0.00
2018-11-25T04:28:05.602Z,0.00
2018-11-25T04:29:05.583Z,0.00
2018-11-25T04:30:05.561Z,0.00
2018-11-25T04:31:05.538Z,0.00
2018-11-25T04:32:05.533Z,0.00
2018-11-25T04:33:05.492Z,0.00
2018-11-25T04:34:05.471Z,0.00
2018-11-25T04:35:05.446Z,0.00
2018-11-25T04:36:05.423Z,0.00
2018-11-25T04:37:05.404Z,0.00
2018-11-25T04:38:05.401Z,0.00
2018-11-25T04:39:05.360Z,0.00
2018-11-25T04:40:05.340Z,0.00
2018-11-25T04:41:05.334Z,0.00
2018-11-25T04:42:05.299Z,0.00
2018-11-25T04:43:05.292Z,0.00
2018-11-25T04:44:05.254Z,0.00
2018-11-25T04:45:05.230Z,0.00
2018-11-25T04:46:05.209Z,0.00
2018-11-25T04:47:05.191Z,0.00
2018-11-25T04:48:05.179Z,0.00
2018-11-25T04:49:05.152Z,0.00
2018-11-25T04:50:05.125Z,0.00
2018-11-25T04:51:05.099Z,0.00
2018-11-25T04:52:05.078Z,0.00
2018-11-25T04:53:05.090Z,0.00
2018-11-25T04:54:05.034Z,0.00
2018-11-25T04:55:05.013Z,0.00
2018-11-25T04:56:04.989Z,0.00
2018-11-25T04:57:04.969Z,0.00
2018-11-25T04:58:04.975Z,0.00
2018-11-25T04:59:04.925Z,0.00
2018-11-25T05:00:04.900Z,0.00
2018-11-25T05:01:04.882Z,0.00
2018-11-25T05:02:04.858Z,0.00
2018-11-25T05:03:04.839Z,0.00
2018-11-25T05:04:04.836Z,0.00
2018-11-25T05:05:04.801Z,0.00
2018-11-25T05:06:04.772Z,0.00
2018-11-25T05:07:04.748Z,0.00
2018-11-25T05:08:04.751Z,0.00
2018-11-25T05:09:04.706Z,0.00
2018-11-25T05:10:04.693Z,0.00
2018-11-25T05:11:04.666Z,0.00
2018-11-25T05:12:04.645Z,0.00
2018-11-25T05:13:04.618Z,0.00
2018-11-25T05:14:04.613Z,0.00
2018-11-25T05:15:04.577Z,0.00
2018-11-25T05:16:04.564Z,0.00
2018-11-25T05:17:04.534Z,0.00
2018-11-25T05:18:04.518Z,0.00
2018-11-25T05:19:04.515Z,0.00
2018-11-25T05:20:04.471Z,0.00
2018-11-25T05:21:04.465Z,0.00
2018-11-25T05:22:04.428Z,0.00
2018-11-25T05:23:04.406Z,0.00
2018-11-25T05:24:04.406Z,0.00
2018-11-25T05:25:04.359Z,0.00
2018-11-25T05:26:04.358Z,0.00
2018-11-25T05:27:04.316Z,0.00
2018-11-25T05:28:04.294Z,0.00
2018-11-25T05:29:04.267Z,0.00
2018-11-25T05:30:04.267Z,0.00
2018-11-25T05:31:04.229Z,0.00
2018-11-25T05:32:04.207Z,0.00
2018-11-25T05:33:04.184Z,0.00
2018-11-25T05:34:04.161Z,0.00
2018-11-25T05:35:04.139Z,0.00
2018-11-25T05:36:04.136Z,0.00
2018-11-25T05:37:04.095Z,0.00
2018-11-25T05:38:04.077Z,0.00
2018-11-25T05:39:04.060Z,0.00
2018-11-25T05:40:04.027Z,0.00
2018-11-25T05:41:04.028Z,0.00
2018-11-25T05:42:03.992Z,0.00
2018-11-25T05:43:03.961Z,0.00
2018-11-25T05:44:03.947Z,0.00
2018-11-25T05:45:03.922Z,0.00
2018-11-25T05:46:03.915Z,0.00
2018-11-25T05:47:03.875Z,0.00
2018-11-25T05:48:03.857Z,0.00
2018-11-25T05:49:03.835Z,0.00
2018-11-25T05:50:03.807Z,0.00
2018-11-25T05:51:03.802Z,0.00
2018-11-25T05:52:03.764Z,0.00
2018-11-25T05:53:03.750Z,0.00
2018-11-25T05:54:03.724Z,0.00
2018-11-25T05:55:03.703Z,0.00
2018-11-25T05:56:03.722Z,0.00
2018-11-25T05:57:03.658Z,0.00
2018-11-25T05:58:03.638Z,0.00
2018-11-25T05:59:03.614Z,0.00
2018-11-25T06:00:03.591Z,0.00
2018-11-25T06:01:03.592Z,0.00
2018-11-25T06:02:03.553Z,0.00
2018-11-25T06:03:03.545Z,0.00
2018-11-25T06:04:03.515Z,0.00
2018-11-25T06:05:03.480Z,0.00
2018-11-25T06:06:03.459Z,0.00
2018-11-25T06:07:03.436Z,0.00
2018-11-25T06:08:03.441Z,0.00
2018-11-25T06:09:03.401Z,0.00
2018-11-25T06:10:03.380Z,0.00
2018-11-25T06:11:03.359Z,0.00
2018-11-25T06:12:03.331Z,0.00
2018-11-25T06:13:03.359Z,0.00
2018-11-25T06:14:03.300Z,0.00
2018-11-25T06:15:03.277Z,0.00
2018-11-25T06:16:03.265Z,0.00
2018-11-25T06:17:03.235Z,0.00
2018-11-25T06:18:03.199Z,0.00
2018-11-25T06:19:03.201Z,0.00
2018-11-25T06:20:03.162Z,0.00
2018-11-25T06:21:03.185Z,0.00
2018-11-25T06:22:03.118Z,0.00
2018-11-25T06:23:03.099Z,0.00
2018-11-25T06:24:03.073Z,0.00
2018-11-25T06:25:03.078Z,0.00
2018-11-25T06:26:03.029Z,0.00
2018-11-25T06:27:03.008Z,0.00
2018-11-25T06:28:02.991Z,0.00
2018-11-25T06:29:02.956Z,0.00
2018-11-25T06:30:02.972Z,0.00
2018-11-25T06:31:02.914Z,0.00
2018-11-25T06:32:02.894Z,0.00
2018-11-25T06:33:02.873Z,0.00
2018-11-25T06:34:02.852Z,0.00
2018-11-25T06:35:02.832Z,0.00
2018-11-25T06:36:02.826Z,0.00
2018-11-25T06:37:02.790Z,0.00
2018-11-25T06:38:02.774Z,0.00
2018-11-25T06:39:02.747Z,4.00
2018-11-25T06:40:02.720Z,4.00
2018-11-25T06:41:02.711Z,0.00
2018-11-25T06:42:02.675Z,0.00
2018-11-25T06:43:02.653Z,4.00
2018-11-25T06:44:02.630Z,4.00
2018-11-25T06:45:02.626Z,4.00
2018-11-25T06:46:02.629Z,4.00
2018-11-25T06:47:02.721Z,4.00
2018-11-25T06:48:02.544Z,8.00
2018-11-25T06:49:02.531Z,8.00
2018-11-25T06:50:02.507Z,8.00
2018-11-25T06:51:02.494Z,8.00
2018-11-25T06:52:02.463Z,8.00
2018-11-25T06:53:02.437Z,8.00
2018-11-25T06:54:02.448Z,12.00
2018-11-25T06:55:02.389Z,12.00
2018-11-25T06:56:02.383Z,16.00
2018-11-25T06:57:02.353Z,16.00
2018-11-25T06:58:02.345Z,20.00
2018-11-25T06:59:02.321Z,24.00
2018-11-25T07:00:02.289Z,24.00
2018-11-25T07:01:02.270Z,24.00
2018-11-25T07:02:02.244Z,28.00
2018-11-25T07:03:02.238Z,28.00
2018-11-25T07:04:02.196Z,32.00
2018-11-25T07:05:02.180Z,36.00
2018-11-25T07:06:02.157Z,36.00
2018-11-25T07:07:02.135Z,40.00
2018-11-25T07:08:02.129Z,44.00
2018-11-25T07:09:02.091Z,48.00
2018-11-25T07:10:02.067Z,48.00
2018-11-25T07:11:02.170Z,52.00
2018-11-25T07:12:02.028Z,56.00
2018-11-25T07:13:02.021Z,56.00
2018-11-25T07:14:01.989Z,56.00
2018-11-25T07:15:01.961Z,60.00
2018-11-25T07:16:01.945Z,60.00
2018-11-25T07:17:01.912Z,68.00
2018-11-25T07:18:01.909Z,72.00
2018-11-25T07:19:01.872Z,80.00
2018-11-25T07:20:01.854Z,88.00
2018-11-25T07:21:01.842Z,92.00
2018-11-25T07:22:01.807Z,96.00
2018-11-25T07:23:02.632Z,100.00
2018-11-25T07:24:01.766Z,100.00
2018-11-25T07:25:01.750Z,108.00
2018-11-25T07:26:01.732Z,108.00
2018-11-25T07:27:01.702Z,108.00
2018-11-25T07:28:17.656Z,112.00
2018-11-25T07:29:01.672Z,116.00
2018-11-25T07:30:07.633Z,116.00
2018-11-25T07:31:01.608Z,124.00
2018-11-25T07:32:01.588Z,136.00
2018-11-25T07:33:01.588Z,144.00
2018-11-25T07:34:01.547Z,132.00
2018-11-25T07:35:01.529Z,136.00
2018-11-25T07:36:01.514Z,152.00
2018-11-25T07:37:01.484Z,160.00
2018-11-25T07:38:01.458Z,172.00
2018-11-25T07:39:01.438Z,176.00
2018-11-25T07:40:01.433Z,192.00
2018-11-25T07:41:01.410Z,212.00
2018-11-25T07:42:01.379Z,224.00
2018-11-25T07:43:01.350Z,244.00
2018-11-25T07:44:01.331Z,244.00
2018-11-25T07:45:01.305Z,228.00
2018-11-25T07:46:02.506Z,224.00
2018-11-25T07:47:01.409Z,244.00
2018-11-25T07:48:01.244Z,244.00
2018-11-25T07:49:01.219Z,244.00
2018-11-25T07:50:01.211Z,256.00
2018-11-25T07:51:01.189Z,276.00
2018-11-25T07:52:01.164Z,288.00
2018-11-25T07:53:01.131Z,288.00
2018-11-25T07:54:01.120Z,300.00
2018-11-25T07:55:01.100Z,304.00
2018-11-25T07:56:01.082Z,312.00
2018-11-25T07:57:01.059Z,304.00
2018-11-25T07:58:01.032Z,272.00
2018-11-25T07:59:01.022Z,264.00
2018-11-25T08:00:00.985Z,272.00
2018-11-25T08:01:00.986Z,288.00
2018-11-25T08:02:00.936Z,292.00
2018-11-25T08:03:00.910Z,300.00
2018-11-25T08:04:00.913Z,316.00
2018-11-25T08:05:00.871Z,308.00
2018-11-25T08:06:00.851Z,304.00
2018-11-25T08:07:00.854Z,304.00
2018-11-25T08:08:00.799Z,320.00
2018-11-25T08:09:00.797Z,312.00
2018-11-25T08:10:00.766Z,332.00
2018-11-25T08:11:00.746Z,372.00
2018-11-25T08:12:00.743Z,392.00
2018-11-25T08:13:00.707Z,408.00
2018-11-25T08:14:00.685Z,448.00
2018-11-25T08:15:00.669Z,420.00
2018-11-25T08:16:00.641Z,476.00
2018-11-25T08:17:00.612Z,460.00
2018-11-25T08:18:00.610Z,516.00
2018-11-25T08:19:00.620Z,544.00
2018-11-25T08:20:00.543Z,524.00
2018-11-25T08:21:00.542Z,540.00
2018-11-25T08:22:00.500Z,628.00
2018-11-25T08:23:00.483Z,664.00
2018-11-25T08:24:00.466Z,716.00
2018-11-25T08:25:00.458Z,840.00
2018-11-25T08:26:00.418Z,796.00
2018-11-25T08:27:00.394Z,776.00
2018-11-25T08:28:00.392Z,824.00
2018-11-25T08:29:00.358Z,924.00
2018-11-25T08:30:00.337Z,916.00
2018-11-25T08:31:00.310Z,880.00
2018-11-25T08:32:00.284Z,832.00
2018-11-25T08:33:00.290Z,816.00
2018-11-25T08:34:00.250Z,828.00
2018-11-25T08:35:00.224Z,868.00
2018-11-25T08:36:00.200Z,1064.00
2018-11-25T08:37:00.177Z,952.00
2018-11-25T08:38:00.182Z,916.00
2018-11-25T08:39:02.127Z,964.00
2018-11-25T08:40:00.146Z,988.00
2018-11-25T08:41:00.095Z,956.00
2018-11-25T08:42:00.077Z,952.00
2018-11-25T08:43:00.067Z,1040.00
2018-11-25T08:44:00.038Z,992.00
2018-11-25T08:45:00.007Z,1084.00
2018-11-25T08:46:00.020Z,1132.00
2018-11-25T08:46:59.962Z,1136.00
2018-11-25T08:47:59.946Z,1184.00
2018-11-25T08:48:59.920Z,1416.00
2018-11-25T08:49:59.902Z,1352.00
2018-11-25T08:50:59.900Z,1360.00
2018-11-25T08:51:59.861Z,1384.00
2018-11-25T08:52:59.838Z,1428.00
2018-11-25T08:53:59.818Z,1260.00
2018-11-25T08:54:59.802Z,1264.00
2018-11-25T08:55:59.785Z,1164.00
2018-11-25T08:56:59.760Z,1212.00
2018-11-25T08:57:59.723Z,1244.00
2018-11-25T08:58:59.710Z,1180.00
2018-11-25T08:59:59.679Z,1148.00
2018-11-25T09:00:59.677Z,1252.00
2018-11-25T09:01:59.637Z,1192.00
2018-11-25T09:02:59.624Z,1172.00
2018-11-25T09:03:59.595Z,1184.00
2018-11-25T09:04:59.573Z,1324.00
2018-11-25T09:05:59.570Z,1372.00
2018-11-25T09:06:59.534Z,1304.00
2018-11-25T09:07:59.511Z,1348.00
2018-11-25T09:08:59.492Z,1284.00
2018-11-25T09:09:59.471Z,1220.00
2018-11-25T09:10:59.463Z,1268.00
2018-11-25T09:11:59.418Z,1272.00
2018-11-25T09:12:59.413Z,1324.00
2018-11-25T09:13:59.380Z,1416.00
2018-11-25T09:14:59.365Z,1484.00
2018-11-25T09:15:59.356Z,1616.00
2018-11-25T09:16:59.331Z,1564.00
2018-11-25T09:17:59.313Z,1472.00
2018-11-25T09:18:59.307Z,1600.00
2018-11-25T09:19:59.263Z,1520.00
2018-11-25T09:20:59.230Z,1716.00
2018-11-25T09:21:59.882Z,1948.00
2018-11-25T09:22:59.202Z,2008.00
2018-11-25T09:23:59.170Z,2012.00
2018-11-25T09:24:59.146Z,2032.00
2018-11-25T09:25:59.125Z,2096.00
2018-11-25T09:26:59.101Z,2016.00
2018-11-25T09:27:59.089Z,1848.00
2018-11-25T09:28:59.076Z,1768.00
2018-11-25T09:29:59.033Z,1572.00
2018-11-25T09:30:59.013Z,1576.00
2018-11-25T09:31:58.992Z,1588.00
2018-11-25T09:32:58.972Z,1560.00
2018-11-25T09:33:58.971Z,1404.00
2018-11-25T09:34:58.980Z,1336.00
2018-11-25T09:35:58.910Z,1324.00
2018-11-25T09:36:58.892Z,1372.00
2018-11-25T09:37:58.881Z,1340.00
2018-11-25T09:38:58.867Z,1248.00
2018-11-25T09:39:58.854Z,1284.00
2018-11-25T09:40:59.265Z,1488.00
2018-11-25T09:41:58.807Z,1588.00
2018-11-25T09:42:58.762Z,1424.00
2018-11-25T09:43:58.768Z,1692.00
2018-11-25T09:44:58.716Z,2008.00
2018-11-25T09:45:58.695Z,2264.00
2018-11-25T09:46:58.673Z,2124.00
2018-11-25T09:47:58.646Z,2132.00
2018-11-25T09:48:58.632Z,2188.00
2018-11-25T09:49:58.628Z,2256.00
2018-11-25T09:50:58.589Z,2172.00
2018-11-25T09:51:58.572Z,2140.00
2018-11-25T09:52:58.689Z,2264.00
2018-11-25T09:53:58.545Z,2216.00
2018-11-25T09:54:58.513Z,2284.00
2018-11-25T09:55:58.508Z,2228.00
2018-11-25T09:56:58.460Z,2084.00
2018-11-25T09:57:58.440Z,2136.00
2018-11-25T09:58:58.427Z,2264.00
2018-11-25T09:59:58.407Z,2424.00
2018-11-25T10:00:58.411Z,2484.00
2018-11-25T10:01:58.364Z,2664.00
2018-11-25T10:02:58.337Z,2820.00
2018-11-25T10:03:58.310Z,2664.00
2018-11-25T10:04:58.303Z,2524.00
2018-11-25T10:05:58.287Z,2404.00
2018-11-25T10:06:58.251Z,2424.00
2018-11-25T10:07:58.224Z,2384.00
2018-11-25T10:08:58.201Z,2368.00
2018-11-25T10:09:58.181Z,2272.00
2018-11-25T10:10:58.181Z,2340.00
2018-11-25T10:11:58.142Z,2120.00
2018-11-25T10:12:58.129Z,2112.00
2018-11-25T10:13:58.097Z,1972.00
2018-11-25T10:14:58.078Z,1956.00
2018-11-25T10:15:58.079Z,1888.00
2018-11-25T10:16:58.034Z,1988.00
2018-11-25T10:17:59.754Z,2072.00
2018-11-25T10:18:58.014Z,1996.00
2018-11-25T10:19:57.970Z,2012.00
2018-11-25T10:20:57.972Z,1868.00
2018-11-25T10:21:57.930Z,1840.00
2018-11-25T10:22:57.912Z,1692.00
2018-11-25T10:23:57.887Z,1716.00
2018-11-25T10:24:57.940Z,1832.00
2018-11-25T10:25:57.866Z,1976.00
2018-11-25T10:26:57.842Z,2152.00
2018-11-25T10:27:57.822Z,2052.00
2018-11-25T10:28:57.782Z,2040.00
2018-11-25T10:29:57.761Z,1944.00
2018-11-25T10:30:57.755Z,1892.00
2018-11-25T10:31:57.742Z,1704.00
2018-11-25T10:32:57.709Z,1708.00
2018-11-25T10:33:57.689Z,1752.00
2018-11-25T10:34:57.653Z,1752.00
2018-11-25T10:35:57.642Z,1816.00
2018-11-25T10:36:57.667Z,1644.00
2018-11-25T10:37:57.621Z,1516.00
2018-11-25T10:38:57.590Z,1492.00
2018-11-25T10:39:57.555Z,1544.00
2018-11-25T10:40:57.528Z,1548.00
2018-11-25T10:41:57.508Z,1608.00
2018-11-25T10:42:57.496Z,1552.00
2018-11-25T10:43:57.480Z,1540.00
2018-11-25T10:44:57.442Z,1580.00
2018-11-25T10:45:57.426Z,1564.00
2018-11-25T10:46:57.397Z,1436.00
2018-11-25T10:47:57.378Z,1480.00
2018-11-25T10:48:57.406Z,1504.00
2018-11-25T10:49:57.335Z,1584.00
2018-11-25T10:50:57.317Z,1644.00
2018-11-25T10:51:57.303Z,1508.00
2018-11-25T10:52:57.280Z,1512.00
2018-11-25T10:53:57.264Z,1648.00
2018-11-25T10:54:57.234Z,1892.00
2018-11-25T10:55:57.207Z,2040.00
2018-11-25T10:56:57.197Z,2092.00
2018-11-25T10:57:57.168Z,1968.00
2018-11-25T10:58:57.166Z,1804.00
2018-11-25T10:59:57.150Z,1864.00
2018-11-25T11:00:57.102Z,1900.00
2018-11-25T11:01:57.105Z,1972.00
2018-11-25T11:02:57.063Z,1972.00
2018-11-25T11:03:57.067Z,1628.00
2018-11-25T11:04:57.042Z,1596.00
2018-11-25T11:05:57.025Z,1744.00
2018-11-25T11:06:56.979Z,1816.00
2018-11-25T11:07:56.953Z,1904.00
2018-11-25T11:08:56.932Z,1752.00
2018-11-25T11:09:56.911Z,1880.00
2018-11-25T11:10:56.909Z,2064.00
2018-11-25T11:11:56.877Z,1796.00
2018-11-25T11:12:56.851Z,1724.00
2018-11-25T11:13:56.863Z,1660.00
2018-11-25T11:14:56.813Z,1760.00
2018-11-25T11:15:56.807Z,1724.00
2018-11-25T11:16:56.758Z,1816.00
2018-11-25T11:17:56.764Z,1808.00
2018-11-25T11:18:56.721Z,1684.00
2018-11-25T11:19:56.698Z,1616.00
2018-11-25T11:20:56.698Z,1624.00
2018-11-25T11:21:56.688Z,1468.00
2018-11-25T11:22:56.639Z,1484.00
2018-11-25T11:23:56.617Z,1464.00
2018-11-25T11:24:56.593Z,1456.00
2018-11-25T11:25:56.589Z,1460.00
2018-11-25T11:26:56.571Z,1464.00
2018-11-25T11:27:56.543Z,1536.00
2018-11-25T11:28:56.524Z,1496.00
2018-11-25T11:29:56.495Z,1508.00
2018-11-25T11:30:56.475Z,1520.00
2018-11-25T11:31:56.467Z,1496.00
2018-11-25T11:32:56.451Z,1748.00
2018-11-25T11:33:56.406Z,1732.00
2018-11-25T11:34:56.385Z,1748.00
2018-11-25T11:35:56.361Z,1804.00
2018-11-25T11:36:56.351Z,1928.00
2018-11-25T11:37:56.319Z,2120.00
2018-11-25T11:38:56.338Z,2392.00
2018-11-25T11:39:56.286Z,2156.00
2018-11-25T11:40:56.261Z,1884.00
2018-11-25T11:41:56.240Z,1824.00
2018-11-25T11:42:56.229Z,2012.00
2018-11-25T11:43:56.231Z,1928.00
2018-11-25T11:44:56.176Z,2172.00
2018-11-25T11:45:56.155Z,2328.00
2018-11-25T11:46:56.138Z,2340.00
2018-11-25T11:47:56.109Z,2436.00
2018-11-25T11:48:56.099Z,2332.00
2018-11-25T11:49:56.085Z,2132.00
2018-11-25T11:50:56.066Z,2220.00
2018-11-25T11:51:56.071Z,1984.00
2018-11-25T11:52:56.017Z,2012.00
2018-11-25T11:53:56.017Z,2288.00
2018-11-25T11:54:55.970Z,2404.00
2018-11-25T11:55:55.949Z,1968.00
2018-11-25T11:56:55.922Z,1768.00
2018-11-25T11:57:55.903Z,1836.00
2018-11-25T11:58:55.895Z,1712.00
2018-11-25T11:59:55.881Z,1512.00
2018-11-25T12:00:55.853Z,1500.00
2018-11-25T12:01:55.822Z,1624.00
2018-11-25T12:02:55.793Z,1704.00
2018-11-25T12:03:55.790Z,1800.00
2018-11-25T12:04:55.751Z,1752.00
2018-11-25T12:05:55.756Z,1632.00
2018-11-25T12:06:55.708Z,1508.00
2018-11-25T12:07:55.692Z,1608.00
2018-11-25T12:08:55.667Z,1640.00
2018-11-25T12:09:55.668Z,1744.00
2018-11-25T12:10:55.643Z,1680.00
2018-11-25T12:11:55.607Z,1592.00
2018-11-25T12:12:55.583Z,1512.00
2018-11-25T12:13:55.566Z,1316.00
2018-11-25T12:14:55.553Z,1348.00
2018-11-25T12:15:55.547Z,1192.00
2018-11-25T12:16:55.500Z,1320.00
2018-11-25T12:17:55.482Z,1268.00
2018-11-25T12:18:55.466Z,1124.00
2018-11-25T12:20:01.495Z,1036.00
2018-11-25T12:20:55.438Z,972.00
2018-11-25T12:21:58.317Z,1012.00
2018-11-25T12:22:55.377Z,1012.00
2018-11-25T12:23:55.356Z,1000.00
2018-11-25T12:24:55.329Z,996.00
2018-11-25T12:25:55.308Z,1072.00
2018-11-25T12:26:55.321Z,1076.00
2018-11-25T12:27:55.273Z,1012.00
2018-11-25T12:28:55.261Z,952.00
2018-11-25T12:29:55.225Z,1024.00
2018-11-25T12:30:55.221Z,936.00
2018-11-25T12:31:55.200Z,984.00
2018-11-25T12:32:55.173Z,916.00
2018-11-25T12:33:55.141Z,924.00
2018-11-25T12:34:55.119Z,864.00
2018-11-25T12:35:55.098Z,872.00
2018-11-25T12:36:55.084Z,912.00
2018-11-25T12:37:55.079Z,940.00
2018-11-25T12:38:55.034Z,920.00
2018-11-25T12:39:55.014Z,932.00
2018-11-25T12:40:54.993Z,896.00
2018-11-25T12:41:54.990Z,944.00
2018-11-25T12:42:54.952Z,928.00
2018-11-25T12:43:54.948Z,980.00
2018-11-25T12:44:54.913Z,1048.00
2018-11-25T12:45:54.886Z,1032.00
2018-11-25T12:46:54.883Z,940.00
2018-11-25T12:47:54.859Z,968.00