createdAt,value
2023-02-18T00:00:04.695Z,98.21
2023-02-18T00:00:49.428Z,98.21
2023-02-18T00:01:49.472Z,98.16
2023-02-18T00:02:52.259Z,98.16
2023-02-18T00:03:49.597Z,98.37
2023-02-18T00:04:49.425Z,98.37
2023-02-18T00:05:49.488Z,98.42
2023-02-18T00:06:49.431Z,98.62
2023-02-18T00:07:49.344Z,98.47
2023-02-18T00:08:49.432Z,98.68
2023-02-18T00:09:49.440Z,98.58
2023-02-18T00:10:49.847Z,98.58
2023-02-18T00:11:49.576Z,98.68
2023-02-18T00:12:49.400Z,98.68
2023-02-18T00:13:49.685Z,98.78
2023-02-18T00:14:49.632Z,98.88
2023-02-18T00:15:49.583Z,98.88
2023-02-18T00:16:49.586Z,98.99
2023-02-18T00:17:49.238Z,99.03
2023-02-18T00:18:50.146Z,99.13
2023-02-18T00:19:49.474Z,99.13
2023-02-18T00:20:49.278Z,99.13
2023-02-18T00:21:49.233Z,99.13
2023-02-18T00:23:10.606Z,99.13
2023-02-18T00:23:49.522Z,99.03
2023-02-18T00:24:49.386Z,99.24
2023-02-18T00:25:49.392Z,99.34
2023-02-18T00:26:49.277Z,99.34
2023-02-18T00:27:49.150Z,99.34
2023-02-18T00:28:49.090Z,99.44
2023-02-18T00:29:49.800Z,99.44
2023-02-18T00:30:50.079Z,99.44
2023-02-18T01:10:06.365Z,98.33
2023-02-18T01:11:06.283Z,98.33
2023-02-18T01:12:05.662Z,98.43
2023-02-18T01:13:05.978Z,98.33
2023-02-18T01:14:06.733Z,98.33
2023-02-18T01:15:05.919Z,98.33
2023-02-18T01:16:05.795Z,98.33
2023-02-18T01:17:05.623Z,98.22
2023-02-18T01:18:05.613Z,98.12
2023-02-18T01:19:05.574Z,98.18
2023-02-18T01:20:05.635Z,98.12
2023-02-18T01:21:05.546Z,97.97
2023-02-18T01:22:05.623Z,97.97
2023-02-18T01:23:05.804Z,97.97
2023-02-18T01:24:05.476Z,97.87
2023-02-18T01:25:05.737Z,97.77
2023-02-18T01:26:05.685Z,97.87
2023-02-18T01:27:05.578Z,97.87
2023-02-18T01:28:06.053Z,97.77
2023-02-18T01:29:05.425Z,97.87
2023-02-18T01:30:05.741Z,97.87
2023-02-18T01:31:05.532Z,97.87
2023-02-18T01:32:05.633Z,97.87
2023-02-18T01:33:06.218Z,97.87
2023-02-18T01:34:07.277Z,97.87
2023-02-18T01:35:05.370Z,97.87
2023-02-18T01:36:05.557Z,97.77
2023-02-18T01:37:05.459Z,97.77
2023-02-18T01:38:05.769Z,97.56
2023-02-18T01:39:07.688Z,97.66
2023-02-18T01:40:05.389Z,97.66
2023-02-18T01:41:05.307Z,97.66
2023-02-18T01:42:05.624Z,97.66
2023-02-18T01:43:05.705Z,97.56
2023-02-18T01:44:05.990Z,97.66
2023-02-18T01:45:05.287Z,97.66
2023-02-18T01:46:05.250Z,97.66
2023-02-18T01:47:05.271Z,97.66
2023-02-18T01:48:05.235Z,97.77
2023-02-18T01:49:09.719Z,97.77
2023-02-18T01:50:05.427Z,97.66
2023-02-18T01:51:05.428Z,97.56
2023-02-18T01:52:06.113Z,97.66
2023-02-18T01:53:05.342Z,97.56
2023-02-18T01:54:05.165Z,97.66
2023-02-18T01:55:05.404Z,97.66
2023-02-18T01:56:05.241Z,97.66
2023-02-18T01:57:05.234Z,97.66
2023-02-18T01:58:05.363Z,97.56
2023-02-18T01:59:05.144Z,97.56
2023-02-18T02:00:05.124Z,97.66
2023-02-18T02:01:05.121Z,97.77
2023-02-18T02:02:05.224Z,97.66
2023-02-18T02:03:05.184Z,97.66
2023-02-18T02:04:09.710Z,97.56
2023-02-18T02:05:05.059Z,97.62
2023-02-18T02:06:06.857Z,97.66
2023-02-18T02:07:05.235Z,97.66
2023-02-18T02:08:07.460Z,97.77
2023-02-18T02:09:04.985Z,97.77
2023-02-18T02:10:05.035Z,97.77
2023-02-18T02:11:05.461Z,97.77
2023-02-18T02:12:04.994Z,97.87
2023-02-18T02:13:05.433Z,97.87
2023-02-18T02:14:04.978Z,98.07
2023-02-18T02:15:06.569Z,98.18
2023-02-18T02:16:04.996Z,98.07
2023-02-18T02:17:04.958Z,98.13
2023-02-18T02:18:07.019Z,98.24
2023-02-18T02:19:05.116Z,98.28
2023-02-18T02:20:04.813Z,98.44
2023-02-18T02:21:04.917Z,98.44
2023-02-18T02:22:05.058Z,98.33
2023-02-18T02:23:04.830Z,98.65
2023-02-18T02:24:05.292Z,98.95
2023-02-18T02:25:04.827Z,99.15
2023-02-18T02:26:05.200Z,99.26
2023-02-18T02:27:06.920Z,99.36
2023-02-18T02:28:05.019Z,99.36
2023-02-18T02:29:05.007Z,99.46
2023-02-18T02:30:04.807Z,99.56
2023-02-18T02:31:05.182Z,99.56
2023-02-18T02:32:04.753Z,99.66
2023-02-18T02:33:04.765Z,99.98
2023-02-18T02:34:08.328Z,99.99
2023-02-18T02:35:04.654Z,99.99
2023-02-18T02:36:04.927Z,99.99
2023-02-18T02:37:04.656Z,99.99
2023-02-18T02:38:04.722Z,99.99
2023-02-18T02:39:04.672Z,99.99
2023-02-18T02:40:03.692Z,99.99
2023-02-18T02:41:04.601Z,99.99
2023-02-18T02:42:04.589Z,99.99
2023-02-18T02:43:04.858Z,99.99
2023-02-18T02:44:04.627Z,99.99
2023-02-18T02:45:05.422Z,99.99
2023-02-18T02:46:05.027Z,99.99
2023-02-18T02:47:04.492Z,99.99
2023-02-18T02:48:05.227Z,99.99
2023-02-18T02:49:05.294Z,99.99
2023-02-18T02:50:04.597Z,99.99
2023-02-18T02:51:04.458Z,99.99
2023-02-18T02:52:04.837Z,99.99
2023-02-18T02:53:04.613Z,99.99
2023-02-18T02:54:08.218Z,99.99
2023-02-18T02:55:05.056Z,99.99
2023-02-18T02:56:04.474Z,99.99
2023-02-18T02:57:04.451Z,99.99
2023-02-18T02:58:04.436Z,99.99
2023-02-18T02:59:04.395Z,99.99
2023-02-18T03:00:04.566Z,99.99
2023-02-18T03:01:04.696Z,99.99
2023-02-18T03:02:05.543Z,99.99
2023-02-18T03:03:04.421Z,99.99
2023-02-18T03:04:04.403Z,99.99
2023-02-18T03:05:04.622Z,99.99
2023-02-18T03:06:04.314Z,99.99
2023-02-18T03:07:04.265Z,99.99
2023-02-18T03:08:04.658Z,99.99
2023-02-18T03:09:04.270Z,99.99
2023-02-18T03:10:04.366Z,99.99
2023-02-18T03:11:04.270Z,99.99
2023-02-18T03:12:04.229Z,99.99
2023-02-18T03:13:04.272Z,99.99
2023-02-18T03:14:04.295Z,99.99
2023-02-18T03:15:04.181Z,99.99
2023-02-18T03:16:04.210Z,99.99
2023-02-18T03:17:04.224Z,99.99
2023-02-18T03:18:04.244Z,99.99
2023-02-18T03:19:04.194Z,99.99
2023-02-18T03:20:05.046Z,99.99
2023-02-18T03:21:04.136Z,99.99
2023-02-18T03:22:04.992Z,99.99
2023-02-18T03:23:04.196Z,99.99
2023-02-18T03:24:04.375Z,99.99
2023-02-18T03:25:04.262Z,99.99
2023-02-18T03:26:05.008Z,99.99
2023-02-18T03:27:04.159Z,99.99
2023-02-18T03:28:04.169Z,99.99
2023-02-18T03:29:04.169Z,99.99
2023-02-18T03:30:04.527Z,99.99
2023-02-18T03:31:06.536Z,99.99
2023-02-18T03:32:04.239Z,99.99
2023-02-18T03:33:04.131Z,99.99
2023-02-18T03:34:04.393Z,99.99
2023-02-18T03:35:04.095Z,99.99
2023-02-18T03:36:04.066Z,99.99
2023-02-18T03:37:04.279Z,99.99
2023-02-18T03:38:04.221Z,99.99
2023-02-18T03:39:04.156Z,99.99
2023-02-18T03:40:04.266Z,99.99
2023-02-18T03:41:06.249Z,99.99
2023-02-18T03:42:03.895Z,99.99
2023-02-18T03:43:04.978Z,99.99
2023-02-18T03:44:03.924Z,99.99
2023-02-18T03:45:04.931Z,99.99
2023-02-18T03:46:04.217Z,99.99
2023-02-18T03:47:04.067Z,99.99
2023-02-18T03:48:03.898Z,99.99
2023-02-18T03:49:03.845Z,99.99
2023-02-18T03:50:03.846Z,99.99
2023-02-18T03:51:04.076Z,99.99
2023-02-18T03:52:03.840Z,99.99
2023-02-18T03:53:03.928Z,99.99
2023-02-18T03:54:03.857Z,99.99
2023-02-18T03:55:03.786Z,99.99
2023-02-18T03:56:03.964Z,99.99
2023-02-18T03:57:03.791Z,99.99
2023-02-18T03:58:03.882Z,99.99
2023-02-18T03:59:03.717Z,99.99
2023-02-18T04:00:04.085Z,99.99
2023-02-18T04:01:05.623Z,99.99
2023-02-18T04:02:03.765Z,99.99
2023-02-18T04:03:03.784Z,99.99
2023-02-18T04:04:03.698Z,99.99
2023-02-18T04:05:03.646Z,99.99
2023-02-18T04:06:03.679Z,99.99
2023-02-18T04:07:04.043Z,99.99
2023-02-18T04:08:06.056Z,99.99
2023-02-18T04:09:09.354Z,99.99
2023-02-18T04:10:04.610Z,99.99
2023-02-18T04:11:04.218Z,99.99
2023-02-18T04:12:03.653Z,99.99
2023-02-18T04:13:03.587Z,99.99
2023-02-18T04:14:03.630Z,99.99
2023-02-18T04:15:03.820Z,99.99
2023-02-18T04:16:03.868Z,99.99
2023-02-18T04:17:04.398Z,99.99
2023-02-18T04:18:03.540Z,99.99
2023-02-18T04:19:03.507Z,99.99
2023-02-18T04:20:03.565Z,99.99
2023-02-18T04:21:03.953Z,99.99
2023-02-18T04:22:03.501Z,99.99
2023-02-18T04:23:03.725Z,99.99
2023-02-18T04:24:03.536Z,99.99
2023-02-18T04:25:03.465Z,99.99
2023-02-18T04:26:03.500Z,99.99
2023-02-18T04:27:03.678Z,99.99
2023-02-18T04:28:03.386Z,99.99
2023-02-18T04:29:03.623Z,99.99
2023-02-18T04:30:03.514Z,99.99
2023-02-18T04:31:04.280Z,99.99
2023-02-18T04:32:03.422Z,99.99
2023-02-18T04:33:03.353Z,99.99
2023-02-18T04:34:05.458Z,99.99
2023-02-18T04:35:08.283Z,99.99
2023-02-18T04:36:03.309Z,99.99
2023-02-18T04:37:03.803Z,99.99
2023-02-18T04:38:03.367Z,99.99
2023-02-18T04:39:03.297Z,99.99
2023-02-18T04:40:03.289Z,99.99
2023-02-18T04:41:03.317Z,99.99
2023-02-18T04:42:03.415Z,99.99
2023-02-18T04:43:04.047Z,99.99
2023-02-18T04:44:03.259Z,99.99
2023-02-18T04:45:03.263Z,99.99
2023-02-18T04:46:05.041Z,99.99
2023-02-18T04:47:03.193Z,99.99
2023-02-18T04:48:03.280Z,99.99
2023-02-18T04:49:04.156Z,99.99
2023-02-18T04:50:03.212Z,99.99
2023-02-18T04:51:03.187Z,99.99
2023-02-18T04:52:03.147Z,99.99
2023-02-18T04:53:03.290Z,99.99
2023-02-18T04:54:03.128Z,99.99
2023-02-18T04:56:11.100Z,99.99
2023-02-18T04:56:22.869Z,99.99
2023-02-18T04:57:16.400Z,99.99
2023-02-18T04:58:16.191Z,99.99
2023-02-18T04:59:16.140Z,99.99
2023-02-18T05:00:16.240Z,99.99
2023-02-18T05:01:16.453Z,99.99
2023-02-18T05:02:16.310Z,99.99
2023-02-18T05:03:16.054Z,99.99
2023-02-18T05:04:16.406Z,99.99
2023-02-18T05:05:16.050Z,99.99
2023-02-18T05:06:16.565Z,99.99
2023-02-18T05:07:16.341Z,99.99
2023-02-18T05:08:15.935Z,99.99
2023-02-18T05:09:15.921Z,99.99
2023-02-18T05:10:16.320Z,99.99
2023-02-18T05:11:16.023Z,99.99
2023-02-18T05:12:29.987Z,99.99
2023-02-18T05:13:15.976Z,99.99
2023-02-18T05:14:16.372Z,99.99
2023-02-18T05:15:15.971Z,99.99
2023-02-18T05:16:51.337Z,99.99
2023-02-18T05:17:47.979Z,99.99
2023-02-18T05:18:34.090Z,99.99
2023-02-18T05:19:18.390Z,99.99
2023-02-18T05:20:37.796Z,99.99
2023-02-18T05:21:16.553Z,99.99
2023-02-18T05:22:15.900Z,99.99
2023-02-18T05:23:42.512Z,99.99
2023-02-18T05:35:49.945Z,99.99
2023-02-18T05:36:50.854Z,99.99
2023-02-18T05:38:28.873Z,99.99
2023-02-18T05:38:50.854Z,99.99
2023-02-18T05:39:50.902Z,99.99
2023-02-18T05:40:50.886Z,99.99
2023-02-18T05:41:51.711Z,99.99
2023-02-18T05:42:50.788Z,99.99
2023-02-18T05:43:50.832Z,99.99
2023-02-18T05:44:50.766Z,99.99
2023-02-18T05:45:50.831Z,99.99
2023-02-18T05:46:50.755Z,99.99
2023-02-18T05:47:50.833Z,99.99
2023-02-18T05:48:50.797Z,99.99
2023-02-18T05:49:52.056Z,99.99
2023-02-18T05:50:51.010Z,99.99
2023-02-18T05:51:50.747Z,99.99
2023-02-18T05:52:50.711Z,99.99
2023-02-18T05:53:50.629Z,99.99
2023-02-18T05:54:50.714Z,99.99
2023-02-18T05:55:50.623Z,99.99
2023-02-18T05:56:50.799Z,99.99
2023-02-18T05:57:50.718Z,99.99
2023-02-18T05:58:50.689Z,99.99
2023-02-18T05:59:50.596Z,99.99
2023-02-18T06:00:50.550Z,99.99
2023-02-18T06:01:50.651Z,99.99
2023-02-18T06:02:52.658Z,99.99
2023-02-18T06:03:50.646Z,99.99
2023-02-18T06:04:51.624Z,99.99
2023-02-18T06:06:02.648Z,99.99
2023-02-18T06:06:51.148Z,99.99
2023-02-18T06:07:50.558Z,99.99
2023-02-18T06:08:50.823Z,99.99
2023-02-18T06:09:50.524Z,99.99
2023-02-18T06:10:50.870Z,99.99
2023-02-18T06:11:51.177Z,99.99
2023-02-18T06:12:50.460Z,99.99
2023-02-18T06:13:50.531Z,99.99
2023-02-18T06:14:50.418Z,99.99
2023-02-18T06:15:54.139Z,99.99
2023-02-18T06:16:52.357Z,99.99
2023-02-18T06:22:37.033Z,99.99
2023-02-18T06:23:38.011Z,99.99
2023-02-18T06:24:38.041Z,99.99
2023-02-18T06:25:38.139Z,99.99
2023-02-18T06:26:55.937Z,99.99
2023-02-18T06:27:38.706Z,99.99
2023-02-18T06:28:38.012Z,99.99
2023-02-18T06:29:44.370Z,99.99
2023-02-18T06:57:20.954Z,99.99
2023-02-18T06:58:21.902Z,99.99
2023-02-18T06:59:21.940Z,99.99
2023-02-18T07:01:01.069Z,99.99
2023-02-18T07:01:21.888Z,99.99
2023-02-18T07:02:24.299Z,99.99
2023-02-18T07:03:21.910Z,99.99
2023-02-18T07:19:28.801Z,99.99
2023-02-18T07:20:28.459Z,99.99
2023-02-18T07:21:28.488Z,99.99
2023-02-18T07:57:30.648Z,99.99
2023-02-18T07:58:31.721Z,99.99
2023-02-18T07:59:31.602Z,99.99
2023-02-18T08:00:31.521Z,99.99
2023-02-18T08:36:42.942Z,99.99
2023-02-18T08:37:52.886Z,99.99
2023-02-18T08:38:44.709Z,99.99
2023-02-18T08:39:44.006Z,99.99
2023-02-18T08:40:43.920Z,99.99
2023-02-18T08:41:44.181Z,99.99
2023-02-18T08:42:43.884Z,99.99
2023-02-18T08:43:52.423Z,99.99
2023-02-18T08:44:43.934Z,99.99
2023-02-18T08:45:43.931Z,99.99
2023-02-18T08:46:43.869Z,99.99
2023-02-18T08:48:17.373Z,99.99
2023-02-18T08:48:43.876Z,99.99
2023-02-18T08:49:43.811Z,99.99
2023-02-18T08:50:43.788Z,99.99
2023-02-18T08:59:59.986Z,99.99
2023-02-18T09:00:59.717Z,99.99
2023-02-18T09:01:59.714Z,99.99
2023-02-18T09:02:59.671Z,99.99
2023-02-18T09:04:00.278Z,99.99
2023-02-18T09:04:59.616Z,99.99
2023-02-18T09:05:59.831Z,99.99
2023-02-18T09:07:04.203Z,99.99
2023-02-18T09:07:59.627Z,99.99
2023-02-18T09:08:59.956Z,99.99
2023-02-18T09:10:04.898Z,99.99
2023-02-18T09:52:53.845Z,99.51
2023-02-18T10:03:01.967Z,98.79
2023-02-18T10:04:02.420Z,98.79
2023-02-18T10:05:02.393Z,98.69
2023-02-18T10:06:03.693Z,98.69
2023-02-18T10:07:02.352Z,98.69
2023-02-18T10:08:02.384Z,98.69
2023-02-18T10:09:02.357Z,98.90
2023-02-18T10:10:02.395Z,99.10
2023-02-18T10:11:02.503Z,99.20
2023-02-18T10:12:02.311Z,99.41
2023-02-18T10:13:02.409Z,99.82
2023-02-18T10:14:02.291Z,99.91
2023-02-18T10:15:02.313Z,99.99
2023-02-18T10:16:02.335Z,99.99
2023-02-18T10:17:02.264Z,99.99
2023-02-18T10:18:02.492Z,99.99
2023-02-18T10:19:02.265Z,99.99
2023-02-18T10:20:04.698Z,99.99
2023-02-18T10:21:04.508Z,99.99
2023-02-18T10:22:02.271Z,99.99
2023-02-18T10:28:32.933Z,99.99
2023-02-18T10:29:40.607Z,99.99
2023-02-18T10:30:33.756Z,99.99
2023-02-18T10:31:56.230Z,99.99
2023-02-18T10:32:49.914Z,99.99
2023-02-18T14:58:14.612Z,96.46
2023-02-18T15:24:39.748Z,95.54
2023-02-18T15:45:32.189Z,96.15
2023-02-18T15:46:28.136Z,96.00
2023-02-18T15:47:28.188Z,96.00
2023-02-18T17:21:34.800Z,93.99
2023-02-18T17:22:36.038Z,94.10
2023-02-18T17:23:35.760Z,93.95
2023-02-18T17:24:35.818Z,93.95
2023-02-18T17:25:35.758Z,93.95
2023-02-18T17:26:37.750Z,93.85
2023-02-18T17:27:35.718Z,93.85
2023-02-18T17:28:35.717Z,93.85
2023-02-18T17:29:35.734Z,93.95
2023-02-18T17:30:35.803Z,93.95
2023-02-18T17:31:35.824Z,94.15
2023-02-18T17:32:35.938Z,94.15
2023-02-18T17:33:35.641Z,94.30
2023-02-18T17:34:35.618Z,94.40
2023-02-18T17:35:35.603Z,94.40
2023-02-18T17:36:35.593Z,94.30
2023-02-18T17:37:35.847Z,94.15
2023-02-18T17:38:35.631Z,94.06
2023-02-18T17:39:35.625Z,94.15
2023-02-18T17:40:35.626Z,94.15
2023-02-18T17:41:35.566Z,94.15
2023-02-18T17:42:35.642Z,94.40
2023-02-18T17:43:35.594Z,94.40
2023-02-18T17:44:35.555Z,94.40
2023-02-18T17:52:52.476Z,94.81
2023-02-18T17:53:53.429Z,95.12
2023-02-18T17:54:53.456Z,95.32
2023-02-18T17:55:53.574Z,95.63
2023-02-18T17:56:53.402Z,95.94
2023-02-18T17:57:53.404Z,96.04
2023-02-18T17:58:53.395Z,96.25
2023-02-18T17:59:53.449Z,96.34
2023-02-18T18:00:53.402Z,96.55
2023-02-18T18:01:53.431Z,96.86
2023-02-18T18:02:53.388Z,97.06
2023-02-18T18:03:53.314Z,97.37
2023-02-18T18:04:53.307Z,97.72
2023-02-18T18:05:53.487Z,98.13
2023-02-18T18:06:53.343Z,98.44
2023-02-18T18:07:53.314Z,98.74
2023-02-18T18:08:53.276Z,98.95
2023-02-18T18:09:53.339Z,99.05
2023-02-18T18:15:38.232Z,99.87
2023-02-18T18:16:35.219Z,99.99
2023-02-18T18:17:36.180Z,99.99
2023-02-18T18:18:35.301Z,99.99
2023-02-18T18:19:35.176Z,99.99
2023-02-18T18:20:35.175Z,99.99
2023-02-18T18:21:34.123Z,99.99
2023-02-18T18:22:36.210Z,99.99
2023-02-18T18:23:35.098Z,99.99
2023-02-18T18:24:35.128Z,99.99
2023-02-18T18:25:35.125Z,99.99
2023-02-18T18:26:35.061Z,99.99
2023-02-18T18:27:35.057Z,99.99
2023-02-18T18:28:37.499Z,99.99
2023-02-18T19:18:21.604Z,99.99
2023-02-18T19:19:22.618Z,99.99
2023-02-18T19:20:22.574Z,99.99
2023-02-18T19:21:22.608Z,99.99
2023-02-18T19:22:22.606Z,99.99
2023-02-18T19:23:22.540Z,99.99
2023-02-18T19:24:22.692Z,99.99
2023-02-18T19:25:22.505Z,99.99
2023-02-18T19:26:22.507Z,99.99
2023-02-18T19:27:22.592Z,99.99
2023-02-18T19:28:22.549Z,99.99
2023-02-18T19:29:22.532Z,99.99
2023-02-18T19:30:22.620Z,99.99
2023-02-18T19:31:22.571Z,99.99
2023-02-18T19:32:22.519Z,99.91
2023-02-18T19:33:22.483Z,99.71
2023-02-18T19:34:22.463Z,99.71
2023-02-18T19:35:22.452Z,99.71
2023-02-18T19:36:22.560Z,99.61
2023-02-18T19:37:23.401Z,99.51
2023-02-18T19:38:22.414Z,99.41
2023-02-18T19:39:22.387Z,99.30
2023-02-18T19:40:22.332Z,99.05
2023-02-18T19:41:22.341Z,99.05
2023-02-18T19:42:22.399Z,99.05
2023-02-18T19:43:22.817Z,99.05
2023-02-18T19:44:22.347Z,99.05
2023-02-18T19:45:22.303Z,98.95
2023-02-18T19:46:22.405Z,98.95
2023-02-18T19:47:22.295Z,99.05
2023-02-18T19:48:22.290Z,99.05
2023-02-18T19:49:22.314Z,99.05
2023-02-18T19:50:22.415Z,99.05
2023-02-18T19:51:22.285Z,98.95
2023-02-18T19:52:22.280Z,98.95
2023-02-18T19:53:22.221Z,98.95
2023-02-18T19:54:22.280Z,98.95
2023-02-18T19:55:22.261Z,98.95
2023-02-18T19:56:22.186Z,99.05
2023-02-18T19:57:22.198Z,98.95
2023-02-18T19:58:22.178Z,98.95
2023-02-18T19:59:22.214Z,99.15
2023-02-18T20:00:53.603Z,98.95
2023-02-18T20:01:22.402Z,99.05
2023-02-18T20:02:28.929Z,99.05
2023-02-18T20:03:22.091Z,99.05
2023-02-18T20:04:22.289Z,99.05
2023-02-18T20:05:22.094Z,99.10
2023-02-18T20:06:22.388Z,99.05
2023-02-18T20:07:22.093Z,99.05
2023-02-18T20:08:26.547Z,98.95
2023-02-18T20:09:22.086Z,98.95
2023-02-18T20:10:22.901Z,98.95
2023-02-18T20:11:22.024Z,98.95
2023-02-18T20:12:22.746Z,98.95
2023-02-18T20:13:22.755Z,98.95
2023-02-18T20:14:22.235Z,99.05
2023-02-18T20:15:22.706Z,99.20
2023-02-18T20:16:22.694Z,99.15
2023-02-18T20:17:22.235Z,99.20
2023-02-18T20:51:26.649Z,99.99
