createdAt,value
2023-04-02T00:01:01.690Z,3.63
2023-04-02T00:03:59.314Z,2.70
2023-04-02T00:06:30.232Z,3.38
2023-04-02T00:09:04.441Z,2.70
2023-04-02T00:11:37.298Z,3.20
2023-04-02T00:14:21.768Z,3.20
2023-04-02T00:16:49.243Z,3.13
2023-04-02T00:19:51.801Z,3.35
2023-04-02T00:22:29.174Z,3.42
2023-04-02T00:24:59.806Z,3.65
2023-04-02T00:27:27.132Z,3.50
2023-04-02T00:29:56.842Z,3.95
2023-04-02T00:32:32.119Z,4.03
2023-04-02T00:35:00.507Z,3.35
2023-04-02T00:37:38.584Z,3.85
2023-04-02T00:40:19.578Z,3.88
2023-04-02T00:42:49.985Z,3.50
2023-04-02T00:45:24.249Z,3.22
2023-04-02T00:47:52.435Z,3.10
2023-04-02T00:50:30.034Z,2.90
2023-04-02T00:52:59.896Z,3.03
2023-04-02T00:55:40.484Z,2.83
2023-04-02T00:58:29.962Z,3.10
2023-04-02T01:00:59.986Z,2.80
2023-04-02T01:03:36.316Z,2.67
2023-04-02T01:06:15.447Z,2.83
2023-04-02T01:09:07.648Z,2.90
2023-04-02T01:12:05.805Z,3.15
2023-04-02T01:15:16.794Z,2.72
2023-04-02T01:18:18.654Z,2.80
2023-04-02T01:21:07.594Z,3.13
2023-04-02T01:24:04.288Z,2.75
2023-04-02T01:26:54.914Z,3.13
2023-04-02T01:29:30.584Z,2.97
2023-04-02T01:32:05.795Z,2.70
2023-04-02T01:34:34.581Z,2.92
2023-04-02T01:37:17.840Z,2.83
2023-04-02T01:40:32.897Z,3.10
2023-04-02T01:43:10.893Z,2.72
2023-04-02T01:45:38.462Z,3.47
2023-04-02T01:48:14.612Z,2.88
2023-04-02T01:50:45.611Z,3.30
2023-04-02T01:53:17.740Z,2.60
2023-04-02T01:55:50.636Z,2.90
2023-04-02T01:58:26.169Z,2.75
2023-04-02T02:01:02.166Z,2.38
2023-04-02T02:03:30.756Z,2.90
2023-04-02T02:05:59.773Z,3.10
2023-04-02T02:08:45.067Z,2.67
2023-04-02T02:11:18.614Z,2.80
2023-04-02T02:13:56.451Z,3.05
2023-04-02T02:16:27.337Z,3.40
2023-04-02T02:19:00.668Z,3.08
2023-04-02T02:21:46.461Z,3.30
2023-04-02T02:24:31.619Z,3.22
2023-04-02T02:27:54.983Z,2.78
2023-04-02T02:30:30.530Z,2.93
2023-04-02T02:33:20.898Z,2.95
2023-04-02T02:36:02.049Z,2.90
2023-04-02T02:38:35.052Z,2.80
2023-04-02T02:43:44.335Z,2.78
2023-04-02T02:46:18.579Z,3.28
2023-04-02T02:48:47.188Z,3.08
2023-04-02T02:51:27.670Z,2.88
2023-04-02T02:54:04.250Z,3.00
2023-04-02T02:56:40.860Z,2.60
2023-04-02T02:59:11.370Z,2.60
2023-04-02T03:01:38.893Z,2.80
2023-04-02T03:04:06.805Z,2.40
2023-04-02T03:06:34.266Z,2.65
2023-04-02T03:09:19.604Z,3.08
2023-04-02T03:11:57.918Z,2.78
2023-04-02T03:14:44.053Z,2.90
2023-04-02T03:17:20.384Z,3.13
2023-04-02T03:20:11.374Z,3.58
2023-04-02T03:22:53.033Z,3.10
2023-04-02T03:25:39.693Z,3.08
2023-04-02T03:28:19.653Z,3.08
2023-04-02T03:30:50.237Z,2.80
2023-04-02T03:33:59.648Z,2.70
2023-04-02T03:36:51.208Z,3.00
2023-04-02T03:39:37.546Z,2.83
2023-04-02T03:42:26.094Z,2.00
2023-04-02T03:45:05.569Z,2.17
2023-04-02T03:47:46.711Z,2.67
2023-04-02T03:50:34.410Z,2.10
2023-04-02T03:53:05.570Z,2.38
2023-04-02T03:55:37.988Z,2.45
2023-04-02T03:58:19.141Z,2.20
2023-04-02T04:00:58.765Z,2.25
2023-04-02T04:03:41.735Z,1.92
2023-04-02T04:06:32.196Z,2.00
2023-04-02T04:09:20.480Z,1.85
2023-04-02T04:12:09.629Z,2.40
2023-04-02T04:14:44.049Z,2.30
2023-04-02T04:17:29.847Z,2.03
2023-04-02T04:20:15.524Z,2.00
2023-04-02T04:22:43.185Z,1.85
2023-04-02T04:25:29.940Z,1.70
2023-04-02T04:28:29.202Z,1.80
2023-04-02T04:31:09.360Z,1.85
2023-04-02T04:33:45.140Z,1.98
2023-04-02T04:36:55.106Z,1.90
2023-04-02T04:39:40.944Z,1.90
2023-04-02T04:42:20.229Z,2.25
2023-04-02T04:45:33.848Z,1.83
2023-04-02T04:48:16.304Z,1.83
2023-04-02T04:51:05.940Z,1.90
2023-04-02T04:53:33.373Z,1.70
2023-04-02T04:56:18.212Z,2.30
2023-04-02T04:58:56.707Z,1.88
2023-04-02T05:01:52.286Z,1.98
2023-04-02T05:04:26.285Z,2.13
2023-04-02T05:07:34.689Z,2.38
2023-04-02T05:10:17.189Z,2.13
2023-04-02T05:13:03.762Z,2.17
2023-04-02T05:15:42.063Z,2.15
2023-04-02T05:18:21.847Z,1.85
2023-04-02T05:21:04.082Z,1.90
2023-04-02T05:24:19.113Z,2.00
2023-04-02T05:26:51.145Z,1.85
2023-04-02T05:29:24.861Z,2.07
2023-04-02T05:32:14.877Z,2.53
2023-04-02T05:34:48.557Z,2.20
2023-04-02T05:37:24.453Z,2.17
2023-04-02T05:39:58.445Z,2.30
2023-04-02T05:42:31.547Z,2.50
2023-04-02T05:45:37.353Z,2.30
2023-04-02T05:48:19.469Z,2.58
2023-04-02T05:50:54.528Z,2.40
2023-04-02T05:53:37.687Z,2.38
2023-04-02T05:58:52.503Z,2.80
2023-04-02T06:01:33.571Z,3.10
2023-04-02T06:04:07.447Z,2.85
2023-04-02T06:06:46.211Z,2.40
2023-04-02T06:09:34.759Z,2.40
2023-04-02T06:12:18.149Z,1.90
2023-04-02T06:14:46.401Z,1.92
2023-04-02T06:17:18.052Z,2.00
2023-04-02T06:19:46.772Z,1.83
2023-04-02T06:22:37.250Z,2.05
2023-04-02T06:25:23.436Z,2.03
2023-04-02T06:27:55.196Z,1.80
2023-04-02T06:30:33.178Z,1.80
2023-04-02T06:33:00.771Z,1.73
2023-04-02T06:35:28.398Z,1.92
2023-04-02T06:38:01.357Z,1.92
2023-04-02T06:43:36.500Z,2.00
2023-04-02T06:46:34.531Z,2.08
2023-04-02T06:49:14.715Z,2.80
2023-04-02T06:51:45.755Z,1.80
2023-04-02T06:54:18.635Z,1.85
2023-04-02T06:56:52.097Z,1.70
2023-04-02T06:59:20.297Z,1.88
2023-04-02T07:01:54.851Z,1.80
2023-04-02T07:04:22.525Z,1.60
2023-04-02T07:06:49.861Z,1.70
2023-04-02T07:09:17.264Z,3.45
2023-04-02T07:11:44.438Z,3.90
2023-04-02T07:14:13.088Z,1.65
2023-04-02T07:16:43.292Z,1.67
2023-04-02T07:19:21.773Z,2.28
2023-04-02T07:21:49.107Z,1.70
2023-04-02T07:24:16.321Z,1.67
2023-04-02T07:26:44.062Z,1.60
2023-04-02T07:29:16.721Z,1.80
2023-04-02T07:31:44.584Z,2.20
2023-04-02T07:34:11.999Z,2.10
2023-04-02T07:36:39.180Z,1.88
2023-04-02T07:39:06.402Z,2.15
2023-04-02T07:41:33.602Z,2.20
2023-04-02T07:44:00.971Z,2.92
2023-04-02T07:46:28.211Z,2.50
2023-04-02T07:48:55.408Z,2.30
2023-04-02T07:51:26.015Z,2.22
2023-04-02T07:53:56.552Z,2.30
2023-04-02T07:56:25.505Z,2.65
2023-04-02T07:58:52.838Z,2.15
2023-04-02T08:01:25.429Z,2.38
2023-04-02T08:03:55.207Z,2.55
2023-04-02T08:06:24.294Z,1.90
2023-04-02T08:08:52.287Z,2.13
2023-04-02T08:11:19.565Z,2.50
2023-04-02T08:13:47.188Z,2.20
2023-04-02T08:16:14.502Z,2.20
2023-04-02T08:18:41.653Z,2.08
2023-04-02T08:21:11.027Z,2.30
2023-04-02T08:23:38.735Z,3.78
2023-04-02T08:26:06.557Z,2.58
2023-04-02T08:28:34.264Z,2.28
2023-04-02T08:31:02.261Z,2.80
2023-04-02T08:33:29.510Z,2.53
2023-04-02T08:35:56.655Z,2.10
2023-04-02T08:38:23.975Z,2.30
2023-04-02T08:40:56.274Z,1.90
2023-04-02T08:44:00.389Z,1.90
2023-04-02T08:46:56.572Z,1.90
2023-04-02T08:49:39.928Z,2.10
2023-04-02T08:52:23.532Z,2.25
2023-04-02T08:54:50.801Z,2.45
2023-04-02T08:57:46.060Z,2.40
2023-04-02T09:00:37.987Z,2.20
2023-04-02T09:03:21.316Z,1.80
2023-04-02T09:05:51.485Z,2.03
2023-04-02T09:08:28.204Z,3.83
2023-04-02T09:11:22.218Z,4.60
2023-04-02T09:13:57.468Z,2.50
2023-04-02T09:16:52.776Z,2.38
2023-04-02T09:19:34.777Z,2.38
2023-04-02T09:22:25.341Z,2.25
2023-04-02T09:24:58.584Z,2.38
2023-04-02T09:27:36.351Z,2.80
2023-04-02T09:30:24.164Z,2.58
2023-04-02T09:33:02.177Z,2.17
2023-04-02T09:35:49.454Z,2.10
2023-04-02T09:38:31.446Z,1.90
2023-04-02T09:41:06.713Z,2.08
2023-04-02T09:43:39.073Z,2.35
2023-04-02T09:46:25.754Z,2.25
2023-04-02T09:49:00.990Z,2.20
2023-04-02T09:51:35.007Z,2.28
2023-04-02T09:54:02.018Z,1.95
2023-04-02T09:56:35.856Z,1.85
2023-04-02T09:59:21.861Z,1.60
2023-04-02T10:01:55.002Z,2.03
2023-04-02T10:04:47.683Z,1.90
2023-04-02T10:07:44.987Z,2.10
2023-04-02T10:10:30.891Z,1.80
2023-04-02T10:13:07.651Z,1.92
2023-04-02T10:15:58.430Z,1.95
2023-04-02T10:18:56.923Z,1.90
2023-04-02T10:21:37.202Z,2.03
2023-04-02T10:24:14.365Z,1.92
2023-04-02T10:27:09.886Z,1.80
2023-04-02T10:30:01.984Z,2.13
2023-04-02T10:32:54.512Z,2.00
2023-04-02T10:36:08.294Z,1.70
2023-04-02T10:38:46.268Z,1.52
2023-04-02T10:41:30.680Z,1.60
2023-04-02T10:44:19.598Z,1.75
2023-04-02T10:47:09.118Z,1.40
2023-04-02T10:49:51.890Z,1.70
2023-04-02T10:52:30.665Z,1.60
2023-04-02T10:55:16.576Z,1.45
2023-04-02T10:57:45.994Z,1.40
2023-04-02T11:00:15.869Z,1.48
2023-04-02T11:03:02.334Z,2.25
2023-04-02T11:05:46.605Z,1.80
2023-04-02T11:08:23.516Z,1.52
2023-04-02T11:11:01.836Z,1.50
2023-04-02T11:13:43.469Z,1.60
2023-04-02T11:16:15.988Z,1.33
2023-04-02T11:19:03.589Z,1.40
2023-04-02T11:21:30.682Z,1.27
2023-04-02T11:24:03.579Z,1.50
2023-04-02T11:26:47.372Z,1.50
2023-04-02T11:29:25.031Z,1.23
2023-04-02T11:32:21.275Z,1.30
2023-04-02T11:34:56.309Z,1.20
2023-04-02T11:37:45.403Z,1.20
2023-04-02T11:40:13.677Z,1.20
2023-04-02T11:42:47.588Z,1.10
2023-04-02T11:45:23.760Z,1.15
2023-04-02T11:48:26.642Z,1.10
2023-04-02T11:50:54.084Z,1.27
2023-04-02T11:53:31.340Z,1.10
2023-04-02T11:56:09.392Z,1.25
2023-04-02T11:59:02.509Z,1.40
2023-04-02T12:02:01.265Z,1.50
2023-04-02T12:05:09.881Z,1.20
2023-04-02T12:08:37.761Z,1.30
2023-04-02T12:11:09.207Z,1.50
2023-04-02T12:13:39.149Z,1.40
2023-04-02T12:16:12.179Z,1.15
2023-04-02T12:21:24.921Z,2.55
2023-04-02T12:23:57.573Z,1.50
2023-04-02T12:26:37.670Z,1.08
2023-04-02T12:29:26.119Z,1.15
2023-04-02T12:31:56.543Z,0.98
2023-04-02T12:34:27.891Z,0.98
2023-04-02T12:37:04.723Z,0.95
2023-04-02T12:39:33.901Z,1.05
2023-04-02T12:42:01.350Z,0.93
2023-04-02T12:44:30.973Z,1.00
2023-04-02T12:46:59.416Z,1.08
2023-04-02T12:49:43.188Z,0.80
2023-04-02T12:52:17.960Z,0.98
2023-04-02T12:54:49.331Z,1.13
2023-04-02T12:57:30.055Z,1.20
2023-04-02T13:00:27.388Z,1.00
2023-04-02T13:03:03.242Z,1.35
2023-04-02T13:05:56.993Z,1.13
2023-04-02T13:08:42.341Z,1.33
2023-04-02T13:11:09.636Z,1.30
2023-04-02T13:13:43.419Z,1.20
2023-04-02T13:16:19.531Z,1.10
2023-04-02T13:18:49.050Z,0.88
2023-04-02T13:21:19.475Z,1.15
2023-04-02T13:23:47.548Z,0.90
2023-04-02T13:26:29.457Z,0.88
2023-04-02T13:29:17.656Z,1.10
2023-04-02T13:31:44.992Z,1.70
2023-04-02T13:34:12.169Z,2.00
2023-04-02T13:36:39.460Z,1.23
2023-04-02T13:39:06.796Z,1.20
2023-04-02T13:41:42.088Z,1.40
2023-04-02T13:44:22.058Z,1.05
2023-04-02T13:46:49.996Z,1.08
2023-04-02T13:49:18.236Z,1.25
2023-04-02T13:51:57.906Z,1.10
2023-04-02T13:54:43.374Z,1.30
2023-04-02T13:57:10.732Z,1.20
2023-04-02T13:59:37.994Z,1.45
2023-04-02T14:02:15.968Z,4.32
2023-04-02T14:04:50.596Z,5.43
2023-04-02T14:07:28.221Z,4.63
2023-04-02T14:10:22.838Z,2.10
2023-04-02T14:13:26.698Z,1.52
2023-04-02T14:16:35.798Z,1.30
2023-04-02T14:19:32.315Z,1.30
2023-04-02T14:22:24.675Z,1.13
2023-04-02T14:25:25.392Z,1.23
2023-04-02T14:28:14.370Z,1.42
2023-04-02T14:31:06.795Z,1.23
2023-04-02T14:34:21.989Z,1.52
2023-04-02T14:37:04.413Z,1.30
2023-04-02T14:40:07.605Z,1.23
2023-04-02T14:42:46.376Z,1.15
2023-04-02T14:45:42.858Z,1.38
2023-04-02T14:48:40.572Z,1.10
2023-04-02T14:51:22.162Z,1.60
2023-04-02T14:54:31.444Z,1.60
2023-04-02T14:57:18.806Z,1.45
2023-04-02T15:00:06.050Z,1.10
2023-04-02T15:02:58.969Z,1.30
2023-04-02T15:05:58.796Z,1.10
2023-04-02T15:08:36.922Z,1.63
2023-04-02T15:11:24.579Z,1.10
2023-04-02T15:14:02.316Z,1.10
2023-04-02T15:16:33.039Z,1.15
2023-04-02T15:19:01.229Z,1.10
2023-04-02T15:22:02.900Z,1.50
2023-04-02T15:25:03.068Z,1.48
2023-04-02T15:27:51.126Z,1.13
2023-04-02T15:30:25.867Z,1.27
2023-04-02T15:33:17.047Z,1.67
2023-04-02T15:35:53.782Z,1.23
2023-04-02T15:38:30.954Z,1.85
2023-04-02T15:41:26.264Z,1.00
2023-04-02T15:44:14.383Z,1.38
2023-04-02T15:47:25.964Z,1.15
2023-04-02T15:50:15.350Z,1.20
2023-04-02T15:53:14.647Z,1.40
2023-04-02T15:55:49.215Z,1.42
2023-04-02T15:58:54.444Z,1.27
2023-04-02T16:01:40.938Z,1.65
2023-04-02T16:04:42.870Z,1.10
2023-04-02T16:07:36.610Z,1.75
2023-04-02T16:10:33.895Z,1.60
2023-04-02T16:13:19.326Z,1.63
2023-04-02T16:15:58.520Z,1.73
2023-04-02T16:18:59.125Z,1.55
2023-04-02T16:21:37.398Z,1.20
2023-04-02T16:24:13.826Z,1.30
2023-04-02T16:27:31.582Z,1.67
2023-04-02T16:30:38.943Z,1.50
2023-04-02T16:33:38.814Z,1.30
2023-04-02T16:36:52.129Z,1.08
2023-04-02T16:39:57.495Z,1.70
2023-04-02T16:43:11.290Z,2.90
2023-04-02T16:46:38.933Z,2.03
2023-04-02T16:49:31.490Z,2.53
2023-04-02T16:52:15.527Z,2.00
2023-04-02T16:55:11.660Z,1.55
2023-04-02T16:58:12.383Z,1.42
2023-04-02T17:00:53.095Z,1.75
2023-04-02T17:03:56.847Z,1.50
2023-04-02T17:09:14.849Z,1.75
2023-04-02T17:11:56.033Z,2.70
2023-04-02T17:14:37.376Z,1.85
2023-04-02T17:17:05.877Z,1.73
2023-04-02T17:19:33.269Z,2.15
2023-04-02T17:22:04.468Z,1.98
2023-04-02T17:25:04.393Z,1.55
2023-04-02T17:27:40.953Z,2.00
2023-04-02T17:30:38.153Z,2.33
2023-04-02T17:33:15.226Z,2.17
2023-04-02T17:36:10.912Z,2.10
2023-04-02T17:39:22.982Z,1.90
2023-04-02T17:42:13.211Z,1.52
2023-04-02T17:45:13.354Z,1.80
2023-04-02T17:47:55.265Z,1.30
2023-04-02T17:50:57.720Z,1.40
2023-04-02T17:54:01.549Z,1.50
2023-04-02T17:57:08.781Z,1.70
2023-04-02T18:00:26.015Z,2.00
2023-04-02T18:03:19.151Z,2.08
2023-04-02T18:05:58.993Z,1.50
2023-04-02T18:08:43.539Z,1.70
2023-04-02T18:11:34.747Z,1.67
2023-04-02T18:14:35.424Z,1.90
2023-04-02T18:17:34.943Z,2.08
2023-04-02T18:20:34.417Z,2.10
2023-04-02T18:23:48.881Z,2.35
2023-04-02T18:26:22.411Z,2.00
2023-04-02T18:29:29.550Z,1.98
2023-04-02T18:32:24.369Z,1.17
2023-04-02T18:35:32.434Z,1.52
2023-04-02T18:38:57.609Z,1.70
2023-04-02T18:41:42.760Z,1.50
2023-04-02T18:44:45.685Z,1.35
2023-04-02T18:47:38.306Z,1.20
2023-04-02T18:50:39.189Z,1.23
2023-04-02T18:53:21.456Z,1.30
2023-04-02T18:55:57.812Z,1.55
2023-04-02T18:58:38.305Z,1.58
2023-04-02T19:01:11.362Z,1.80
2023-04-02T19:03:46.460Z,2.20
2023-04-02T19:06:23.330Z,1.95
2023-04-02T19:08:59.518Z,1.52
2023-04-02T19:11:29.377Z,1.70
2023-04-02T19:14:11.828Z,1.30
2023-04-02T19:17:04.220Z,1.50
2023-04-02T19:20:04.107Z,1.80
2023-04-02T19:23:16.039Z,2.00
2023-04-02T19:26:00.871Z,3.60
2023-04-02T19:28:45.644Z,5.03
2023-04-02T19:31:25.330Z,1.48
2023-04-02T19:34:20.487Z,1.80
2023-04-02T19:37:04.701Z,1.83
2023-04-02T19:40:13.690Z,1.63
2023-04-02T19:42:48.600Z,1.98
2023-04-02T19:45:31.129Z,1.70
2023-04-02T19:48:03.351Z,1.80
2023-04-02T19:50:30.942Z,1.60
2023-04-02T19:52:58.159Z,1.75
2023-04-02T19:55:27.077Z,1.55
2023-04-02T19:58:01.301Z,1.77
2023-04-02T20:00:40.195Z,2.35
2023-04-02T20:03:07.345Z,1.52
2023-04-02T20:05:34.818Z,1.73
2023-04-02T20:08:02.135Z,2.00
2023-04-02T20:10:29.289Z,2.28
2023-04-02T20:12:56.407Z,1.67
2023-04-02T20:15:23.596Z,4.15
2023-04-02T20:17:50.919Z,2.45
2023-04-02T20:20:18.131Z,2.60
2023-04-02T20:22:45.301Z,2.40
2023-04-02T20:25:12.478Z,1.85
2023-04-02T20:27:39.902Z,1.58
2023-04-02T20:30:08.353Z,1.70
2023-04-02T20:32:37.760Z,1.70
2023-04-02T20:35:06.293Z,1.70
2023-04-02T20:37:34.126Z,1.50
2023-04-02T20:40:01.309Z,1.58
2023-04-02T20:42:28.761Z,1.70
2023-04-02T20:44:55.986Z,1.80
2023-04-02T20:47:23.182Z,1.67
2023-04-02T20:49:50.566Z,1.88
2023-04-02T20:52:17.931Z,2.15
2023-04-02T20:54:45.081Z,1.80
2023-04-02T20:57:13.631Z,1.98
2023-04-02T20:59:40.896Z,2.17
2023-04-02T21:02:11.717Z,2.03
2023-04-02T21:04:38.901Z,2.13
2023-04-02T21:07:06.124Z,2.33
2023-04-02T21:09:33.269Z,3.38
2023-04-02T21:12:00.598Z,7.28
2023-04-02T21:14:27.816Z,7.57
2023-04-02T21:16:55.031Z,4.30
2023-04-02T21:19:22.179Z,2.58
2023-04-02T21:21:49.355Z,1.70
2023-04-02T21:24:16.943Z,2.20
2023-04-02T21:26:46.363Z,1.80
2023-04-02T21:29:13.622Z,2.17
2023-04-02T21:31:41.592Z,1.85
2023-04-02T21:34:15.614Z,1.70
2023-04-02T21:36:46.501Z,1.48
2023-04-02T21:39:21.507Z,1.70
2023-04-02T21:41:51.842Z,1.70
2023-04-02T21:44:22.125Z,1.65
2023-04-02T21:46:51.908Z,1.80
2023-04-02T21:49:26.201Z,2.22
2023-04-02T21:51:53.504Z,1.92
2023-04-02T21:54:21.444Z,1.83
2023-04-02T21:56:49.286Z,2.05
2023-04-02T21:59:18.367Z,1.95
2023-04-02T22:01:49.697Z,2.03
2023-04-02T22:04:24.312Z,1.90
2023-04-02T22:06:53.298Z,2.20
2023-04-02T22:09:26.471Z,2.20
2023-04-02T22:12:01.684Z,2.00
2023-04-02T22:14:29.752Z,1.77
2023-04-02T22:16:58.748Z,1.50
2023-04-02T22:19:26.649Z,2.10
2023-04-02T22:21:54.016Z,2.08
2023-04-02T22:24:24.840Z,1.70
2023-04-02T22:26:52.670Z,1.92
2023-04-02T22:29:19.855Z,1.55
2023-04-02T22:31:47.415Z,1.85
2023-04-02T22:34:14.568Z,1.77
2023-04-02T22:36:41.723Z,1.95
2023-04-02T22:39:11.975Z,2.22
2023-04-02T22:41:39.567Z,2.20
2023-04-02T22:44:06.848Z,2.08
2023-04-02T22:46:34.748Z,1.85
2023-04-02T22:49:02.138Z,1.75
2023-04-02T22:51:29.397Z,1.98
2023-04-02T22:53:56.801Z,1.70
2023-04-02T22:56:32.073Z,1.95
2023-04-02T22:58:59.985Z,2.30
2023-04-02T23:01:34.185Z,1.95
2023-04-02T23:04:01.723Z,1.88
2023-04-02T23:06:29.129Z,1.67
2023-04-02T23:08:56.754Z,1.98
2023-04-02T23:11:27.581Z,1.70
2023-04-02T23:13:57.761Z,2.10
2023-04-02T23:16:28.371Z,1.75
2023-04-02T23:18:56.585Z,1.70
2023-04-02T23:21:25.008Z,1.98
2023-04-02T23:23:52.228Z,2.10
2023-04-02T23:26:29.356Z,2.03
2023-04-02T23:28:58.947Z,2.65
2023-04-02T23:31:26.545Z,3.55
2023-04-02T23:33:53.877Z,4.55
2023-04-02T23:36:30.265Z,2.22
2023-04-02T23:39:01.774Z,2.58
2023-04-02T23:41:30.443Z,2.15
2023-04-02T23:43:58.495Z,2.08
2023-04-02T23:46:26.361Z,2.17
2023-04-02T23:48:54.822Z,1.80
2023-04-02T23:51:23.170Z,1.80
2023-04-02T23:53:52.562Z,2.00
2023-04-02T23:56:20.791Z,2.00
2023-04-02T23:58:48.947Z,1.83
