createdAt,value
2019-06-27T00:06:51.188Z,98647.84
2019-06-27T00:13:24.670Z,98657.89
2019-06-27T00:15:55.168Z,98668.73
2019-06-27T00:18:26.019Z,98674.23
2019-06-27T00:21:11.731Z,98671.38
2019-06-27T00:23:41.688Z,98671.52
2019-06-27T00:26:19.953Z,98673.03
2019-06-27T00:28:54.452Z,98672.35
2019-06-27T00:31:26.634Z,98675.35
2019-06-27T00:34:00.176Z,98675.68
2019-06-27T00:36:36.589Z,98679.02
2019-06-27T00:39:08.907Z,98679.67
2019-06-27T00:41:39.583Z,98683.17
2019-06-27T00:44:09.848Z,98687.03
2019-06-27T00:46:40.501Z,98684.00
2019-06-27T00:49:14.818Z,98681.30
2019-06-27T00:51:47.759Z,98680.79
2019-06-27T00:54:18.761Z,98684.63
2019-06-27T00:56:51.419Z,98685.09
2019-06-27T00:59:23.340Z,98688.61
2019-06-27T01:01:55.382Z,98681.91
2019-06-27T01:04:34.711Z,98686.55
2019-06-27T01:07:06.162Z,98684.20
2019-06-27T01:09:37.156Z,98686.03
2019-06-27T01:12:11.394Z,98685.51
2019-06-27T01:14:42.250Z,98685.16
2019-06-27T01:17:17.639Z,98678.17
2019-06-27T01:19:48.255Z,98678.77
2019-06-27T01:22:18.526Z,98679.06
2019-06-27T01:24:48.884Z,98680.71
2019-06-27T01:27:29.632Z,98683.37
2019-06-27T01:29:51.586Z,98685.03
2019-06-27T01:32:22.095Z,98683.70
2019-06-27T01:34:58.250Z,98687.73
2019-06-27T01:37:30.407Z,98685.41
2019-06-27T01:40:04.313Z,98686.75
2019-06-27T01:42:37.234Z,98691.21
2019-06-27T01:45:36.837Z,98708.03
2019-06-27T01:48:08.389Z,98704.27
2019-06-27T01:50:40.001Z,98704.91
2019-06-27T01:53:10.725Z,98703.05
2019-06-27T01:55:41.187Z,98697.00
2019-06-27T01:58:11.484Z,98699.14
2019-06-27T02:00:44.008Z,98698.13
2019-06-27T02:03:14.433Z,98702.69
2019-06-27T02:07:22.364Z,98702.91
2019-06-27T02:08:19.524Z,98706.55
2019-06-27T02:17:36.274Z,98714.30
2019-06-27T02:20:08.346Z,98715.23
2019-06-27T02:22:41.533Z,98713.20
2019-06-27T02:25:21.811Z,98709.55
2019-06-27T02:28:03.152Z,98719.19
2019-06-27T02:30:44.108Z,98714.17
2019-06-27T02:33:14.704Z,98720.30
2019-06-27T02:35:45.380Z,98713.19
2019-06-27T02:38:15.789Z,98714.44
2019-06-27T02:40:46.256Z,98716.16
2019-06-27T02:43:16.698Z,98714.25
2019-06-27T02:45:47.805Z,98706.74
2019-06-27T02:48:18.294Z,98712.86
2019-06-27T02:50:50.477Z,98704.02
2019-06-27T02:53:24.089Z,98712.82
2019-06-27T02:55:56.910Z,98721.30
2019-06-27T02:58:34.831Z,98719.58
2019-06-27T03:01:05.032Z,98715.26
2019-06-27T03:03:37.514Z,98719.88
2019-06-27T03:06:08.252Z,98724.59
2019-06-27T03:08:41.011Z,98723.75
2019-06-27T03:11:15.006Z,98720.19
2019-06-27T03:13:45.291Z,98721.69
2019-06-27T03:16:16.063Z,98715.83
2019-06-27T03:18:46.336Z,98720.78
2019-06-27T03:21:17.084Z,98721.63
2019-06-27T03:23:47.844Z,98720.73
2019-06-27T03:26:18.245Z,98718.38
2019-06-27T03:28:52.697Z,98720.19
2019-06-27T03:31:20.576Z,98721.39
2019-06-27T03:33:53.985Z,98723.75
2019-06-27T03:36:24.365Z,98727.75
2019-06-27T03:38:55.317Z,98726.42
2019-06-27T03:41:25.678Z,98734.36
2019-06-27T03:43:55.897Z,98730.34
2019-06-27T03:46:26.210Z,98729.34
2019-06-27T03:48:57.380Z,98726.30
2019-06-27T03:51:27.678Z,98729.31
2019-06-27T03:53:58.180Z,98732.47
2019-06-27T03:56:29.664Z,98733.82
2019-06-27T03:59:12.504Z,98732.30
2019-06-27T04:01:32.179Z,98734.97
2019-06-27T04:04:35.177Z,98730.67
2019-06-27T04:07:41.073Z,98735.56
2019-06-27T04:10:17.550Z,98725.63
2019-06-27T04:12:54.696Z,98733.45
2019-06-27T04:15:44.929Z,98739.09
2019-06-27T04:18:15.795Z,98741.45
2019-06-27T04:20:46.526Z,98739.77
2019-06-27T04:23:16.778Z,98741.98
2019-06-27T04:25:58.149Z,98746.30
2019-06-27T04:29:35.132Z,98749.81
2019-06-27T04:32:06.266Z,98750.89
2019-06-27T04:34:36.790Z,98751.87
2019-06-27T04:37:12.170Z,98746.94
2019-06-27T04:39:44.581Z,98748.67
2019-06-27T04:42:14.892Z,98747.66
2019-06-27T04:44:45.191Z,98744.38
2019-06-27T04:47:15.480Z,98746.13
2019-06-27T04:49:45.761Z,98757.06
2019-06-27T04:52:16.019Z,98751.91
2019-06-27T04:54:46.378Z,98750.94
2019-06-27T04:57:16.886Z,98757.64
2019-06-27T04:59:53.548Z,98756.01
2019-06-27T05:02:20.370Z,98759.03
2019-06-27T05:04:50.767Z,98755.08
2019-06-27T05:07:21.322Z,98755.74
2019-06-27T05:10:32.760Z,98752.80
2019-06-27T05:13:04.288Z,98754.48
2019-06-27T05:15:34.926Z,98747.75
2019-06-27T05:18:08.534Z,98754.80
2019-06-27T05:20:45.122Z,98753.67
2019-06-27T05:23:15.727Z,98752.86
2019-06-27T05:25:45.900Z,98755.41
2019-06-27T05:28:25.486Z,98752.48
2019-06-27T05:31:07.679Z,98756.82
2019-06-27T05:33:37.875Z,98757.08
2019-06-27T05:36:08.286Z,98763.74
2019-06-27T05:38:38.425Z,98760.75
2019-06-27T05:41:09.473Z,98761.92
2019-06-27T05:43:41.936Z,98766.14
2019-06-27T05:46:12.109Z,98774.34
2019-06-27T05:48:42.404Z,98771.20
2019-06-27T05:51:12.667Z,98774.72
2019-06-27T05:53:45.604Z,98770.73
2019-06-27T05:56:20.902Z,98776.09
2019-06-27T05:58:52.439Z,98778.08
2019-06-27T06:01:25.640Z,98780.77
2019-06-27T06:03:55.907Z,98784.77
2019-06-27T06:06:26.028Z,98784.09
2019-06-27T06:08:56.242Z,98787.60
2019-06-27T06:11:29.435Z,98783.38
2019-06-27T06:13:59.590Z,98791.09
2019-06-27T06:16:30.628Z,98788.23
2019-06-27T06:19:00.851Z,98782.38
2019-06-27T06:21:31.048Z,98785.06
2019-06-27T06:24:01.302Z,98784.66
2019-06-27T06:26:31.522Z,98794.34
2019-06-27T06:29:01.721Z,98799.89
2019-06-27T06:31:32.033Z,98800.73
2019-06-27T06:34:02.122Z,98808.23
2019-06-27T06:36:32.229Z,98811.03
2019-06-27T06:39:02.693Z,98808.34
2019-06-27T06:41:32.881Z,98812.67
2019-06-27T06:44:03.183Z,98815.62
2019-06-27T06:46:33.948Z,98822.63
2019-06-27T06:49:04.650Z,98822.44
2019-06-27T06:51:34.799Z,98826.16
2019-06-27T06:54:05.403Z,98848.11
2019-06-27T06:56:35.521Z,98844.08
2019-06-27T06:59:06.258Z,98842.88
2019-06-27T07:01:36.535Z,98837.95
2019-06-27T07:04:14.697Z,98846.41
2019-06-27T07:06:47.321Z,98848.75
2019-06-27T07:09:21.084Z,98852.22
2019-06-27T07:11:55.020Z,98857.02
2019-06-27T07:14:27.126Z,98849.13
2019-06-27T07:16:58.160Z,98853.93
2019-06-27T07:19:29.018Z,98850.26
2019-06-27T07:22:01.849Z,98858.60
2019-06-27T07:24:33.049Z,98859.23
2019-06-27T07:27:33.100Z,98862.61
2019-06-27T07:30:14.018Z,98861.08
2019-06-27T07:32:46.405Z,98859.55
2019-06-27T07:35:43.230Z,98860.58
2019-06-27T07:38:22.479Z,98856.56
2019-06-27T07:41:07.699Z,98866.88
2019-06-27T07:43:38.813Z,98867.67
2019-06-27T07:46:25.409Z,98871.83
2019-06-27T07:52:14.063Z,98865.47
2019-06-27T08:07:58.588Z,98866.17
2019-06-27T08:10:34.368Z,98880.19
2019-06-27T08:20:04.428Z,98873.66
2019-06-27T08:23:22.470Z,98873.01
2019-06-27T08:25:58.071Z,98873.34
2019-06-27T08:32:40.584Z,98869.34
2019-06-27T08:35:36.342Z,98876.88
2019-06-27T08:38:26.493Z,98873.92
2019-06-27T08:46:22.489Z,98875.78
2019-06-27T08:59:26.606Z,98870.94
2019-06-27T09:02:15.771Z,98882.48
2019-06-27T09:04:47.088Z,98880.97
2019-06-27T09:11:06.833Z,98874.91
2019-06-27T09:13:57.853Z,98887.09
2019-06-27T09:32:23.905Z,98892.02
2019-06-27T09:34:48.027Z,98897.70
2019-06-27T09:37:19.754Z,98895.72
2019-06-27T09:39:50.355Z,98900.23
2019-06-27T09:42:21.417Z,98895.22
2019-06-27T09:44:51.957Z,98904.33
2019-06-27T09:47:22.199Z,98905.78
2019-06-27T09:49:52.317Z,98905.69
2019-06-27T09:52:23.104Z,98910.08
2019-06-27T09:59:01.165Z,98906.32
2019-06-27T10:01:32.330Z,98898.98
2019-06-27T10:04:14.202Z,98891.48
2019-06-27T10:09:54.785Z,98905.06
2019-06-27T10:13:00.367Z,98896.00
2019-06-27T10:15:31.187Z,98895.74
2019-06-27T10:18:02.930Z,98892.59
2019-06-27T10:20:55.188Z,98893.20
2019-06-27T10:27:29.808Z,98897.38
2019-06-27T10:30:11.037Z,98895.03
2019-06-27T10:33:25.980Z,98889.34
2019-06-27T10:36:42.957Z,98888.23
2019-06-27T10:39:59.840Z,98886.41
2019-06-27T10:42:36.830Z,98886.69
2019-06-27T10:45:09.334Z,98882.13
2019-06-27T10:48:27.721Z,98883.74
2019-06-27T10:50:58.196Z,98876.80
2019-06-27T10:53:39.491Z,98873.34
2019-06-27T10:56:24.511Z,98869.11
2019-06-27T10:58:55.353Z,98859.88
2019-06-27T11:01:27.035Z,98858.31
2019-06-27T11:04:17.982Z,98862.81
2019-06-27T11:06:48.217Z,98852.84
2019-06-27T11:09:19.555Z,98849.11
2019-06-27T11:11:50.603Z,98849.84
2019-06-27T11:14:23.423Z,98843.32
2019-06-27T11:17:15.989Z,98843.13
2019-06-27T11:19:52.453Z,98840.02
2019-06-27T11:22:19.698Z,98845.45
2019-06-27T11:24:50.338Z,98843.72
2019-06-27T11:27:20.603Z,98840.76
2019-06-27T11:29:51.684Z,98835.95
2019-06-27T11:32:26.162Z,98832.70
2019-06-27T11:34:56.418Z,98834.80
2019-06-27T11:37:26.670Z,98825.41
2019-06-27T11:39:56.855Z,98833.63
2019-06-27T11:42:29.822Z,98838.62
2019-06-27T11:44:59.796Z,98839.67
2019-06-27T11:47:29.956Z,98839.23
2019-06-27T11:50:00.436Z,98855.64
2019-06-27T11:52:30.790Z,98850.45
2019-06-27T11:55:02.080Z,98854.01
2019-06-27T11:57:32.305Z,98844.20
2019-06-27T12:00:02.521Z,98831.94
2019-06-27T12:02:32.718Z,98832.53
2019-06-27T12:05:02.916Z,98834.03
2019-06-27T12:07:33.930Z,98835.12
2019-06-27T12:10:04.250Z,98840.61
2019-06-27T12:12:35.731Z,98833.77
2019-06-27T12:15:06.592Z,98833.38
2019-06-27T12:17:36.730Z,98832.80
2019-06-27T12:20:09.067Z,98829.82
2019-06-27T12:22:39.701Z,98832.31
2019-06-27T12:25:11.861Z,98822.13
2019-06-27T12:27:41.993Z,98817.98
2019-06-27T12:30:13.961Z,98819.95
2019-06-27T12:32:51.971Z,98819.27
2019-06-27T12:35:16.207Z,98817.03
2019-06-27T12:37:47.727Z,98819.55
2019-06-27T12:40:18.127Z,98818.50
2019-06-27T12:42:48.756Z,98814.97
2019-06-27T12:45:19.994Z,98821.00
2019-06-27T12:47:50.621Z,98821.27
2019-06-27T12:50:20.961Z,98820.64
2019-06-27T12:52:51.469Z,98816.89
2019-06-27T12:55:22.051Z,98809.99
2019-06-27T12:57:52.298Z,98804.48
2019-06-27T13:00:22.549Z,98796.45
2019-06-27T13:02:53.844Z,98793.58
2019-06-27T13:05:24.094Z,98791.63
2019-06-27T13:07:54.240Z,98782.25
2019-06-27T13:10:25.824Z,98785.81
2019-06-27T13:12:56.727Z,98785.66
2019-06-27T13:15:27.251Z,98790.33
2019-06-27T13:17:58.403Z,98783.23
2019-06-27T13:20:28.640Z,98784.87
2019-06-27T13:22:58.810Z,98782.48
2019-06-27T13:25:28.949Z,98782.58
2019-06-27T13:27:59.519Z,98784.50
2019-06-27T13:30:29.731Z,98793.36
2019-06-27T13:33:00.202Z,98794.31
2019-06-27T13:35:30.387Z,98786.66
2019-06-27T13:38:00.610Z,98796.70
2019-06-27T13:40:30.733Z,98787.58
2019-06-27T13:43:01.089Z,98784.63
2019-06-27T13:45:31.786Z,98781.22
2019-06-27T13:48:02.041Z,98780.16
2019-06-27T13:50:32.334Z,98777.59
2019-06-27T13:53:03.849Z,98768.56
2019-06-27T13:55:34.046Z,98770.37
2019-06-27T13:58:04.225Z,98765.32
2019-06-27T14:00:41.948Z,98769.88
2019-06-27T14:03:12.089Z,98766.25
2019-06-27T14:05:43.529Z,98759.90
2019-06-27T14:08:13.801Z,98755.61
2019-06-27T14:10:44.045Z,98749.77
2019-06-27T14:13:14.258Z,98747.26
2019-06-27T14:15:49.117Z,98741.39
2019-06-27T14:18:19.588Z,98731.73
2019-06-27T14:20:49.833Z,98741.25
2019-06-27T14:23:20.292Z,98742.14
2019-06-27T14:25:50.424Z,98738.56
2019-06-27T14:28:21.065Z,98741.78
2019-06-27T14:31:29.623Z,98733.08
2019-06-27T14:34:03.422Z,98730.92
2019-06-27T14:36:35.200Z,98730.80
2019-06-27T14:39:16.920Z,98724.41
2019-06-27T14:41:47.987Z,98726.52
2019-06-27T14:44:55.481Z,98720.44
2019-06-27T14:47:26.127Z,98726.97
2019-06-27T14:49:57.261Z,98725.77
2019-06-27T14:52:27.951Z,98716.52
2019-06-27T14:54:58.268Z,98717.25
2019-06-27T14:57:30.524Z,98720.34
2019-06-27T15:00:02.116Z,98718.09
2019-06-27T15:02:33.815Z,98713.88
2019-06-27T15:05:05.183Z,98709.84
2019-06-27T15:07:37.806Z,98699.91
2019-06-27T15:10:10.078Z,98706.80
2019-06-27T15:12:56.440Z,98697.34
2019-06-27T15:15:16.177Z,98698.36
2019-06-27T15:17:47.297Z,98696.73
2019-06-27T15:20:23.014Z,98697.39
2019-06-27T15:22:53.366Z,98703.52
2019-06-27T15:25:28.213Z,98696.22
2019-06-27T15:28:06.295Z,98688.09
2019-06-27T15:30:37.461Z,98688.20
2019-06-27T15:33:08.468Z,98689.03
2019-06-27T15:35:51.754Z,98686.14
2019-06-27T15:49:47.191Z,98673.14
2019-06-27T15:52:31.860Z,98669.25
2019-06-27T16:06:08.762Z,98651.89
2019-06-27T16:08:35.792Z,98653.53
2019-06-27T16:11:36.984Z,98658.73
2019-06-27T16:14:12.522Z,98649.27
2019-06-27T16:16:59.958Z,98638.33
2019-06-27T16:20:03.708Z,98639.48
2019-06-27T16:22:36.044Z,98646.70
2019-06-27T16:25:07.793Z,98640.98
2019-06-27T16:28:07.260Z,98645.18
2019-06-27T16:30:42.171Z,98648.89
2019-06-27T16:33:33.660Z,98645.45
2019-06-27T16:36:04.577Z,98647.40
2019-06-27T16:38:38.811Z,98653.09
2019-06-27T16:56:23.695Z,98650.70
2019-06-27T16:59:09.873Z,98642.58
2019-06-27T17:05:13.129Z,98640.55
2019-06-27T17:08:05.234Z,98641.39
2019-06-27T17:10:58.547Z,98635.81
2019-06-27T17:13:47.519Z,98643.42
2019-06-27T17:16:17.969Z,98643.75
2019-06-27T17:22:08.196Z,98644.18
2019-06-27T17:25:03.776Z,98645.33
2019-06-27T17:27:48.385Z,98648.77
2019-06-27T17:30:44.866Z,98650.53
2019-06-27T17:33:17.471Z,98654.14
2019-06-27T17:35:51.061Z,98649.84
2019-06-27T17:38:21.684Z,98652.97
2019-06-27T17:40:51.962Z,98658.56
2019-06-27T17:43:22.407Z,98657.89
2019-06-27T17:46:06.073Z,98650.23
2019-06-27T17:48:36.758Z,98648.97
2019-06-27T17:51:08.097Z,98651.86
2019-06-27T17:53:39.013Z,98643.22
2019-06-27T17:56:09.187Z,98645.25
2019-06-27T17:58:39.523Z,98649.84
2019-06-27T18:01:13.077Z,98649.16
2019-06-27T18:03:47.433Z,98646.13
2019-06-27T18:06:18.521Z,98643.62
2019-06-27T18:08:55.842Z,98639.94
2019-06-27T18:12:06.103Z,98645.63
2019-06-27T18:17:33.092Z,98651.95
2019-06-27T18:19:56.412Z,98641.50
2019-06-27T18:22:28.554Z,98648.75
2019-06-27T18:25:16.221Z,98642.55
2019-06-27T18:27:48.439Z,98639.22
2019-06-27T18:31:18.245Z,98644.80
2019-06-27T18:33:57.838Z,98644.55
2019-06-27T18:36:37.650Z,98649.39
2019-06-27T18:39:16.267Z,98657.47
2019-06-27T18:44:48.447Z,98656.50
2019-06-27T18:51:43.747Z,98663.28
2019-06-27T18:54:24.055Z,98664.78
2019-06-27T18:57:12.612Z,98676.13
2019-06-27T18:59:53.930Z,98669.83
2019-06-27T19:02:25.447Z,98677.01
2019-06-27T19:05:05.315Z,98680.87
2019-06-27T19:07:46.785Z,98678.73
2019-06-27T19:10:38.467Z,98682.30
2019-06-27T19:13:13.344Z,98686.07
2019-06-27T19:18:45.951Z,98688.36
2019-06-27T19:25:22.961Z,98696.39
2019-06-27T19:28:38.988Z,98696.73
2019-06-27T19:34:55.636Z,98698.98
2019-06-27T19:37:30.822Z,98703.73
2019-06-27T19:40:31.324Z,98708.33
2019-06-27T19:43:30.891Z,98715.81
2019-06-27T19:46:14.735Z,98716.70
2019-06-27T19:48:47.385Z,98721.98
2019-06-27T19:51:19.006Z,98720.03
2019-06-27T19:53:53.635Z,98721.00
2019-06-27T19:59:44.455Z,98724.91
2019-06-27T20:02:14.828Z,98728.99
2019-06-27T20:08:19.406Z,98734.89
2019-06-27T20:13:29.697Z,98738.77
2019-06-27T20:16:28.451Z,98744.81
2019-06-27T20:18:59.894Z,98737.86
2019-06-27T20:22:14.244Z,98741.88
2019-06-27T20:24:59.821Z,98739.04
2019-06-27T20:27:30.474Z,98746.92
2019-06-27T20:30:15.431Z,98754.29
2019-06-27T20:33:01.925Z,98758.50
2019-06-27T20:35:32.318Z,98754.00
2019-06-27T20:38:34.408Z,98761.20
2019-06-27T20:40:53.740Z,98764.88
2019-06-27T20:43:23.958Z,98759.64
2019-06-27T20:46:39.039Z,98766.67
2019-06-27T20:49:36.961Z,98767.00
2019-06-27T20:52:07.090Z,98774.31
2019-06-27T20:54:41.414Z,98767.26
2019-06-27T20:57:12.067Z,98772.44
2019-06-27T20:59:42.515Z,98768.67
2019-06-27T21:02:12.869Z,98777.65
2019-06-27T21:04:44.242Z,98777.62
2019-06-27T21:07:14.537Z,98771.52
2019-06-27T21:09:44.879Z,98773.63
2019-06-27T21:12:22.886Z,98781.25
2019-06-27T21:14:53.443Z,98785.25
2019-06-27T21:17:24.465Z,98790.52
2019-06-27T21:19:55.027Z,98789.84
2019-06-27T21:22:26.538Z,98785.92
2019-06-27T21:24:56.941Z,98794.59
2019-06-27T21:27:27.218Z,98800.61
2019-06-27T21:30:01.379Z,98797.10
2019-06-27T21:32:32.237Z,98792.33
2019-06-27T21:35:02.555Z,98793.06
2019-06-27T21:37:33.043Z,98790.59
2019-06-27T21:40:03.448Z,98796.66
2019-06-27T21:42:37.111Z,98796.70
2019-06-27T21:45:08.768Z,98799.28
2019-06-27T21:47:44.414Z,98804.81
2019-06-27T21:50:18.321Z,98797.52
2019-06-27T21:52:49.792Z,98795.98
2019-06-27T21:55:22.118Z,98794.16
2019-06-27T21:58:00.124Z,98795.63
2019-06-27T22:00:36.011Z,98800.59
2019-06-27T22:03:13.167Z,98802.38
2019-06-27T22:05:44.046Z,98799.05
2019-06-27T22:08:14.256Z,98806.72
2019-06-27T22:10:44.795Z,98802.66
2019-06-27T22:13:15.206Z,98802.70
2019-06-27T22:15:47.942Z,98802.94
2019-06-27T22:18:18.539Z,98803.66
2019-06-27T22:20:49.935Z,98799.72
2019-06-27T22:23:20.065Z,98798.75
2019-06-27T22:25:50.547Z,98792.86
2019-06-27T22:28:21.013Z,98800.72
2019-06-27T22:30:52.587Z,98791.61
2019-06-27T22:33:25.742Z,98789.24
2019-06-27T22:35:55.899Z,98796.84
2019-06-27T22:38:43.391Z,98794.72
2019-06-27T22:41:31.345Z,98788.30
2019-06-27T22:44:19.166Z,98793.19
2019-06-27T22:47:08.003Z,98788.63
2019-06-27T22:49:40.805Z,98782.14
2019-06-27T22:52:45.117Z,98787.94
2019-06-27T22:55:22.915Z,98779.82
2019-06-27T22:57:53.986Z,98777.22
2019-06-27T23:00:24.339Z,98785.20
2019-06-27T23:02:54.421Z,98782.55
2019-06-27T23:05:24.517Z,98780.10
2019-06-27T23:07:54.613Z,98783.88
2019-06-27T23:10:25.029Z,98781.96
2019-06-27T23:12:55.416Z,98782.92
2019-06-27T23:15:25.500Z,98781.42
2019-06-27T23:17:58.021Z,98781.47
2019-06-27T23:20:28.161Z,98786.50
2019-06-27T23:22:58.313Z,98779.02
2019-06-27T23:25:28.809Z,98787.20
2019-06-27T23:27:58.955Z,98781.91
2019-06-27T23:30:29.349Z,98782.90
2019-06-27T23:32:59.459Z,98777.27
2019-06-27T23:35:29.874Z,98780.39
2019-06-27T23:37:59.982Z,98775.89
2019-06-27T23:40:32.937Z,98785.20
2019-06-27T23:43:02.817Z,98782.30
2019-06-27T23:45:34.057Z,98781.59
2019-06-27T23:48:04.294Z,98783.28
2019-06-27T23:50:39.752Z,98773.98
2019-06-27T23:53:10.081Z,98775.81
2019-06-27T23:55:40.228Z,98774.25
2019-06-27T23:58:10.326Z,98769.13
