createdAt,value
2023-03-22T00:00:08.031Z,1.5
2023-03-22T00:06:27.898Z,1.5
2023-03-22T00:12:50.930Z,1.4
2023-03-22T00:19:11.013Z,1.4
2023-03-22T00:25:34.057Z,2.4
2023-03-22T00:31:54.063Z,2.4
2023-03-22T00:38:17.086Z,2.6
2023-03-22T00:44:36.902Z,2.6
2023-03-22T00:51:00.071Z,1.8
2023-03-22T00:57:20.144Z,1.8
2023-03-22T01:03:43.157Z,4.1
2023-03-22T01:10:03.061Z,4.1
2023-03-22T01:16:26.039Z,4.9
2023-03-22T01:22:46.093Z,4.9
2023-03-22T01:29:08.939Z,4
2023-03-22T01:35:29.098Z,4
2023-03-22T01:41:51.990Z,4.1
2023-03-22T01:48:12.064Z,4.1
2023-03-22T01:54:35.033Z,4.1
2023-03-22T02:00:55.058Z,4.1
2023-03-22T02:07:17.991Z,12.1
2023-03-22T02:13:38.070Z,12.1
2023-03-22T02:20:01.225Z,8.4
2023-03-22T02:26:20.991Z,8.4
2023-03-22T02:32:44.005Z,4.1
2023-03-22T02:39:04.141Z,4.1
2023-03-22T02:45:26.950Z,4.3
2023-03-22T02:51:47.011Z,4.3
2023-03-22T02:58:10.013Z,3.8
2023-03-22T03:04:30.067Z,3.8
2023-03-22T03:10:53.015Z,1.5
2023-03-22T03:17:13.069Z,1.5
2023-03-22T03:23:35.976Z,4.6
2023-03-22T03:29:56.045Z,4.6
2023-03-22T03:36:18.996Z,13.8
2023-03-22T03:42:39.017Z,13.8
2023-03-22T03:49:01.950Z,4.9
2023-03-22T03:55:21.999Z,4.9
2023-03-22T04:01:44.937Z,4.5
2023-03-22T04:08:05.081Z,4.5
2023-03-22T04:30:52.931Z,16.6
2023-03-22T04:37:12.903Z,16.6
2023-03-22T04:43:35.986Z,16.2
2023-03-22T04:49:55.995Z,16.2
2023-03-22T04:56:18.994Z,3.8
2023-03-22T05:02:41.063Z,3.8
2023-03-22T05:09:01.973Z,3.2
2023-03-22T05:15:21.990Z,3.2
2023-03-22T05:21:44.933Z,4.1
2023-03-22T05:28:05.016Z,4.1
2023-03-22T05:34:27.975Z,4.4
2023-03-22T05:40:47.917Z,4.4
2023-03-22T05:47:11.045Z,5.5
2023-03-22T05:53:31.002Z,5.5
2023-03-22T05:59:53.985Z,5.6
2023-03-22T06:06:14.032Z,5.6
2023-03-22T06:12:37.042Z,5.5
2023-03-22T06:18:57.060Z,5.5
2023-03-22T06:25:19.962Z,7.6
2023-03-22T06:31:40.023Z,7.6
2023-03-22T06:38:02.943Z,7.8
2023-03-22T06:44:23.047Z,7.8
2023-03-22T06:50:46.354Z,6.3
2023-03-22T06:57:05.941Z,6.3
2023-03-22T07:03:28.987Z,3.7
2023-03-22T07:09:48.989Z,3.7
2023-03-22T07:16:11.974Z,16.7
2023-03-22T07:22:32.016Z,16.7
2023-03-22T07:28:54.969Z,17.4
2023-03-22T07:35:14.965Z,17.4
2023-03-22T07:41:38.046Z,2.9
2023-03-22T07:47:57.967Z,2.9
2023-03-22T07:54:32.796Z,5.9
2023-03-22T08:00:41.290Z,5.9
2023-03-22T08:07:03.979Z,1.1
2023-03-22T08:13:23.975Z,1.1
2023-03-22T08:19:46.978Z,1.8
2023-03-22T08:26:07.416Z,1.8
2023-03-22T08:32:29.966Z,1.2
2023-03-22T08:38:50.073Z,1.2
2023-03-22T08:45:12.952Z,7.6
2023-03-22T08:51:32.964Z,7.6
2023-03-22T08:57:56.005Z,0.6
2023-03-22T09:04:15.996Z,0.6
2023-03-22T09:10:38.931Z,3
2023-03-22T09:16:58.991Z,3
2023-03-22T09:23:21.983Z,2.4
2023-03-22T09:29:41.947Z,2.4
2023-03-22T09:36:05.005Z,0.3
2023-03-22T09:59:46.437Z,3.4
2023-03-22T10:06:05.916Z,3.4
2023-03-22T10:12:29.014Z,3.4
2023-03-22T10:18:48.966Z,3.4
2023-03-22T10:25:11.935Z,1
2023-03-22T10:31:32.025Z,1
2023-03-22T10:37:54.926Z,0.9
2023-03-22T10:44:15.018Z,0.9
2023-03-22T10:50:37.945Z,3.3
2023-03-22T10:56:57.977Z,3.3
2023-03-22T11:03:20.973Z,0.8
2023-03-22T11:09:40.909Z,0.8
2023-03-22T11:16:04.040Z,0.1
2023-03-22T11:22:23.918Z,0.1
2023-03-22T11:28:46.919Z,0.7
2023-03-22T11:35:07.023Z,0.7
2023-03-22T11:41:29.923Z,8.4
2023-03-22T11:47:50.034Z,8.4
2023-03-22T11:54:12.982Z,1.1
2023-03-22T12:00:32.935Z,1.1
2023-03-22T12:06:55.933Z,0.3
2023-03-22T12:13:15.949Z,0.3
2023-03-22T12:19:38.965Z,0.2
2023-03-22T12:25:58.912Z,0.2
2023-03-22T12:32:22.498Z,4.4
2023-03-22T12:38:42.071Z,4.4
2023-03-22T12:45:05.797Z,2.4
2023-03-22T12:51:24.940Z,2.4
2023-03-22T12:57:47.909Z,5.2
2023-03-22T13:04:08.081Z,5.2
2023-03-22T13:10:30.947Z,16.3
2023-03-22T13:16:51.020Z,16.3
2023-03-22T13:23:14.993Z,0.4
2023-03-22T13:29:34.965Z,0.4
2023-03-22T13:35:58.050Z,0.1
2023-03-22T13:42:18.076Z,0.1
2023-03-22T13:48:41.091Z,4.5
2023-03-22T13:55:00.934Z,4.5
2023-03-22T14:01:24.129Z,0.1
2023-03-22T14:07:44.071Z,0.1
2023-03-22T14:14:06.986Z,6.4
2023-03-22T14:20:27.019Z,6.4
2023-03-22T14:51:11.958Z,0.4
2023-03-22T14:57:35.200Z,0.4
2023-03-22T15:03:54.941Z,9.7
2023-03-22T15:10:14.995Z,9.7
2023-03-22T15:16:38.154Z,0.7
2023-03-22T15:39:25.887Z,0.2
2023-03-22T15:45:45.947Z,0.2
2023-03-22T15:52:09.156Z,0.2
2023-03-22T15:58:28.926Z,0.2
2023-03-22T16:04:51.948Z,1.4
2023-03-22T16:11:11.928Z,1.4
2023-03-22T16:17:34.994Z,0.6
2023-03-22T16:23:54.933Z,0.6
2023-03-22T16:30:18.013Z,0.8
2023-03-22T16:36:38.024Z,0.8
2023-03-22T16:43:01.002Z,0.2
2023-03-22T16:49:20.930Z,0.2
2023-03-22T16:55:43.990Z,1.4
2023-03-22T17:02:03.956Z,1.4
2023-03-22T17:08:26.931Z,1.1
2023-03-22T17:14:46.918Z,1.1
2023-03-22T17:21:09.960Z,5.2
2023-03-22T17:27:29.924Z,5.2
2023-03-22T17:33:52.960Z,6.4
2023-03-22T17:40:31.713Z,6.4
2023-03-22T17:47:09.997Z,0.1
2023-03-22T17:52:57.396Z,0.1
2023-03-22T17:59:20.237Z,0.6
2023-03-22T18:05:39.956Z,0.6
2023-03-22T18:12:02.945Z,2.1
2023-03-22T18:18:22.900Z,2.1
2023-03-22T18:24:46.095Z,0.8
2023-03-22T18:31:05.964Z,0.8
2023-03-22T18:37:29.107Z,0.7
2023-03-22T18:43:48.933Z,0.7
2023-03-22T18:50:11.953Z,2.2
2023-03-22T18:56:32.309Z,2.2
2023-03-22T19:02:54.922Z,2.4
2023-03-22T19:09:14.988Z,2.4
2023-03-22T19:21:58.097Z,0.2
2023-03-22T19:28:21.394Z,2.4
2023-03-22T19:34:40.948Z,2.4
2023-03-22T19:41:35.874Z,1.1
2023-03-22T19:47:23.993Z,1.1
2023-03-22T19:54:18.563Z,1.2
2023-03-22T20:00:37.151Z,1.2
2023-03-22T20:06:29.971Z,0.9
2023-03-22T20:12:49.899Z,0.9
2023-03-22T20:19:12.927Z,1
2023-03-22T20:25:33.483Z,1
2023-03-22T20:31:55.948Z,2.1
2023-03-22T20:38:16.004Z,2.1
2023-03-22T21:00:47.241Z,5.3
2023-03-22T21:07:09.903Z,5.3
2023-03-22T21:13:30.141Z,5.3
2023-03-22T21:19:52.936Z,1.9
2023-03-22T21:26:13.369Z,1.9
2023-03-22T21:32:36.139Z,1.7
2023-03-22T21:38:55.964Z,1.7
2023-03-22T21:45:19.016Z,0.6
2023-03-22T21:51:38.978Z,0.6
2023-03-22T21:58:01.973Z,0.6
2023-03-22T22:04:21.904Z,0.6
2023-03-22T22:10:44.918Z,4.4
2023-03-22T22:17:04.944Z,4.4
2023-03-22T22:23:27.919Z,0.6
2023-03-22T22:29:47.991Z,0.6
2023-03-22T22:36:10.981Z,2.5
2023-03-22T22:42:30.915Z,2.5
2023-03-22T22:48:54.008Z,0.3
2023-03-22T22:55:14.015Z,0.3
2023-03-22T23:01:37.014Z,0.6
2023-03-22T23:24:34.926Z,1.8
2023-03-22T23:30:54.940Z,1.8
2023-03-22T23:37:17.975Z,1.8
2023-03-22T23:43:37.965Z,1.8
2023-03-22T23:50:00.903Z,4.1
2023-03-22T23:56:20.930Z,4.1
