createdAt,value
2018-11-06T00:00:16.902Z,44.20
2018-11-06T00:01:16.914Z,42.40
2018-11-06T00:02:16.890Z,41.60
2018-11-06T00:03:16.869Z,42.70
2018-11-06T00:04:16.895Z,41.50
2018-11-06T00:05:16.845Z,41.50
2018-11-06T00:06:16.868Z,41.50
2018-11-06T00:07:16.823Z,39.80
2018-11-06T00:08:16.813Z,39.80
2018-11-06T00:09:16.888Z,40.90
2018-11-06T00:10:16.799Z,44.00
2018-11-06T00:11:16.817Z,41.10
2018-11-06T00:12:16.786Z,39.70
2018-11-06T00:13:16.770Z,43.90
2018-11-06T00:14:16.750Z,42.20
2018-11-06T00:15:16.754Z,40.00
2018-11-06T00:16:16.740Z,43.60
2018-11-06T00:17:16.763Z,40.60
2018-11-06T00:18:16.707Z,42.40
2018-11-06T00:19:16.697Z,41.00
2018-11-06T00:20:16.696Z,40.50
2018-11-06T00:21:16.681Z,39.40
2018-11-06T00:22:16.706Z,41.40
2018-11-06T00:23:16.658Z,40.10
2018-11-06T00:24:16.645Z,38.90
2018-11-06T00:25:16.632Z,41.80
2018-11-06T00:26:16.623Z,39.30
2018-11-06T00:27:16.619Z,40.40
2018-11-06T00:28:16.634Z,40.10
2018-11-06T00:29:16.588Z,39.10
2018-11-06T00:30:16.591Z,40.90
2018-11-06T00:31:16.564Z,40.80
2018-11-06T00:32:16.564Z,40.30
2018-11-06T00:33:16.573Z,38.40
2018-11-06T00:34:16.610Z,38.70
2018-11-06T00:35:16.528Z,38.20
2018-11-06T00:36:16.509Z,40.10
2018-11-06T00:37:16.497Z,40.70
2018-11-06T00:38:16.509Z,41.80
2018-11-06T00:39:16.480Z,39.80
2018-11-06T00:40:16.468Z,40.40
2018-11-06T00:41:16.464Z,41.80
2018-11-06T00:42:16.450Z,37.50
2018-11-06T00:43:16.471Z,42.30
2018-11-06T00:44:16.436Z,42.80
2018-11-06T00:45:16.422Z,40.00
2018-11-06T00:46:16.398Z,42.00
2018-11-06T00:47:16.400Z,41.80
2018-11-06T00:48:16.405Z,40.10
2018-11-06T00:49:16.372Z,41.90
2018-11-06T00:50:16.376Z,40.10
2018-11-06T00:51:16.357Z,41.70
2018-11-06T00:52:16.350Z,42.90
2018-11-06T00:53:16.334Z,40.90
2018-11-06T00:54:16.337Z,41.80
2018-11-06T00:55:16.310Z,43.00
2018-11-06T00:56:16.305Z,42.80
2018-11-06T00:57:16.288Z,42.10
2018-11-06T00:58:16.270Z,40.20
2018-11-06T00:59:16.290Z,39.80
2018-11-06T01:00:16.325Z,41.80
2018-11-06T01:01:16.235Z,39.40
2018-11-06T01:02:16.247Z,42.30
2018-11-06T01:03:16.220Z,41.80
2018-11-06T01:04:16.241Z,42.10
2018-11-06T01:05:16.199Z,41.20
2018-11-06T01:06:16.181Z,40.10
2018-11-06T01:07:16.201Z,41.40
2018-11-06T01:08:16.166Z,39.60
2018-11-06T01:09:16.251Z,38.80
2018-11-06T01:10:16.141Z,39.10
2018-11-06T01:11:16.129Z,42.80
2018-11-06T01:12:16.122Z,40.40
2018-11-06T01:13:16.105Z,41.70
2018-11-06T01:14:16.101Z,41.40
2018-11-06T01:15:16.109Z,40.40
2018-11-06T01:16:16.076Z,40.60
2018-11-06T01:17:16.070Z,44.80
2018-11-06T01:18:16.055Z,43.30
2018-11-06T01:19:16.098Z,40.10
2018-11-06T01:20:16.054Z,41.80
2018-11-06T01:21:16.022Z,42.40
2018-11-06T01:22:16.020Z,40.50
2018-11-06T01:23:16.008Z,41.20
2018-11-06T01:24:15.993Z,38.90
2018-11-06T01:25:16.008Z,42.10
2018-11-06T01:26:15.973Z,41.60
2018-11-06T01:27:15.958Z,37.90
2018-11-06T01:28:15.951Z,39.20
2018-11-06T01:29:15.953Z,41.90
2018-11-06T01:30:16.005Z,39.40
2018-11-06T01:31:15.941Z,37.90
2018-11-06T01:32:15.905Z,37.50
2018-11-06T01:33:15.912Z,40.60
2018-11-06T01:34:15.886Z,36.90
2018-11-06T01:35:15.875Z,39.10
2018-11-06T01:36:15.886Z,39.90
2018-11-06T01:37:15.846Z,38.30
2018-11-06T01:38:15.843Z,39.10
2018-11-06T01:39:15.821Z,37.70
2018-11-06T01:40:15.813Z,37.30
2018-11-06T01:41:15.833Z,37.10
2018-11-06T01:42:15.803Z,38.50
2018-11-06T01:43:15.782Z,39.20
2018-11-06T01:44:15.778Z,36.20
2018-11-06T01:45:15.758Z,36.80
2018-11-06T01:46:15.798Z,36.30
2018-11-06T01:47:15.765Z,36.70
2018-11-06T01:48:15.763Z,37.00
2018-11-06T01:49:15.730Z,36.00
2018-11-06T01:50:15.719Z,38.10
2018-11-06T01:51:15.748Z,37.80
2018-11-06T01:52:15.710Z,40.50
2018-11-06T01:53:15.680Z,40.10
2018-11-06T01:54:15.664Z,37.90
2018-11-06T01:55:15.668Z,38.70
2018-11-06T01:56:15.648Z,37.00
2018-11-06T01:57:15.661Z,36.60
2018-11-06T01:58:15.632Z,37.70
2018-11-06T01:59:15.610Z,38.80
2018-11-06T02:00:15.608Z,38.60
2018-11-06T02:01:15.586Z,37.50
2018-11-06T02:02:15.576Z,36.50
2018-11-06T02:03:15.596Z,37.30
2018-11-06T02:04:15.551Z,36.00
2018-11-06T02:05:15.543Z,39.60
2018-11-06T02:06:15.560Z,39.10
2018-11-06T02:07:15.517Z,37.30
2018-11-06T02:08:15.526Z,41.00
2018-11-06T02:09:15.514Z,39.50
2018-11-06T02:10:15.486Z,41.50
2018-11-06T02:11:15.473Z,40.70
2018-11-06T02:12:15.468Z,40.50
2018-11-06T02:13:15.471Z,41.50
2018-11-06T02:14:15.460Z,38.70
2018-11-06T02:15:15.439Z,39.70
2018-11-06T02:16:15.423Z,38.70
2018-11-06T02:17:15.416Z,39.10
2018-11-06T02:18:15.449Z,41.30
2018-11-06T02:19:15.413Z,43.30
2018-11-06T02:20:15.381Z,39.70
2018-11-06T02:21:15.390Z,38.20
2018-11-06T02:22:15.379Z,43.80
2018-11-06T02:23:15.377Z,42.40
2018-11-06T02:24:15.333Z,42.70
2018-11-06T02:25:15.333Z,43.40
2018-11-06T02:26:15.322Z,42.20
2018-11-06T02:27:15.303Z,40.10
2018-11-06T02:28:15.314Z,40.10
2018-11-06T02:29:15.311Z,44.60
2018-11-06T02:30:15.278Z,42.20
2018-11-06T02:31:15.267Z,43.80
2018-11-06T02:32:15.273Z,44.00
2018-11-06T02:33:15.279Z,41.80
2018-11-06T02:34:15.244Z,42.40
2018-11-06T02:35:15.216Z,41.50
2018-11-06T02:36:15.225Z,42.70
2018-11-06T02:37:15.192Z,43.30
2018-11-06T02:38:15.191Z,40.70
2018-11-06T02:39:15.215Z,42.70
2018-11-06T02:40:15.169Z,40.00
2018-11-06T02:41:15.149Z,40.50
2018-11-06T02:42:15.181Z,40.30
2018-11-06T02:43:15.126Z,41.50
2018-11-06T02:44:15.133Z,41.20
2018-11-06T02:45:15.135Z,40.60
2018-11-06T02:46:15.102Z,41.60
2018-11-06T02:47:15.094Z,40.40
2018-11-06T02:48:15.076Z,39.40
2018-11-06T02:49:15.065Z,40.60
2018-11-06T02:50:15.068Z,40.20
2018-11-06T02:51:15.040Z,39.20
2018-11-06T02:52:15.054Z,40.90
2018-11-06T02:53:15.027Z,40.50
2018-11-06T02:54:15.018Z,39.20
2018-11-06T02:55:15.063Z,39.70
2018-11-06T02:56:15.008Z,41.60
2018-11-06T02:57:14.973Z,41.90
2018-11-06T02:58:14.969Z,41.50
2018-11-06T02:59:14.956Z,40.60
2018-11-06T03:00:14.954Z,43.20
2018-11-06T03:01:14.960Z,41.20
2018-11-06T03:02:14.944Z,41.90
2018-11-06T03:03:14.915Z,41.80
2018-11-06T03:04:14.905Z,40.40
2018-11-06T03:05:14.901Z,40.70
2018-11-06T03:06:14.903Z,41.60
2018-11-06T03:07:14.864Z,40.70
2018-11-06T03:08:14.856Z,41.40
2018-11-06T03:09:14.843Z,42.10
2018-11-06T03:10:14.868Z,42.10
2018-11-06T03:11:14.886Z,41.70
2018-11-06T03:12:14.819Z,41.50
2018-11-06T03:13:14.801Z,41.70
2018-11-06T03:14:14.797Z,39.80
2018-11-06T03:15:14.786Z,41.30
2018-11-06T03:16:14.769Z,41.70
2018-11-06T03:17:14.780Z,39.30
2018-11-06T03:18:14.742Z,41.40
2018-11-06T03:19:14.733Z,42.80
2018-11-06T03:20:14.739Z,40.30
2018-11-06T03:21:14.719Z,42.30
2018-11-06T03:22:14.750Z,41.50
2018-11-06T03:23:14.705Z,39.30
2018-11-06T03:24:14.694Z,40.80
2018-11-06T03:25:14.678Z,39.00
2018-11-06T03:26:14.656Z,40.00
2018-11-06T03:27:14.674Z,38.50
2018-11-06T03:28:14.633Z,42.20
2018-11-06T03:29:14.652Z,40.00
2018-11-06T03:30:14.632Z,40.40
2018-11-06T03:31:14.611Z,36.90
2018-11-06T03:32:14.631Z,40.90
2018-11-06T03:33:14.580Z,37.90
2018-11-06T03:34:14.587Z,39.40
2018-11-06T03:35:14.578Z,38.40
2018-11-06T03:36:14.548Z,40.40
2018-11-06T03:37:14.554Z,39.30
2018-11-06T03:38:14.568Z,37.80
2018-11-06T03:39:14.517Z,38.10
2018-11-06T03:40:14.506Z,40.40
2018-11-06T03:41:14.507Z,39.90
2018-11-06T03:42:14.489Z,37.80
2018-11-06T03:43:14.496Z,39.80
2018-11-06T03:44:14.472Z,41.10
2018-11-06T03:45:14.462Z,39.20
2018-11-06T03:46:14.475Z,40.20
2018-11-06T03:47:14.453Z,38.30
2018-11-06T03:48:14.498Z,39.80
2018-11-06T03:49:14.413Z,42.70
2018-11-06T03:50:14.412Z,40.00
2018-11-06T03:51:14.382Z,40.40
2018-11-06T03:52:14.388Z,39.60
2018-11-06T03:53:14.384Z,40.70
2018-11-06T03:54:14.398Z,38.30
2018-11-06T03:55:14.344Z,40.10
2018-11-06T03:56:14.334Z,40.40
2018-11-06T03:57:14.317Z,38.50
2018-11-06T03:58:14.322Z,39.60
2018-11-06T03:59:14.316Z,41.00
2018-11-06T04:00:14.297Z,38.60
2018-11-06T04:01:14.285Z,38.60
2018-11-06T04:02:14.274Z,39.80
2018-11-06T04:03:14.264Z,38.80
2018-11-06T04:04:14.291Z,38.00
2018-11-06T04:05:14.235Z,39.20
2018-11-06T04:06:14.229Z,40.10
2018-11-06T04:07:14.218Z,38.00
2018-11-06T04:08:14.208Z,41.50
2018-11-06T04:09:14.218Z,38.00
2018-11-06T04:10:14.200Z,36.70
2018-11-06T04:11:14.167Z,37.10
2018-11-06T04:12:14.155Z,37.10
2018-11-06T04:13:14.150Z,36.70
2018-11-06T04:14:14.156Z,38.50
2018-11-06T04:15:14.162Z,38.90
2018-11-06T04:16:14.127Z,39.10
2018-11-06T04:17:14.102Z,35.40
2018-11-06T04:18:14.088Z,38.10
2018-11-06T04:19:14.078Z,37.90
2018-11-06T04:20:14.100Z,35.50
2018-11-06T04:21:14.064Z,38.10
2018-11-06T04:22:14.044Z,34.80
2018-11-06T04:23:14.032Z,37.00
2018-11-06T04:24:14.032Z,37.60
2018-11-06T04:25:14.024Z,36.60
2018-11-06T04:26:14.026Z,36.40
2018-11-06T04:27:13.996Z,38.40
2018-11-06T04:28:13.986Z,39.00
2018-11-06T04:29:13.964Z,34.40
2018-11-06T04:30:13.978Z,35.80
2018-11-06T04:31:13.978Z,36.80
2018-11-06T04:32:13.946Z,40.90
2018-11-06T04:33:13.946Z,39.00
2018-11-06T04:34:13.927Z,41.20
2018-11-06T04:35:13.907Z,39.20
2018-11-06T04:36:13.952Z,37.20
2018-11-06T04:37:13.882Z,38.70
2018-11-06T04:38:13.872Z,37.20
2018-11-06T04:39:13.878Z,40.10
2018-11-06T04:40:13.858Z,39.60
2018-11-06T04:41:13.838Z,43.20
2018-11-06T04:42:13.848Z,41.10
2018-11-06T04:43:13.812Z,42.00
2018-11-06T04:44:13.803Z,38.70
2018-11-06T04:45:13.819Z,40.00
2018-11-06T04:46:13.778Z,38.30
2018-11-06T04:47:13.809Z,38.20
2018-11-06T04:48:13.766Z,41.20
2018-11-06T04:49:13.759Z,40.90
2018-11-06T04:50:13.740Z,41.50
2018-11-06T04:51:13.741Z,39.80
2018-11-06T04:52:13.745Z,44.00
2018-11-06T04:53:13.704Z,44.00
2018-11-06T04:54:13.708Z,39.60
2018-11-06T04:55:13.687Z,39.80
2018-11-06T04:56:13.676Z,41.00
2018-11-06T04:57:13.716Z,39.80
2018-11-06T04:58:13.672Z,40.00
2018-11-06T04:59:13.645Z,36.40
2018-11-06T05:00:13.637Z,38.60
2018-11-06T05:01:13.638Z,41.30
2018-11-06T05:02:13.756Z,40.70
2018-11-06T05:03:13.625Z,40.10
2018-11-06T05:04:13.581Z,39.40
2018-11-06T05:05:13.575Z,38.60
2018-11-06T05:06:13.568Z,41.00
2018-11-06T05:07:13.558Z,41.90
2018-11-06T05:08:13.580Z,43.00
2018-11-06T05:09:13.544Z,42.80
2018-11-06T05:10:13.513Z,41.50
2018-11-06T05:11:13.503Z,42.70
2018-11-06T05:12:13.508Z,42.00
2018-11-06T05:13:13.512Z,41.60
2018-11-06T05:14:13.568Z,39.70
2018-11-06T05:15:13.477Z,41.50
2018-11-06T05:16:13.456Z,44.30
2018-11-06T05:17:13.437Z,41.90
2018-11-06T05:18:13.444Z,40.90
2018-11-06T05:19:13.433Z,38.20
2018-11-06T05:20:13.454Z,40.90
2018-11-06T05:21:13.397Z,40.90
2018-11-06T05:22:13.385Z,41.30
2018-11-06T05:23:13.382Z,44.00
2018-11-06T05:24:13.389Z,41.40
2018-11-06T05:25:13.392Z,38.10
2018-11-06T05:26:13.344Z,39.90
2018-11-06T05:27:13.340Z,38.50
2018-11-06T05:28:13.317Z,35.80
2018-11-06T05:29:13.337Z,36.70
2018-11-06T05:30:13.337Z,37.00
2018-11-06T05:31:13.288Z,36.90
2018-11-06T05:32:13.279Z,36.50
2018-11-06T05:33:13.282Z,36.90
2018-11-06T05:34:13.273Z,40.40
2018-11-06T05:35:13.268Z,36.40
2018-11-06T05:36:13.241Z,32.90
2018-11-06T05:37:13.223Z,38.70
2018-11-06T05:38:13.218Z,35.60
2018-11-06T05:39:13.297Z,36.20
2018-11-06T05:40:13.206Z,36.00
2018-11-06T05:41:13.208Z,36.90
2018-11-06T05:42:13.190Z,36.90
2018-11-06T05:43:13.181Z,32.90
2018-11-06T05:44:13.147Z,33.30
2018-11-06T05:45:13.164Z,33.80
2018-11-06T05:46:13.124Z,33.40
2018-11-06T05:47:13.129Z,31.70
2018-11-06T05:48:13.148Z,32.20
2018-11-06T05:49:13.086Z,33.10
2018-11-06T05:50:13.080Z,34.10
2018-11-06T05:51:13.083Z,30.20
2018-11-06T05:52:13.061Z,35.00
2018-11-06T05:53:13.117Z,31.30
2018-11-06T05:54:13.046Z,32.10
2018-11-06T05:55:13.047Z,36.60
2018-11-06T05:56:13.048Z,33.90
2018-11-06T05:57:13.002Z,41.10
2018-11-06T05:58:12.993Z,38.90
2018-11-06T05:59:12.989Z,42.70
2018-11-06T06:00:12.989Z,41.50
2018-11-06T06:01:12.989Z,39.80
2018-11-06T06:02:12.988Z,39.40
2018-11-06T06:03:12.939Z,39.90
2018-11-06T06:04:12.925Z,38.30
2018-11-06T06:05:12.958Z,38.60
2018-11-06T06:06:12.918Z,37.40
2018-11-06T06:07:12.951Z,35.00
2018-11-06T06:08:12.881Z,34.20
2018-11-06T06:09:12.884Z,40.00
2018-11-06T06:10:12.869Z,36.20
2018-11-06T06:11:12.885Z,38.00
2018-11-06T06:12:12.863Z,34.40
2018-11-06T06:13:12.833Z,37.60
2018-11-06T06:14:12.859Z,35.50
2018-11-06T06:15:12.804Z,35.80
2018-11-06T06:16:12.808Z,36.50
2018-11-06T06:17:12.870Z,36.40
2018-11-06T06:18:12.783Z,35.60
2018-11-06T06:19:12.763Z,37.50
2018-11-06T06:20:12.756Z,37.70
2018-11-06T06:21:12.747Z,35.00
2018-11-06T06:22:12.732Z,38.10
2018-11-06T06:23:12.744Z,37.80
2018-11-06T06:24:12.710Z,40.40
2018-11-06T06:25:12.697Z,36.80
2018-11-06T06:26:12.688Z,37.70
2018-11-06T06:27:12.680Z,39.00
2018-11-06T06:28:12.737Z,39.80
2018-11-06T06:29:12.665Z,38.50
2018-11-06T06:30:12.656Z,38.10
2018-11-06T06:31:12.635Z,37.50
2018-11-06T06:32:12.619Z,38.00
2018-11-06T06:33:12.655Z,40.40
2018-11-06T06:34:12.620Z,38.60
2018-11-06T06:35:12.648Z,38.00
2018-11-06T06:36:12.578Z,37.70
2018-11-06T06:37:12.598Z,37.30
2018-11-06T06:38:12.587Z,40.00
2018-11-06T06:39:12.567Z,37.40
2018-11-06T06:40:12.585Z,40.00
2018-11-06T06:41:12.545Z,39.50
2018-11-06T06:42:12.507Z,37.80
2018-11-06T06:43:12.521Z,39.20
2018-11-06T06:44:12.508Z,37.30
2018-11-06T06:45:12.498Z,39.30
2018-11-06T06:46:12.467Z,38.60
2018-11-06T06:47:12.463Z,38.10
2018-11-06T06:48:12.443Z,38.70
2018-11-06T06:49:12.477Z,38.40
2018-11-06T06:50:12.420Z,80.90
2018-11-06T06:51:12.410Z,60.10
2018-11-06T06:52:12.406Z,65.40
2018-11-06T06:53:12.397Z,91.70
2018-11-06T06:54:12.594Z,96.40
2018-11-06T06:55:12.462Z,79.10
2018-11-06T06:56:12.351Z,68.60
2018-11-06T06:57:12.343Z,72.30
2018-11-06T06:58:12.334Z,74.50
2018-11-06T06:59:12.331Z,74.30
2018-11-06T07:00:12.338Z,50.00
2018-11-06T07:01:12.302Z,45.70
2018-11-06T07:02:12.306Z,41.40
2018-11-06T07:03:12.336Z,39.70
2018-11-06T07:04:12.267Z,39.10
2018-11-06T07:05:12.272Z,38.00
2018-11-06T07:06:12.272Z,40.20
2018-11-06T07:07:12.233Z,37.10
2018-11-06T07:08:12.229Z,41.00
2018-11-06T07:09:12.220Z,40.00
2018-11-06T07:10:12.260Z,37.40
2018-11-06T07:11:12.195Z,36.40
2018-11-06T07:12:12.184Z,38.90
2018-11-06T07:13:12.172Z,38.80
2018-11-06T07:14:12.182Z,42.30
2018-11-06T07:15:12.184Z,44.80
2018-11-06T07:16:12.153Z,44.80
2018-11-06T07:17:12.135Z,43.40
2018-11-06T07:18:12.125Z,39.80
2018-11-06T07:19:12.104Z,38.50
2018-11-06T07:20:12.091Z,38.70
2018-11-06T07:21:12.104Z,40.40
2018-11-06T07:22:12.072Z,38.40
2018-11-06T07:23:12.081Z,39.60
2018-11-06T07:24:12.079Z,37.20
2018-11-06T07:25:12.040Z,36.50
2018-11-06T07:26:12.057Z,44.30
2018-11-06T07:27:12.017Z,37.40
2018-11-06T07:28:12.012Z,37.70
2018-11-06T07:29:11.996Z,38.70
2018-11-06T07:30:12.013Z,39.20
2018-11-06T07:31:11.993Z,37.50
2018-11-06T07:32:11.997Z,40.20
2018-11-06T07:33:11.956Z,41.70
2018-11-06T07:34:11.958Z,37.80
2018-11-06T07:35:12.015Z,36.80
2018-11-06T07:36:11.942Z,38.80
2018-11-06T07:37:11.934Z,39.20
2018-11-06T07:38:11.898Z,40.90
2018-11-06T07:39:11.895Z,42.00
2018-11-06T07:40:11.895Z,36.50
2018-11-06T07:41:12.044Z,34.80
2018-11-06T07:42:11.905Z,36.20
2018-11-06T07:43:11.840Z,35.30
2018-11-06T07:44:11.832Z,36.20
2018-11-06T07:45:11.839Z,35.60
2018-11-06T07:46:11.827Z,34.70
2018-11-06T07:47:11.802Z,38.00
2018-11-06T07:48:11.807Z,37.10
2018-11-06T07:49:11.797Z,39.10
2018-11-06T07:50:11.806Z,33.50
2018-11-06T07:51:11.763Z,35.00
2018-11-06T07:52:11.749Z,35.70
2018-11-06T07:53:11.768Z,36.80
2018-11-06T07:54:11.724Z,36.10
2018-11-06T07:55:11.726Z,34.80
2018-11-06T07:56:11.840Z,33.80
2018-11-06T07:57:11.704Z,35.20
2018-11-06T07:58:11.714Z,34.00
2018-11-06T07:59:11.704Z,32.20
2018-11-06T08:00:11.663Z,32.40
2018-11-06T08:01:11.652Z,31.50
2018-11-06T08:02:11.670Z,32.10
2018-11-06T08:03:11.629Z,31.60
2018-11-06T08:04:11.735Z,31.80
2018-11-06T08:05:11.602Z,32.00
2018-11-06T08:06:11.665Z,31.70
2018-11-06T08:07:11.586Z,32.50
2018-11-06T08:08:11.585Z,30.80
2018-11-06T08:09:11.597Z,31.40
2018-11-06T08:10:11.558Z,31.60
2018-11-06T08:11:11.548Z,33.80
2018-11-06T08:12:11.563Z,30.60
2018-11-06T08:13:11.534Z,31.20
2018-11-06T08:14:11.559Z,33.70
2018-11-06T08:15:11.601Z,34.10
2018-11-06T08:16:11.483Z,33.20
2018-11-06T08:17:11.500Z,32.80
2018-11-06T08:18:11.461Z,30.90
2018-11-06T08:19:11.463Z,29.50
2018-11-06T08:20:11.469Z,31.30
2018-11-06T08:21:11.432Z,31.00
2018-11-06T08:22:11.416Z,30.70
2018-11-06T08:23:11.421Z,30.60
2018-11-06T08:24:11.398Z,30.60
2018-11-06T08:25:11.425Z,30.90
2018-11-06T08:26:11.410Z,32.70
2018-11-06T08:27:11.400Z,30.20
2018-11-06T08:28:11.353Z,31.00
2018-11-06T08:29:11.371Z,28.90
2018-11-06T08:30:11.395Z,31.90
2018-11-06T08:31:11.429Z,31.70
2018-11-06T08:32:11.727Z,28.30
2018-11-06T08:33:11.300Z,30.00
2018-11-06T08:34:11.282Z,31.90
2018-11-06T08:35:11.310Z,31.60
2018-11-06T08:36:11.286Z,30.80
2018-11-06T08:37:11.357Z,30.50
2018-11-06T08:38:11.241Z,32.30
2018-11-06T08:39:11.230Z,31.50
2018-11-06T08:40:11.222Z,29.20
2018-11-06T08:41:11.235Z,30.60
2018-11-06T08:42:11.216Z,29.10
2018-11-06T08:43:11.186Z,29.00
2018-11-06T08:44:11.183Z,28.90
2018-11-06T08:45:11.161Z,32.00
2018-11-06T08:46:11.202Z,28.50
2018-11-06T08:47:11.173Z,29.20
2018-11-06T08:48:11.189Z,28.90
2018-11-06T08:49:11.133Z,28.50
2018-11-06T08:50:11.119Z,31.10
2018-11-06T08:51:11.114Z,29.30
2018-11-06T08:52:11.119Z,27.40
2018-11-06T08:53:11.093Z,29.10
2018-11-06T08:54:11.071Z,29.40
2018-11-06T08:55:11.121Z,28.50
2018-11-06T08:56:11.050Z,30.10
2018-11-06T08:57:20.125Z,29.20
2018-11-06T08:58:11.381Z,28.60
2018-11-06T08:59:11.409Z,29.70
2018-11-06T09:00:11.436Z,28.40
2018-11-06T09:01:11.177Z,29.70
2018-11-06T09:02:11.201Z,29.90
2018-11-06T09:03:10.993Z,27.90
2018-11-06T09:04:11.051Z,28.50
2018-11-06T09:05:11.021Z,27.50
2018-11-06T09:06:11.131Z,28.50
2018-11-06T09:07:11.069Z,25.80
2018-11-06T09:08:11.036Z,26.10
2018-11-06T09:09:10.917Z,27.20
2018-11-06T09:10:10.965Z,25.90
2018-11-06T09:11:10.976Z,24.80
2018-11-06T09:12:11.040Z,26.60
2018-11-06T09:13:10.973Z,26.70
2018-11-06T09:14:10.922Z,25.90
2018-11-06T09:15:10.944Z,26.50
2018-11-06T09:16:10.965Z,25.30
2018-11-06T09:17:10.945Z,24.60
2018-11-06T09:18:10.982Z,26.60
2018-11-06T09:19:10.958Z,23.90
2018-11-06T09:20:10.937Z,25.60
2018-11-06T09:21:11.016Z,24.60
2018-11-06T09:22:10.900Z,25.60
2018-11-06T09:23:10.886Z,23.80
2018-11-06T09:24:10.813Z,24.80
2018-11-06T09:25:10.828Z,24.80
2018-11-06T09:26:10.847Z,25.30
2018-11-06T09:27:10.792Z,25.40
2018-11-06T09:28:10.757Z,26.90
2018-11-06T09:29:10.816Z,28.90
2018-11-06T09:30:10.770Z,27.20
2018-11-06T09:31:10.721Z,27.30
2018-11-06T09:32:10.685Z,26.60
2018-11-06T09:33:10.728Z,24.30
2018-11-06T09:34:10.767Z,25.20
2018-11-06T09:35:10.693Z,24.50
2018-11-06T09:36:10.825Z,26.60
2018-11-06T09:37:10.649Z,33.80
2018-11-06T09:38:10.860Z,26.40
2018-11-06T09:39:10.708Z,26.90
2018-11-06T09:40:10.613Z,29.00
2018-11-06T09:41:10.670Z,27.00
2018-11-06T09:42:10.607Z,23.10
2018-11-06T09:43:10.583Z,24.90
2018-11-06T09:44:10.630Z,24.20
2018-11-06T09:45:10.698Z,25.40
2018-11-06T09:46:10.579Z,23.60
2018-11-06T09:47:10.568Z,26.80
2018-11-06T09:48:10.579Z,24.80
2018-11-06T09:49:10.524Z,23.80
2018-11-06T09:50:10.570Z,23.80
2018-11-06T09:51:10.504Z,22.50
2018-11-06T09:52:10.524Z,23.00
2018-11-06T09:53:10.490Z,28.30
2018-11-06T09:54:10.558Z,31.90
2018-11-06T09:55:10.594Z,26.30
2018-11-06T09:56:10.569Z,27.00
2018-11-06T09:57:10.466Z,36.10
2018-11-06T09:58:10.410Z,76.70
2018-11-06T09:59:10.575Z,76.00
2018-11-06T10:00:10.513Z,33.80
2018-11-06T10:01:10.539Z,44.60
2018-11-06T10:02:10.449Z,35.20
2018-11-06T10:03:11.041Z,32.90
2018-11-06T10:04:10.343Z,35.50
2018-11-06T10:05:10.458Z,26.50
2018-11-06T10:06:10.384Z,25.60
2018-11-06T10:07:10.551Z,21.80
2018-11-06T10:08:10.417Z,22.50
2018-11-06T10:09:10.340Z,23.00
2018-11-06T10:10:10.365Z,23.60
2018-11-06T10:11:11.534Z,22.30
2018-11-06T10:12:10.493Z,22.10
2018-11-06T10:13:11.048Z,20.20
2018-11-06T10:14:10.364Z,21.70
2018-11-06T10:15:10.282Z,23.50
2018-11-06T10:16:10.283Z,24.00
2018-11-06T10:17:10.226Z,24.90
2018-11-06T10:18:10.216Z,56.20
2018-11-06T10:19:10.277Z,23.30
2018-11-06T10:20:10.272Z,21.80
2018-11-06T10:21:10.325Z,32.00
2018-11-06T10:22:10.158Z,29.60
2018-11-06T10:23:10.338Z,26.00
2018-11-06T10:24:10.147Z,37.00
2018-11-06T10:25:10.182Z,32.40
2018-11-06T10:26:10.155Z,31.80
2018-11-06T10:27:10.127Z,31.50
2018-11-06T10:28:10.072Z,24.90
2018-11-06T10:29:10.112Z,18.80
2018-11-06T10:30:10.133Z,20.50
2018-11-06T10:31:10.120Z,46.70
2018-11-06T10:32:10.078Z,30.60
2018-11-06T10:33:10.150Z,24.30
2018-11-06T10:34:10.107Z,23.80
2018-11-06T10:35:10.231Z,18.20
2018-11-06T10:36:10.120Z,21.00
2018-11-06T10:37:10.282Z,22.20
2018-11-06T10:38:10.041Z,23.10
2018-11-06T10:39:10.073Z,18.00
2018-11-06T10:40:16.639Z,20.60
2018-11-06T10:41:12.494Z,19.70
2018-11-06T10:42:19.887Z,20.80
2018-11-06T10:43:23.430Z,19.40
2018-11-06T10:44:10.477Z,22.10
2018-11-06T10:45:10.294Z,22.00
2018-11-06T10:46:11.021Z,18.80
2018-11-06T10:47:10.034Z,22.30
2018-11-06T10:48:10.824Z,19.40
2018-11-06T10:49:13.047Z,24.00
2018-11-06T10:50:21.174Z,29.30
2018-11-06T10:51:11.457Z,19.90
2018-11-06T10:52:12.180Z,18.00
2018-11-06T10:53:10.131Z,17.50
2018-11-06T10:54:16.860Z,16.80
2018-11-06T10:55:11.110Z,16.50
2018-11-06T10:56:10.737Z,16.90
2018-11-06T10:57:11.722Z,18.50
2018-11-06T10:58:09.849Z,18.30
2018-11-06T10:59:12.182Z,19.50
2018-11-06T11:00:10.056Z,19.00
2018-11-06T11:01:09.794Z,17.40
2018-11-06T11:02:10.564Z,21.80
2018-11-06T11:03:09.966Z,18.60
2018-11-06T11:04:09.772Z,17.90
2018-11-06T11:05:09.779Z,18.00
2018-11-06T11:06:09.663Z,16.20
2018-11-06T11:07:09.612Z,19.60
2018-11-06T11:08:09.675Z,21.80
2018-11-06T11:09:09.678Z,17.20
2018-11-06T11:10:09.934Z,31.40
2018-11-06T11:11:09.647Z,23.00
2018-11-06T11:12:09.737Z,21.20
2018-11-06T11:13:09.736Z,19.70
2018-11-06T11:14:09.654Z,20.10
2018-11-06T11:15:10.305Z,22.70
2018-11-06T11:16:09.642Z,19.00
2018-11-06T11:17:09.560Z,17.30
2018-11-06T11:18:10.593Z,16.20
2018-11-06T11:19:09.639Z,16.60
2018-11-06T11:20:12.783Z,17.00
2018-11-06T11:21:09.575Z,16.50
2018-11-06T11:22:09.538Z,17.10
2018-11-06T11:23:09.538Z,16.90
2018-11-06T11:24:09.516Z,17.60
2018-11-06T11:25:09.537Z,17.70
2018-11-06T11:26:09.621Z,17.60
2018-11-06T11:27:09.575Z,19.50
2018-11-06T11:28:09.480Z,15.60
2018-11-06T11:29:10.018Z,15.90
2018-11-06T11:30:09.400Z,14.50
2018-11-06T11:31:09.548Z,18.30
2018-11-06T11:32:09.389Z,18.70
2018-11-06T11:33:09.516Z,15.60
2018-11-06T11:34:09.417Z,16.20
2018-11-06T11:35:09.456Z,18.70
2018-11-06T11:36:09.389Z,19.60
2018-11-06T11:37:09.410Z,16.70
2018-11-06T11:38:09.355Z,16.60
2018-11-06T11:39:09.336Z,16.60
2018-11-06T11:40:09.346Z,18.90
2018-11-06T11:41:09.422Z,19.40
2018-11-06T11:42:09.344Z,17.80
2018-11-06T11:43:09.572Z,16.10
2018-11-06T11:44:09.253Z,17.60
2018-11-06T11:45:09.292Z,15.00
2018-11-06T11:46:09.292Z,17.50
2018-11-06T11:47:09.847Z,15.40
2018-11-06T11:48:09.252Z,15.00
2018-11-06T11:49:09.267Z,15.80
2018-11-06T11:50:09.313Z,17.40
2018-11-06T11:51:09.261Z,16.80
2018-11-06T11:52:09.227Z,23.60
2018-11-06T11:53:09.245Z,24.20
2018-11-06T11:54:09.135Z,19.20
2018-11-06T11:55:09.160Z,17.60
2018-11-06T11:56:09.158Z,16.50
2018-11-06T11:57:09.311Z,15.50
2018-11-06T11:58:09.137Z,16.90
2018-11-06T11:59:09.132Z,15.20
2018-11-06T12:00:09.159Z,15.20
2018-11-06T12:01:09.094Z,14.80
2018-11-06T12:02:09.157Z,16.20
2018-11-06T12:03:09.167Z,15.60
2018-11-06T12:04:09.049Z,14.80
2018-11-06T12:05:09.290Z,15.00
2018-11-06T12:06:09.281Z,14.90
2018-11-06T12:07:09.083Z,14.80
2018-11-06T12:08:08.996Z,14.60
2018-11-06T12:09:09.584Z,16.40
2018-11-06T12:10:08.983Z,13.70
2018-11-06T12:11:10.136Z,14.50
2018-11-06T12:12:09.003Z,15.20
2018-11-06T12:13:09.182Z,13.20
2018-11-06T12:14:08.971Z,12.40
2018-11-06T12:15:08.965Z,13.30
2018-11-06T12:16:08.967Z,14.00
2018-11-06T12:17:08.947Z,13.40
2018-11-06T12:18:08.899Z,13.70
2018-11-06T12:19:09.061Z,13.80
2018-11-06T12:20:08.917Z,14.00
2018-11-06T12:21:08.825Z,14.10
2018-11-06T12:22:08.850Z,13.80
2018-11-06T12:23:08.806Z,12.40
2018-11-06T12:24:08.941Z,12.20
2018-11-06T12:25:09.088Z,14.70
2018-11-06T12:26:08.803Z,14.10
2018-11-06T12:27:08.831Z,14.40
2018-11-06T12:28:08.813Z,11.80
2018-11-06T12:29:09.460Z,15.50
2018-11-06T12:30:08.825Z,12.70
2018-11-06T12:31:08.739Z,12.50
2018-11-06T12:32:08.711Z,12.70
2018-11-06T12:33:08.709Z,14.00
2018-11-06T12:34:08.710Z,13.10
2018-11-06T12:35:08.765Z,13.80
2018-11-06T12:36:08.846Z,15.90
2018-11-06T12:37:08.768Z,15.50
2018-11-06T12:38:08.698Z,12.80
2018-11-06T12:39:08.724Z,15.60
2018-11-06T12:40:08.736Z,13.10
2018-11-06T12:41:08.602Z,13.60
2018-11-06T12:42:08.649Z,12.20
2018-11-06T12:43:08.746Z,11.50
2018-11-06T12:44:08.805Z,11.60
2018-11-06T12:45:08.652Z,11.50
2018-11-06T12:46:08.683Z,11.40
2018-11-06T12:47:08.622Z,10.00
2018-11-06T12:48:08.585Z,11.70
2018-11-06T12:49:08.596Z,11.10
2018-11-06T12:50:08.564Z,11.00
2018-11-06T12:51:08.522Z,10.30
2018-11-06T12:52:08.472Z,11.00