createdAt,value
2018-12-10T00:04:35.639Z,1.10
2018-12-10T00:09:39.597Z,1.00
2018-12-10T00:14:43.545Z,0.70
2018-12-10T00:19:47.471Z,0.60
2018-12-10T00:24:51.501Z,1.03
2018-12-10T00:29:55.910Z,0.80
2018-12-10T00:35:00.018Z,0.67
2018-12-10T00:40:04.807Z,0.80
2018-12-10T00:45:08.882Z,0.83
2018-12-10T00:50:12.812Z,0.80
2018-12-10T00:55:16.740Z,1.10
2018-12-10T01:00:20.870Z,1.00
2018-12-10T01:05:24.762Z,0.73
2018-12-10T01:10:28.742Z,0.77
2018-12-10T01:15:32.793Z,0.73
2018-12-10T01:20:36.763Z,0.60
2018-12-10T01:25:40.769Z,0.73
2018-12-10T01:30:44.678Z,0.80
2018-12-10T01:35:48.672Z,0.50
2018-12-10T01:40:52.631Z,0.83
2018-12-10T01:45:56.564Z,0.50
2018-12-10T01:51:00.481Z,0.60
2018-12-10T01:56:04.500Z,0.57
2018-12-10T02:01:08.477Z,0.87
2018-12-10T02:06:12.407Z,0.77
2018-12-10T02:11:16.316Z,0.80
2018-12-10T02:16:20.244Z,0.70
2018-12-10T02:21:25.160Z,0.60
2018-12-10T02:26:29.154Z,0.70
2018-12-10T02:31:33.193Z,0.70
2018-12-10T02:41:45.895Z,0.73
2018-12-10T02:46:49.959Z,0.70
2018-12-10T02:51:54.077Z,0.90
2018-12-10T02:56:58.179Z,0.60
2018-12-10T03:02:02.276Z,0.60
2018-12-10T03:07:06.193Z,0.73
2018-12-10T03:12:10.511Z,0.80
2018-12-10T03:17:14.450Z,0.70
2018-12-10T03:22:18.460Z,0.90
2018-12-10T03:27:22.481Z,0.80
2018-12-10T03:32:26.462Z,0.90
2018-12-10T03:37:30.376Z,0.80
2018-12-10T03:42:34.357Z,0.90
2018-12-10T03:47:38.536Z,0.90
2018-12-10T03:52:42.476Z,0.80
2018-12-10T03:57:46.405Z,0.90
2018-12-10T04:02:50.404Z,1.00
2018-12-10T04:07:54.341Z,1.23
2018-12-10T04:12:58.584Z,1.33
2018-12-10T04:18:02.671Z,1.40
2018-12-10T04:23:06.668Z,1.10
2018-12-10T04:28:10.575Z,1.10
2018-12-10T04:33:14.522Z,0.80
2018-12-10T04:38:18.442Z,0.70
2018-12-10T04:43:22.447Z,0.80
2018-12-10T04:48:26.568Z,1.17
2018-12-10T04:53:30.509Z,1.90
2018-12-10T04:58:34.546Z,1.70
2018-12-10T05:03:38.686Z,1.50
2018-12-10T05:08:42.721Z,1.67
2018-12-10T05:13:46.725Z,1.70
2018-12-10T05:18:50.753Z,2.33
2018-12-10T05:23:54.669Z,2.53
2018-12-10T05:28:58.674Z,2.57
2018-12-10T05:34:02.644Z,2.47
2018-12-10T05:39:07.126Z,2.37
2018-12-10T05:44:11.072Z,2.60
2018-12-10T05:49:15.285Z,2.63
2018-12-10T05:54:19.189Z,2.47
2018-12-10T05:59:23.150Z,2.00
2018-12-10T06:06:39.027Z,1.80
2018-12-10T06:11:43.179Z,1.80
2018-12-10T06:16:47.213Z,2.30
2018-12-10T06:21:51.232Z,1.97
2018-12-10T06:26:55.252Z,2.07
2018-12-10T06:31:59.190Z,1.40
2018-12-10T06:37:03.262Z,1.30
2018-12-10T06:42:08.336Z,1.17
2018-12-10T06:47:12.403Z,1.00
2018-12-10T06:52:16.422Z,1.50
2018-12-10T06:57:20.424Z,2.00
2018-12-10T07:02:24.422Z,2.10
2018-12-10T07:07:28.533Z,1.63
2018-12-10T07:12:32.608Z,2.47
2018-12-10T07:17:36.533Z,3.80
2018-12-10T07:22:40.547Z,3.33
2018-12-10T07:27:44.876Z,2.90
2018-12-10T07:32:48.872Z,2.60
2018-12-10T07:37:52.838Z,2.40
2018-12-10T07:42:56.985Z,2.90
2018-12-10T07:48:01.009Z,2.60
2018-12-10T07:53:04.957Z,2.60
2018-12-10T07:58:08.853Z,2.00
2018-12-10T08:03:12.779Z,1.50
2018-12-10T08:08:16.841Z,2.07
2018-12-10T08:13:20.849Z,2.10
2018-12-10T08:18:25.062Z,3.20
2018-12-10T08:23:29.394Z,3.53
2018-12-10T08:28:33.835Z,4.20
2018-12-10T08:33:37.919Z,4.10
2018-12-10T08:38:41.887Z,4.87
2018-12-10T08:43:45.826Z,4.87
2018-12-10T08:48:49.752Z,4.73
2018-12-10T08:53:53.740Z,5.73
2018-12-10T08:58:57.962Z,5.60
2018-12-10T09:04:01.892Z,4.37
2018-12-10T09:09:06.556Z,3.53
2018-12-10T09:14:10.471Z,3.47
2018-12-10T09:19:14.385Z,2.60
2018-12-10T09:24:18.401Z,3.20
2018-12-10T09:29:22.352Z,2.80
2018-12-10T09:34:26.524Z,2.20
2018-12-10T09:39:30.470Z,2.20
2018-12-10T09:44:34.584Z,1.80
2018-12-10T09:49:38.585Z,1.40
2018-12-10T09:54:42.552Z,1.30
2018-12-10T09:59:46.551Z,2.13
2018-12-10T10:04:50.788Z,3.20
2018-12-10T10:09:54.791Z,3.07
2018-12-10T10:14:58.716Z,3.17
2018-12-10T10:20:02.957Z,2.27
2018-12-10T10:25:07.252Z,2.10
2018-12-10T10:30:11.531Z,2.07
2018-12-10T10:35:31.001Z,2.13
2018-12-10T10:40:35.033Z,1.80
2018-12-10T10:45:39.033Z,2.23
2018-12-10T10:50:43.036Z,1.50
2018-12-10T10:55:47.006Z,1.67
2018-12-10T11:01:04.717Z,1.60
2018-12-10T11:06:10.733Z,1.83
2018-12-10T11:11:15.086Z,1.83
2018-12-10T11:16:19.148Z,2.00
2018-12-10T11:21:23.532Z,1.93
2018-12-10T11:26:27.622Z,1.80
2018-12-10T11:31:31.634Z,2.10
2018-12-10T11:36:35.734Z,1.57
2018-12-10T11:41:39.978Z,1.30
2018-12-10T11:46:44.122Z,1.47
2018-12-10T11:51:48.187Z,1.70
2018-12-10T11:56:52.264Z,1.50
2018-12-10T12:01:56.315Z,1.40
2018-12-10T12:07:00.262Z,1.53
2018-12-10T12:12:04.449Z,1.57
2018-12-10T12:17:08.362Z,1.80
2018-12-10T12:22:12.537Z,2.03
2018-12-10T12:27:16.694Z,2.17
2018-12-10T12:32:20.878Z,2.20
2018-12-10T12:37:24.786Z,1.70
2018-12-10T12:42:29.230Z,1.90
2018-12-10T12:47:33.144Z,2.10
2018-12-10T12:52:37.104Z,2.07
2018-12-10T12:57:41.392Z,2.10
2018-12-10T13:02:45.312Z,1.10
2018-12-10T13:07:49.283Z,0.80
2018-12-10T13:12:53.348Z,0.50
2018-12-10T13:17:57.301Z,0.50
2018-12-10T13:23:01.237Z,0.63
2018-12-10T13:28:05.154Z,0.50
2018-12-10T13:33:09.174Z,0.87
2018-12-10T13:38:13.099Z,0.73
2018-12-10T13:43:17.125Z,0.90
2018-12-10T13:48:21.249Z,0.70
2018-12-10T13:53:25.704Z,0.70
2018-12-10T13:58:29.693Z,0.80
2018-12-10T14:03:33.703Z,0.70
2018-12-10T14:08:37.780Z,0.70
2018-12-10T14:13:41.973Z,0.87
2018-12-10T14:18:46.127Z,0.70
2018-12-10T14:23:50.504Z,0.87
2018-12-10T14:28:54.610Z,0.83
2018-12-10T14:34:02.885Z,0.87
2018-12-10T14:39:10.463Z,0.80
2018-12-10T14:44:14.622Z,0.70
2018-12-10T14:49:18.625Z,1.10
2018-12-10T14:54:22.693Z,1.00
2018-12-10T14:59:26.629Z,1.00
2018-12-10T15:04:30.556Z,1.10
2018-12-10T15:09:34.528Z,0.90
2018-12-10T15:14:38.533Z,0.90
2018-12-10T15:19:42.450Z,1.40
2018-12-10T15:24:46.457Z,1.07
2018-12-10T15:29:50.392Z,1.40
2018-12-10T15:34:54.350Z,1.70
2018-12-10T15:39:58.259Z,1.97
2018-12-10T15:45:02.268Z,1.60
2018-12-10T15:50:06.392Z,1.20
2018-12-10T15:55:10.419Z,1.37
2018-12-10T16:00:14.600Z,1.33
2018-12-10T16:05:18.558Z,1.37
2018-12-10T16:10:22.802Z,1.37
2018-12-10T16:15:27.044Z,1.40
2018-12-10T16:20:31.048Z,1.30
2018-12-10T16:25:35.105Z,2.20
2018-12-10T16:30:39.287Z,1.80
2018-12-10T16:35:43.534Z,1.33
2018-12-10T16:40:47.504Z,1.70
2018-12-10T16:45:53.539Z,1.17
2018-12-10T16:50:57.496Z,1.30
2018-12-10T16:56:01.594Z,1.37
2018-12-10T17:01:05.717Z,1.40
2018-12-10T17:06:09.636Z,1.50
2018-12-10T17:11:13.613Z,1.53
2018-12-10T17:16:17.659Z,2.37
2018-12-10T17:21:21.723Z,2.10
2018-12-10T17:26:25.748Z,1.90
2018-12-10T17:31:29.693Z,2.23
2018-12-10T17:36:33.926Z,1.30
2018-12-10T17:41:38.953Z,1.40
2018-12-10T17:46:43.937Z,1.20
2018-12-10T17:51:47.945Z,1.70
2018-12-10T17:56:52.514Z,1.83
2018-12-10T18:01:56.707Z,1.40
2018-12-10T18:07:01.155Z,1.73
2018-12-10T18:12:05.229Z,2.40
2018-12-10T18:17:09.656Z,3.60
2018-12-10T18:22:14.383Z,6.83
2018-12-10T18:27:18.408Z,5.97
2018-12-10T18:32:22.709Z,2.70
2018-12-10T18:37:26.813Z,2.53
2018-12-10T18:42:37.700Z,2.47
2018-12-10T18:47:41.793Z,2.30
2018-12-10T18:52:45.783Z,3.63
2018-12-10T18:57:49.765Z,6.53
2018-12-10T19:02:54.035Z,4.70
2018-12-10T19:07:58.036Z,3.73
2018-12-10T19:13:02.169Z,2.23
2018-12-10T19:18:06.343Z,1.80
2018-12-10T19:23:10.862Z,1.90
2018-12-10T19:28:15.214Z,1.87
2018-12-10T19:33:20.396Z,1.80
2018-12-10T19:38:24.324Z,1.90
2018-12-10T19:43:29.340Z,1.70
2018-12-10T19:48:33.388Z,1.57
2018-12-10T19:53:37.496Z,1.70
2018-12-10T21:13:31.336Z,2.90
2018-12-10T21:18:35.845Z,2.50
2018-12-10T21:23:39.904Z,2.27
2018-12-10T21:28:44.007Z,2.33
2018-12-10T21:33:48.053Z,2.50
2018-12-10T21:38:51.998Z,2.73
2018-12-10T21:43:55.946Z,2.87
2018-12-10T21:49:00.771Z,2.50
2018-12-10T21:54:04.885Z,2.17
2018-12-10T21:59:08.841Z,2.00
2018-12-10T22:04:12.977Z,1.87
2018-12-10T22:09:16.929Z,2.60
2018-12-10T22:14:20.862Z,2.00
2018-12-10T22:19:25.053Z,1.97
2018-12-10T22:24:29.109Z,2.30
2018-12-10T22:29:33.060Z,3.07
2018-12-10T22:34:36.972Z,2.70
2018-12-10T22:39:40.932Z,2.50
2018-12-10T22:44:44.879Z,2.30
2018-12-10T22:49:48.864Z,2.33
2018-12-10T22:54:52.820Z,1.70
2018-12-10T22:59:56.776Z,2.10
2018-12-10T23:05:00.700Z,1.87
2018-12-10T23:10:05.458Z,1.73
2018-12-10T23:15:09.513Z,2.20
2018-12-10T23:20:13.426Z,1.83
2018-12-10T23:25:17.372Z,2.40
2018-12-10T23:30:21.329Z,1.53
2018-12-10T23:35:25.313Z,1.77
2018-12-10T23:40:29.233Z,2.20
2018-12-10T23:45:33.172Z,1.93
2018-12-10T23:50:37.096Z,2.10
2018-12-10T23:55:41.176Z,1.63
