createdAt,value
2023-04-21T00:02:20.341Z,100.00
2023-04-21T00:07:24.985Z,100.00
2023-04-21T00:12:28.990Z,100.00
2023-04-21T00:17:34.339Z,100.00
2023-04-21T00:22:38.549Z,100.00
2023-04-21T00:27:42.796Z,100.00
2023-04-21T00:32:49.254Z,100.00
2023-04-21T00:37:53.147Z,100.00
2023-04-21T00:42:57.235Z,100.00
2023-04-21T00:48:03.860Z,100.00
2023-04-21T00:53:10.110Z,100.00
2023-04-21T00:58:14.616Z,100.00
2023-04-21T01:03:19.910Z,100.00
2023-04-21T01:08:24.161Z,100.00
2023-04-21T01:13:28.231Z,100.00
2023-04-21T01:18:35.126Z,100.00
2023-04-21T01:23:41.158Z,100.00
2023-04-21T01:28:45.206Z,100.00
2023-04-21T01:33:49.294Z,100.00
2023-04-21T01:38:55.010Z,100.00
2023-04-21T01:43:59.635Z,100.00
2023-04-21T01:49:03.950Z,100.00
2023-04-21T01:54:11.523Z,100.00
2023-04-21T01:59:17.193Z,100.00
2023-04-21T02:04:22.945Z,100.00
2023-04-21T02:09:28.818Z,100.00
2023-04-21T02:14:32.896Z,100.00
2023-04-21T02:19:37.721Z,100.00
2023-04-21T02:24:43.127Z,100.00
2023-04-21T02:29:46.995Z,100.00
2023-04-21T02:34:50.978Z,100.00
2023-04-21T02:39:56.371Z,100.00
2023-04-21T02:45:01.512Z,100.00
2023-04-21T02:50:06.744Z,100.00
2023-04-21T02:55:12.004Z,100.00
2023-04-21T03:00:16.499Z,100.00
2023-04-21T03:05:21.207Z,100.00
2023-04-21T03:10:27.008Z,100.00
2023-04-21T03:15:32.927Z,100.00
2023-04-21T03:20:38.661Z,100.00
2023-04-21T03:25:44.584Z,100.00
2023-04-21T03:30:48.688Z,100.00
2023-04-21T03:35:52.501Z,100.00
2023-04-21T03:40:57.907Z,100.00
2023-04-21T03:46:02.193Z,100.00
2023-04-21T03:51:06.937Z,100.00
2023-04-21T03:56:12.678Z,100.00
2023-04-21T04:01:17.106Z,100.00
2023-04-21T04:06:21.184Z,100.00
2023-04-21T04:11:26.572Z,100.00
2023-04-21T04:16:31.113Z,100.00
2023-04-21T04:21:35.121Z,100.00
2023-04-21T04:26:40.721Z,100.00
2023-04-21T04:31:44.894Z,100.00
2023-04-21T04:36:50.252Z,100.00
2023-04-21T04:41:55.684Z,100.00
2023-04-21T04:47:00.183Z,100.00
2023-04-21T04:52:04.968Z,100.00
2023-04-21T04:57:10.530Z,100.00
2023-04-21T05:02:14.728Z,100.00
2023-04-21T05:07:19.046Z,100.00
2023-04-21T05:12:24.600Z,100.00
2023-04-21T05:17:31.141Z,100.00
2023-04-21T05:22:38.282Z,100.00
2023-04-21T05:27:44.172Z,100.00
2023-04-21T05:32:48.507Z,100.00
2023-04-21T05:37:52.459Z,100.00
2023-04-21T05:42:57.665Z,100.00
2023-04-21T05:48:01.540Z,100.00
2023-04-21T05:53:06.396Z,100.00
2023-04-21T05:58:11.831Z,100.00
2023-04-21T06:03:15.864Z,100.00
2023-04-21T06:08:19.944Z,100.00
2023-04-21T06:13:27.154Z,100.00
2023-04-21T06:18:31.161Z,98.29
2023-04-21T06:23:35.222Z,98.92
2023-04-21T06:28:40.896Z,94.97
2023-04-21T06:33:44.746Z,92.26
2023-04-21T06:38:49.157Z,91.28
2023-04-21T06:43:54.616Z,92.86
2023-04-21T06:48:58.674Z,92.06
2023-04-21T06:54:03.817Z,91.05
2023-04-21T06:59:09.230Z,85.23
2023-04-21T07:04:13.603Z,85.49
2023-04-21T07:09:18.716Z,77.79
2023-04-21T07:14:24.715Z,79.03
2023-04-21T07:19:28.598Z,72.60
2023-04-21T07:24:34.848Z,72.08
2023-04-21T07:29:40.339Z,70.81
2023-04-21T07:34:47.394Z,71.49
2023-04-21T07:39:51.633Z,71.04
2023-04-21T07:44:57.801Z,66.88
2023-04-21T07:50:02.167Z,65.68
2023-04-21T07:55:06.917Z,65.52
2023-04-21T08:00:14.125Z,65.57
2023-04-21T08:05:18.621Z,59.48
2023-04-21T08:10:22.864Z,60.48
2023-04-21T08:15:28.485Z,60.25
2023-04-21T08:20:32.612Z,61.59
2023-04-21T08:25:36.539Z,60.13
2023-04-21T08:30:42.601Z,58.90
2023-04-21T08:35:59.193Z,56.64
2023-04-21T08:41:07.151Z,58.92
2023-04-21T08:46:13.739Z,55.66
2023-04-21T08:51:23.021Z,57.19
2023-04-21T08:56:27.874Z,54.14
2023-04-21T09:01:33.087Z,54.59
2023-04-21T09:06:43.487Z,53.61
2023-04-21T09:11:55.460Z,53.78
2023-04-21T09:17:05.024Z,47.15
2023-04-21T09:22:09.029Z,49.10
2023-04-21T09:27:12.877Z,50.12
2023-04-21T09:32:21.695Z,48.14
2023-04-21T09:37:25.775Z,48.67
2023-04-21T09:42:31.227Z,49.20
2023-04-21T09:47:39.961Z,50.17
2023-04-21T09:52:44.597Z,49.28
2023-04-21T09:57:49.443Z,48.80
2023-04-21T10:02:55.822Z,47.50
2023-04-21T10:08:00.297Z,48.92
2023-04-21T10:13:04.524Z,47.13
2023-04-21T10:18:20.148Z,46.07
2023-04-21T10:23:31.588Z,45.33
2023-04-21T10:28:41.195Z,44.80
2023-04-21T10:34:20.414Z,42.16
2023-04-21T10:39:28.793Z,42.62
2023-04-21T10:44:32.820Z,42.52
2023-04-21T10:49:41.668Z,42.56
2023-04-21T10:55:06.092Z,42.37
2023-04-21T11:00:11.693Z,43.42
2023-04-21T11:05:17.650Z,41.98
2023-04-21T11:10:21.787Z,41.97
2023-04-21T11:15:26.220Z,41.32
2023-04-21T11:20:31.939Z,39.43
2023-04-21T11:25:36.495Z,41.45
2023-04-21T11:30:40.460Z,40.96
2023-04-21T11:35:46.240Z,39.77
2023-04-21T11:40:51.442Z,40.45
2023-04-21T11:45:55.516Z,39.31
2023-04-21T11:51:01.434Z,38.55
2023-04-21T11:56:06.749Z,37.35
2023-04-21T12:01:11.381Z,37.31
2023-04-21T12:06:23.729Z,36.26
2023-04-21T12:11:29.002Z,38.62
2023-04-21T12:16:33.369Z,36.56
2023-04-21T12:21:40.704Z,37.97
2023-04-21T12:26:44.816Z,38.40
2023-04-21T12:31:48.806Z,37.92
2023-04-21T12:36:54.485Z,37.71
2023-04-21T12:41:58.844Z,36.63
2023-04-21T12:47:03.224Z,37.85
2023-04-21T12:52:08.459Z,37.40
2023-04-21T12:57:12.594Z,36.65
2023-04-21T13:02:16.937Z,36.05
2023-04-21T13:07:26.764Z,36.50
2023-04-21T13:12:31.293Z,35.64
2023-04-21T13:17:35.390Z,37.16
2023-04-21T13:22:40.814Z,36.59
2023-04-21T13:27:46.906Z,35.37
2023-04-21T13:32:51.294Z,36.63
2023-04-21T13:37:56.774Z,36.01
2023-04-21T13:43:00.647Z,36.15
2023-04-21T13:48:05.322Z,35.93
2023-04-21T13:53:10.988Z,35.47
2023-04-21T13:58:17.013Z,34.88
2023-04-21T14:03:21.845Z,36.15
2023-04-21T14:08:28.004Z,35.99
2023-04-21T14:13:39.500Z,34.82
2023-04-21T14:18:47.721Z,34.84
2023-04-21T14:23:53.584Z,35.51
2023-04-21T14:28:59.768Z,35.99
2023-04-21T14:34:04.360Z,34.97
2023-04-21T14:39:11.310Z,34.40
2023-04-21T14:44:16.268Z,35.81
2023-04-21T14:49:20.924Z,35.52
2023-04-21T14:54:26.603Z,35.33
2023-04-21T14:59:31.157Z,35.50
2023-04-21T15:04:35.885Z,35.74
2023-04-21T15:09:45.813Z,36.07
2023-04-21T15:14:50.449Z,34.87
2023-04-21T15:19:55.221Z,34.94
2023-04-21T15:25:00.996Z,36.23
2023-04-21T15:30:06.714Z,36.51
2023-04-21T15:35:11.467Z,37.15
2023-04-21T15:40:17.988Z,37.99
2023-04-21T15:45:22.476Z,39.23
2023-04-21T15:50:26.981Z,39.15
2023-04-21T15:55:33.211Z,38.97
2023-04-21T16:00:37.297Z,39.29
2023-04-21T16:05:42.737Z,39.15
2023-04-21T16:10:48.581Z,38.71
2023-04-21T16:15:53.414Z,38.88
2023-04-21T16:20:57.800Z,39.01
2023-04-21T16:26:06.149Z,39.39
2023-04-21T16:31:10.973Z,40.23
2023-04-21T16:36:16.536Z,39.75
2023-04-21T16:41:22.373Z,39.34
2023-04-21T16:46:26.698Z,40.90
2023-04-21T16:51:31.125Z,41.20
2023-04-21T16:56:37.798Z,41.11
2023-04-21T17:01:42.291Z,41.71
2023-04-21T17:06:48.600Z,42.55
2023-04-21T17:11:54.717Z,42.89
2023-04-21T17:16:59.717Z,41.95
2023-04-21T17:22:04.280Z,43.10
2023-04-21T17:27:10.060Z,43.18
2023-04-21T17:32:14.595Z,45.03
2023-04-21T17:37:18.573Z,45.98
2023-04-21T17:42:24.000Z,47.63
2023-04-21T17:47:28.121Z,49.73
2023-04-21T17:52:32.339Z,51.81
2023-04-21T17:57:38.047Z,52.61
2023-04-21T18:02:42.014Z,54.25
2023-04-21T18:07:46.595Z,55.77
2023-04-21T18:12:52.292Z,55.59
2023-04-21T18:17:56.517Z,56.76
2023-04-21T18:23:00.780Z,57.77
2023-04-21T18:28:06.018Z,59.99
2023-04-21T18:33:11.789Z,61.71
2023-04-21T18:38:15.838Z,62.94
2023-04-21T18:43:21.259Z,63.98
2023-04-21T18:48:25.634Z,66.04
2023-04-21T18:53:29.626Z,67.74
2023-04-21T18:58:35.103Z,69.42
2023-04-21T19:03:39.616Z,70.65
2023-04-21T19:08:44.211Z,72.55
2023-04-21T19:13:49.651Z,73.95
2023-04-21T19:18:53.645Z,75.94
2023-04-21T19:23:58.153Z,76.56
2023-04-21T19:29:03.801Z,78.50
2023-04-21T19:34:08.597Z,80.36
2023-04-21T19:39:13.283Z,83.65
2023-04-21T19:44:18.715Z,85.34
2023-04-21T19:49:22.909Z,86.46
2023-04-21T19:54:27.460Z,86.08
2023-04-21T19:59:34.698Z,86.96
2023-04-21T20:04:39.054Z,87.75
2023-04-21T20:09:43.503Z,87.97
2023-04-21T20:14:48.760Z,85.00
2023-04-21T20:19:53.230Z,85.35
2023-04-21T20:24:58.072Z,88.19
2023-04-21T20:30:03.820Z,88.62
2023-04-21T20:35:08.230Z,92.34
2023-04-21T20:40:13.149Z,94.44
2023-04-21T20:45:18.772Z,91.55
2023-04-21T20:50:23.453Z,93.18
2023-04-21T20:55:27.567Z,95.52
2023-04-21T21:00:34.534Z,91.54
2023-04-21T21:05:39.271Z,92.88
2023-04-21T21:10:43.744Z,91.26
2023-04-21T21:15:48.951Z,91.77
2023-04-21T21:20:53.303Z,91.68
2023-04-21T21:25:58.729Z,91.12
2023-04-21T21:31:04.145Z,91.53
2023-04-21T21:36:08.528Z,95.23
2023-04-21T21:41:14.046Z,95.67
2023-04-21T21:46:19.716Z,95.71
2023-04-21T21:51:23.856Z,97.22
2023-04-21T21:56:27.857Z,97.90
2023-04-21T22:01:33.394Z,100.00
2023-04-21T22:06:38.464Z,100.00
2023-04-21T22:11:42.596Z,100.00
2023-04-21T22:16:47.776Z,100.00
2023-04-21T22:21:52.018Z,100.00
2023-04-21T22:26:56.470Z,100.00
2023-04-21T22:32:01.640Z,100.00
2023-04-21T22:37:05.774Z,100.00
2023-04-21T22:42:10.105Z,100.00
2023-04-21T22:47:15.438Z,100.00
2023-04-21T22:52:19.413Z,100.00
2023-04-21T22:57:23.875Z,100.00
2023-04-21T23:02:29.435Z,100.00
2023-04-21T23:07:33.905Z,100.00
2023-04-21T23:12:38.700Z,100.00
2023-04-21T23:17:45.448Z,100.00
2023-04-21T23:22:49.595Z,100.00
2023-04-21T23:27:55.454Z,100.00
2023-04-21T23:33:01.280Z,100.00
2023-04-21T23:38:05.534Z,100.00
2023-04-21T23:43:09.757Z,100.00
2023-04-21T23:48:14.972Z,100.00
2023-04-21T23:53:18.945Z,100.00
2023-04-21T23:58:22.994Z,100.00
