createdAt,value
2018-05-04T00:05:12.872Z,10.11
2018-05-04T00:25:45.074Z,9.74
2018-05-04T00:46:16.046Z,9.43
2018-05-04T01:06:49.473Z,9.14
2018-05-04T01:27:25.666Z,8.92
2018-05-04T01:48:03.317Z,8.77
2018-05-04T02:08:34.986Z,8.72
2018-05-04T02:29:10.251Z,8.43
2018-05-04T02:49:45.523Z,8.17
2018-05-04T03:10:17.739Z,8.06
2018-05-04T03:30:52.990Z,8.16
2018-05-04T03:51:28.268Z,8.05
2018-05-04T04:12:03.244Z,8.44
2018-05-04T04:32:37.920Z,8.37
2018-05-04T04:53:11.928Z,8.49
2018-05-04T05:13:46.895Z,8.81
2018-05-04T05:34:21.243Z,9.38
2018-05-04T05:54:56.517Z,10.04
2018-05-04T06:15:33.055Z,10.78
2018-05-04T06:56:42.621Z,11.88
2018-05-04T07:17:18.528Z,12.37
2018-05-04T07:37:54.081Z,13.02
2018-05-04T07:52:28.145Z,13.43
2018-05-04T07:55:00.226Z,13.52
2018-05-04T07:57:28.602Z,13.57
2018-05-04T07:59:56.965Z,13.65
2018-05-04T08:02:25.327Z,13.75
2018-05-04T08:04:53.715Z,13.79
2018-05-04T08:07:23.013Z,13.93
2018-05-04T08:09:51.433Z,14.14
2018-05-04T08:12:19.701Z,14.25
2018-05-04T08:14:47.991Z,14.42
2018-05-04T08:17:16.285Z,14.46
2018-05-04T08:19:45.312Z,14.54
2018-05-04T08:22:13.618Z,14.61
2018-05-04T08:24:41.865Z,14.65
2018-05-04T08:27:11.059Z,14.80
2018-05-04T08:29:39.359Z,14.84
2018-05-04T08:32:07.629Z,14.83
2018-05-04T08:34:35.929Z,14.88
2018-05-04T08:37:04.201Z,14.87
2018-05-04T08:39:32.461Z,14.91
2018-05-04T08:42:00.765Z,14.97
2018-05-04T08:44:29.024Z,15.05
2018-05-04T08:46:57.314Z,15.08
2018-05-04T08:49:25.584Z,15.19
2018-05-04T08:51:53.842Z,15.20
2018-05-04T08:54:22.182Z,15.27
2018-05-04T08:56:50.413Z,15.35
2018-05-04T08:59:18.699Z,15.41
2018-05-04T09:01:46.958Z,15.44
2018-05-04T09:04:15.237Z,15.47
2018-05-04T09:06:43.521Z,15.57
2018-05-04T09:09:11.785Z,15.58
2018-05-04T09:11:40.067Z,15.65
2018-05-04T09:14:08.344Z,15.76
2018-05-04T09:16:36.626Z,15.81
2018-05-04T09:19:04.904Z,15.90
2018-05-04T09:21:33.166Z,15.90
2018-05-04T09:24:01.475Z,15.98
2018-05-04T09:26:29.743Z,16.07
2018-05-04T09:28:58.036Z,16.15
2018-05-04T09:31:26.317Z,16.26
2018-05-04T09:33:54.584Z,16.40
2018-05-04T09:36:22.870Z,16.48
2018-05-04T09:38:51.143Z,16.62
2018-05-04T09:41:19.431Z,16.66
2018-05-04T09:43:47.724Z,16.65
2018-05-04T09:46:15.972Z,16.73
2018-05-04T09:48:45.029Z,16.69
2018-05-04T09:51:14.069Z,16.68
2018-05-04T09:53:42.325Z,16.73
2018-05-04T09:56:10.657Z,16.80
2018-05-04T09:58:38.893Z,16.83
2018-05-04T10:01:07.185Z,16.91
2018-05-04T10:03:35.534Z,16.95
2018-05-04T10:06:03.771Z,17.00
2018-05-04T10:08:32.055Z,17.03
2018-05-04T10:11:00.346Z,17.02
2018-05-04T10:13:29.380Z,17.14
2018-05-04T10:15:57.691Z,17.11
2018-05-04T10:18:25.981Z,17.18
2018-05-04T10:20:54.267Z,17.18
2018-05-04T10:23:22.561Z,17.25
2018-05-04T10:25:51.601Z,17.33
2018-05-04T10:28:19.886Z,17.38
2018-05-04T10:30:48.187Z,17.46
2018-05-04T10:33:16.452Z,17.50
2018-05-04T10:35:44.710Z,17.54
2018-05-04T10:38:13.015Z,17.66
2018-05-04T10:40:41.265Z,17.68
2018-05-04T10:43:09.578Z,17.69
2018-05-04T10:45:37.851Z,17.78
2018-05-04T10:48:06.109Z,17.82
2018-05-04T10:50:34.402Z,17.92
2018-05-04T10:53:02.661Z,17.97
2018-05-04T10:55:30.955Z,18.06
2018-05-04T10:57:59.221Z,18.11
2018-05-04T11:00:27.492Z,18.15
2018-05-04T11:02:55.761Z,18.18
2018-05-04T11:05:24.071Z,18.24
2018-05-04T11:07:52.336Z,18.28
2018-05-04T11:10:20.590Z,18.32
2018-05-04T11:12:48.844Z,18.60
2018-05-04T11:15:17.126Z,18.72
2018-05-04T11:17:45.413Z,18.74
2018-05-04T11:20:13.724Z,18.86
2018-05-04T11:22:41.991Z,18.95
2018-05-04T11:25:10.256Z,18.90
2018-05-04T11:27:38.543Z,19.03
2018-05-04T11:30:06.820Z,19.07
2018-05-04T11:32:35.146Z,19.05
2018-05-04T11:35:04.175Z,19.14
2018-05-04T11:37:32.467Z,19.09
2018-05-04T11:40:00.758Z,19.13
2018-05-04T11:42:29.037Z,19.26
2018-05-04T11:44:57.302Z,19.19
2018-05-04T11:47:25.567Z,19.23
2018-05-04T11:49:53.824Z,19.30
2018-05-04T11:52:22.113Z,19.31
2018-05-04T11:54:50.363Z,19.38
2018-05-04T11:57:19.429Z,19.36
2018-05-04T11:59:47.700Z,19.32
2018-05-04T12:02:15.976Z,19.30
2018-05-04T12:04:44.353Z,19.36
2018-05-04T12:07:13.316Z,19.47
2018-05-04T12:09:41.621Z,19.51
2018-05-04T12:12:09.899Z,19.63
2018-05-04T12:14:38.177Z,19.81
2018-05-04T12:17:06.516Z,19.93
2018-05-04T12:19:34.799Z,19.98
2018-05-04T12:22:03.084Z,20.09
2018-05-04T12:24:31.388Z,20.10
2018-05-04T12:26:59.683Z,20.12
2018-05-04T12:29:27.992Z,20.05
2018-05-04T12:31:57.053Z,20.13
2018-05-04T12:34:25.354Z,20.23
2018-05-04T12:36:54.383Z,20.35
2018-05-04T12:39:22.639Z,20.23
2018-05-04T12:41:51.679Z,20.25
2018-05-04T12:44:20.733Z,20.30
2018-05-04T12:46:50.716Z,20.31
2018-05-04T12:49:18.986Z,20.32
2018-05-04T12:51:47.246Z,20.36
2018-05-04T12:54:15.539Z,20.51
2018-05-04T12:56:43.826Z,20.52
2018-05-04T12:59:12.125Z,20.51
2018-05-04T13:01:40.421Z,20.70
2018-05-04T13:04:08.688Z,20.63
2018-05-04T13:06:37.767Z,20.69
2018-05-04T13:09:06.772Z,20.81
2018-05-04T13:11:35.053Z,20.98
2018-05-04T13:14:04.100Z,21.10
2018-05-04T13:16:32.391Z,21.02
2018-05-04T13:19:00.664Z,21.05
2018-05-04T13:21:28.945Z,21.06
2018-05-04T13:23:57.239Z,21.05
2018-05-04T13:26:25.520Z,21.27
2018-05-04T13:28:54.617Z,21.43
2018-05-04T13:31:22.878Z,21.51
2018-05-04T13:33:51.160Z,21.62
2018-05-04T13:36:19.466Z,21.66
2018-05-04T13:38:47.742Z,21.62
2018-05-04T13:41:16.024Z,21.84
2018-05-04T13:43:45.076Z,21.94
2018-05-04T13:46:14.110Z,21.90
2018-05-04T13:48:42.425Z,21.85
2018-05-04T13:51:10.734Z,22.04
2018-05-04T13:53:38.985Z,22.22
2018-05-04T13:56:07.256Z,22.41
2018-05-04T13:58:35.536Z,22.56
2018-05-04T14:01:03.839Z,22.46
2018-05-04T14:03:32.111Z,22.67
2018-05-04T14:06:00.429Z,22.86
2018-05-04T14:08:28.699Z,22.78
2018-05-04T14:10:56.971Z,22.81
2018-05-04T14:13:25.255Z,22.90
2018-05-04T14:15:53.524Z,22.95
2018-05-04T14:18:21.789Z,23.10
2018-05-04T14:20:50.091Z,23.19
2018-05-04T14:23:18.381Z,23.27
2018-05-04T14:25:46.654Z,23.42
2018-05-04T14:28:14.941Z,23.37
2018-05-04T14:30:43.959Z,23.48
2018-05-04T14:33:12.216Z,23.37
2018-05-04T14:35:41.291Z,23.49
2018-05-04T14:38:09.545Z,23.71
2018-05-04T14:40:37.828Z,23.79
2018-05-04T14:43:07.275Z,23.94
2018-05-04T14:45:37.097Z,24.04
2018-05-04T14:48:06.630Z,24.22
2018-05-04T14:50:35.293Z,24.07
2018-05-04T14:53:04.661Z,23.90
2018-05-04T14:55:33.103Z,23.72
2018-05-04T14:58:01.669Z,23.82
2018-05-04T15:00:31.815Z,24.03
2018-05-04T15:03:00.513Z,24.43
2018-05-04T15:05:30.187Z,24.42
2018-05-04T15:07:58.466Z,24.28
2018-05-04T15:10:26.757Z,24.43
2018-05-04T15:12:55.038Z,24.43
2018-05-04T15:15:23.299Z,24.79
2018-05-04T15:17:51.560Z,25.02
2018-05-04T15:20:20.614Z,24.81
2018-05-04T15:22:48.909Z,24.95
2018-05-04T15:25:17.229Z,25.30
2018-05-04T15:27:45.516Z,24.86
2018-05-04T15:30:13.808Z,24.97
2018-05-04T15:32:42.092Z,25.09
2018-05-04T15:35:10.350Z,25.01
2018-05-04T15:37:38.657Z,24.87
2018-05-04T15:40:06.910Z,25.15
2018-05-04T15:42:35.184Z,25.18
2018-05-04T15:45:03.486Z,25.34
2018-05-04T15:47:31.786Z,25.00
2018-05-04T15:50:05.599Z,24.81
2018-05-04T15:52:33.860Z,24.64
2018-05-04T15:55:02.217Z,24.33
2018-05-04T15:57:31.252Z,24.41
2018-05-04T15:59:59.550Z,24.13
2018-05-04T16:02:27.817Z,23.87
2018-05-04T16:04:56.071Z,23.65
2018-05-04T16:07:24.383Z,23.49
2018-05-04T16:09:53.432Z,23.08
2018-05-04T16:12:21.711Z,22.84
2018-05-04T16:14:49.983Z,22.89
2018-05-04T16:17:18.242Z,23.11
2018-05-04T16:19:46.530Z,23.06
2018-05-04T16:22:14.861Z,23.05
2018-05-04T16:24:43.094Z,23.02
2018-05-04T16:27:11.405Z,22.92
2018-05-04T16:29:39.687Z,23.02
2018-05-04T16:32:07.956Z,22.85
2018-05-04T16:34:36.221Z,22.88
2018-05-04T16:37:04.507Z,22.74
2018-05-04T16:39:32.827Z,22.82
2018-05-04T16:42:01.109Z,22.79
2018-05-04T16:44:29.418Z,22.68
2018-05-04T16:47:03.072Z,22.69
2018-05-04T16:49:32.135Z,22.80
2018-05-04T16:52:00.394Z,22.79
2018-05-04T16:54:28.675Z,22.77
2018-05-04T16:56:56.956Z,22.79
2018-05-04T16:59:25.235Z,22.69
2018-05-04T17:01:53.490Z,22.74
2018-05-04T17:04:21.777Z,22.75
2018-05-04T17:06:50.068Z,22.82
2018-05-04T17:09:18.341Z,22.78
2018-05-04T17:11:46.640Z,22.48
2018-05-04T17:14:14.891Z,22.27
2018-05-04T17:16:43.174Z,22.01
2018-05-04T17:19:11.491Z,21.91
2018-05-04T17:21:39.737Z,21.79
2018-05-04T17:24:08.014Z,21.74
2018-05-04T17:26:36.297Z,21.65
2018-05-04T17:29:04.577Z,21.54
2018-05-04T17:31:32.874Z,21.39
2018-05-04T17:34:01.212Z,21.36
2018-05-04T17:36:29.440Z,21.20
2018-05-04T17:38:58.488Z,21.08
2018-05-04T17:41:26.781Z,21.02
2018-05-04T17:43:55.075Z,20.95
2018-05-04T17:46:23.327Z,20.84
2018-05-04T17:48:51.595Z,20.87
2018-05-04T17:51:19.878Z,20.87
2018-05-04T17:53:48.158Z,20.72
2018-05-04T17:56:16.462Z,20.74
2018-05-04T17:58:44.746Z,20.65
2018-05-04T18:01:13.013Z,20.65
2018-05-04T18:03:41.291Z,20.57
2018-05-04T18:06:09.576Z,20.45
2018-05-04T18:08:37.865Z,20.38
2018-05-04T18:11:06.134Z,20.32
2018-05-04T18:13:34.418Z,20.18
2018-05-04T18:16:02.728Z,20.16
2018-05-04T18:18:30.996Z,20.18
2018-05-04T18:20:59.291Z,20.12
2018-05-04T18:23:27.591Z,20.04
2018-05-04T18:25:55.903Z,19.98
2018-05-04T18:28:24.190Z,19.85
2018-05-04T18:30:53.217Z,19.67
2018-05-04T18:33:21.514Z,19.64
2018-05-04T18:35:49.778Z,19.51
2018-05-04T18:38:18.071Z,19.38
2018-05-04T18:40:46.349Z,19.39
2018-05-04T18:43:14.624Z,19.34
2018-05-04T18:45:42.904Z,19.33
2018-05-04T18:48:11.275Z,19.22
2018-05-04T18:50:39.494Z,19.00
2018-05-04T18:53:07.753Z,18.99
2018-05-04T18:55:36.006Z,18.77
2018-05-04T18:58:04.320Z,18.65
2018-05-04T19:00:32.604Z,18.56
2018-05-04T19:06:00.258Z,18.39
2018-05-04T19:08:28.544Z,18.34
2018-05-04T19:10:56.847Z,18.25
2018-05-04T19:13:25.192Z,18.22
2018-05-04T19:15:54.524Z,18.24
2018-05-04T19:18:29.301Z,18.12
2018-05-04T19:20:57.710Z,17.92
2018-05-04T19:23:27.003Z,17.99
2018-05-04T19:26:10.387Z,17.90
2018-05-04T19:28:48.279Z,17.73
2018-05-04T19:31:16.757Z,17.70
2018-05-04T19:33:46.124Z,17.68
2018-05-04T19:36:17.204Z,17.68
2018-05-04T19:38:45.840Z,17.56
2018-05-04T19:41:21.635Z,17.44
2018-05-04T19:43:52.176Z,17.21
2018-05-04T19:46:25.772Z,17.12
2018-05-04T19:48:54.122Z,16.94
2018-05-04T19:51:35.658Z,16.87
2018-05-04T19:54:05.086Z,16.87
2018-05-04T19:56:34.429Z,16.84
2018-05-04T19:59:08.821Z,16.71
2018-05-04T20:01:38.143Z,16.62
2018-05-04T20:04:10.241Z,16.56
2018-05-04T20:06:38.598Z,16.60
2018-05-04T20:09:10.972Z,16.49
2018-05-04T20:11:39.343Z,16.31
2018-05-04T20:14:07.731Z,16.30
2018-05-04T20:16:41.903Z,16.23
2018-05-04T20:19:11.293Z,16.14
2018-05-04T20:21:47.576Z,16.13
2018-05-04T20:24:17.896Z,16.04
2018-05-04T20:26:55.317Z,15.99
2018-05-04T20:29:25.312Z,15.99
2018-05-04T20:31:54.268Z,15.90
2018-05-04T20:34:30.392Z,15.80
2018-05-04T20:36:58.777Z,15.77
2018-05-04T20:39:27.185Z,15.64
2018-05-04T20:42:01.728Z,15.54
2018-05-04T20:44:31.014Z,15.38
2018-05-04T20:46:59.373Z,15.30
2018-05-04T20:49:31.438Z,15.30
2018-05-04T20:52:03.613Z,15.23
2018-05-04T20:54:31.805Z,15.19
2018-05-04T20:57:00.592Z,15.21
2018-05-04T20:59:28.879Z,15.17
2018-05-04T21:01:57.187Z,15.11
2018-05-04T21:04:26.207Z,15.08
2018-05-04T21:06:54.471Z,15.10
2018-05-04T21:09:22.754Z,15.00
2018-05-04T21:11:51.031Z,14.95
2018-05-04T21:14:19.323Z,14.89
2018-05-04T21:16:48.337Z,14.82
2018-05-04T21:19:16.627Z,14.76
2018-05-04T21:21:44.879Z,14.66
2018-05-04T21:24:13.259Z,14.56
2018-05-04T21:26:43.029Z,14.68
2018-05-04T21:29:12.130Z,14.65
2018-05-04T21:31:40.516Z,14.60
2018-05-04T21:34:08.873Z,14.53
2018-05-04T21:36:38.151Z,14.48
2018-05-04T21:39:06.467Z,14.40
2018-05-04T21:41:34.731Z,14.29
2018-05-04T21:44:03.792Z,14.24
2018-05-04T21:46:32.063Z,14.23
2018-05-04T21:49:00.379Z,14.16
2018-05-04T21:51:28.670Z,14.15
2018-05-04T21:53:57.739Z,14.17
2018-05-04T21:56:26.031Z,14.02
2018-05-04T21:58:54.312Z,14.06
2018-05-04T22:01:22.591Z,13.99
2018-05-04T22:03:51.753Z,13.98
2018-05-04T22:06:20.048Z,13.89
2018-05-04T22:08:49.102Z,13.82
2018-05-04T22:11:17.393Z,13.79
2018-05-04T22:13:45.738Z,13.80
2018-05-04T22:16:14.041Z,13.80
2018-05-04T22:18:42.312Z,13.79
2018-05-04T22:21:10.607Z,13.80
2018-05-04T22:23:39.797Z,13.85
2018-05-04T22:26:08.113Z,13.77
2018-05-04T22:28:36.421Z,13.77
2018-05-04T22:31:04.691Z,13.65
2018-05-04T22:33:33.759Z,13.60
2018-05-04T22:36:02.022Z,13.52
2018-05-04T22:38:30.292Z,13.38
2018-05-04T22:40:58.753Z,13.33
2018-05-04T22:43:27.032Z,13.30
2018-05-04T22:45:55.302Z,13.27
2018-05-04T22:48:23.551Z,13.28
2018-05-04T22:50:51.851Z,13.12
2018-05-04T22:53:20.112Z,13.06
2018-05-04T22:55:49.569Z,12.98
2018-05-04T22:58:17.858Z,12.95
2018-05-04T23:00:46.124Z,12.95
2018-05-04T23:03:14.413Z,12.86
2018-05-04T23:05:42.695Z,12.89
2018-05-04T23:08:10.985Z,12.80
2018-05-04T23:10:39.244Z,12.80
2018-05-04T23:13:07.623Z,12.81
2018-05-04T23:15:35.906Z,12.86
2018-05-04T23:18:04.183Z,12.82
2018-05-04T23:20:32.489Z,12.91
2018-05-04T23:23:01.762Z,12.85
2018-05-04T23:25:33.377Z,12.82
2018-05-04T23:28:02.562Z,12.74
2018-05-04T23:30:31.610Z,12.62
2018-05-04T23:32:59.920Z,12.68
2018-05-04T23:35:28.248Z,12.65
2018-05-04T23:37:56.539Z,12.63
2018-05-04T23:40:24.819Z,12.45
2018-05-04T23:42:53.124Z,12.39
2018-05-04T23:45:21.396Z,12.44
2018-05-04T23:47:49.675Z,12.38
2018-05-04T23:50:17.981Z,12.37
2018-05-04T23:52:47.224Z,12.42
2018-05-04T23:55:15.520Z,12.39
2018-05-04T23:57:43.799Z,12.35
