createdAt,value
2022-11-23T00:01:35.591Z,100902.66
2022-11-23T00:04:09.004Z,100900.95
2022-11-23T00:06:37.482Z,100896.60
2022-11-23T00:09:06.169Z,100895.85
2022-11-23T00:11:35.672Z,100901.02
2022-11-23T00:14:04.358Z,100900.83
2022-11-23T00:16:50.861Z,100901.42
2022-11-23T00:19:18.930Z,100898.17
2022-11-23T00:21:47.002Z,100897.57
2022-11-23T00:24:15.171Z,100906.22
2022-11-23T00:26:43.459Z,100904.66
2022-11-23T00:29:11.725Z,100899.05
2022-11-23T00:31:40.575Z,100899.73
2022-11-23T00:34:08.682Z,100899.91
2022-11-23T00:36:36.754Z,100897.34
2022-11-23T00:39:04.824Z,100892.61
2022-11-23T00:41:32.894Z,100893.60
2022-11-23T00:44:00.882Z,100895.54
2022-11-23T00:46:28.960Z,100896.71
2022-11-23T00:48:58.236Z,100898.00
2022-11-23T00:51:32.757Z,100900.20
2022-11-23T00:54:01.888Z,100899.54
2022-11-23T00:56:31.200Z,100902.66
2022-11-23T00:59:00.549Z,100904.29
2022-11-23T01:01:37.878Z,100907.30
2022-11-23T01:04:07.963Z,100905.81
2022-11-23T01:06:40.564Z,100903.99
2022-11-23T01:09:14.298Z,100896.75
2022-11-23T01:11:42.614Z,100898.30
2022-11-23T01:14:11.776Z,100898.67
2022-11-23T01:16:42.236Z,100899.49
2022-11-23T01:19:14.503Z,100908.86
2022-11-23T01:21:43.305Z,100907.10
2022-11-23T01:24:17.450Z,100913.40
2022-11-23T01:26:46.155Z,100920.27
2022-11-23T01:29:16.523Z,100923.81
2022-11-23T01:31:46.749Z,100929.44
2022-11-23T01:34:16.862Z,100925.86
2022-11-23T01:36:45.536Z,100929.64
2022-11-23T01:39:13.597Z,100932.20
2022-11-23T01:41:45.169Z,100934.81
2022-11-23T01:44:23.732Z,100924.08
2022-11-23T01:46:55.759Z,100925.23
2022-11-23T01:49:26.167Z,100924.04
2022-11-23T01:51:59.507Z,100922.10
2022-11-23T01:54:49.811Z,100923.33
2022-11-23T01:57:38.098Z,100917.38
2022-11-23T02:00:08.429Z,100916.87
2022-11-23T02:02:51.320Z,100927.13
2022-11-23T02:05:25.389Z,100925.65
2022-11-23T02:07:54.493Z,100927.79
2022-11-23T02:10:23.713Z,100925.48
2022-11-23T02:12:53.859Z,100926.55
2022-11-23T02:15:21.930Z,100926.95
2022-11-23T02:17:51.180Z,100930.00
2022-11-23T02:20:19.995Z,100927.90
2022-11-23T02:23:22.700Z,100925.86
2022-11-23T02:26:08.299Z,100926.86
2022-11-23T02:28:53.961Z,100930.70
2022-11-23T02:31:21.993Z,100931.73
2022-11-23T02:33:50.310Z,100928.38
2022-11-23T02:36:32.098Z,100926.52
2022-11-23T02:39:12.125Z,100919.02
2022-11-23T02:41:49.485Z,100927.93
2022-11-23T02:44:39.796Z,100933.11
2022-11-23T02:47:09.326Z,100932.95
2022-11-23T02:49:37.787Z,100933.02
2022-11-23T02:52:06.438Z,100931.83
2022-11-23T02:54:35.086Z,100927.46
2022-11-23T02:57:03.771Z,100935.41
2022-11-23T02:59:32.998Z,100932.13
2022-11-23T03:02:03.001Z,100938.91
2022-11-23T03:04:31.850Z,100941.63
2022-11-23T03:07:00.249Z,100945.41
2022-11-23T03:09:29.729Z,100940.37
2022-11-23T03:11:58.378Z,100935.70
2022-11-23T03:14:26.764Z,100941.83
2022-11-23T03:17:00.211Z,100941.15
2022-11-23T03:19:31.572Z,100939.27
2022-11-23T03:21:59.935Z,100941.67
2022-11-23T03:24:31.385Z,100944.91
2022-11-23T03:27:00.255Z,100940.33
2022-11-23T03:29:28.845Z,100937.27
2022-11-23T03:31:57.657Z,100937.11
2022-11-23T03:34:25.820Z,100932.60
2022-11-23T03:36:53.846Z,100931.98
2022-11-23T03:39:21.958Z,100933.38
2022-11-23T03:41:56.297Z,100931.55
2022-11-23T03:44:28.443Z,100924.98
2022-11-23T03:46:56.714Z,100922.08
2022-11-23T03:49:26.021Z,100914.34
2022-11-23T03:51:54.395Z,100914.56
2022-11-23T03:54:22.642Z,100917.77
2022-11-23T03:56:50.679Z,100909.95
2022-11-23T03:59:18.914Z,100915.89
2022-11-23T04:01:47.597Z,100916.11
2022-11-23T04:04:21.506Z,100915.34
2022-11-23T04:07:18.779Z,100914.24
2022-11-23T04:09:51.439Z,100914.89
2022-11-23T04:12:27.290Z,100912.33
2022-11-23T04:14:55.360Z,100909.68
2022-11-23T04:17:23.633Z,100909.84
2022-11-23T04:19:51.705Z,100913.70
2022-11-23T04:22:19.908Z,100915.30
2022-11-23T04:24:48.461Z,100914.90
2022-11-23T04:27:17.264Z,100919.39
2022-11-23T04:29:45.318Z,100908.87
2022-11-23T04:32:13.387Z,100906.46
2022-11-23T04:34:41.462Z,100910.44
2022-11-23T04:37:13.231Z,100909.14
2022-11-23T04:39:42.722Z,100900.80
2022-11-23T04:42:31.070Z,100894.94
2022-11-23T04:45:00.469Z,100904.08
2022-11-23T04:47:28.744Z,100901.23
2022-11-23T04:49:59.168Z,100904.04
2022-11-23T04:52:27.238Z,100902.92
2022-11-23T04:54:55.318Z,100904.09
2022-11-23T04:57:23.894Z,100901.59
2022-11-23T04:59:52.782Z,100901.48
2022-11-23T05:02:20.851Z,100901.63
2022-11-23T05:05:10.000Z,100899.17
2022-11-23T05:07:38.144Z,100897.16
2022-11-23T05:10:07.289Z,100901.75
2022-11-23T05:12:37.141Z,100901.95
2022-11-23T05:15:06.374Z,100902.94
2022-11-23T05:17:38.450Z,100915.46
2022-11-23T05:20:11.631Z,100916.65
2022-11-23T05:22:43.408Z,100919.98
2022-11-23T05:25:13.219Z,100922.27
2022-11-23T05:27:41.341Z,100915.95
2022-11-23T05:30:10.595Z,100919.38
2022-11-23T05:32:38.657Z,100922.37
2022-11-23T05:35:08.012Z,100928.59
2022-11-23T05:37:36.744Z,100925.90
2022-11-23T05:40:06.673Z,100922.44
2022-11-23T05:42:35.000Z,100923.53
2022-11-23T05:45:11.653Z,100916.65
2022-11-23T05:47:42.773Z,100914.90
2022-11-23T05:50:19.808Z,100913.85
2022-11-23T05:52:47.903Z,100915.70
2022-11-23T05:55:16.527Z,100917.15
2022-11-23T05:57:44.656Z,100918.05
2022-11-23T06:00:13.364Z,100909.79
2022-11-23T06:02:46.429Z,100913.80
2022-11-23T06:05:15.320Z,100915.45
2022-11-23T06:07:53.079Z,100919.15
2022-11-23T06:10:25.802Z,100926.27
2022-11-23T06:12:54.279Z,100932.63
2022-11-23T06:15:23.473Z,100928.52
2022-11-23T06:17:52.766Z,100927.73
2022-11-23T06:20:22.397Z,100930.02
2022-11-23T06:22:57.315Z,100938.11
2022-11-23T06:25:26.819Z,100942.54
2022-11-23T06:28:14.853Z,100939.98
2022-11-23T06:30:45.689Z,100939.60
2022-11-23T06:33:14.076Z,100941.17
2022-11-23T06:35:57.543Z,100940.64
2022-11-23T06:38:28.843Z,100941.55
2022-11-23T06:41:03.681Z,100937.98
2022-11-23T06:43:32.206Z,100934.70
2022-11-23T06:46:05.430Z,100931.77
2022-11-23T06:48:34.438Z,100933.73
2022-11-23T06:51:02.918Z,100938.13
2022-11-23T06:53:32.189Z,100942.11
2022-11-23T06:56:04.542Z,100947.86
2022-11-23T06:58:32.991Z,100951.72
2022-11-23T07:01:04.906Z,100951.14
2022-11-23T07:03:38.153Z,100953.88
2022-11-23T07:06:14.484Z,100952.89
2022-11-23T07:08:45.728Z,100959.38
2022-11-23T07:11:24.864Z,100962.23
2022-11-23T07:13:53.031Z,100961.77
2022-11-23T07:16:21.114Z,100965.95
2022-11-23T07:18:50.706Z,100964.13
2022-11-23T07:21:18.879Z,100963.96
2022-11-23T07:23:47.466Z,100960.82
2022-11-23T07:26:16.252Z,100963.09
2022-11-23T07:28:44.450Z,100962.86
2022-11-23T07:31:16.211Z,100957.00
2022-11-23T07:33:48.331Z,100955.27
2022-11-23T07:36:17.335Z,100961.40
2022-11-23T07:38:46.234Z,100960.98
2022-11-23T07:41:15.432Z,100959.05
2022-11-23T07:44:03.983Z,100964.59
2022-11-23T07:46:32.046Z,100965.73
2022-11-23T07:49:02.515Z,100966.84
2022-11-23T07:51:30.744Z,100970.87
2022-11-23T07:53:58.824Z,100971.70
2022-11-23T07:56:26.888Z,100977.14
2022-11-23T07:58:54.959Z,100984.78
2022-11-23T08:01:23.180Z,100982.91
2022-11-23T08:03:51.307Z,100986.16
2022-11-23T08:06:19.315Z,100985.39
2022-11-23T08:08:47.398Z,100990.03
2022-11-23T08:11:17.323Z,100991.95
2022-11-23T08:13:45.638Z,100994.38
2022-11-23T08:16:13.812Z,100993.89
2022-11-23T08:18:41.979Z,100994.92
2022-11-23T08:21:10.051Z,100999.58
2022-11-23T08:23:38.092Z,100996.96
2022-11-23T08:26:10.469Z,100998.33
2022-11-23T08:28:41.703Z,100997.48
2022-11-23T08:31:11.530Z,100993.98
2022-11-23T08:33:39.710Z,101000.20
2022-11-23T08:36:08.659Z,101000.08
2022-11-23T08:38:36.992Z,100998.69
2022-11-23T08:41:05.885Z,101000.10
2022-11-23T08:43:35.126Z,101001.55
2022-11-23T08:46:09.333Z,101000.94
2022-11-23T08:48:39.234Z,100998.61
2022-11-23T08:51:07.627Z,100999.45
2022-11-23T08:53:36.265Z,100997.77
2022-11-23T08:56:06.407Z,100999.57
2022-11-23T08:58:34.568Z,101002.23
2022-11-23T09:01:02.627Z,101001.26
2022-11-23T09:03:31.315Z,100999.91
2022-11-23T09:06:01.066Z,101003.77
2022-11-23T09:08:29.625Z,100999.90
2022-11-23T09:11:06.686Z,101001.17
2022-11-23T09:13:38.446Z,100997.11
2022-11-23T09:16:09.486Z,100995.23
2022-11-23T09:18:37.552Z,100993.41
2022-11-23T09:21:06.537Z,100990.13
2022-11-23T09:23:34.869Z,100988.88
2022-11-23T09:26:04.742Z,100986.05
2022-11-23T09:28:33.720Z,100985.62
2022-11-23T09:31:04.719Z,100986.58
2022-11-23T09:33:33.041Z,100988.25
2022-11-23T09:36:03.188Z,100989.61
2022-11-23T09:38:55.143Z,100988.73
2022-11-23T09:41:57.055Z,100994.84
2022-11-23T09:44:41.303Z,100991.98
2022-11-23T09:47:35.587Z,100997.84
2022-11-23T09:50:31.619Z,100998.14
2022-11-23T09:53:13.654Z,100999.02
2022-11-23T09:55:44.797Z,100998.39
2022-11-23T09:58:18.594Z,100997.39
2022-11-23T10:00:53.040Z,100994.84
2022-11-23T10:03:21.253Z,100991.75
2022-11-23T10:06:24.347Z,100991.92
2022-11-23T10:09:18.996Z,100989.37
2022-11-23T10:12:37.226Z,100986.94
2022-11-23T10:15:39.871Z,100986.05
2022-11-23T10:18:30.468Z,100976.61
2022-11-23T10:21:07.012Z,100975.51
2022-11-23T10:23:38.003Z,100971.20
2022-11-23T10:26:13.307Z,100972.02
2022-11-23T10:28:41.496Z,100972.25
2022-11-23T10:31:26.123Z,100971.60
2022-11-23T10:33:56.163Z,100974.84
2022-11-23T10:36:24.301Z,100975.31
2022-11-23T10:38:58.818Z,100978.64
2022-11-23T10:41:26.869Z,100973.67
2022-11-23T10:44:07.187Z,100974.42
2022-11-23T10:46:35.480Z,100972.83
2022-11-23T10:49:18.646Z,100966.13
2022-11-23T10:51:55.653Z,100966.92
2022-11-23T10:54:27.954Z,100961.17
2022-11-23T10:56:57.715Z,100969.70
2022-11-23T10:59:32.621Z,100966.95
2022-11-23T11:02:01.162Z,100966.11
2022-11-23T11:04:29.625Z,100962.20
2022-11-23T11:07:16.075Z,100962.27
2022-11-23T11:09:50.104Z,100960.75
2022-11-23T11:12:18.738Z,100955.95
2022-11-23T11:15:19.332Z,100956.24
2022-11-23T11:17:57.260Z,100956.98
2022-11-23T11:20:28.026Z,100956.44
2022-11-23T11:23:02.086Z,100948.39
2022-11-23T11:25:38.316Z,100950.56
2022-11-23T11:28:21.700Z,100946.25
2022-11-23T11:31:16.913Z,100953.86
2022-11-23T11:33:58.499Z,100952.55
2022-11-23T11:36:32.066Z,100949.77
2022-11-23T11:39:18.299Z,100952.10
2022-11-23T11:41:51.334Z,100951.70
2022-11-23T11:44:23.760Z,100948.94
2022-11-23T11:46:59.705Z,100943.64
2022-11-23T11:49:35.996Z,100941.13
2022-11-23T11:52:34.264Z,100936.68
2022-11-23T11:55:02.191Z,100934.27
2022-11-23T11:57:40.159Z,100941.41
2022-11-23T12:00:15.556Z,100942.95
2022-11-23T12:02:50.283Z,100946.69
2022-11-23T12:05:25.424Z,100950.35
2022-11-23T12:07:54.253Z,100953.20
2022-11-23T12:10:30.008Z,100949.98
2022-11-23T12:12:58.337Z,100950.48
2022-11-23T12:15:53.625Z,100952.61
2022-11-23T12:19:01.282Z,100952.27
2022-11-23T12:21:41.334Z,100950.73
2022-11-23T12:24:18.402Z,100946.38
2022-11-23T12:26:49.109Z,100940.24
2022-11-23T12:29:17.020Z,100937.55
2022-11-23T12:31:50.951Z,100937.50
2022-11-23T12:34:36.044Z,100935.94
2022-11-23T12:37:25.937Z,100936.77
2022-11-23T12:39:59.928Z,100935.52
2022-11-23T12:42:52.769Z,100934.05
2022-11-23T12:45:26.766Z,100939.52
2022-11-23T12:48:36.124Z,100942.54
2022-11-23T12:51:28.436Z,100945.76
2022-11-23T12:54:09.678Z,100950.70
2022-11-23T12:57:17.664Z,100950.40
2022-11-23T13:00:03.327Z,100953.70
2022-11-23T13:02:43.642Z,100950.23
2022-11-23T13:05:49.592Z,100947.38
2022-11-23T13:08:42.820Z,100946.63
2022-11-23T13:11:22.131Z,100949.64
2022-11-23T13:13:59.390Z,100945.20
2022-11-23T13:16:37.575Z,100943.59
2022-11-23T13:19:14.776Z,100936.92
2022-11-23T13:21:45.609Z,100935.23
2022-11-23T13:24:28.918Z,100935.10
2022-11-23T13:27:15.219Z,100936.65
2022-11-23T13:29:49.255Z,100934.21
2022-11-23T13:32:52.007Z,100933.22
2022-11-23T13:35:19.924Z,100932.44
2022-11-23T13:37:56.751Z,100932.57
2022-11-23T13:40:35.923Z,100935.38
2022-11-23T13:43:26.869Z,100933.95
2022-11-23T13:46:19.768Z,100929.70
2022-11-23T13:48:59.045Z,100931.02
2022-11-23T13:51:32.286Z,100933.09
2022-11-23T13:54:19.705Z,100932.59
2022-11-23T13:56:59.139Z,100937.08
2022-11-23T13:59:31.598Z,100938.56
2022-11-23T14:02:12.721Z,100937.70
2022-11-23T14:04:46.988Z,100943.54
2022-11-23T14:07:32.317Z,100944.56
2022-11-23T14:10:15.662Z,100950.20
2022-11-23T14:12:49.173Z,100956.93
2022-11-23T14:15:20.928Z,100952.50
2022-11-23T14:18:31.982Z,100957.44
2022-11-23T14:21:15.198Z,100953.73
2022-11-23T14:24:05.688Z,100950.94
2022-11-23T14:26:52.440Z,100952.58
2022-11-23T14:29:31.553Z,100950.28
2022-11-23T14:32:02.655Z,100954.91
2022-11-23T14:34:41.417Z,100956.54
2022-11-23T14:37:43.587Z,100955.81
2022-11-23T14:40:29.593Z,100965.64
2022-11-23T14:42:58.388Z,100971.77
2022-11-23T14:45:32.979Z,100977.13
2022-11-23T14:48:27.238Z,100977.02
2022-11-23T14:51:05.450Z,100982.61
2022-11-23T14:53:42.748Z,100984.82
2022-11-23T14:56:31.264Z,100989.33
2022-11-23T14:59:08.620Z,100999.31
2022-11-23T15:01:37.829Z,100997.73
2022-11-23T15:04:25.698Z,100996.90
2022-11-23T15:06:59.425Z,100996.55
2022-11-23T15:09:51.778Z,100995.29
2022-11-23T15:12:47.179Z,100992.95
2022-11-23T15:15:27.272Z,100992.62
2022-11-23T15:18:00.904Z,100990.84
2022-11-23T15:20:49.204Z,100988.52
2022-11-23T15:23:23.025Z,100987.66
2022-11-23T15:25:53.003Z,100998.31
2022-11-23T15:28:27.246Z,100997.92
2022-11-23T15:30:58.583Z,101006.45
2022-11-23T15:33:28.188Z,101006.84
2022-11-23T15:35:56.286Z,101008.51
2022-11-23T15:38:24.393Z,101004.41
2022-11-23T15:40:52.723Z,101001.48
2022-11-23T15:43:21.015Z,101002.81
2022-11-23T15:45:49.104Z,100998.81
2022-11-23T15:48:22.829Z,100998.22
2022-11-23T15:50:56.264Z,101001.42
2022-11-23T15:53:30.321Z,101003.01
2022-11-23T15:56:04.843Z,101008.52
2022-11-23T15:58:35.379Z,101003.22
2022-11-23T16:01:12.632Z,101002.36
2022-11-23T16:03:52.637Z,101000.03
2022-11-23T16:06:41.386Z,100997.15
2022-11-23T16:09:57.164Z,101001.77
2022-11-23T16:12:30.923Z,101006.14
2022-11-23T16:15:30.813Z,101007.02
2022-11-23T16:18:00.833Z,101006.04
2022-11-23T16:20:30.006Z,101007.95
2022-11-23T16:23:00.885Z,101011.52
2022-11-23T16:25:31.915Z,101009.83
2022-11-23T16:28:01.721Z,101012.03
2022-11-23T16:30:41.011Z,101013.93
2022-11-23T16:33:17.517Z,101016.07
2022-11-23T16:35:46.448Z,101016.75
2022-11-23T16:38:14.578Z,101019.04
2022-11-23T16:40:44.192Z,101016.30
2022-11-23T16:43:13.389Z,101014.79
2022-11-23T16:45:45.040Z,101017.47
2022-11-23T16:48:25.449Z,101022.35
2022-11-23T16:50:55.181Z,101023.92
2022-11-23T16:53:23.695Z,101023.39
2022-11-23T16:55:56.839Z,101021.46
2022-11-23T16:58:30.272Z,101017.00
2022-11-23T17:00:58.414Z,101017.69
2022-11-23T17:03:26.362Z,101019.15
2022-11-23T17:05:54.807Z,101021.32
2022-11-23T17:08:24.041Z,101022.86
2022-11-23T17:10:52.416Z,101022.65
2022-11-23T17:13:27.843Z,101016.93
2022-11-23T17:15:56.496Z,101018.86
2022-11-23T17:18:24.745Z,101019.84
2022-11-23T17:20:52.804Z,101025.41
2022-11-23T17:23:20.768Z,101030.70
2022-11-23T17:25:49.097Z,101028.77
2022-11-23T17:28:22.673Z,101026.14
2022-11-23T17:30:50.814Z,101024.27
2022-11-23T17:33:18.824Z,101031.67
2022-11-23T17:35:47.207Z,101028.31
2022-11-23T17:38:20.084Z,101030.71
2022-11-23T17:40:48.257Z,101029.32
2022-11-23T17:43:16.633Z,101032.77
2022-11-23T17:45:45.064Z,101033.76
2022-11-23T17:48:15.035Z,101034.78
2022-11-23T17:50:43.187Z,101033.27
2022-11-23T17:53:11.498Z,101035.34
2022-11-23T17:55:39.863Z,101035.45
2022-11-23T17:58:08.128Z,101039.04
2022-11-23T18:00:37.841Z,101040.38
2022-11-23T18:03:05.927Z,101035.55
2022-11-23T18:05:34.329Z,101035.99
2022-11-23T18:08:02.376Z,101030.77
2022-11-23T18:10:30.406Z,101029.36
2022-11-23T18:12:58.523Z,101030.61
2022-11-23T18:15:26.570Z,101029.02
2022-11-23T18:17:54.641Z,101035.85
2022-11-23T18:20:22.965Z,101033.44
2022-11-23T18:22:51.448Z,101037.90
2022-11-23T18:25:19.568Z,101036.27
2022-11-23T18:27:47.596Z,101035.16
2022-11-23T18:30:17.710Z,101037.59
2022-11-23T18:32:46.157Z,101034.90
2022-11-23T18:35:14.510Z,101035.88
2022-11-23T18:37:42.684Z,101035.48
2022-11-23T18:40:11.268Z,101029.76
2022-11-23T18:42:39.385Z,101028.33
2022-11-23T18:45:08.944Z,101027.71
2022-11-23T18:47:37.833Z,101030.75
2022-11-23T18:50:06.828Z,101031.18
2022-11-23T18:52:34.999Z,101027.81
2022-11-23T18:55:03.070Z,101026.56
2022-11-23T18:57:31.148Z,101023.09
2022-11-23T18:59:59.392Z,101027.23
2022-11-23T19:02:28.102Z,101022.02
2022-11-23T19:04:56.484Z,101024.29
2022-11-23T19:07:27.086Z,101023.34
2022-11-23T19:09:56.611Z,101020.14
2022-11-23T19:12:24.653Z,101019.59
2022-11-23T19:14:52.889Z,101024.45
2022-11-23T19:17:21.334Z,101023.99
2022-11-23T19:19:49.330Z,101018.78
2022-11-23T19:22:17.416Z,101021.98
2022-11-23T19:24:45.388Z,101020.63
2022-11-23T19:27:13.930Z,101022.09
2022-11-23T19:29:41.996Z,101023.14
2022-11-23T19:32:10.068Z,101023.52
2022-11-23T19:34:38.034Z,101030.92
2022-11-23T19:37:06.109Z,101032.67
2022-11-23T19:39:34.474Z,101036.27
2022-11-23T19:42:02.755Z,101041.96
2022-11-23T19:44:30.933Z,101043.86
2022-11-23T19:46:59.208Z,101044.15
2022-11-23T19:49:27.231Z,101044.17
2022-11-23T19:51:56.576Z,101049.64
2022-11-23T19:54:24.746Z,101049.68
2022-11-23T19:56:53.021Z,101044.34
2022-11-23T19:59:21.091Z,101038.77
2022-11-23T20:01:49.113Z,101043.92
2022-11-23T20:04:17.236Z,101046.23
2022-11-23T20:06:45.517Z,101054.52
2022-11-23T20:09:17.114Z,101059.68
2022-11-23T20:11:50.427Z,101059.75
2022-11-23T20:14:19.769Z,101059.61
2022-11-23T20:16:48.234Z,101059.58
2022-11-23T20:19:16.411Z,101062.02
2022-11-23T20:21:44.454Z,101062.48
2022-11-23T20:24:13.905Z,101065.13
2022-11-23T20:26:42.474Z,101061.95
2022-11-23T20:29:11.390Z,101062.45
2022-11-23T20:31:39.705Z,101059.80
2022-11-23T20:34:10.116Z,101063.09
2022-11-23T20:36:40.589Z,101063.70
2022-11-23T20:39:10.954Z,101065.54
2022-11-23T20:41:39.293Z,101067.46
2022-11-23T20:44:11.636Z,101066.54
2022-11-23T20:49:30.132Z,101065.48
2022-11-23T20:51:59.654Z,101066.70
2022-11-23T20:54:28.357Z,101067.89
2022-11-23T20:57:00.217Z,101066.90
2022-11-23T20:59:29.209Z,101066.20
2022-11-23T21:01:57.542Z,101062.65
2022-11-23T21:04:26.376Z,101063.21
2022-11-23T21:06:54.908Z,101066.50
2022-11-23T21:09:22.987Z,101062.41
2022-11-23T21:12:09.802Z,101061.36
2022-11-23T21:14:37.981Z,101055.34
2022-11-23T21:17:06.531Z,101052.98
2022-11-23T21:19:36.949Z,101048.11
2022-11-23T21:22:08.209Z,101045.06
2022-11-23T21:24:37.177Z,101051.02
2022-11-23T21:27:07.428Z,101057.39
2022-11-23T21:29:35.597Z,101062.27
2022-11-23T21:32:03.881Z,101062.96
2022-11-23T21:34:32.476Z,101059.61
2022-11-23T21:37:01.356Z,101065.71
2022-11-23T21:39:33.178Z,101066.65
2022-11-23T21:42:01.512Z,101064.67
2022-11-23T21:44:29.571Z,101064.91
2022-11-23T21:46:57.649Z,101067.77
2022-11-23T21:49:28.967Z,101073.71
2022-11-23T21:51:57.145Z,101072.64
2022-11-23T21:54:25.312Z,101073.31
2022-11-23T21:56:53.354Z,101075.13
2022-11-23T21:59:22.254Z,101065.90
2022-11-23T22:05:57.648Z,101067.36
2022-11-23T22:08:29.638Z,101060.77
2022-11-23T22:10:58.420Z,101064.81
2022-11-23T22:13:26.679Z,101069.00
2022-11-23T22:15:54.928Z,101072.52
2022-11-23T22:18:23.600Z,101068.64
2022-11-23T22:20:52.426Z,101067.52
2022-11-23T22:23:20.646Z,101073.19
2022-11-23T22:25:48.873Z,101074.63
2022-11-23T22:28:17.158Z,101072.81
2022-11-23T22:30:53.417Z,101069.58
2022-11-23T22:33:22.172Z,101065.70
2022-11-23T22:35:51.708Z,101067.77
2022-11-23T22:38:20.308Z,101070.41
2022-11-23T22:40:49.484Z,101080.31
2022-11-23T22:43:17.762Z,101079.42
2022-11-23T22:45:46.005Z,101089.48
2022-11-23T22:48:14.272Z,101085.58
2022-11-23T22:50:44.323Z,101084.38
2022-11-23T22:53:12.521Z,101087.80
2022-11-23T22:55:40.780Z,101085.63
2022-11-23T22:58:08.955Z,101085.48
2022-11-23T23:00:37.122Z,101079.79
2022-11-23T23:03:05.505Z,101079.18
2022-11-23T23:05:34.247Z,101078.40
2022-11-23T23:08:02.478Z,101078.69
2022-11-23T23:10:30.700Z,101077.69
2022-11-23T23:12:58.910Z,101083.33
2022-11-23T23:15:27.793Z,101082.83
2022-11-23T23:17:55.973Z,101082.92
2022-11-23T23:20:24.243Z,101082.21
2022-11-23T23:22:52.502Z,101081.83
2022-11-23T23:25:20.690Z,101082.38
2022-11-23T23:27:48.857Z,101086.11
2022-11-23T23:30:18.415Z,101092.54
2022-11-23T23:32:46.883Z,101092.27
2022-11-23T23:35:15.122Z,101082.39
2022-11-23T23:37:43.349Z,101084.84
2022-11-23T23:40:12.336Z,101082.73
2022-11-23T23:42:40.476Z,101081.88
2022-11-23T23:45:09.193Z,101077.73
2022-11-23T23:47:38.240Z,101077.51
2022-11-23T23:50:07.045Z,101081.11
2022-11-23T23:52:37.559Z,101081.61
2022-11-23T23:55:07.079Z,101082.52
2022-11-23T23:57:35.564Z,101088.15
