createdAt,value
2022-10-21T00:00:20.668Z,0.00
2022-10-21T00:01:20.691Z,0.00
2022-10-21T00:02:20.644Z,0.00
2022-10-21T00:03:20.642Z,0.00
2022-10-21T00:04:20.633Z,0.00
2022-10-21T00:05:20.622Z,0.00
2022-10-21T00:06:20.658Z,0.00
2022-10-21T00:07:20.613Z,0.00
2022-10-21T00:08:20.603Z,0.00
2022-10-21T00:09:20.593Z,0.00
2022-10-21T00:10:20.615Z,0.00
2022-10-21T00:11:20.617Z,0.00
2022-10-21T00:12:20.568Z,0.00
2022-10-21T00:13:20.574Z,0.00
2022-10-21T00:14:20.554Z,0.00
2022-10-21T00:15:20.549Z,0.00
2022-10-21T00:16:20.544Z,0.00
2022-10-21T00:17:20.556Z,0.00
2022-10-21T00:18:20.529Z,0.00
2022-10-21T00:19:20.514Z,0.00
2022-10-21T00:20:20.523Z,0.00
2022-10-21T00:21:21.502Z,0.00
2022-10-21T00:22:20.523Z,0.00
2022-10-21T00:23:23.218Z,0.00
2022-10-21T00:24:21.472Z,0.00
2022-10-21T00:25:20.462Z,0.00
2022-10-21T00:26:20.463Z,0.00
2022-10-21T00:27:20.477Z,0.00
2022-10-21T00:28:20.436Z,0.00
2022-10-21T00:30:20.426Z,0.00
2022-10-21T00:31:20.411Z,0.00
2022-10-21T00:32:20.438Z,0.00
2022-10-21T00:33:20.403Z,0.00
2022-10-21T00:34:20.397Z,0.00
2022-10-21T00:35:20.380Z,0.00
2022-10-21T00:36:20.381Z,0.00
2022-10-21T00:37:20.391Z,0.00
2022-10-21T00:39:20.360Z,0.00
2022-10-21T00:40:20.332Z,0.00
2022-10-21T00:41:21.337Z,0.00
2022-10-21T00:42:20.356Z,0.00
2022-10-21T00:43:20.340Z,0.00
2022-10-21T00:44:20.296Z,0.00
2022-10-21T00:45:21.306Z,0.00
2022-10-21T00:46:20.290Z,0.00
2022-10-21T00:47:20.313Z,0.00
2022-10-21T00:48:20.267Z,0.00
2022-10-21T00:49:20.261Z,0.00
2022-10-21T00:50:20.253Z,0.00
2022-10-21T00:51:20.247Z,0.00
2022-10-21T00:52:20.268Z,0.00
2022-10-21T00:53:20.233Z,0.00
2022-10-21T00:54:20.226Z,0.00
2022-10-21T00:55:20.222Z,0.00
2022-10-21T00:56:20.207Z,0.00
2022-10-21T00:57:20.231Z,0.00
2022-10-21T00:58:20.187Z,0.00
2022-10-21T00:59:20.183Z,0.00
2022-10-21T01:00:20.167Z,0.00
2022-10-21T01:01:21.713Z,0.00
2022-10-21T01:02:20.195Z,0.00
2022-10-21T01:03:20.154Z,0.00
2022-10-21T01:04:20.145Z,0.00
2022-10-21T01:05:20.135Z,0.00
2022-10-21T01:06:20.127Z,0.00
2022-10-21T01:07:20.147Z,0.00
2022-10-21T01:08:20.106Z,0.00
2022-10-21T01:09:20.107Z,0.00
2022-10-21T01:10:20.089Z,0.00
2022-10-21T01:11:20.084Z,0.00
2022-10-21T01:12:20.104Z,0.00
2022-10-21T01:13:20.075Z,0.00
2022-10-21T01:14:20.062Z,0.00
2022-10-21T01:15:20.056Z,0.00
2022-10-21T01:16:20.060Z,0.00
2022-10-21T01:17:40.218Z,0.00
2022-10-21T01:18:22.024Z,0.00
2022-10-21T01:19:20.028Z,0.00
2022-10-21T01:20:20.015Z,0.00
2022-10-21T01:21:20.017Z,0.00
2022-10-21T01:22:20.029Z,0.00
2022-10-21T01:23:19.985Z,0.00
2022-10-21T01:24:19.983Z,0.00
2022-10-21T01:25:19.978Z,0.00
2022-10-21T01:26:19.968Z,0.00
2022-10-21T01:27:19.984Z,0.00
2022-10-21T01:28:19.944Z,0.00
2022-10-21T01:29:19.945Z,0.00
2022-10-21T01:30:19.926Z,0.00
2022-10-21T01:31:19.916Z,0.00
2022-10-21T01:32:19.937Z,0.00
2022-10-21T01:33:19.907Z,0.00
2022-10-21T01:34:19.897Z,0.00
2022-10-21T01:35:19.884Z,0.00
2022-10-21T01:36:19.887Z,0.00
2022-10-21T01:37:19.897Z,0.00
2022-10-21T01:38:19.867Z,0.00
2022-10-21T01:39:19.856Z,0.00
2022-10-21T01:40:19.847Z,0.00
2022-10-21T01:41:19.836Z,0.00
2022-10-21T01:42:19.852Z,0.00
2022-10-21T01:43:19.818Z,0.00
2022-10-21T01:44:19.831Z,0.00
2022-10-21T01:45:19.799Z,0.00
2022-10-21T01:46:19.790Z,0.00
2022-10-21T01:47:19.810Z,0.00
2022-10-21T01:48:19.776Z,0.00
2022-10-21T01:49:19.771Z,0.00
2022-10-21T01:50:19.763Z,0.00
2022-10-21T01:51:19.776Z,0.00
2022-10-21T01:52:19.782Z,0.00
2022-10-21T01:53:19.740Z,0.00
2022-10-21T01:54:19.718Z,0.00
2022-10-21T01:55:19.720Z,0.00
2022-10-21T01:56:19.707Z,0.00
2022-10-21T01:57:19.736Z,0.00
2022-10-21T01:58:19.697Z,0.00
2022-10-21T01:59:19.678Z,0.00
2022-10-21T02:00:19.744Z,0.00
2022-10-21T02:01:19.723Z,0.00
2022-10-21T02:02:19.694Z,0.00
2022-10-21T02:03:19.671Z,0.00
2022-10-21T02:04:19.643Z,0.00
2022-10-21T02:05:19.640Z,0.00
2022-10-21T02:06:19.651Z,0.00
2022-10-21T02:07:19.653Z,0.00
2022-10-21T02:08:19.612Z,0.00
2022-10-21T02:09:19.652Z,0.00
2022-10-21T02:10:19.599Z,0.00
2022-10-21T02:11:19.587Z,0.00
2022-10-21T02:12:19.594Z,0.00
2022-10-21T02:13:19.606Z,0.00
2022-10-21T02:14:19.566Z,0.00
2022-10-21T02:15:19.559Z,0.00
2022-10-21T02:16:19.552Z,0.00
2022-10-21T02:17:19.577Z,0.00
2022-10-21T02:18:19.559Z,0.00
2022-10-21T02:19:19.624Z,0.00
2022-10-21T02:20:19.520Z,0.00
2022-10-21T02:21:19.514Z,0.00
2022-10-21T02:22:19.498Z,0.00
2022-10-21T02:23:19.521Z,0.00
2022-10-21T02:24:19.481Z,0.00
2022-10-21T02:25:19.473Z,0.00
2022-10-21T02:26:19.472Z,0.00
2022-10-21T02:27:19.458Z,0.00
2022-10-21T02:28:19.492Z,0.00
2022-10-21T02:29:19.446Z,0.00
2022-10-21T02:30:19.440Z,0.00
2022-10-21T02:31:19.429Z,0.00
2022-10-21T02:32:19.447Z,0.00
2022-10-21T02:33:19.409Z,0.00
2022-10-21T02:34:19.405Z,0.00
2022-10-21T02:35:19.397Z,0.00
2022-10-21T02:36:19.388Z,0.00
2022-10-21T02:37:19.399Z,0.00
2022-10-21T02:38:19.366Z,0.00
2022-10-21T02:39:19.362Z,0.00
2022-10-21T02:40:19.351Z,0.00
2022-10-21T02:41:19.340Z,0.00
2022-10-21T02:42:19.373Z,0.00
2022-10-21T02:43:19.345Z,0.00
2022-10-21T02:44:19.323Z,0.00
2022-10-21T02:45:19.307Z,0.00
2022-10-21T02:46:19.297Z,0.00
2022-10-21T02:47:19.319Z,0.00
2022-10-21T02:48:19.286Z,0.00
2022-10-21T02:49:19.278Z,0.00
2022-10-21T02:50:19.295Z,0.00
2022-10-21T02:51:19.338Z,0.00
2022-10-21T02:52:19.249Z,0.00
2022-10-21T02:53:19.235Z,0.00
2022-10-21T02:54:19.226Z,0.00
2022-10-21T02:55:19.250Z,0.00
2022-10-21T02:56:19.261Z,0.00
2022-10-21T02:57:19.208Z,0.00
2022-10-21T02:58:19.195Z,0.00
2022-10-21T02:59:19.188Z,0.00
2022-10-21T03:00:19.254Z,0.00
2022-10-21T03:01:19.251Z,0.00
2022-10-21T03:02:19.163Z,0.00
2022-10-21T03:03:19.154Z,0.00
2022-10-21T03:04:19.143Z,0.00
2022-10-21T03:05:19.213Z,0.00
2022-10-21T03:06:19.133Z,0.00
2022-10-21T03:07:19.117Z,0.00
2022-10-21T03:08:19.118Z,0.00
2022-10-21T03:09:19.159Z,0.00
2022-10-21T03:10:19.126Z,0.00
2022-10-21T03:11:19.091Z,0.00
2022-10-21T03:12:19.079Z,0.00
2022-10-21T03:13:19.067Z,0.00
2022-10-21T03:14:19.082Z,0.00
2022-10-21T03:15:19.083Z,0.00
2022-10-21T03:17:22.861Z,0.00
2022-10-21T03:18:20.028Z,0.00
2022-10-21T03:19:19.022Z,0.00
2022-10-21T03:20:19.032Z,0.00
2022-10-21T03:21:19.994Z,0.00
2022-10-21T03:22:19.002Z,0.00
2022-10-21T03:23:19.085Z,0.00
2022-10-21T03:24:27.948Z,0.00
2022-10-21T03:25:21.000Z,0.00
2022-10-21T03:26:18.981Z,0.00
2022-10-21T03:27:18.980Z,0.00
2022-10-21T03:28:18.938Z,0.00
2022-10-21T03:29:18.958Z,0.00
2022-10-21T03:30:18.953Z,0.00
2022-10-21T03:31:18.920Z,0.00
2022-10-21T03:32:18.918Z,0.00
2022-10-21T03:33:18.903Z,0.00
2022-10-21T03:34:18.898Z,0.00
2022-10-21T03:35:18.912Z,0.00
2022-10-21T03:36:18.873Z,0.00
2022-10-21T03:37:18.864Z,0.00
2022-10-21T03:38:18.866Z,0.00
2022-10-21T03:39:18.851Z,0.00
2022-10-21T03:40:18.871Z,0.00
2022-10-21T03:41:18.836Z,0.00
2022-10-21T03:42:18.834Z,0.00
2022-10-21T03:43:18.820Z,0.00
2022-10-21T03:44:18.807Z,0.00
2022-10-21T03:45:18.827Z,0.00
2022-10-21T03:46:18.826Z,0.00
2022-10-21T03:47:18.780Z,0.00
2022-10-21T03:48:18.771Z,0.00
2022-10-21T03:49:21.364Z,0.00
2022-10-21T03:50:23.677Z,0.00
2022-10-21T03:51:20.750Z,0.00
2022-10-21T03:52:18.737Z,0.00
2022-10-21T03:53:41.418Z,0.00
2022-10-21T03:54:20.724Z,0.00
2022-10-21T03:55:18.750Z,0.00
2022-10-21T03:56:18.739Z,0.00
2022-10-21T03:57:18.702Z,0.00
2022-10-21T03:58:18.719Z,0.00
2022-10-21T03:59:18.690Z,0.00
2022-10-21T04:00:18.673Z,0.00
2022-10-21T04:01:18.745Z,0.00
2022-10-21T04:02:18.656Z,0.00
2022-10-21T04:03:18.648Z,0.00
2022-10-21T04:04:18.644Z,0.00
2022-10-21T04:05:18.633Z,0.00
2022-10-21T04:06:18.657Z,0.00
2022-10-21T04:07:18.622Z,0.00
2022-10-21T04:08:18.610Z,0.00
2022-10-21T04:09:18.712Z,0.00
2022-10-21T04:10:18.592Z,0.00
2022-10-21T04:11:18.616Z,0.00
2022-10-21T04:12:18.575Z,0.00
2022-10-21T04:13:18.571Z,0.00
2022-10-21T04:14:18.553Z,0.00
2022-10-21T04:15:18.553Z,0.00
2022-10-21T04:16:18.577Z,0.00
2022-10-21T04:17:18.530Z,0.00
2022-10-21T04:18:18.513Z,0.00
2022-10-21T04:19:19.528Z,0.00
2022-10-21T04:20:18.517Z,0.00
2022-10-21T04:21:18.564Z,0.00
2022-10-21T04:22:18.490Z,0.00
2022-10-21T04:23:18.485Z,0.00
2022-10-21T04:24:18.476Z,0.00
2022-10-21T04:25:18.468Z,0.00
2022-10-21T04:26:18.487Z,0.00
2022-10-21T04:27:18.452Z,0.00
2022-10-21T04:28:18.445Z,0.00
2022-10-21T04:29:18.433Z,0.00
2022-10-21T04:30:18.426Z,0.00
2022-10-21T04:31:18.447Z,0.00
2022-10-21T04:32:18.419Z,0.00
2022-10-21T04:33:18.417Z,0.00
2022-10-21T04:34:18.395Z,0.00
2022-10-21T04:35:18.400Z,0.00
2022-10-21T04:36:18.408Z,0.00
2022-10-21T04:37:18.375Z,0.00
2022-10-21T04:38:18.357Z,0.00
2022-10-21T04:39:18.456Z,0.00
2022-10-21T04:40:18.347Z,0.00
2022-10-21T04:41:18.359Z,0.00
2022-10-21T04:42:19.351Z,0.00
2022-10-21T04:43:18.316Z,0.00
2022-10-21T04:44:18.316Z,0.00
2022-10-21T04:45:18.300Z,0.00
2022-10-21T04:46:18.318Z,0.00
2022-10-21T04:47:18.291Z,0.00
2022-10-21T04:48:18.271Z,0.00
2022-10-21T04:49:18.264Z,0.00
2022-10-21T04:50:18.258Z,0.00
2022-10-21T04:51:18.398Z,0.00
2022-10-21T04:52:18.247Z,0.00
2022-10-21T04:53:18.239Z,0.00
2022-10-21T04:54:18.236Z,0.00
2022-10-21T04:55:18.223Z,0.00
2022-10-21T04:56:18.242Z,0.00
2022-10-21T04:57:18.207Z,0.00
2022-10-21T04:58:20.957Z,0.00
2022-10-21T04:59:19.182Z,0.00
2022-10-21T05:00:18.173Z,0.00
2022-10-21T05:01:18.388Z,0.00
2022-10-21T05:02:20.516Z,0.00
2022-10-21T05:03:18.152Z,0.00
2022-10-21T05:04:18.184Z,0.00
2022-10-21T05:05:18.132Z,0.00
2022-10-21T05:06:18.158Z,0.00
2022-10-21T05:07:18.120Z,0.00
2022-10-21T05:08:18.109Z,0.00
2022-10-21T05:09:18.131Z,0.00
2022-10-21T05:10:18.096Z,0.00
2022-10-21T05:11:18.117Z,0.00
2022-10-21T05:12:18.073Z,0.00
2022-10-21T05:13:18.072Z,0.00
2022-10-21T05:14:21.740Z,0.00
2022-10-21T05:15:18.051Z,0.00
2022-10-21T05:16:18.076Z,0.00
2022-10-21T05:17:18.038Z,0.00
2022-10-21T05:18:18.035Z,0.00
2022-10-21T05:19:18.022Z,0.00
2022-10-21T05:20:18.005Z,0.00
2022-10-21T05:21:18.029Z,0.00
2022-10-21T05:22:17.996Z,0.00
2022-10-21T05:23:17.993Z,0.00
2022-10-21T05:24:17.975Z,0.00
2022-10-21T05:25:17.964Z,0.00
2022-10-21T05:26:17.987Z,4.00
2022-10-21T05:27:17.950Z,4.00
2022-10-21T05:28:17.939Z,4.00
2022-10-21T05:29:17.960Z,0.00
2022-10-21T05:30:17.943Z,4.00
2022-10-21T05:31:17.939Z,4.00
2022-10-21T05:32:17.905Z,12.00
2022-10-21T05:33:17.898Z,12.00
2022-10-21T05:34:17.887Z,16.00
2022-10-21T05:35:17.880Z,20.00
2022-10-21T05:36:20.530Z,28.00
2022-10-21T05:37:18.851Z,32.00
2022-10-21T05:38:17.854Z,36.00
2022-10-21T05:39:17.840Z,40.00
2022-10-21T05:40:17.836Z,48.00
2022-10-21T05:41:17.854Z,56.00
2022-10-21T05:42:17.814Z,56.00
2022-10-21T05:43:17.813Z,68.00
2022-10-21T05:44:17.794Z,76.00
2022-10-21T05:45:17.795Z,88.00
2022-10-21T05:46:17.819Z,104.00
2022-10-21T05:47:17.776Z,120.00
2022-10-21T05:48:18.046Z,140.00
2022-10-21T05:49:17.768Z,156.00
2022-10-21T05:50:17.756Z,176.00
2022-10-21T05:51:17.774Z,196.00
2022-10-21T05:52:17.736Z,212.00
2022-10-21T05:53:17.735Z,232.00
2022-10-21T05:54:17.718Z,256.00
2022-10-21T05:55:17.714Z,276.00
2022-10-21T05:56:17.733Z,300.00
2022-10-21T05:57:17.697Z,324.00
2022-10-21T05:58:17.694Z,344.00
2022-10-21T05:59:17.681Z,356.00
2022-10-21T06:00:17.666Z,364.00
2022-10-21T06:01:17.767Z,384.00
2022-10-21T06:02:17.656Z,400.00
2022-10-21T06:03:17.642Z,408.00
2022-10-21T06:04:17.699Z,420.00
2022-10-21T06:05:17.624Z,440.00
2022-10-21T06:06:17.647Z,488.00
2022-10-21T06:07:17.613Z,448.00
2022-10-21T06:08:17.595Z,420.00
2022-10-21T06:09:17.663Z,484.00
2022-10-21T06:10:17.587Z,552.00
2022-10-21T06:11:17.606Z,592.00
2022-10-21T06:12:18.576Z,656.00
2022-10-21T06:13:17.569Z,692.00
2022-10-21T06:14:17.552Z,728.00
2022-10-21T06:15:17.553Z,780.00
2022-10-21T06:16:17.543Z,820.00
2022-10-21T06:17:17.554Z,864.00
2022-10-21T06:18:17.524Z,916.00
2022-10-21T06:19:17.515Z,984.00
2022-10-21T06:20:17.506Z,1060.00
2022-10-21T06:21:17.512Z,1092.00
2022-10-21T06:22:17.519Z,1104.00
2022-10-21T06:23:17.488Z,1188.00
2022-10-21T06:24:17.537Z,1296.00
2022-10-21T06:26:18.453Z,1528.00
2022-10-21T06:27:17.481Z,1676.00
2022-10-21T06:28:17.440Z,1760.00
2022-10-21T06:29:17.436Z,1944.00
2022-10-21T06:30:17.426Z,2084.00
2022-10-21T06:31:17.416Z,2172.00
2022-10-21T06:32:17.433Z,2328.00
2022-10-21T06:33:17.400Z,2472.00
2022-10-21T06:35:17.381Z,2564.00
2022-10-21T06:36:17.368Z,2656.00
2022-10-21T06:37:17.394Z,2728.00
2022-10-21T06:38:17.354Z,2816.00
2022-10-21T06:39:17.345Z,3116.00
2022-10-21T06:40:17.337Z,3148.00
2022-10-21T06:41:17.326Z,2848.00
2022-10-21T06:42:17.352Z,2416.00
2022-10-21T06:43:17.350Z,3056.00
2022-10-21T06:44:17.308Z,2508.00
2022-10-21T06:45:17.309Z,2164.00
2022-10-21T06:46:17.288Z,2032.00
2022-10-21T06:47:17.321Z,2020.00
2022-10-21T06:48:17.273Z,2052.00
2022-10-21T06:49:17.267Z,2088.00
2022-10-21T06:50:17.263Z,2060.00
2022-10-21T06:51:17.255Z,2024.00
2022-10-21T06:52:17.359Z,2004.00
2022-10-21T06:53:17.232Z,1996.00
2022-10-21T06:54:17.226Z,2000.00
2022-10-21T06:55:17.219Z,2004.00
2022-10-21T06:56:17.206Z,1976.00
2022-10-21T06:57:17.233Z,1944.00
2022-10-21T06:58:17.196Z,1936.00
2022-10-21T06:59:17.209Z,1944.00
2022-10-21T07:00:17.217Z,1920.00
2022-10-21T07:01:27.991Z,1884.00
2022-10-21T07:02:18.186Z,1892.00
2022-10-21T07:03:17.143Z,1916.00
2022-10-21T07:04:17.146Z,1908.00
2022-10-21T07:05:17.132Z,1888.00
2022-10-21T07:06:17.130Z,1880.00
2022-10-21T07:07:17.140Z,1892.00
2022-10-21T07:08:19.794Z,1916.00
2022-10-21T07:09:18.154Z,1948.00
2022-10-21T07:10:17.087Z,1988.00
2022-10-21T07:11:17.081Z,2032.00
2022-10-21T07:12:17.107Z,2096.00
2022-10-21T07:13:17.065Z,2164.00
2022-10-21T07:14:17.059Z,2240.00
2022-10-21T07:15:17.051Z,2304.00
2022-10-21T07:16:17.039Z,2372.00
2022-10-21T07:17:17.063Z,2436.00
2022-10-21T07:18:17.020Z,2504.00
2022-10-21T07:19:17.006Z,2584.00
2022-10-21T07:20:17.003Z,2700.00
2022-10-21T07:21:17.029Z,2776.00
2022-10-21T07:22:16.982Z,2860.00
2022-10-21T07:23:16.978Z,2932.00
2022-10-21T07:24:22.163Z,2984.00
2022-10-21T07:25:17.964Z,3064.00
2022-10-21T07:26:16.985Z,3200.00
2022-10-21T07:27:16.945Z,3260.00
2022-10-21T07:28:16.936Z,3228.00
2022-10-21T07:29:16.931Z,3344.00
2022-10-21T07:30:16.921Z,3644.00
2022-10-21T07:31:16.938Z,3948.00
2022-10-21T07:32:16.910Z,4340.00
2022-10-21T07:33:16.898Z,4696.00
2022-10-21T07:34:16.886Z,4764.00
2022-10-21T07:35:16.879Z,3996.00
2022-10-21T07:36:16.902Z,3804.00
2022-10-21T07:37:16.858Z,3480.00
2022-10-21T07:38:18.817Z,3292.00
2022-10-21T07:39:16.849Z,3176.00
2022-10-21T07:40:16.839Z,3164.00
2022-10-21T07:41:17.872Z,3224.00
2022-10-21T07:42:16.819Z,3364.00
2022-10-21T07:43:16.819Z,3544.00
2022-10-21T07:44:16.800Z,3688.00
2022-10-21T07:45:16.792Z,3888.00
2022-10-21T07:46:16.828Z,4052.00
2022-10-21T07:47:16.784Z,4156.00
2022-10-21T07:48:16.787Z,4280.00
2022-10-21T07:49:16.765Z,4376.00
2022-10-21T07:50:16.762Z,4428.00
2022-10-21T07:51:16.784Z,4420.00
2022-10-21T07:52:16.742Z,4388.00
2022-10-21T07:53:17.003Z,4368.00
2022-10-21T07:54:16.726Z,4340.00
2022-10-21T07:55:16.726Z,4292.00
2022-10-21T07:56:16.719Z,4212.00
2022-10-21T07:57:16.731Z,4148.00
2022-10-21T07:58:16.695Z,4076.00
2022-10-21T07:59:16.691Z,3984.00
2022-10-21T08:00:16.670Z,3888.00
2022-10-21T08:01:16.717Z,3800.00
2022-10-21T08:02:16.687Z,3724.00
2022-10-21T08:03:16.650Z,3672.00
2022-10-21T08:04:16.646Z,3608.00
2022-10-21T08:05:16.637Z,3536.00
2022-10-21T08:06:16.626Z,3464.00
2022-10-21T08:07:16.646Z,3404.00
2022-10-21T08:08:16.613Z,3360.00
2022-10-21T08:09:16.719Z,3308.00
2022-10-21T08:10:16.595Z,3248.00
2022-10-21T08:11:16.593Z,3184.00
2022-10-21T08:12:16.606Z,3096.00
2022-10-21T08:13:16.572Z,3008.00
2022-10-21T08:14:16.556Z,2976.00
2022-10-21T08:15:16.557Z,3004.00
2022-10-21T08:16:16.541Z,3072.00
2022-10-21T08:17:16.570Z,3128.00
2022-10-21T08:18:16.521Z,3144.00
2022-10-21T08:19:16.518Z,3136.00
2022-10-21T08:20:16.508Z,3124.00
2022-10-21T08:21:16.506Z,3140.00
2022-10-21T08:22:16.527Z,3180.00
2022-10-21T08:23:16.490Z,3208.00
2022-10-21T08:24:16.484Z,3204.00
2022-10-21T08:25:16.472Z,3180.00
2022-10-21T08:26:16.460Z,3140.00
2022-10-21T08:27:16.479Z,3104.00
2022-10-21T08:28:16.449Z,3096.00
2022-10-21T08:29:16.618Z,3112.00
2022-10-21T08:30:16.427Z,3148.00
2022-10-21T08:31:16.430Z,3196.00
2022-10-21T08:32:16.443Z,3260.00
2022-10-21T08:33:16.408Z,3364.00
2022-10-21T08:34:16.397Z,3480.00
2022-10-21T08:35:16.387Z,3592.00
2022-10-21T08:36:16.373Z,3676.00
2022-10-21T08:37:16.406Z,3728.00
2022-10-21T08:38:16.363Z,3732.00
2022-10-21T08:39:16.348Z,3664.00
2022-10-21T08:40:16.350Z,3460.00
2022-10-21T08:41:16.340Z,3240.00
2022-10-21T08:42:16.364Z,3116.00
2022-10-21T08:43:16.322Z,3064.00
2022-10-21T08:44:16.312Z,3004.00
2022-10-21T08:45:16.305Z,2960.00
2022-10-21T08:46:16.300Z,2956.00
2022-10-21T08:47:16.326Z,3060.00
2022-10-21T08:48:16.290Z,3192.00
2022-10-21T08:49:16.281Z,3276.00
2022-10-21T08:50:16.277Z,3272.00
2022-10-21T08:51:16.260Z,3192.00
2022-10-21T08:52:16.286Z,3176.00
2022-10-21T08:53:16.239Z,3224.00
2022-10-21T08:54:16.230Z,3280.00
2022-10-21T08:55:16.218Z,3308.00
2022-10-21T08:56:19.847Z,3300.00
2022-10-21T08:57:17.238Z,3288.00
2022-10-21T08:58:16.515Z,3296.00
2022-10-21T08:59:16.201Z,3432.00
2022-10-21T09:00:16.213Z,3572.00
2022-10-21T09:01:16.179Z,3668.00
2022-10-21T09:02:16.229Z,3748.00
2022-10-21T09:03:16.252Z,3844.00
2022-10-21T09:04:16.176Z,3916.00
2022-10-21T09:05:16.185Z,3892.00
2022-10-21T09:06:16.137Z,3648.00
2022-10-21T09:07:16.202Z,3272.00
2022-10-21T09:08:16.147Z,3068.00
2022-10-21T09:09:16.180Z,3048.00
2022-10-21T09:10:16.119Z,3204.00
2022-10-21T09:11:16.110Z,3368.00
2022-10-21T09:12:16.116Z,3444.00
2022-10-21T09:13:16.075Z,3372.00
2022-10-21T09:14:16.065Z,3216.00
2022-10-21T09:15:16.056Z,3076.00
2022-10-21T09:16:16.047Z,2956.00
2022-10-21T09:17:16.078Z,2912.00
2022-10-21T09:18:16.039Z,2956.00
2022-10-21T09:19:16.028Z,2832.00
2022-10-21T09:20:16.023Z,2656.00
2022-10-21T09:21:16.024Z,2360.00
2022-10-21T09:22:34.389Z,2164.00
2022-10-21T09:23:17.993Z,2064.00
2022-10-21T09:24:15.994Z,1872.00
2022-10-21T09:25:15.982Z,1664.00
2022-10-21T09:26:15.975Z,1500.00
2022-10-21T09:27:19.416Z,1328.00
2022-10-21T09:28:16.958Z,1216.00
2022-10-21T09:29:15.943Z,1188.00
2022-10-21T09:30:15.987Z,1224.00
2022-10-21T09:31:15.939Z,1332.00
2022-10-21T09:32:16.051Z,1488.00
2022-10-21T09:33:15.911Z,1688.00
2022-10-21T09:34:15.916Z,1896.00
2022-10-21T09:35:15.902Z,2000.00
2022-10-21T09:36:15.903Z,2080.00
2022-10-21T09:37:15.920Z,2204.00
2022-10-21T09:38:15.880Z,2224.00
2022-10-21T09:39:15.869Z,2236.00
2022-10-21T09:40:15.933Z,2232.00
2022-10-21T09:41:15.916Z,2176.00
2022-10-21T09:42:29.557Z,2220.00
2022-10-21T09:43:17.871Z,2304.00
2022-10-21T09:44:15.839Z,2340.00
2022-10-21T09:45:15.822Z,2400.00
2022-10-21T09:46:15.818Z,2416.00
2022-10-21T09:47:15.812Z,2308.00
2022-10-21T09:48:15.827Z,2156.00
2022-10-21T09:49:47.289Z,2088.00
2022-10-21T09:50:17.901Z,2148.00
2022-10-21T09:51:15.771Z,2348.00
2022-10-21T09:52:15.763Z,2560.00
2022-10-21T09:53:15.785Z,2588.00
2022-10-21T09:54:15.745Z,2468.00
2022-10-21T09:55:15.740Z,2156.00
2022-10-21T09:56:15.729Z,1880.00
2022-10-21T09:57:15.727Z,1820.00
2022-10-21T09:58:15.857Z,1836.00
2022-10-21T09:59:15.931Z,1940.00
2022-10-21T10:00:15.701Z,2020.00
2022-10-21T10:01:15.696Z,2108.00
2022-10-21T10:02:15.724Z,2196.00
2022-10-21T10:03:15.695Z,2280.00
2022-10-21T10:04:15.660Z,2616.00
2022-10-21T10:05:15.653Z,2928.00
2022-10-21T10:06:15.641Z,2820.00
2022-10-21T10:07:15.634Z,2648.00
2022-10-21T10:08:15.669Z,2512.00
2022-10-21T10:09:15.627Z,2524.00
2022-10-21T10:10:15.612Z,2484.00
2022-10-21T10:11:15.615Z,2364.00
2022-10-21T10:12:15.602Z,2472.00
2022-10-21T10:13:15.621Z,2844.00
2022-10-21T10:14:15.570Z,2900.00
2022-10-21T10:15:16.579Z,2864.00
2022-10-21T10:16:15.570Z,2856.00
2022-10-21T10:17:15.564Z,2924.00
2022-10-21T10:18:15.554Z,2988.00
2022-10-21T10:19:15.577Z,2980.00
2022-10-21T10:20:15.526Z,3132.00
2022-10-21T10:21:15.528Z,3172.00
2022-10-21T10:22:15.518Z,3192.00
2022-10-21T10:23:15.510Z,3208.00
2022-10-21T10:24:15.529Z,3196.00
2022-10-21T10:25:15.490Z,3208.00
2022-10-21T10:26:15.483Z,3240.00
2022-10-21T10:27:15.482Z,3332.00
2022-10-21T10:28:15.473Z,3400.00
2022-10-21T10:29:15.503Z,3456.00
2022-10-21T10:30:15.452Z,3512.00
2022-10-21T10:31:15.444Z,3560.00
2022-10-21T10:32:15.453Z,3600.00
2022-10-21T10:33:15.460Z,3644.00
2022-10-21T10:34:15.438Z,3752.00
2022-10-21T10:35:15.415Z,3920.00
2022-10-21T10:36:15.403Z,4148.00
2022-10-21T10:37:15.395Z,4360.00
2022-10-21T10:38:15.390Z,4540.00
2022-10-21T10:39:15.406Z,4716.00
2022-10-21T10:40:15.372Z,4828.00
2022-10-21T10:41:15.364Z,4932.00
2022-10-21T10:42:15.424Z,5036.00
2022-10-21T10:43:15.348Z,5124.00
2022-10-21T10:44:15.364Z,5164.00
2022-10-21T10:45:15.325Z,5200.00
2022-10-21T10:46:15.332Z,5228.00
2022-10-21T10:47:15.320Z,5280.00
2022-10-21T10:48:15.295Z,5336.00
2022-10-21T10:49:15.326Z,5300.00
2022-10-21T10:50:15.335Z,5228.00
2022-10-21T10:51:15.287Z,4992.00
2022-10-21T10:52:15.280Z,4804.00
2022-10-21T10:53:15.259Z,4868.00
2022-10-21T10:54:15.284Z,4968.00
2022-10-21T10:55:15.245Z,5104.00
2022-10-21T10:56:15.235Z,5236.00
2022-10-21T10:57:15.238Z,5312.00
2022-10-21T10:58:18.289Z,5344.00
2022-10-21T10:59:16.233Z,5316.00
2022-10-21T11:00:15.203Z,5296.00
2022-10-21T11:01:15.336Z,5396.00
2022-10-21T11:02:15.180Z,5428.00
2022-10-21T11:03:15.178Z,5600.00
2022-10-21T11:04:15.207Z,5748.00
2022-10-21T11:05:15.158Z,5452.00
2022-10-21T11:06:15.146Z,5112.00
2022-10-21T11:07:15.144Z,4580.00
2022-10-21T11:08:15.141Z,3876.00
2022-10-21T11:09:15.185Z,3248.00
2022-10-21T11:10:15.116Z,2956.00
2022-10-21T11:11:15.108Z,2776.00
2022-10-21T11:12:15.096Z,2664.00
2022-10-21T11:13:15.090Z,2660.00
2022-10-21T11:14:17.681Z,2360.00
2022-10-21T11:15:16.085Z,2136.00
2022-10-21T11:16:15.074Z,2284.00
2022-10-21T11:17:15.057Z,2520.00
2022-10-21T11:18:24.515Z,2612.00
2022-10-21T11:19:17.070Z,2616.00
2022-10-21T11:20:15.028Z,2760.00
2022-10-21T11:21:15.021Z,2888.00
2022-10-21T11:22:15.013Z,3176.00
2022-10-21T11:23:15.014Z,3456.00
2022-10-21T11:24:15.031Z,3292.00
2022-10-21T11:25:14.990Z,3352.00
2022-10-21T11:26:14.987Z,3420.00
2022-10-21T11:27:18.225Z,3360.00
2022-10-21T11:28:15.967Z,3272.00
2022-10-21T11:29:15.011Z,3336.00
2022-10-21T11:30:15.015Z,3468.00
2022-10-21T11:31:14.946Z,3464.00
2022-10-21T11:32:14.937Z,3488.00
2022-10-21T11:33:14.931Z,3536.00
2022-10-21T11:34:14.906Z,3628.00
2022-10-21T11:35:14.937Z,3728.00
2022-10-21T11:36:14.896Z,3872.00
2022-10-21T11:37:14.889Z,4004.00
2022-10-21T11:38:14.885Z,4168.00
2022-10-21T11:39:18.203Z,4356.00
2022-10-21T11:40:15.862Z,4520.00
2022-10-21T11:42:14.866Z,4524.00
2022-10-21T11:43:14.838Z,4440.00
2022-10-21T11:44:14.915Z,4384.00
2022-10-21T11:45:14.827Z,4392.00
2022-10-21T11:46:14.885Z,4536.00
2022-10-21T11:47:14.813Z,4732.00
2022-10-21T11:48:14.800Z,4916.00
2022-10-21T11:49:14.794Z,4900.00
2022-10-21T11:50:14.844Z,4980.00
2022-10-21T11:51:16.691Z,4940.00
2022-10-21T11:52:14.769Z,4612.00
2022-10-21T11:53:14.784Z,4544.00
2022-10-21T11:54:14.752Z,4768.00
2022-10-21T11:55:14.768Z,4892.00
2022-10-21T11:56:14.736Z,4576.00
2022-10-21T11:57:14.721Z,3880.00
2022-10-21T11:58:14.717Z,3476.00
2022-10-21T11:59:14.747Z,3328.00
2022-10-21T12:00:14.732Z,3144.00
2022-10-21T12:01:14.695Z,3024.00
2022-10-21T12:02:14.855Z,3088.00
2022-10-21T12:03:14.671Z,3376.00
2022-10-21T12:04:14.677Z,3868.00
2022-10-21T12:05:14.694Z,3904.00
2022-10-21T12:06:14.648Z,3728.00
2022-10-21T12:07:14.646Z,3548.00
2022-10-21T12:08:14.716Z,3256.00
2022-10-21T12:09:14.628Z,3016.00
2022-10-21T12:10:14.648Z,2984.00
2022-10-21T12:11:14.613Z,2916.00
2022-10-21T12:12:14.603Z,2692.00
2022-10-21T12:13:14.603Z,2520.00
2022-10-21T12:14:14.583Z,2612.00
2022-10-21T12:15:14.608Z,2712.00
2022-10-21T12:16:14.596Z,2932.00
2022-10-21T12:17:14.559Z,2808.00
2022-10-21T12:18:14.625Z,2560.00
2022-10-21T12:19:14.545Z,2464.00
2022-10-21T12:20:14.570Z,2372.00
2022-10-21T12:21:14.531Z,2220.00
2022-10-21T12:22:14.526Z,2108.00
2022-10-21T12:23:14.517Z,2076.00
2022-10-21T12:24:14.501Z,1968.00
2022-10-21T12:25:14.526Z,1836.00
2022-10-21T12:26:14.490Z,1888.00
2022-10-21T12:27:14.492Z,2208.00
2022-10-21T12:28:14.483Z,3020.00
2022-10-21T12:29:14.467Z,3848.00
2022-10-21T12:30:14.491Z,3992.00
2022-10-21T12:31:14.459Z,3904.00
2022-10-21T12:32:14.451Z,3712.00
2022-10-21T12:33:14.434Z,3448.00
2022-10-21T12:34:14.528Z,2976.00
2022-10-21T12:35:14.458Z,2652.00
2022-10-21T12:36:14.413Z,2644.00
2022-10-21T12:37:14.398Z,2692.00
2022-10-21T12:38:14.382Z,2864.00
2022-10-21T12:39:14.392Z,3000.00
2022-10-21T12:40:14.408Z,2908.00
2022-10-21T12:41:14.373Z,2912.00
2022-10-21T12:42:14.363Z,2912.00
2022-10-21T12:43:14.357Z,3032.00