createdAt,value
2022-12-01T00:01:29.172Z,95241.09
2022-12-01T00:03:57.017Z,95242.91
2022-12-01T00:06:26.188Z,95242.91
2022-12-01T00:09:16.487Z,95248.94
2022-12-01T00:11:47.570Z,95241.91
2022-12-01T00:14:16.423Z,95243.72
2022-12-01T00:16:44.990Z,95245.34
2022-12-01T00:19:13.019Z,95249.75
2022-12-01T00:21:42.500Z,95252.19
2022-12-01T00:24:11.586Z,95268.50
2022-12-01T00:26:39.754Z,95248.28
2022-12-01T00:29:07.683Z,95269.97
2022-12-01T00:31:35.712Z,95262.13
2022-12-01T00:34:06.883Z,95281.84
2022-12-01T00:36:38.870Z,95287.72
2022-12-01T00:39:07.995Z,95292.75
2022-12-01T00:41:35.774Z,95300.41
2022-12-01T00:44:03.689Z,95308.25
2022-12-01T00:46:31.500Z,95305.47
2022-12-01T00:48:59.379Z,95303.03
2022-12-01T00:51:27.508Z,95303.66
2022-12-01T00:53:55.533Z,95301.41
2022-12-01T00:56:24.868Z,95304.66
2022-12-01T00:58:52.648Z,95312.13
2022-12-01T01:01:20.788Z,95321.59
2022-12-01T01:03:48.803Z,95329.91
2022-12-01T01:06:17.010Z,95329.72
2022-12-01T01:08:44.997Z,95340.16
2022-12-01T01:11:12.795Z,95338.38
2022-12-01T01:13:42.116Z,95343.59
2022-12-01T01:16:16.451Z,95333.31
2022-12-01T01:18:44.579Z,95347.00
2022-12-01T01:21:15.113Z,95344.41
2022-12-01T01:23:43.617Z,95357.91
2022-12-01T01:26:15.273Z,95357.91
2022-12-01T01:28:44.796Z,95357.91
2022-12-01T01:31:14.794Z,95360.38
2022-12-01T01:33:43.180Z,95380.94
2022-12-01T01:36:11.162Z,95383.03
2022-12-01T01:38:39.251Z,95405.22
2022-12-01T01:41:08.149Z,95421.16
2022-12-01T01:43:46.436Z,95427.84
2022-12-01T01:46:16.844Z,95433.75
2022-12-01T01:48:55.754Z,95448.41
2022-12-01T01:51:27.293Z,95456.88
2022-12-01T01:54:00.237Z,95471.22
2022-12-01T01:56:29.215Z,95472.72
2022-12-01T01:58:59.565Z,95483.00
2022-12-01T02:01:27.491Z,95458.22
2022-12-01T02:03:56.005Z,95498.31
2022-12-01T02:06:24.700Z,95507.78
2022-12-01T02:08:52.741Z,95490.19
2022-12-01T02:11:56.164Z,95517.72
2022-12-01T02:14:39.921Z,95528.00
2022-12-01T02:17:20.271Z,95526.22
2022-12-01T02:20:24.834Z,95517.56
2022-12-01T02:23:11.327Z,95532.25
2022-12-01T02:25:49.950Z,95517.56
2022-12-01T02:28:42.057Z,95528.00
2022-12-01T02:31:17.178Z,95528.00
2022-12-01T02:33:53.793Z,95521.16
2022-12-01T02:36:31.344Z,95524.56
2022-12-01T02:39:07.459Z,95525.56
2022-12-01T02:41:40.396Z,95515.94
2022-12-01T02:44:14.869Z,95531.25
2022-12-01T02:46:49.963Z,95535.50
2022-12-01T02:49:21.789Z,95526.84
2022-12-01T02:51:51.603Z,95541.53
2022-12-01T02:54:20.873Z,95536.31
2022-12-01T02:56:52.942Z,95531.25
2022-12-01T02:59:20.810Z,95526.84
2022-12-01T03:02:05.517Z,95526.38
2022-12-01T03:04:44.189Z,95528.00
2022-12-01T03:07:24.295Z,95525.72
2022-12-01T03:10:02.418Z,95511.03
2022-12-01T03:12:38.682Z,95511.84
2022-12-01T03:15:12.432Z,95507.63
2022-12-01T03:17:50.480Z,95504.19
2022-12-01T03:20:25.623Z,95505.81
2022-12-01T03:23:00.497Z,95506.97
2022-12-01T03:25:30.776Z,95508.44
2022-12-01T03:28:20.648Z,95522.13
2022-12-01T03:30:52.021Z,95532.59
2022-12-01T03:33:28.093Z,95524.56
2022-12-01T03:36:01.632Z,95529.63
2022-12-01T03:38:32.021Z,95522.78
2022-12-01T03:41:04.609Z,95532.25
2022-12-01T03:43:36.125Z,95534.84
2022-12-01T03:46:10.789Z,95532.06
2022-12-01T03:48:40.775Z,95538.13
2022-12-01T03:51:16.246Z,95541.38
2022-12-01T03:53:53.936Z,95548.41
2022-12-01T03:56:26.303Z,95537.13
2022-12-01T03:58:58.539Z,95525.09
2022-12-01T04:01:28.280Z,95539.75
2022-12-01T04:03:57.578Z,95544.97
2022-12-01T04:06:25.415Z,95535.50
2022-12-01T04:08:53.280Z,95543.34
2022-12-01T04:11:38.558Z,95528.00
2022-12-01T04:14:06.391Z,95516.09
2022-12-01T04:16:34.137Z,95517.91
2022-12-01T04:19:03.421Z,95504.19
2022-12-01T04:21:31.377Z,95500.94
2022-12-01T04:24:01.780Z,95499.47
2022-12-01T04:26:32.198Z,95489.84
2022-12-01T04:29:00.800Z,95481.66
2022-12-01T04:31:29.367Z,95481.19
2022-12-01T04:33:57.576Z,95494.41
2022-12-01T04:36:27.498Z,95493.44
2022-12-01T04:38:55.263Z,95478.75
2022-12-01T04:41:23.261Z,95472.38
2022-12-01T04:43:53.620Z,95478.09
2022-12-01T04:46:21.484Z,95495.22
2022-12-01T04:48:49.292Z,95482.34
2022-12-01T04:51:17.069Z,95470.56
2022-12-01T04:53:46.319Z,95455.25
2022-12-01T04:56:14.148Z,95460.47
2022-12-01T04:58:41.891Z,95423.94
2022-12-01T05:01:12.915Z,95411.25
2022-12-01T05:03:42.392Z,95410.59
2022-12-01T05:06:12.893Z,95387.78
2022-12-01T05:08:40.935Z,95377.69
2022-12-01T05:11:12.256Z,95362.66
2022-12-01T05:13:41.082Z,95367.53
2022-12-01T05:16:11.547Z,95363.94
2022-12-01T05:18:39.719Z,95361.50
2022-12-01T05:21:10.076Z,95363.13
2022-12-01T05:23:39.627Z,95366.56
2022-12-01T05:26:09.241Z,95370.81
2022-12-01T05:28:38.808Z,95382.72
2022-12-01T05:31:07.013Z,95387.78
2022-12-01T05:33:34.873Z,95397.88
2022-12-01T05:36:02.645Z,95402.75
2022-12-01T05:38:30.435Z,95407.16
2022-12-01T05:40:58.231Z,95408.63
2022-12-01T05:43:29.371Z,95416.78
2022-12-01T05:45:59.337Z,95405.06
2022-12-01T05:48:27.198Z,95423.31
2022-12-01T05:50:55.112Z,95423.13
2022-12-01T05:53:23.224Z,95416.47
2022-12-01T05:55:53.645Z,95420.69
2022-12-01T05:58:21.861Z,95420.06
2022-12-01T06:00:49.707Z,95398.69
2022-12-01T06:03:18.955Z,95412.22
2022-12-01T06:05:46.915Z,95400.66
2022-12-01T06:08:14.774Z,95382.56
2022-12-01T06:10:42.638Z,95371.63
2022-12-01T06:13:10.529Z,95372.47
2022-12-01T06:15:38.509Z,95360.69
2022-12-01T06:18:06.406Z,95354.03
2022-12-01T06:20:35.716Z,95350.59
2022-12-01T06:23:03.569Z,95369.19
2022-12-01T06:25:31.635Z,95359.72
2022-12-01T06:27:59.620Z,95359.72
2022-12-01T06:30:27.836Z,95360.22
2022-12-01T06:32:55.828Z,95369.19
2022-12-01T06:35:23.650Z,95380.28
2022-12-01T06:37:54.222Z,95364.94
2022-12-01T06:40:22.627Z,95354.84
2022-12-01T06:42:50.582Z,95359.06
2022-12-01T06:45:18.414Z,95363.31
2022-12-01T06:47:48.196Z,95363.13
2022-12-01T06:50:17.414Z,95371.13
2022-12-01T06:52:46.384Z,95382.56
2022-12-01T06:55:16.159Z,95402.13
2022-12-01T06:57:44.332Z,95430.47
2022-12-01T07:00:14.384Z,95426.41
2022-12-01T07:02:42.354Z,95428.19
2022-12-01T07:05:11.023Z,95421.34
2022-12-01T07:07:40.481Z,95423.31
2022-12-01T07:10:10.414Z,95496.03
2022-12-01T07:12:39.789Z,95496.03
2022-12-01T07:15:09.341Z,95467.31
2022-12-01T07:17:37.392Z,95434.06
2022-12-01T07:20:05.913Z,95444.50
2022-12-01T07:22:33.787Z,95468.94
2022-12-01T07:25:01.635Z,95459.66
2022-12-01T07:27:31.265Z,95497.03
2022-12-01T07:30:00.531Z,95494.41
2022-12-01T07:32:28.308Z,95464.72
2022-12-01T07:34:56.306Z,95441.88
2022-12-01T07:37:24.601Z,95424.94
2022-12-01T07:39:52.436Z,95393.97
2022-12-01T07:42:20.460Z,95382.56
2022-12-01T07:44:48.286Z,95376.84
2022-12-01T07:47:17.419Z,95377.69
2022-12-01T07:49:45.363Z,95369.19
2022-12-01T07:52:13.292Z,95361.69
2022-12-01T07:54:41.267Z,95357.44
2022-12-01T07:57:09.113Z,95338.53
2022-12-01T07:59:37.070Z,95348.97
2022-12-01T08:02:04.904Z,95361.69
2022-12-01T08:04:34.086Z,95378.63
2022-12-01T08:07:01.949Z,95369.19
2022-12-01T08:09:29.822Z,95358.25
2022-12-01T08:11:57.624Z,95370.16
2022-12-01T08:14:25.405Z,95376.03
2022-12-01T08:16:53.203Z,95381.25
2022-12-01T08:19:21.068Z,95387.78
2022-12-01T08:21:50.211Z,95398.53
2022-12-01T08:24:18.022Z,95401.13
2022-12-01T08:26:45.875Z,95412.22
2022-12-01T08:29:18.545Z,95424.94
2022-12-01T08:31:47.824Z,95423.31
2022-12-01T08:34:15.779Z,95438.63
2022-12-01T08:36:43.704Z,95437.00
2022-12-01T08:39:13.135Z,95446.13
2022-12-01T08:41:40.949Z,95451.19
2022-12-01T08:44:10.359Z,95463.09
2022-12-01T08:46:39.128Z,95461.28
2022-12-01T08:49:07.762Z,95464.06
2022-12-01T08:51:36.415Z,95465.53
2022-12-01T08:54:05.172Z,95480.22
2022-12-01T08:56:36.901Z,95469.59
2022-12-01T08:59:05.117Z,95489.38
2022-12-01T09:01:33.882Z,95503.72
2022-12-01T09:04:07.732Z,95526.72
2022-12-01T09:06:39.570Z,95542.53
2022-12-01T09:09:07.712Z,95571.22
2022-12-01T09:11:36.900Z,95599.16
2022-12-01T09:14:04.924Z,95629.84
2022-12-01T09:16:33.930Z,95661.84
2022-12-01T09:19:02.055Z,95689.25
2022-12-01T09:21:31.910Z,95692.53
2022-12-01T09:24:00.260Z,95681.41
2022-12-01T09:26:28.773Z,95689.91
2022-12-01T09:28:59.794Z,95693.34
2022-12-01T09:31:28.090Z,95692.69
2022-12-01T09:33:57.332Z,95686.47
2022-12-01T09:36:25.718Z,95688.44
2022-12-01T09:38:53.896Z,95687.63
2022-12-01T09:41:25.643Z,95671.94
2022-12-01T09:43:58.113Z,95698.72
2022-12-01T09:46:31.709Z,95686.66
2022-12-01T09:49:02.699Z,95699.38
2022-12-01T09:51:34.828Z,95707.88
2022-12-01T09:54:03.722Z,95707.38
2022-12-01T09:56:37.464Z,95716.41
2022-12-01T09:59:09.232Z,95692.53
2022-12-01T10:01:39.976Z,95707.88
2022-12-01T10:04:14.076Z,95713.91
2022-12-01T10:06:50.054Z,95711.16
2022-12-01T10:09:25.369Z,95709.53
2022-12-01T10:11:56.094Z,95723.25
2022-12-01T10:14:24.129Z,95715.72
2022-12-01T10:17:05.762Z,95721.44
2022-12-01T10:19:41.075Z,95734.19
2022-12-01T10:22:23.784Z,95741.88
2022-12-01T10:24:56.261Z,95740.25
2022-12-01T10:27:44.005Z,95729.78
2022-12-01T10:30:16.878Z,95733.38
2022-12-01T10:32:53.188Z,95744.47
2022-12-01T10:35:23.773Z,95734.81
2022-12-01T10:37:56.555Z,95752.31
2022-12-01T10:40:25.387Z,95757.22
2022-12-01T10:42:53.438Z,95764.91
2022-12-01T10:45:24.583Z,95765.72
2022-12-01T10:48:15.750Z,95768.16
2022-12-01T10:50:45.428Z,95774.22
2022-12-01T10:53:28.022Z,95773.22
2022-12-01T10:56:07.500Z,95764.41
2022-12-01T10:58:45.038Z,95772.56
2022-12-01T11:01:19.822Z,95772.56
2022-12-01T11:03:54.214Z,95775.03
2022-12-01T11:06:25.571Z,95751.84
2022-12-01T11:08:56.876Z,95758.84
2022-12-01T11:11:28.841Z,95768.97
2022-12-01T11:13:58.460Z,95770.59
2022-12-01T11:16:51.979Z,95763.09
2022-12-01T11:19:30.841Z,95767.50
2022-12-01T11:22:00.792Z,95764.09
2022-12-01T11:24:32.055Z,95757.22
2022-12-01T11:27:01.306Z,95761.47
2022-12-01T11:29:35.518Z,95765.72
2022-12-01T11:32:17.415Z,95767.34
2022-12-01T11:34:51.756Z,95777.81
2022-12-01T11:37:23.172Z,95764.09
2022-12-01T11:39:52.963Z,95767.34
2022-12-01T11:42:27.382Z,95769.31
2022-12-01T11:44:58.144Z,95772.56
2022-12-01T11:47:28.210Z,95789.56
2022-12-01T11:49:58.907Z,95798.88
2022-12-01T11:52:30.825Z,95796.09
2022-12-01T11:55:06.932Z,95806.56
2022-12-01T11:57:40.360Z,95815.03
2022-12-01T12:00:15.059Z,95791.19
2022-12-01T12:02:54.193Z,95780.75
2022-12-01T12:06:05.954Z,95791.19
2022-12-01T12:08:58.963Z,95790.22
2022-12-01T12:11:37.870Z,95798.88
2022-12-01T12:14:24.404Z,95802.97
2022-12-01T12:17:07.970Z,95778.94
2022-12-01T12:20:11.345Z,95772.91
2022-12-01T12:22:55.531Z,95785.31
2022-12-01T12:25:33.769Z,95781.06
2022-12-01T12:28:15.663Z,95782.06
2022-12-01T12:30:50.462Z,95768.31
2022-12-01T12:33:42.439Z,95790.53
2022-12-01T12:36:20.137Z,95792.34
2022-12-01T12:39:03.728Z,95795.44
2022-12-01T12:41:37.654Z,95807.53
2022-12-01T12:44:28.308Z,95822.56
2022-12-01T12:47:07.232Z,95836.97
2022-12-01T12:49:41.309Z,95836.16
2022-12-01T12:52:14.649Z,95818.66
2022-12-01T12:54:48.895Z,95818.31
2022-12-01T12:57:28.371Z,95818.31
2022-12-01T13:00:02.067Z,95830.41
2022-12-01T13:02:37.359Z,95830.41
2022-12-01T13:05:11.434Z,95834.66
2022-12-01T13:07:45.907Z,95823.53
2022-12-01T13:10:25.826Z,95824.19
2022-12-01T13:13:00.315Z,95847.09
2022-12-01T13:15:30.791Z,95840.56
2022-12-01T13:18:03.763Z,95819.13
2022-12-01T13:20:34.876Z,95817.50
2022-12-01T13:23:03.995Z,95818.47
2022-12-01T13:25:39.534Z,95818.31
2022-12-01T13:28:16.193Z,95810.97
2022-12-01T13:30:59.506Z,95811.63
2022-12-01T13:33:27.809Z,95802.97
2022-12-01T13:36:23.048Z,95806.56
2022-12-01T13:38:57.987Z,95809.00
2022-12-01T13:41:29.645Z,95809.00
2022-12-01T13:44:01.359Z,95799.84
2022-12-01T13:46:32.249Z,95801.97
2022-12-01T13:49:04.351Z,95788.44
2022-12-01T13:52:06.220Z,95787.13
2022-12-01T13:54:37.228Z,95799.03
2022-12-01T13:57:12.974Z,95801.31
2022-12-01T14:00:03.348Z,95801.31
2022-12-01T14:02:32.936Z,95808.34
2022-12-01T14:05:30.620Z,95809.81
2022-12-01T14:07:58.972Z,95812.59
2022-12-01T14:10:32.023Z,95808.84
2022-12-01T14:13:05.713Z,95804.75
2022-12-01T14:15:40.367Z,95773.53
2022-12-01T14:18:21.145Z,95804.75
2022-12-01T14:20:50.585Z,95807.38
2022-12-01T14:23:25.298Z,95821.25
2022-12-01T14:26:06.161Z,95817.50
2022-12-01T14:29:11.048Z,95829.59
2022-12-01T14:32:05.645Z,95815.03
2022-12-01T14:34:35.231Z,95823.72
2022-12-01T14:37:11.115Z,95826.16
2022-12-01T14:39:42.311Z,95826.97
2022-12-01T14:42:46.276Z,95832.03
2022-12-01T14:45:24.883Z,95850.03
2022-12-01T14:47:59.967Z,95855.13
2022-12-01T14:50:40.884Z,95869.31
2022-12-01T14:53:20.563Z,95870.31
2022-12-01T14:55:53.139Z,95881.91
2022-12-01T14:58:25.073Z,95888.94
2022-12-01T15:01:07.124Z,95896.78
2022-12-01T15:03:40.812Z,95891.56
2022-12-01T15:06:09.466Z,95894.00
2022-12-01T15:08:43.631Z,95903.31
2022-12-01T15:11:22.874Z,95899.06
2022-12-01T15:13:53.165Z,95916.41
2022-12-01T15:16:24.793Z,95907.56
2022-12-01T15:18:53.362Z,95888.13
2022-12-01T15:21:24.081Z,95902.50
2022-12-01T15:24:00.620Z,95901.69
2022-12-01T15:26:31.623Z,95892.38
2022-12-01T15:29:17.342Z,95901.69
2022-12-01T15:31:50.033Z,95904.97
2022-12-01T15:34:21.512Z,95912.16
2022-12-01T15:36:49.486Z,95904.97
2022-12-01T15:39:19.920Z,95903.31
2022-12-01T15:41:53.824Z,95905.78
2022-12-01T15:44:27.053Z,95919.50
2022-12-01T15:46:56.777Z,95917.06
2022-12-01T15:49:30.088Z,95911.81
2022-12-01T15:52:08.075Z,95914.44
2022-12-01T15:54:37.324Z,95917.06
2022-12-01T15:57:06.555Z,95923.94
2022-12-01T15:59:39.635Z,95918.69
2022-12-01T16:02:23.896Z,95913.78
2022-12-01T16:05:01.830Z,95898.41
2022-12-01T16:08:04.574Z,95901.03
2022-12-01T16:10:31.377Z,95891.56
2022-12-01T16:13:36.749Z,95884.03
2022-12-01T16:16:31.143Z,95866.06
2022-12-01T16:19:03.188Z,95860.00
2022-12-01T16:21:34.731Z,95886.97
2022-12-01T16:24:04.334Z,95888.13
2022-12-01T16:26:33.802Z,95898.41
2022-12-01T16:29:01.868Z,95889.59
2022-12-01T16:31:29.703Z,95898.41
2022-12-01T16:34:18.615Z,95903.66
2022-12-01T16:36:52.081Z,95911.16
2022-12-01T16:39:19.890Z,95906.94
2022-12-01T16:41:48.008Z,95912.16
2022-12-01T16:44:32.158Z,95911.16
2022-12-01T16:47:00.006Z,95916.25
2022-12-01T16:49:29.333Z,95922.28
2022-12-01T16:51:58.193Z,95915.41
2022-12-01T16:54:29.365Z,95915.41
2022-12-01T16:56:58.845Z,95911.16
2022-12-01T16:59:27.401Z,95920.66
2022-12-01T17:01:55.402Z,95930.78
2022-12-01T17:04:23.306Z,95940.94
2022-12-01T17:06:52.650Z,95940.94
2022-12-01T17:09:20.561Z,95949.44
2022-12-01T17:11:48.372Z,95962.03
2022-12-01T17:14:16.269Z,95973.34
2022-12-01T17:16:44.164Z,95977.41
2022-12-01T17:19:12.097Z,95978.25
2022-12-01T17:21:39.837Z,95980.84
2022-12-01T17:24:09.563Z,95970.56
2022-12-01T17:26:37.712Z,95952.69
2022-12-01T17:29:05.461Z,95939.28
2022-12-01T17:31:33.248Z,95899.25
2022-12-01T17:34:01.220Z,95889.28
2022-12-01T17:36:28.988Z,95885.84
2022-12-01T17:38:58.642Z,95865.41
2022-12-01T17:41:32.449Z,95863.59
2022-12-01T17:44:03.264Z,95837.28
2022-12-01T17:46:31.753Z,95816.03
2022-12-01T17:48:59.829Z,95797.56
2022-12-01T17:51:27.779Z,95768.81
2022-12-01T17:53:56.033Z,95737.31
2022-12-01T17:56:23.832Z,95714.56
2022-12-01T17:58:52.996Z,95693.53
2022-12-01T18:01:25.446Z,95654.34
2022-12-01T18:03:57.914Z,95622.84
2022-12-01T18:06:26.807Z,95610.25
2022-12-01T18:08:54.920Z,95576.31
2022-12-01T18:11:24.093Z,95560.34
2022-12-01T18:13:54.606Z,95545.97
2022-12-01T18:16:25.151Z,95542.72
2022-12-01T18:18:54.183Z,95535.06
2022-12-01T18:21:24.007Z,95519.53
2022-12-01T18:23:53.120Z,95531.28
2022-12-01T18:26:22.139Z,95562.94
2022-12-01T18:28:56.445Z,95563.59
2022-12-01T18:31:24.874Z,95562.94
2022-12-01T18:33:52.944Z,95530.63
2022-12-01T18:36:22.974Z,95503.72
2022-12-01T18:38:52.016Z,95498.47
2022-12-01T18:41:20.390Z,95480.72
2022-12-01T18:43:48.544Z,95453.00
2022-12-01T18:46:19.632Z,95447.94
2022-12-01T18:48:49.313Z,95455.63
2022-12-01T18:51:17.237Z,95420.72
2022-12-01T18:53:45.479Z,95400.50
2022-12-01T18:56:15.303Z,95389.41
2022-12-01T18:58:43.905Z,95407.19
2022-12-01T19:01:21.986Z,95457.06
2022-12-01T19:03:50.602Z,95479.25
2022-12-01T19:06:18.972Z,95484.13
2022-12-01T19:08:47.036Z,95488.53
2022-12-01T19:11:15.247Z,95491.00
2022-12-01T19:13:43.247Z,95497.03
2022-12-01T19:16:15.853Z,95505.97
2022-12-01T19:18:45.892Z,95528.03
2022-12-01T19:21:15.766Z,95570.78
2022-12-01T19:23:44.168Z,95582.34
2022-12-01T19:26:13.890Z,95613.03
2022-12-01T19:28:42.303Z,95618.91
2022-12-01T19:31:12.291Z,95646.19
2022-12-01T19:33:40.627Z,95653.69
2022-12-01T19:36:12.357Z,95663.66
2022-12-01T19:38:41.027Z,95678.19
2022-12-01T19:41:10.214Z,95697.78
2022-12-01T19:43:39.562Z,95708.88
2022-12-01T19:46:08.635Z,95732.38
2022-12-01T19:48:36.692Z,95738.28
2022-12-01T19:51:05.070Z,95742.53
2022-12-01T19:53:34.539Z,95760.50
2022-12-01T19:56:03.437Z,95773.41
2022-12-01T19:58:34.603Z,95779.94
2022-12-01T20:01:06.684Z,95791.03
2022-12-01T20:03:34.911Z,95806.06
2022-12-01T20:06:03.807Z,95816.53
2022-12-01T20:08:35.654Z,95812.13
2022-12-01T20:11:06.381Z,95846.91
2022-12-01T20:13:35.385Z,95849.38
2022-12-01T20:16:04.491Z,95843.31
2022-12-01T20:18:32.745Z,95850.34
2022-12-01T20:21:07.446Z,95858.88
2022-12-01T20:23:35.953Z,95864.91
2022-12-01T20:26:07.875Z,95853.66
2022-12-01T20:28:37.679Z,95862.31
2022-12-01T20:31:10.921Z,95872.59
2022-12-01T20:33:39.035Z,95798.53
2022-12-01T20:36:07.201Z,95875.72
2022-12-01T20:38:35.580Z,95896.94
2022-12-01T20:41:05.018Z,95898.75
2022-12-01T20:43:33.141Z,95904.63
2022-12-01T20:46:01.885Z,95895.81
2022-12-01T20:48:30.198Z,95920.66
2022-12-01T20:51:00.583Z,95930.78
2022-12-01T20:53:28.516Z,95961.53
2022-12-01T20:55:56.651Z,95957.94
2022-12-01T20:58:25.801Z,95975.78
2022-12-01T21:00:54.252Z,96009.97
2022-12-01T21:03:22.128Z,96019.13
2022-12-01T21:05:49.910Z,96022.72
2022-12-01T21:08:17.867Z,96023.53
2022-12-01T21:10:47.172Z,96015.03
2022-12-01T21:13:33.714Z,96017.50
2022-12-01T21:16:08.225Z,96012.41
2022-12-01T21:18:45.990Z,96025.19
2022-12-01T21:21:23.352Z,96013.25
2022-12-01T21:24:03.047Z,96022.56
2022-12-01T21:26:30.821Z,96025.19
2022-12-01T21:29:00.845Z,96038.59
2022-12-01T21:31:30.134Z,96061.66
2022-12-01T21:33:57.952Z,96048.06
2022-12-01T21:36:31.312Z,96059.03
2022-12-01T21:39:13.174Z,96060.84
2022-12-01T21:41:41.110Z,96047.91
2022-12-01T21:44:14.849Z,96015.50
2022-12-01T21:46:44.686Z,96038.44
2022-12-01T21:49:19.615Z,96044.66
2022-12-01T21:51:49.022Z,96043.16
2022-12-01T21:54:20.359Z,96041.22
2022-12-01T21:56:49.552Z,96036.13
2022-12-01T21:59:20.946Z,96034.50
2022-12-01T22:01:53.961Z,96028.94
2022-12-01T22:04:23.583Z,96032.88
2022-12-01T22:06:53.731Z,96052.34
2022-12-01T22:09:25.298Z,96063.28
2022-12-01T22:11:55.400Z,96079.66
2022-12-01T22:14:25.076Z,96076.91
2022-12-01T22:16:57.561Z,96068.19
2022-12-01T22:19:31.606Z,96073.44
2022-12-01T22:22:04.858Z,96072.94
2022-12-01T22:24:40.622Z,96075.41
2022-12-01T22:27:25.949Z,96060.03
2022-12-01T22:29:57.465Z,96052.50
2022-12-01T22:32:37.695Z,96043.81
2022-12-01T22:35:34.746Z,96055.13
2022-12-01T22:38:30.527Z,96053.31
2022-12-01T22:41:01.667Z,96053.47
2022-12-01T22:43:33.346Z,96041.38
2022-12-01T22:46:28.206Z,96049.22
2022-12-01T22:48:59.299Z,96034.81
2022-12-01T22:51:30.540Z,96044.97
2022-12-01T22:54:08.313Z,96035.47
2022-12-01T22:56:39.305Z,96043.34
2022-12-01T22:59:19.814Z,96041.88
2022-12-01T23:01:53.504Z,96046.59
2022-12-01T23:04:28.035Z,96029.44
2022-12-01T23:07:04.736Z,96044.97
2022-12-01T23:09:35.908Z,96027.97
2022-12-01T23:12:21.215Z,96075.41
2022-12-01T23:14:51.546Z,96086.53
2022-12-01T23:17:21.686Z,96082.28
2022-12-01T23:19:52.752Z,96092.44
2022-12-01T23:22:21.055Z,96110.28
2022-12-01T23:27:49.531Z,96120.59
2022-12-01T23:30:19.709Z,96123.88
2022-12-01T23:32:54.211Z,96132.38
2022-12-01T23:35:23.478Z,96123.88
2022-12-01T23:37:51.451Z,96106.84
2022-12-01T23:40:22.322Z,96123.06
2022-12-01T23:42:50.710Z,96137.63
2022-12-01T23:45:22.549Z,96117.97
2022-12-01T23:47:51.536Z,96122.91
2022-12-01T23:50:22.695Z,96133.38
2022-12-01T23:52:51.854Z,96120.75
2022-12-01T23:55:22.874Z,96117.16
