createdAt,value
2023-12-17T00:00:56.026Z,69653.38
2023-12-17T00:03:26.427Z,70180.31
2023-12-17T00:05:55.453Z,73607.09
2023-12-17T00:08:25.685Z,79412.97
2023-12-17T00:10:54.507Z,79941.19
2023-12-17T00:13:24.746Z,81526.28
2023-12-17T00:15:53.425Z,80997.84
2023-12-17T00:18:22.121Z,79148.88
2023-12-17T00:20:50.928Z,84962.78
2023-12-17T00:23:19.472Z,84962.78
2023-12-17T00:25:49.253Z,86814.44
2023-12-17T00:28:19.063Z,82583.34
2023-12-17T00:30:47.622Z,81526.28
2023-12-17T00:33:16.250Z,87872.91
2023-12-17T00:35:45.154Z,88402.22
2023-12-17T00:38:13.754Z,87343.63
2023-12-17T00:40:42.279Z,87343.63
2023-12-17T00:43:12.170Z,90785.09
2023-12-17T00:45:40.681Z,92904.41
2023-12-17T00:48:09.250Z,95555.09
2023-12-17T00:50:37.988Z,92904.41
2023-12-17T00:53:06.475Z,91049.97
2023-12-17T00:55:35.328Z,93434.41
2023-12-17T00:58:04.080Z,95820.25
2023-12-17T01:00:36.317Z,95024.81
2023-12-17T01:03:08.973Z,95555.09
2023-12-17T01:05:38.329Z,89196.38
2023-12-17T01:08:06.914Z,92109.53
2023-12-17T01:10:35.355Z,94229.53
2023-12-17T01:13:03.951Z,92109.53
2023-12-17T01:15:34.003Z,93169.38
2023-12-17T01:18:02.710Z,89196.38
2023-12-17T01:20:31.317Z,85756.25
2023-12-17T01:22:59.796Z,87079.03
2023-12-17T01:25:28.308Z,86020.75
2023-12-17T01:27:56.787Z,85491.75
2023-12-17T01:30:25.282Z,91049.97
2023-12-17T01:32:55.923Z,94494.59
2023-12-17T01:35:24.455Z,91579.72
2023-12-17T01:37:52.948Z,91579.72
2023-12-17T01:40:21.401Z,94229.53
2023-12-17T01:42:49.859Z,94229.53
2023-12-17T01:45:18.746Z,94494.59
2023-12-17T01:47:47.616Z,93964.47
2023-12-17T01:50:17.926Z,94759.69
2023-12-17T01:52:47.046Z,96881.06
2023-12-17T01:55:15.976Z,95024.81
2023-12-17T01:57:45.040Z,95820.25
2023-12-17T02:00:15.026Z,97676.88
2023-12-17T02:02:44.463Z,96881.06
2023-12-17T02:05:12.977Z,99003.56
2023-12-17T02:07:44.362Z,97411.59
2023-12-17T02:10:13.160Z,96615.84
2023-12-17T02:12:41.638Z,97146.31
2023-12-17T02:15:10.908Z,96350.63
2023-12-17T02:17:39.684Z,95555.09
2023-12-17T02:20:09.787Z,99534.38
2023-12-17T02:22:41.425Z,101658.25
2023-12-17T02:25:11.942Z,102455.00
2023-12-17T02:27:41.345Z,104048.94
2023-12-17T02:30:11.023Z,102455.00
2023-12-17T02:32:39.605Z,105643.53
2023-12-17T02:35:08.697Z,100596.16
2023-12-17T02:37:40.701Z,100861.66
2023-12-17T02:40:11.937Z,104314.66
2023-12-17T02:42:40.720Z,100596.16
2023-12-17T02:45:11.142Z,99534.38
2023-12-17T02:47:40.043Z,98738.19
2023-12-17T02:50:09.495Z,100065.22
2023-12-17T02:52:38.889Z,98472.84
2023-12-17T02:55:08.454Z,92109.53
2023-12-17T02:57:38.799Z,91049.97
2023-12-17T03:00:09.005Z,91844.63
2023-12-17T03:02:37.522Z,92374.47
2023-12-17T03:05:06.665Z,88931.63
2023-12-17T03:07:35.178Z,87079.03
2023-12-17T03:10:03.780Z,85756.25
2023-12-17T03:12:32.400Z,79412.97
2023-12-17T03:15:02.353Z,84169.50
2023-12-17T03:17:30.861Z,87079.03
2023-12-17T03:19:59.480Z,86285.31
2023-12-17T03:22:27.913Z,81526.28
2023-12-17T03:24:56.757Z,81526.28
2023-12-17T03:27:25.310Z,84433.91
2023-12-17T03:29:55.122Z,84169.50
2023-12-17T03:32:25.156Z,82583.34
2023-12-17T03:34:53.764Z,79941.19
2023-12-17T03:37:22.350Z,80997.84
2023-12-17T03:39:51.517Z,78356.72
2023-12-17T03:42:20.063Z,71234.38
2023-12-17T03:44:48.581Z,76245.09
2023-12-17T03:47:17.369Z,74134.56
2023-12-17T03:49:47.244Z,76772.88
2023-12-17T03:52:16.074Z,74134.56
2023-12-17T03:54:44.605Z,72025.13
2023-12-17T03:57:13.036Z,77828.72
2023-12-17T03:59:41.671Z,78092.72
2023-12-17T04:02:10.115Z,81526.28
2023-12-17T04:04:38.581Z,82319.06
2023-12-17T04:07:08.511Z,79148.88
2023-12-17T04:09:37.210Z,79412.97
2023-12-17T04:12:06.345Z,79412.97
2023-12-17T04:14:35.053Z,75453.50
2023-12-17T04:17:03.500Z,79941.19
2023-12-17T04:19:32.468Z,84433.91
2023-12-17T04:22:00.997Z,87079.03
2023-12-17T04:24:30.943Z,87079.03
2023-12-17T04:26:59.550Z,77828.72
2023-12-17T04:29:28.000Z,81526.28
2023-12-17T04:31:56.474Z,81790.53
2023-12-17T04:34:25.432Z,81262.06
2023-12-17T04:36:55.111Z,86549.84
2023-12-17T04:39:23.887Z,79941.19
2023-12-17T04:41:53.820Z,81526.28
2023-12-17T04:44:22.368Z,83640.72
2023-12-17T04:46:50.948Z,84433.91
2023-12-17T04:49:19.973Z,84698.34
2023-12-17T04:51:48.499Z,86814.44
2023-12-17T04:54:16.997Z,87079.03
2023-12-17T04:56:45.442Z,88666.94
2023-12-17T04:59:15.240Z,83640.72
2023-12-17T05:01:43.805Z,87343.63
2023-12-17T05:04:12.534Z,82054.78
2023-12-17T05:06:41.242Z,85227.25
2023-12-17T05:09:10.066Z,79941.19
2023-12-17T05:11:38.636Z,80733.66
2023-12-17T05:14:07.098Z,82054.78
2023-12-17T05:16:37.066Z,82054.78
2023-12-17T05:19:05.646Z,85227.25
2023-12-17T05:21:34.219Z,80997.84
2023-12-17T05:24:04.085Z,84962.78
2023-12-17T05:26:32.563Z,85491.75
2023-12-17T05:29:01.044Z,84698.34
2023-12-17T05:31:29.898Z,84962.78
2023-12-17T05:33:59.842Z,86285.31
2023-12-17T05:36:28.386Z,85491.75
2023-12-17T05:38:57.271Z,85756.25
2023-12-17T05:41:25.756Z,79677.06
2023-12-17T05:43:54.284Z,80997.84
2023-12-17T05:46:22.809Z,86814.44
2023-12-17T05:48:51.412Z,87608.25
2023-12-17T05:51:22.013Z,85227.25
2023-12-17T05:53:50.642Z,88402.22
2023-12-17T05:56:19.332Z,82319.06
2023-12-17T05:58:47.853Z,80997.84
2023-12-17T06:01:17.127Z,79412.97
2023-12-17T06:03:45.832Z,77828.72
2023-12-17T06:06:16.552Z,80469.50
2023-12-17T06:08:46.701Z,75717.34
2023-12-17T06:11:18.786Z,73343.38
2023-12-17T06:13:47.522Z,69653.38
2023-12-17T06:16:16.186Z,70443.78
2023-12-17T06:18:45.047Z,72552.38
2023-12-17T06:21:23.644Z,82847.66
2023-12-17T06:23:58.411Z,83112.00
2023-12-17T06:26:27.272Z,82054.78
2023-12-17T06:28:56.059Z,85491.75
2023-12-17T06:31:25.220Z,86020.75
2023-12-17T06:33:55.070Z,83112.00
2023-12-17T06:36:24.167Z,77564.72
2023-12-17T06:38:54.212Z,75189.69
2023-12-17T06:41:22.747Z,83112.00
2023-12-17T06:43:51.230Z,87872.91
2023-12-17T06:46:19.956Z,88137.56
2023-12-17T06:48:51.631Z,89461.13
2023-12-17T06:51:20.632Z,87343.63
2023-12-17T06:53:51.250Z,82847.66
2023-12-17T06:56:22.124Z,87343.63
2023-12-17T06:58:50.778Z,84433.91
2023-12-17T07:01:23.057Z,85491.75
2023-12-17T07:03:52.183Z,86020.75
2023-12-17T07:06:20.751Z,82054.78
2023-12-17T07:08:49.775Z,77036.81
2023-12-17T07:11:18.354Z,82319.06
2023-12-17T07:13:49.097Z,86549.84
2023-12-17T07:16:22.313Z,83376.34
2023-12-17T07:18:50.982Z,80469.50
2023-12-17T07:21:20.352Z,78884.81
2023-12-17T07:23:50.662Z,80469.50
2023-12-17T07:26:23.040Z,79412.97
2023-12-17T07:28:53.273Z,83640.72
2023-12-17T07:31:21.900Z,83905.09
2023-12-17T07:33:50.573Z,77828.72
2023-12-17T07:36:21.143Z,79677.06
2023-12-17T07:38:49.666Z,80733.66
2023-12-17T07:41:18.488Z,82847.66
2023-12-17T07:43:46.999Z,85227.25
2023-12-17T07:46:17.333Z,84698.34
2023-12-17T07:48:46.012Z,81790.53
2023-12-17T07:51:14.624Z,81526.28
2023-12-17T07:53:43.125Z,83376.34
2023-12-17T07:56:12.038Z,80205.34
2023-12-17T07:58:41.137Z,74398.31
2023-12-17T08:01:10.627Z,75453.50
2023-12-17T08:03:41.627Z,75717.34
2023-12-17T08:06:10.620Z,77036.81
2023-12-17T08:08:39.136Z,78884.81
2023-12-17T08:11:13.164Z,83112.00
2023-12-17T08:13:41.906Z,80997.84
2023-12-17T08:16:11.297Z,77300.78
2023-12-17T08:18:41.455Z,79412.97
2023-12-17T08:21:10.116Z,82583.34
2023-12-17T08:23:41.737Z,83112.00
2023-12-17T08:26:12.332Z,84169.50
2023-12-17T08:28:40.876Z,78356.72
2023-12-17T08:31:10.993Z,72552.38
2023-12-17T08:33:41.383Z,68599.69
2023-12-17T08:36:11.451Z,70707.31
2023-12-17T08:38:40.006Z,67283.00
2023-12-17T08:41:08.654Z,58866.47
2023-12-17T08:43:38.110Z,59129.22
2023-12-17T08:46:07.374Z,58341.03
2023-12-17T08:48:37.120Z,60706.06
2023-12-17T08:51:09.217Z,61757.66
2023-12-17T08:53:38.015Z,58603.75
2023-12-17T08:56:09.519Z,60968.94
2023-12-17T08:58:38.550Z,53877.56
2023-12-17T09:01:07.461Z,47060.84
2023-12-17T09:03:36.514Z,38384.91
2023-12-17T09:06:05.222Z,39916.72
2023-12-17T09:08:35.072Z,36427.09
2023-12-17T09:11:03.682Z,41126.25
2023-12-17T09:13:32.174Z,37678.41
2023-12-17T09:16:00.648Z,29561.00
2023-12-17T09:18:29.293Z,34535.53
2023-12-17T09:21:00.466Z,35525.06
2023-12-17T09:23:28.958Z,39882.00
2023-12-17T09:25:59.123Z,33083.28
2023-12-17T09:28:27.609Z,32791.69
2023-12-17T09:30:56.472Z,31266.72
2023-12-17T09:33:25.138Z,33613.53
2023-12-17T09:35:53.713Z,33527.88
2023-12-17T09:38:22.308Z,36637.31
2023-12-17T09:40:51.211Z,35525.06
2023-12-17T09:43:26.116Z,37527.34
2023-12-17T09:45:54.995Z,31311.56
2023-12-17T09:48:24.916Z,27501.69
2023-12-17T09:50:53.938Z,24893.97
2023-12-17T09:53:24.289Z,23343.63
2023-12-17T09:55:52.758Z,22786.28
2023-12-17T09:58:22.668Z,23557.22
2023-12-17T10:00:51.220Z,23376.16
2023-12-17T10:03:20.567Z,25934.00
2023-12-17T10:05:52.110Z,28171.72
2023-12-17T10:08:21.086Z,25235.88
2023-12-17T10:10:49.538Z,24930.59
2023-12-17T10:13:21.320Z,22499.50
2023-12-17T10:15:52.919Z,24375.09
2023-12-17T10:18:22.425Z,22224.97
2023-12-17T10:20:51.891Z,22005.34
2023-12-17T10:23:20.407Z,21106.63
2023-12-17T10:25:48.955Z,22641.88
2023-12-17T10:28:18.142Z,21236.75
2023-12-17T10:30:48.882Z,22029.75
2023-12-17T10:33:27.837Z,20525.22
2023-12-17T10:35:56.886Z,20974.50
2023-12-17T10:38:25.918Z,20326.03
2023-12-17T10:40:55.032Z,19679.72
2023-12-17T10:43:24.912Z,20366.69
2023-12-17T10:45:56.339Z,20132.94
2023-12-17T10:48:26.704Z,20346.34
2023-12-17T10:50:58.407Z,19637.03
2023-12-17T10:53:26.916Z,20218.31
2023-12-17T10:55:55.699Z,20569.94
2023-12-17T10:58:25.534Z,22621.53
2023-12-17T11:00:54.623Z,23032.38
2023-12-17T11:03:26.349Z,21964.66
2023-12-17T11:06:00.513Z,20761.03
2023-12-17T11:08:29.805Z,20704.13
2023-12-17T11:10:59.576Z,20080.09
2023-12-17T11:13:28.262Z,20777.28
2023-12-17T11:15:57.447Z,20277.25
2023-12-17T11:18:43.447Z,19964.25
2023-12-17T11:21:12.640Z,19517.13
2023-12-17T11:23:41.131Z,19336.25
2023-12-17T11:26:10.183Z,19454.13
2023-12-17T11:28:38.701Z,19659.38
2023-12-17T11:31:07.854Z,19777.25
2023-12-17T11:33:41.656Z,19720.34
2023-12-17T11:36:14.318Z,19954.06
2023-12-17T11:38:43.109Z,19651.25
2023-12-17T11:41:11.559Z,19523.22
2023-12-17T11:43:40.035Z,19572.00
2023-12-17T11:46:13.057Z,20155.28
2023-12-17T11:48:44.913Z,19864.66
2023-12-17T11:51:27.237Z,19437.88
2023-12-17T11:53:55.861Z,19378.94
2023-12-17T11:56:31.158Z,19405.34
2023-12-17T11:59:00.174Z,19628.91
2023-12-17T12:01:28.790Z,20080.09
2023-12-17T12:04:00.972Z,20082.13
2023-12-17T12:06:31.083Z,19665.47
2023-12-17T12:09:00.543Z,19234.66
2023-12-17T12:11:34.679Z,19665.47
2023-12-17T12:14:03.662Z,19269.22
2023-12-17T12:16:41.561Z,19352.53
2023-12-17T12:19:17.345Z,19476.47
2023-12-17T12:21:51.889Z,19240.75
2023-12-17T12:24:22.291Z,19210.28
2023-12-17T12:26:52.019Z,19131.03
2023-12-17T12:29:20.675Z,19082.25
2023-12-17T12:31:53.972Z,19297.66
2023-12-17T12:34:35.645Z,19159.47
2023-12-17T12:37:04.519Z,19135.09
2023-12-17T12:39:45.179Z,19135.09
2023-12-17T12:42:21.732Z,19228.56
2023-12-17T12:44:50.758Z,19017.25
2023-12-17T12:47:21.206Z,19041.63
2023-12-17T12:49:51.216Z,19098.50
2023-12-17T12:52:19.899Z,19189.97
2023-12-17T12:54:50.193Z,19086.31
2023-12-17T12:57:19.163Z,19212.31
2023-12-17T12:59:47.846Z,19364.72
2023-12-17T13:02:16.717Z,19194.03
2023-12-17T13:04:45.207Z,19563.88
2023-12-17T13:07:15.127Z,19366.75
2023-12-17T13:09:46.003Z,19484.59
2023-12-17T13:12:17.583Z,19498.84
2023-12-17T13:14:46.298Z,19559.81
2023-12-17T13:17:14.974Z,19460.22
2023-12-17T13:19:43.516Z,19939.84
2023-12-17T13:22:12.141Z,20037.41
2023-12-17T13:24:41.962Z,20039.44
2023-12-17T13:27:10.448Z,19915.47
2023-12-17T13:29:38.937Z,19419.59
2023-12-17T13:32:07.898Z,19604.50
2023-12-17T13:34:36.351Z,19866.69
2023-12-17T13:39:38.915Z,20777.28
2023-12-17T13:42:09.244Z,20541.50
2023-12-17T13:44:38.292Z,21061.91
2023-12-17T13:47:07.360Z,22751.69
2023-12-17T13:49:37.947Z,23182.91
2023-12-17T13:52:07.194Z,24246.91
2023-12-17T13:54:35.980Z,25270.47
2023-12-17T13:57:04.854Z,25661.25
2023-12-17T13:59:34.649Z,26556.94
2023-12-17T14:02:03.408Z,24104.47
2023-12-17T14:04:31.893Z,25225.69
2023-12-17T14:07:00.383Z,24834.97
2023-12-17T14:09:29.017Z,25982.84
2023-12-17T14:11:57.552Z,29434.69
2023-12-17T14:14:26.209Z,28788.91
2023-12-17T14:16:56.073Z,24745.44
2023-12-17T14:19:25.016Z,27862.16
2023-12-17T14:21:53.567Z,42871.75
2023-12-17T14:24:22.381Z,53090.44
2023-12-17T14:26:50.866Z,52303.44
2023-12-17T14:29:19.414Z,52303.44
2023-12-17T14:31:48.702Z,45751.28
2023-12-17T14:34:19.527Z,48894.97
2023-12-17T14:36:48.206Z,54140.00
2023-12-17T14:39:16.891Z,54402.44
2023-12-17T14:41:45.987Z,55714.84
2023-12-17T14:44:14.509Z,59391.97
2023-12-17T14:46:43.033Z,60180.38
2023-12-17T14:49:11.567Z,64650.94
2023-12-17T14:51:41.645Z,67019.72
2023-12-17T14:54:10.216Z,60180.38
2023-12-17T14:56:38.804Z,56502.53
2023-12-17T14:59:07.432Z,71761.53
2023-12-17T15:01:36.703Z,74134.56
2023-12-17T15:04:06.013Z,74398.31
2023-12-17T15:06:34.952Z,78620.75
2023-12-17T15:09:05.375Z,80733.66
2023-12-17T15:11:34.068Z,81790.53
2023-12-17T15:14:03.446Z,80733.66
2023-12-17T15:16:31.951Z,82583.34
2023-12-17T15:19:01.524Z,87343.63
2023-12-17T15:21:31.255Z,85756.25
2023-12-17T15:23:59.937Z,86814.44
2023-12-17T15:26:31.098Z,88137.56
2023-12-17T15:28:59.582Z,91049.97
2023-12-17T15:31:29.867Z,93434.41
2023-12-17T15:33:59.754Z,95289.94
2023-12-17T15:36:29.927Z,100596.16
2023-12-17T15:38:58.588Z,104580.41
2023-12-17T15:41:27.047Z,104846.16
2023-12-17T15:43:56.913Z,105377.72
2023-12-17T15:46:27.661Z,104314.66
2023-12-17T15:48:56.525Z,103251.88
2023-12-17T15:51:26.871Z,103251.88
2023-12-17T15:53:56.807Z,101658.25
2023-12-17T15:56:25.429Z,103517.56
2023-12-17T15:58:56.113Z,104048.94
2023-12-17T16:01:24.874Z,100330.69
2023-12-17T16:03:54.696Z,102189.38
2023-12-17T16:06:24.194Z,103783.25
2023-12-17T16:08:52.843Z,104580.41
2023-12-17T16:11:21.416Z,106706.94
2023-12-17T16:13:49.938Z,107238.72
2023-12-17T16:16:23.918Z,106706.94
2023-12-17T16:18:52.932Z,105377.72
2023-12-17T16:21:21.808Z,105111.94
2023-12-17T16:23:50.620Z,107770.63
2023-12-17T16:26:19.179Z,110963.31
2023-12-17T16:28:51.830Z,109632.72
2023-12-17T16:31:20.480Z,108834.56
2023-12-17T16:33:50.432Z,109100.59
2023-12-17T16:36:19.179Z,110164.91
2023-12-17T16:38:48.180Z,110963.31
2023-12-17T16:41:18.646Z,111229.50
2023-12-17T16:43:48.358Z,109100.59
2023-12-17T16:46:16.953Z,109632.72
2023-12-17T16:48:58.056Z,111761.88
2023-12-17T16:51:29.968Z,109632.72
2023-12-17T16:53:58.624Z,109366.66
2023-12-17T16:56:28.846Z,113359.50
2023-12-17T16:58:57.514Z,113625.81
2023-12-17T17:01:26.107Z,115490.59
2023-12-17T17:06:29.927Z,117622.84
2023-12-17T17:08:58.469Z,118689.38
2023-12-17T17:11:27.087Z,118156.06
2023-12-17T17:13:55.537Z,116023.56
2023-12-17T17:16:23.995Z,115224.16
2023-12-17T17:18:52.581Z,114424.91
2023-12-17T17:21:21.170Z,114691.31
2023-12-17T17:23:54.198Z,114691.31
2023-12-17T17:26:22.776Z,116556.59
2023-12-17T17:28:51.295Z,117089.69
2023-12-17T17:31:19.892Z,114424.91
2023-12-17T17:33:50.489Z,114424.91
2023-12-17T17:36:20.026Z,114424.91
2023-12-17T17:38:50.446Z,115757.06
2023-12-17T17:41:19.077Z,117356.25
2023-12-17T17:43:47.629Z,117889.44
2023-12-17T17:46:16.288Z,116823.13
2023-12-17T17:48:45.022Z,117622.84
2023-12-17T17:51:13.581Z,117089.69
2023-12-17T17:53:41.252Z,115224.16
2023-12-17T17:56:11.402Z,114691.31
2023-12-17T17:58:42.262Z,115757.06
2023-12-17T18:01:10.779Z,115490.59
2023-12-17T18:03:39.669Z,113892.16
2023-12-17T18:06:08.782Z,112560.63
2023-12-17T18:08:37.310Z,112028.13
2023-12-17T18:11:06.007Z,114424.91
2023-12-17T18:13:35.923Z,114957.72
2023-12-17T18:16:04.686Z,113093.19
2023-12-17T18:18:33.317Z,114957.72
2023-12-17T18:21:02.307Z,116023.56
2023-12-17T18:23:30.810Z,116556.59
2023-12-17T18:25:59.308Z,116556.59
2023-12-17T18:28:27.733Z,117089.69
2023-12-17T18:30:57.638Z,116023.56
2023-12-17T18:33:26.215Z,114158.53
2023-12-17T18:35:55.327Z,114158.53
2023-12-17T18:38:23.858Z,113625.81
2023-12-17T18:40:54.861Z,112294.34
2023-12-17T18:43:23.338Z,111229.50
2023-12-17T18:45:51.808Z,109898.81
2023-12-17T18:48:21.744Z,113093.19
2023-12-17T18:50:50.332Z,113359.50
2023-12-17T18:53:19.011Z,113892.16
2023-12-17T18:55:47.590Z,114691.31
2023-12-17T18:58:16.092Z,113625.81
2023-12-17T19:00:44.594Z,115224.16
2023-12-17T19:03:13.231Z,112826.88
2023-12-17T19:05:43.108Z,114691.31
2023-12-17T19:08:11.587Z,114158.53
2023-12-17T19:10:40.109Z,115757.06
2023-12-17T19:13:08.604Z,116823.13
2023-12-17T19:15:37.174Z,114691.31
2023-12-17T19:18:06.519Z,112028.13
2023-12-17T19:20:36.584Z,109898.81
2023-12-17T19:23:06.613Z,110697.16
2023-12-17T19:25:35.157Z,109366.66
2023-12-17T19:28:03.651Z,110697.16
2023-12-17T19:30:32.838Z,109898.81
2023-12-17T19:33:03.710Z,106706.94
2023-12-17T19:35:32.939Z,107504.66
2023-12-17T19:38:02.043Z,107238.72
2023-12-17T19:40:31.901Z,112028.13
2023-12-17T19:43:00.446Z,113625.81
2023-12-17T19:45:28.993Z,116290.06
2023-12-17T19:47:57.633Z,116823.13
2023-12-17T19:50:26.166Z,114424.91
2023-12-17T19:52:54.711Z,116290.06
2023-12-17T19:55:23.537Z,116023.56
2023-12-17T19:57:53.364Z,116823.13
2023-12-17T20:00:22.905Z,117889.44
2023-12-17T20:02:52.128Z,117089.69
2023-12-17T20:05:21.475Z,116023.56
2023-12-17T20:07:50.019Z,116823.13
2023-12-17T20:10:18.705Z,118156.06
2023-12-17T20:12:50.461Z,119222.75
2023-12-17T20:15:20.464Z,117889.44
2023-12-17T20:17:49.053Z,117089.69
2023-12-17T20:20:19.758Z,116556.59
2023-12-17T20:22:51.306Z,117622.84
2023-12-17T20:25:19.885Z,114957.72
2023-12-17T20:27:51.495Z,112028.13
2023-12-17T20:30:21.444Z,113625.81
2023-12-17T20:32:50.034Z,115757.06
2023-12-17T20:35:18.590Z,113093.19
2023-12-17T20:37:47.408Z,112560.63
2023-12-17T20:40:17.778Z,112028.13
2023-12-17T20:42:46.466Z,109100.59
2023-12-17T20:45:15.370Z,110164.91
2023-12-17T20:47:45.351Z,109366.66
2023-12-17T20:50:14.191Z,109366.66
2023-12-17T20:52:42.816Z,108302.56
2023-12-17T20:55:11.871Z,108302.56
2023-12-17T20:57:40.346Z,105377.72
2023-12-17T21:00:10.345Z,108302.56
2023-12-17T21:02:40.665Z,110164.91
2023-12-17T21:05:14.468Z,108036.56
2023-12-17T21:07:46.266Z,108302.56
2023-12-17T21:10:15.076Z,108834.56
2023-12-17T21:12:44.207Z,107504.66
2023-12-17T21:15:13.453Z,103251.88
2023-12-17T21:17:42.281Z,102986.25
2023-12-17T21:20:13.244Z,105909.34
2023-12-17T21:22:42.005Z,107504.66
2023-12-17T21:25:11.710Z,104580.41
2023-12-17T21:27:40.663Z,106175.19
2023-12-17T21:30:10.384Z,108036.56
2023-12-17T21:32:39.400Z,105643.53
2023-12-17T21:35:09.006Z,103783.25
2023-12-17T21:37:39.100Z,106441.06
2023-12-17T21:40:09.202Z,101923.81
2023-12-17T21:42:41.022Z,103517.56
2023-12-17T21:45:10.496Z,102720.59
2023-12-17T21:47:42.902Z,107770.63
2023-12-17T21:50:12.177Z,109100.59
2023-12-17T21:52:42.227Z,107770.63
2023-12-17T21:55:10.748Z,107504.66
2023-12-17T21:57:41.887Z,110164.91
2023-12-17T22:00:17.257Z,111761.88
2023-12-17T22:02:46.390Z,112028.13
2023-12-17T22:05:15.111Z,113093.19
2023-12-17T22:07:45.330Z,109100.59
2023-12-17T22:10:15.457Z,108302.56
2023-12-17T22:12:44.193Z,110431.03
2023-12-17T22:15:13.079Z,112294.34
2023-12-17T22:17:42.767Z,110963.31
2023-12-17T22:20:12.361Z,107238.72
2023-12-17T22:22:40.815Z,109366.66
2023-12-17T22:25:11.087Z,113093.19
2023-12-17T22:27:40.718Z,115224.16
2023-12-17T22:30:10.429Z,116823.13
2023-12-17T22:32:39.261Z,117889.44
2023-12-17T22:35:08.384Z,117089.69
2023-12-17T22:37:37.585Z,116023.56
2023-12-17T22:40:06.886Z,113892.16
2023-12-17T22:42:38.445Z,109366.66
2023-12-17T22:45:10.061Z,110164.91
2023-12-17T22:47:38.967Z,108302.56
2023-12-17T22:50:09.764Z,106175.19
2023-12-17T22:52:40.239Z,102455.00
2023-12-17T22:55:09.464Z,104048.94
2023-12-17T22:57:39.746Z,101392.69
2023-12-17T23:00:14.353Z,101658.25
2023-12-17T23:02:45.113Z,99799.78
2023-12-17T23:05:13.791Z,96615.84
2023-12-17T23:07:42.559Z,96085.44
2023-12-17T23:10:11.758Z,96350.63
2023-12-17T23:12:42.163Z,92639.44
2023-12-17T23:15:11.397Z,90520.28
2023-12-17T23:17:40.690Z,96350.63
2023-12-17T23:20:11.855Z,93169.38
2023-12-17T23:22:40.870Z,96350.63
2023-12-17T23:25:12.512Z,98738.19
2023-12-17T23:27:42.836Z,99534.38
2023-12-17T23:30:12.244Z,99534.38
2023-12-17T23:32:40.814Z,90785.09
2023-12-17T23:35:12.250Z,94494.59
2023-12-17T23:37:41.017Z,93434.41
2023-12-17T23:40:13.375Z,93169.38
2023-12-17T23:42:43.990Z,95289.94
2023-12-17T23:45:12.847Z,95820.25
2023-12-17T23:47:42.843Z,96615.84
2023-12-17T23:50:11.817Z,93434.41
2023-12-17T23:52:43.047Z,95289.94
2023-12-17T23:55:11.803Z,94759.69
2023-12-17T23:57:40.752Z,92904.41
