createdAt,value
2017-10-25T00:00:20.246Z,23.05
2017-10-25T00:02:46.015Z,23.10
2017-10-25T00:05:12.681Z,23.02
2017-10-25T00:07:38.423Z,23.01
2017-10-25T00:10:04.154Z,22.98
2017-10-25T00:12:30.569Z,23.03
2017-10-25T00:14:56.358Z,23.00
2017-10-25T00:17:22.090Z,23.06
2017-10-25T00:19:47.827Z,23.04
2017-10-25T00:22:13.560Z,23.02
2017-10-25T00:24:39.299Z,23.05
2017-10-25T00:27:05.036Z,22.95
2017-10-25T00:29:30.770Z,22.99
2017-10-25T00:31:56.582Z,22.96
2017-10-25T00:34:22.307Z,23.02
2017-10-25T00:36:48.947Z,23.04
2017-10-25T00:39:14.691Z,22.96
2017-10-25T00:41:40.435Z,22.99
2017-10-25T00:44:06.164Z,22.99
2017-10-25T00:46:31.903Z,23.03
2017-10-25T00:48:57.636Z,23.01
2017-10-25T00:51:23.367Z,23.01
2017-10-25T00:53:49.103Z,22.96
2017-10-25T00:56:14.860Z,22.93
2017-10-25T00:58:40.731Z,22.95
2017-10-25T01:01:06.477Z,22.99
2017-10-25T01:03:32.252Z,22.94
2017-10-25T01:05:58.035Z,22.98
2017-10-25T01:08:23.776Z,22.99
2017-10-25T01:10:49.512Z,22.99
2017-10-25T01:13:15.254Z,22.98
2017-10-25T01:15:40.995Z,22.95
2017-10-25T01:18:06.735Z,23.04
2017-10-25T01:20:32.551Z,23.03
2017-10-25T01:22:58.337Z,22.99
2017-10-25T01:25:24.911Z,22.97
2017-10-25T01:27:50.699Z,22.95
2017-10-25T01:30:16.441Z,22.96
2017-10-25T01:32:43.020Z,22.95
2017-10-25T01:35:09.735Z,22.90
2017-10-25T01:37:36.518Z,22.98
2017-10-25T01:40:02.254Z,23.02
2017-10-25T01:42:28.033Z,22.98
2017-10-25T01:44:54.730Z,22.95
2017-10-25T01:47:20.466Z,22.94
2017-10-25T01:49:47.287Z,22.97
2017-10-25T01:52:14.503Z,22.89
2017-10-25T01:54:41.256Z,22.98
2017-10-25T01:57:06.985Z,22.98
2017-10-25T01:59:32.719Z,22.97
2017-10-25T02:01:58.465Z,22.95
2017-10-25T02:04:25.188Z,23.01
2017-10-25T02:06:50.930Z,22.98
2017-10-25T02:09:17.715Z,22.95
2017-10-25T02:11:43.455Z,22.94
2017-10-25T02:14:09.199Z,22.96
2017-10-25T02:16:35.988Z,23.00
2017-10-25T02:19:02.660Z,22.96
2017-10-25T02:21:28.470Z,22.96
2017-10-25T02:23:55.148Z,22.94
2017-10-25T02:26:21.900Z,23.04
2017-10-25T02:28:47.635Z,22.98
2017-10-25T02:31:14.348Z,22.97
2017-10-25T02:33:41.068Z,22.97
2017-10-25T02:36:07.766Z,22.97
2017-10-25T02:38:34.440Z,22.93
2017-10-25T02:41:02.161Z,22.93
2017-10-25T02:43:28.883Z,22.98
2017-10-25T02:45:54.615Z,22.95
2017-10-25T02:48:20.384Z,22.96
2017-10-25T02:50:46.161Z,23.06
2017-10-25T02:53:12.749Z,23.01
2017-10-25T02:55:38.483Z,23.06
2017-10-25T02:58:09.361Z,23.01
2017-10-25T03:00:35.096Z,22.93
2017-10-25T03:03:01.838Z,22.98
2017-10-25T03:05:28.439Z,23.01
2017-10-25T03:07:54.184Z,22.93
2017-10-25T03:10:19.920Z,22.98
2017-10-25T03:12:45.659Z,22.93
2017-10-25T03:15:12.501Z,23.02
2017-10-25T03:17:39.246Z,23.00
2017-10-25T03:20:04.987Z,22.96
2017-10-25T03:22:31.887Z,23.02
2017-10-25T03:24:58.435Z,22.98
2017-10-25T03:27:25.127Z,23.07
2017-10-25T03:29:51.695Z,23.05
2017-10-25T03:32:17.496Z,23.01
2017-10-25T03:34:44.202Z,22.96
2017-10-25T03:37:10.778Z,22.97
2017-10-25T03:39:36.510Z,23.03
2017-10-25T03:42:02.243Z,23.06
2017-10-25T03:44:28.800Z,23.09
2017-10-25T03:46:54.536Z,23.14
2017-10-25T03:49:21.202Z,23.32
2017-10-25T03:51:46.936Z,23.29
2017-10-25T03:54:13.658Z,23.34
2017-10-25T03:56:39.408Z,23.31
2017-10-25T03:59:05.185Z,23.28
2017-10-25T04:01:32.720Z,23.38
2017-10-25T04:03:58.459Z,23.28
2017-10-25T04:06:24.193Z,23.22
2017-10-25T04:08:49.927Z,23.31
2017-10-25T04:11:17.170Z,23.26
2017-10-25T04:13:43.774Z,23.32
2017-10-25T04:16:09.504Z,23.28
2017-10-25T04:18:35.243Z,23.33
2017-10-25T04:21:02.000Z,23.23
2017-10-25T04:23:27.741Z,23.16
2017-10-25T04:25:53.476Z,23.16
2017-10-25T04:28:19.211Z,23.18
2017-10-25T04:30:45.908Z,23.16
2017-10-25T04:33:11.647Z,23.18
2017-10-25T04:35:37.375Z,23.17
2017-10-25T04:38:03.167Z,23.13
2017-10-25T04:40:28.918Z,23.16
2017-10-25T04:42:55.695Z,23.06
2017-10-25T04:45:21.423Z,23.11
2017-10-25T04:47:47.150Z,23.16
2017-10-25T04:50:12.881Z,23.17
2017-10-25T04:52:38.666Z,23.19
2017-10-25T04:55:04.408Z,23.12
2017-10-25T04:57:30.153Z,23.10
2017-10-25T04:59:55.939Z,23.14
2017-10-25T05:02:21.687Z,23.15
2017-10-25T05:04:47.427Z,23.10
2017-10-25T05:07:13.162Z,23.12
2017-10-25T05:09:38.907Z,23.18
2017-10-25T05:12:04.638Z,23.13
2017-10-25T05:14:30.383Z,23.11
2017-10-25T05:16:56.124Z,23.14
2017-10-25T05:19:21.868Z,23.15
2017-10-25T05:21:47.607Z,23.16
2017-10-25T05:24:13.355Z,23.14
2017-10-25T05:26:39.916Z,23.09
2017-10-25T05:29:05.983Z,23.07
2017-10-25T05:31:32.583Z,23.10
2017-10-25T05:33:59.315Z,23.15
2017-10-25T05:36:25.879Z,23.11
2017-10-25T05:38:51.619Z,23.20
2017-10-25T05:41:18.337Z,23.17
2017-10-25T05:43:44.079Z,23.23
2017-10-25T05:46:09.816Z,23.16
2017-10-25T05:48:36.495Z,23.14
2017-10-25T05:51:03.357Z,23.09
2017-10-25T05:53:30.018Z,23.11
2017-10-25T05:55:55.763Z,23.14
2017-10-25T05:58:22.602Z,23.16
2017-10-25T06:00:48.354Z,23.15
2017-10-25T06:03:15.060Z,23.13
2017-10-25T06:05:40.841Z,23.12
2017-10-25T06:08:06.580Z,23.11
2017-10-25T06:10:32.883Z,23.11
2017-10-25T06:12:58.660Z,23.13
2017-10-25T06:15:25.232Z,23.20
2017-10-25T06:17:51.903Z,23.17
2017-10-25T06:20:18.627Z,23.12
2017-10-25T06:22:45.371Z,23.19
2017-10-25T06:25:12.153Z,23.09
2017-10-25T06:27:38.863Z,23.19
2017-10-25T06:30:04.647Z,23.11
2017-10-25T06:32:30.389Z,23.06
2017-10-25T06:34:56.156Z,23.04
2017-10-25T06:37:21.909Z,22.90
2017-10-25T06:39:47.666Z,22.95
2017-10-25T06:42:14.207Z,22.94
2017-10-25T06:44:40.935Z,23.02
2017-10-25T06:47:06.831Z,23.16
2017-10-25T06:49:33.436Z,23.19
2017-10-25T06:51:59.187Z,23.29
2017-10-25T06:54:25.797Z,23.21
2017-10-25T06:56:51.541Z,23.35
2017-10-25T06:59:18.073Z,23.33
2017-10-25T07:01:44.799Z,23.37
2017-10-25T07:04:11.495Z,23.35
2017-10-25T07:06:37.234Z,23.23
2017-10-25T07:09:04.034Z,23.30
2017-10-25T07:11:30.764Z,23.28
2017-10-25T07:13:56.639Z,23.34
2017-10-25T07:16:22.389Z,23.28
2017-10-25T07:18:48.133Z,23.20
2017-10-25T07:21:13.911Z,23.19
2017-10-25T07:23:39.660Z,23.29
2017-10-25T07:26:05.447Z,23.23
2017-10-25T07:28:31.194Z,23.34
2017-10-25T07:30:57.801Z,23.35
2017-10-25T07:33:23.541Z,23.31
2017-10-25T07:35:50.285Z,23.33
2017-10-25T07:38:16.045Z,23.32
2017-10-25T07:40:42.803Z,23.32
2017-10-25T07:43:08.548Z,23.26
2017-10-25T07:45:35.266Z,23.35
2017-10-25T07:48:01.940Z,23.28
2017-10-25T07:50:28.599Z,23.30
2017-10-25T07:52:54.330Z,23.36
2017-10-25T07:55:21.025Z,23.36
2017-10-25T07:57:46.771Z,23.34
2017-10-25T08:00:12.511Z,23.32
2017-10-25T08:02:39.224Z,23.32
2017-10-25T08:05:04.964Z,23.23
2017-10-25T08:07:30.699Z,23.31
2017-10-25T08:09:56.432Z,23.32
2017-10-25T08:12:22.190Z,23.28
2017-10-25T08:14:47.927Z,23.37
2017-10-25T08:17:13.659Z,23.34
2017-10-25T08:19:39.431Z,23.27
2017-10-25T08:22:05.177Z,23.32
2017-10-25T08:24:30.911Z,23.25
2017-10-25T08:26:56.660Z,23.33
2017-10-25T08:29:22.576Z,23.24
2017-10-25T08:31:48.399Z,23.28
2017-10-25T08:34:14.203Z,23.33
2017-10-25T08:36:39.970Z,23.23
2017-10-25T08:39:06.789Z,23.28
2017-10-25T08:41:33.015Z,23.33
2017-10-25T08:43:59.695Z,23.31
2017-10-25T08:46:25.560Z,23.29
2017-10-25T08:48:51.311Z,23.27
2017-10-25T08:51:17.055Z,23.21
2017-10-25T08:53:43.612Z,23.36
2017-10-25T08:56:09.372Z,23.31
2017-10-25T08:58:35.119Z,23.27
2017-10-25T09:01:00.896Z,23.25
2017-10-25T09:03:27.684Z,23.26
2017-10-25T09:05:53.426Z,23.23
2017-10-25T09:08:19.274Z,23.27
2017-10-25T09:10:45.012Z,23.25
2017-10-25T09:13:10.751Z,23.26
2017-10-25T09:15:36.635Z,23.37
2017-10-25T09:18:03.700Z,23.29
2017-10-25T09:20:29.453Z,23.39
2017-10-25T09:22:55.361Z,23.15
2017-10-25T09:25:21.095Z,23.23
2017-10-25T09:27:46.826Z,23.21
2017-10-25T09:30:12.571Z,23.35
2017-10-25T09:32:38.388Z,23.23
2017-10-25T09:35:04.167Z,23.19
2017-10-25T09:37:30.794Z,23.20
2017-10-25T09:39:56.547Z,23.33
2017-10-25T09:42:22.294Z,23.25
2017-10-25T09:44:48.045Z,23.39
2017-10-25T09:47:13.832Z,23.37
2017-10-25T09:49:39.578Z,23.34
2017-10-25T09:52:06.332Z,23.28
2017-10-25T09:54:32.726Z,23.36
2017-10-25T09:56:58.468Z,23.31
2017-10-25T09:59:24.260Z,23.43
2017-10-25T10:01:50.832Z,23.57
2017-10-25T10:04:16.631Z,23.68
2017-10-25T10:06:43.198Z,23.74
2017-10-25T10:09:08.936Z,23.83
2017-10-25T10:11:34.684Z,23.69
2017-10-25T10:14:00.467Z,23.66
2017-10-25T10:16:27.194Z,23.65
2017-10-25T10:18:53.954Z,23.74
2017-10-25T10:21:19.687Z,23.73
2017-10-25T10:23:45.475Z,23.60
2017-10-25T10:26:11.895Z,23.67
2017-10-25T10:28:37.643Z,23.67
2017-10-25T10:31:03.482Z,23.62
2017-10-25T10:33:30.226Z,23.71
2017-10-25T10:35:56.047Z,23.63
2017-10-25T10:38:22.791Z,23.67
2017-10-25T10:40:48.586Z,23.66
2017-10-25T10:43:14.343Z,23.62
2017-10-25T10:45:40.084Z,23.61
2017-10-25T10:48:06.731Z,23.58
2017-10-25T10:50:33.281Z,23.54
2017-10-25T10:52:59.019Z,23.61
2017-10-25T10:55:24.755Z,23.57
2017-10-25T10:57:51.536Z,23.70
2017-10-25T11:00:18.583Z,23.61
2017-10-25T11:02:45.305Z,23.54
2017-10-25T11:05:12.005Z,23.53
2017-10-25T11:07:37.765Z,23.59
2017-10-25T11:10:04.352Z,23.60
2017-10-25T11:12:30.105Z,23.60
2017-10-25T11:14:56.891Z,23.57
2017-10-25T11:17:23.084Z,23.55
2017-10-25T11:19:48.822Z,23.55
2017-10-25T11:22:15.456Z,23.55
2017-10-25T11:24:42.208Z,23.47
2017-10-25T11:27:08.929Z,23.51
2017-10-25T11:29:34.696Z,23.55
2017-10-25T11:32:00.463Z,23.54
2017-10-25T11:34:26.204Z,23.55
2017-10-25T11:36:52.975Z,23.60
2017-10-25T11:39:18.784Z,23.54
2017-10-25T11:41:45.421Z,23.59
2017-10-25T11:44:11.157Z,23.63
2017-10-25T11:46:36.919Z,23.56
2017-10-25T11:49:03.726Z,23.63
2017-10-25T11:51:30.376Z,23.57
2017-10-25T11:53:56.126Z,23.60
2017-10-25T11:56:21.867Z,23.53
2017-10-25T11:58:48.601Z,23.66
2017-10-25T12:01:15.323Z,23.57
2017-10-25T12:03:41.108Z,23.58
2017-10-25T12:06:07.939Z,23.55
2017-10-25T12:08:33.688Z,23.65
2017-10-25T12:11:00.496Z,23.67
2017-10-25T12:13:26.231Z,23.67
2017-10-25T12:15:52.922Z,23.60
2017-10-25T12:18:18.666Z,23.59
2017-10-25T12:20:45.327Z,23.65
2017-10-25T12:23:11.068Z,23.63
2017-10-25T12:25:36.883Z,23.65
2017-10-25T12:28:03.527Z,23.58
2017-10-25T12:30:29.274Z,23.64
2017-10-25T12:32:55.015Z,23.61
2017-10-25T12:35:20.764Z,23.57
2017-10-25T12:37:46.733Z,23.59
2017-10-25T12:40:12.609Z,23.64
2017-10-25T12:42:38.352Z,23.64
2017-10-25T12:45:04.244Z,23.67
2017-10-25T12:47:29.995Z,23.63
2017-10-25T12:49:55.749Z,23.60
2017-10-25T12:52:21.519Z,23.58
2017-10-25T12:54:47.256Z,23.64
2017-10-25T12:57:13.003Z,23.64
2017-10-25T12:59:39.584Z,23.63
2017-10-25T13:02:06.187Z,23.66
2017-10-25T13:04:31.929Z,23.65
2017-10-25T13:06:57.684Z,23.71
2017-10-25T13:09:23.432Z,23.66
2017-10-25T13:12:05.509Z,23.61
2017-10-25T13:14:48.836Z,23.56
2017-10-25T13:17:20.565Z,23.55
2017-10-25T13:19:46.377Z,23.52
2017-10-25T13:22:12.120Z,23.61
2017-10-25T13:24:38.778Z,23.57
2017-10-25T13:27:04.524Z,23.68
2017-10-25T13:29:30.277Z,23.59
2017-10-25T13:31:56.032Z,23.62
2017-10-25T13:34:21.790Z,23.60
2017-10-25T13:36:47.599Z,23.62
2017-10-25T13:39:14.250Z,23.64
2017-10-25T13:41:40.936Z,23.70
2017-10-25T13:44:06.688Z,23.73
2017-10-25T13:46:33.387Z,23.86
2017-10-25T13:48:59.149Z,23.93
2017-10-25T13:51:24.907Z,24.02
2017-10-25T13:53:50.655Z,23.91
2017-10-25T13:56:16.442Z,23.72
2017-10-25T13:58:42.198Z,23.73
2017-10-25T14:01:08.087Z,23.75
2017-10-25T14:03:33.836Z,23.91
2017-10-25T14:05:59.584Z,23.79
2017-10-25T14:08:25.351Z,23.77
2017-10-25T14:10:51.887Z,23.68
2017-10-25T14:13:17.651Z,23.78
2017-10-25T14:15:45.008Z,23.68
2017-10-25T14:18:10.962Z,23.63
2017-10-25T14:20:37.466Z,23.58
2017-10-25T14:23:03.853Z,23.64
2017-10-25T14:25:29.756Z,23.62
2017-10-25T14:28:01.710Z,23.57
2017-10-25T14:30:28.568Z,23.70
2017-10-25T14:32:55.272Z,23.70
2017-10-25T14:35:22.140Z,23.70
2017-10-25T14:37:47.883Z,23.72
2017-10-25T14:40:14.575Z,23.78
2017-10-25T14:42:41.274Z,23.74
2017-10-25T14:45:07.023Z,23.75
2017-10-25T14:47:32.764Z,23.61
2017-10-25T14:49:58.514Z,23.58
2017-10-25T14:52:24.292Z,23.62
2017-10-25T14:54:50.053Z,23.74
2017-10-25T14:57:15.800Z,23.63
2017-10-25T14:59:41.585Z,23.56
2017-10-25T15:02:07.357Z,23.66
2017-10-25T15:04:33.111Z,23.72
2017-10-25T15:06:58.856Z,23.73
2017-10-25T15:09:24.652Z,23.74
2017-10-25T15:11:50.407Z,23.60
2017-10-25T15:14:16.964Z,23.54
2017-10-25T15:16:42.712Z,23.58
2017-10-25T15:19:08.512Z,23.49
2017-10-25T15:21:34.264Z,23.70
2017-10-25T15:24:00.021Z,23.61
2017-10-25T15:26:25.762Z,23.69
2017-10-25T15:28:51.517Z,23.75
2017-10-25T15:31:17.269Z,23.64
2017-10-25T15:33:43.049Z,23.70
2017-10-25T15:36:08.869Z,23.69
2017-10-25T15:38:34.609Z,23.72
2017-10-25T15:41:00.360Z,23.73
2017-10-25T15:43:26.111Z,23.72
2017-10-25T15:45:51.935Z,23.71
2017-10-25T15:48:17.680Z,23.66
2017-10-25T15:50:43.580Z,23.76
2017-10-25T15:53:10.300Z,23.65
2017-10-25T15:55:37.007Z,23.62
2017-10-25T15:58:03.680Z,23.63
2017-10-25T16:00:30.748Z,23.67
2017-10-25T16:02:57.500Z,23.59
2017-10-25T16:05:24.218Z,23.51
2017-10-25T16:07:49.955Z,23.54
2017-10-25T16:10:16.445Z,23.55
2017-10-25T16:12:43.064Z,23.54
2017-10-25T16:15:08.817Z,23.56
2017-10-25T16:17:34.567Z,23.49
2017-10-25T16:20:00.314Z,23.47
2017-10-25T16:22:26.395Z,23.54
2017-10-25T16:24:52.241Z,23.54
2017-10-25T16:27:18.020Z,23.54
2017-10-25T16:29:43.755Z,23.59
2017-10-25T16:32:09.492Z,23.60
2017-10-25T16:34:36.070Z,23.75
2017-10-25T16:37:01.824Z,23.67
2017-10-25T16:39:27.569Z,23.55
2017-10-25T16:41:53.314Z,23.56
2017-10-25T16:44:19.053Z,23.64
2017-10-25T16:46:44.787Z,23.69
2017-10-25T16:49:10.529Z,23.65
2017-10-25T16:51:36.276Z,23.59
2017-10-25T16:54:02.027Z,23.53
2017-10-25T16:56:27.768Z,23.59
2017-10-25T16:58:53.560Z,23.74
2017-10-25T17:01:19.323Z,23.62
2017-10-25T17:03:45.076Z,23.72
2017-10-25T17:06:10.844Z,23.90
2017-10-25T17:08:36.581Z,23.98
2017-10-25T17:11:02.368Z,23.95
2017-10-25T17:13:28.102Z,24.00
2017-10-25T17:15:53.835Z,24.01
2017-10-25T17:18:20.412Z,23.99
2017-10-25T17:20:46.156Z,24.01
2017-10-25T17:23:11.904Z,23.98
2017-10-25T17:25:38.539Z,23.85
2017-10-25T17:28:04.288Z,23.88
2017-10-25T17:30:30.042Z,23.81
2017-10-25T17:32:55.800Z,23.76
2017-10-25T17:35:21.543Z,23.72
2017-10-25T17:37:47.364Z,23.68
2017-10-25T17:40:13.114Z,23.74
2017-10-25T17:42:38.852Z,23.81
2017-10-25T17:45:04.593Z,23.72
2017-10-25T17:47:30.334Z,23.59
2017-10-25T17:49:56.111Z,23.63
2017-10-25T17:52:21.855Z,23.65
2017-10-25T17:54:47.635Z,23.64
2017-10-25T17:57:13.379Z,23.64
2017-10-25T17:59:39.165Z,23.68
2017-10-25T18:02:04.911Z,23.53
2017-10-25T18:04:30.657Z,23.55
2017-10-25T18:06:56.449Z,23.60
2017-10-25T18:09:22.194Z,23.63
2017-10-25T18:11:47.935Z,23.60
2017-10-25T18:14:16.440Z,23.60
2017-10-25T18:16:44.328Z,23.42
2017-10-25T18:19:10.059Z,23.61
2017-10-25T18:21:35.869Z,23.64
2017-10-25T18:24:01.661Z,23.46
2017-10-25T18:26:27.455Z,23.63
2017-10-25T18:28:53.202Z,23.48
2017-10-25T18:31:18.952Z,23.52
2017-10-25T18:33:44.856Z,23.58
2017-10-25T18:36:10.605Z,23.59
2017-10-25T18:38:36.353Z,23.58
2017-10-25T18:41:02.822Z,23.42
2017-10-25T18:43:28.640Z,23.49
2017-10-25T18:45:54.439Z,23.47
2017-10-25T18:48:20.199Z,23.37
2017-10-25T18:50:45.944Z,23.45
2017-10-25T18:53:13.951Z,23.58
2017-10-25T18:55:39.705Z,23.41
2017-10-25T18:58:06.265Z,23.34
2017-10-25T19:00:32.003Z,23.38
2017-10-25T19:02:58.008Z,23.51
2017-10-25T19:05:23.769Z,23.62
2017-10-25T19:07:49.531Z,23.70
2017-10-25T19:10:15.326Z,23.76
2017-10-25T19:12:41.076Z,23.78
2017-10-25T19:15:06.834Z,23.85
2017-10-25T19:17:32.584Z,23.82
2017-10-25T19:19:58.320Z,23.82
2017-10-25T19:22:24.067Z,23.76
2017-10-25T19:24:50.594Z,23.66
2017-10-25T19:27:17.272Z,23.64
2017-10-25T19:29:43.051Z,23.59
2017-10-25T19:32:08.835Z,23.56
2017-10-25T19:34:34.588Z,23.54
2017-10-25T19:37:00.385Z,23.58
2017-10-25T19:39:26.262Z,23.51
2017-10-25T19:41:52.005Z,23.59
2017-10-25T19:44:19.851Z,23.58
2017-10-25T19:46:45.773Z,23.51
2017-10-25T19:49:11.528Z,23.51
2017-10-25T19:51:37.428Z,23.65
2017-10-25T19:54:03.167Z,23.51
2017-10-25T19:56:29.532Z,23.43
2017-10-25T19:58:55.322Z,23.40
2017-10-25T20:01:21.225Z,23.42
2017-10-25T20:03:46.973Z,23.47
2017-10-25T20:06:12.783Z,23.46
2017-10-25T20:08:38.536Z,23.45
2017-10-25T20:11:04.268Z,23.46
2017-10-25T20:13:30.115Z,23.54
2017-10-25T20:15:55.856Z,23.49
2017-10-25T20:18:21.606Z,23.47
2017-10-25T20:20:47.341Z,23.48
2017-10-25T20:23:13.114Z,23.50
2017-10-25T20:25:38.863Z,23.51
2017-10-25T20:28:04.749Z,23.45
2017-10-25T20:30:30.720Z,23.46
2017-10-25T20:32:56.563Z,23.40
2017-10-25T20:35:22.317Z,23.44
2017-10-25T20:37:48.065Z,23.50
2017-10-25T20:40:14.621Z,23.37
2017-10-25T20:42:40.408Z,23.38
2017-10-25T20:45:06.145Z,23.37
2017-10-25T20:47:32.258Z,23.38
2017-10-25T20:49:58.123Z,23.39
2017-10-25T20:52:23.882Z,23.38
2017-10-25T20:54:49.631Z,23.50
2017-10-25T20:57:15.476Z,23.41
2017-10-25T20:59:41.244Z,23.43
2017-10-25T21:02:06.995Z,23.39
2017-10-25T21:04:32.840Z,23.39
2017-10-25T21:06:58.660Z,23.40
2017-10-25T21:09:24.440Z,23.45
2017-10-25T21:11:50.182Z,23.43
2017-10-25T21:14:15.923Z,23.44
2017-10-25T21:16:41.723Z,23.43
2017-10-25T21:19:07.499Z,23.41
2017-10-25T21:21:33.236Z,23.34
2017-10-25T21:23:59.987Z,23.36
2017-10-25T21:26:25.735Z,23.35
2017-10-25T21:28:51.484Z,23.34
2017-10-25T21:31:17.224Z,23.34
2017-10-25T21:33:43.115Z,23.36
2017-10-25T21:36:23.857Z,23.38
2017-10-25T21:38:49.610Z,23.21
2017-10-25T21:41:15.359Z,23.35
2017-10-25T21:43:41.096Z,23.36
2017-10-25T21:46:06.884Z,23.30
2017-10-25T21:48:32.628Z,23.38
2017-10-25T21:50:58.364Z,23.40
2017-10-25T21:53:24.103Z,23.38
2017-10-25T21:55:49.840Z,23.40
2017-10-25T21:58:15.586Z,23.33
2017-10-25T22:00:41.324Z,23.33
2017-10-25T22:03:07.056Z,23.30
2017-10-25T22:05:32.880Z,23.26
2017-10-25T22:07:58.612Z,23.27
2017-10-25T22:10:24.347Z,23.37
2017-10-25T22:12:50.087Z,23.34
2017-10-25T22:15:15.832Z,23.36
2017-10-25T22:17:41.575Z,23.35
2017-10-25T22:20:07.348Z,23.28
2017-10-25T22:22:33.096Z,23.38
2017-10-25T22:25:00.737Z,23.35
2017-10-25T22:27:27.487Z,23.32
2017-10-25T22:29:54.272Z,23.29
2017-10-25T22:32:21.031Z,23.21
2017-10-25T22:34:46.777Z,23.32
2017-10-25T22:37:12.520Z,23.36
2017-10-25T22:39:38.291Z,23.25
2017-10-25T22:42:04.851Z,23.26
2017-10-25T22:44:31.515Z,23.26
2017-10-25T22:46:58.232Z,23.25
2017-10-25T22:49:24.957Z,23.20
2017-10-25T22:51:50.701Z,23.19
2017-10-25T22:54:17.380Z,23.19
2017-10-25T22:56:43.928Z,23.29
2017-10-25T22:59:10.623Z,23.15
2017-10-25T23:01:37.315Z,23.13
2017-10-25T23:04:03.130Z,23.18
2017-10-25T23:06:30.820Z,23.18
2017-10-25T23:08:56.568Z,23.24
2017-10-25T23:11:22.308Z,23.15
2017-10-25T23:13:49.001Z,23.18
2017-10-25T23:16:15.731Z,23.16
2017-10-25T23:18:41.476Z,23.20
2017-10-25T23:21:08.228Z,23.13
2017-10-25T23:23:34.000Z,23.24
2017-10-25T23:26:01.883Z,23.24
2017-10-25T23:28:27.633Z,23.33
2017-10-25T23:30:53.716Z,23.41
2017-10-25T23:33:19.460Z,23.45
2017-10-25T23:35:45.339Z,23.46
2017-10-25T23:38:11.077Z,23.48
2017-10-25T23:40:37.923Z,23.45
2017-10-25T23:43:03.668Z,23.39
2017-10-25T23:45:29.404Z,23.48
2017-10-25T23:47:55.139Z,23.38
2017-10-25T23:50:21.815Z,23.46
2017-10-25T23:52:47.596Z,23.32
2017-10-25T23:55:14.195Z,23.26
2017-10-25T23:57:39.935Z,23.26
