createdAt,value
2022-12-12T00:00:11.053Z,4.88
2022-12-12T00:02:42.469Z,4.63
2022-12-12T00:05:15.339Z,4.60
2022-12-12T00:07:44.038Z,5.60
2022-12-12T00:10:14.446Z,5.30
2022-12-12T00:12:43.470Z,5.50
2022-12-12T00:47:41.541Z,5.30
2022-12-12T00:50:11.547Z,5.07
2022-12-12T00:52:40.587Z,4.78
2022-12-12T00:55:12.457Z,4.93
2022-12-12T00:57:41.095Z,4.30
2022-12-12T01:00:14.883Z,5.15
2022-12-12T01:02:45.210Z,4.72
2022-12-12T01:05:15.431Z,5.32
2022-12-12T01:07:44.595Z,4.57
2022-12-12T01:10:13.254Z,4.80
2022-12-12T01:12:41.798Z,4.65
2022-12-12T01:47:28.329Z,4.20
2022-12-12T01:50:02.789Z,4.55
2022-12-12T01:52:35.744Z,4.75
2022-12-12T01:55:11.865Z,5.03
2022-12-12T01:57:47.180Z,4.10
2022-12-12T02:00:16.762Z,4.43
2022-12-12T02:02:48.344Z,4.45
2022-12-12T02:05:24.288Z,4.78
2022-12-12T02:07:52.967Z,3.90
2022-12-12T02:10:21.709Z,4.43
2022-12-12T02:12:50.939Z,3.92
2022-12-12T02:15:19.375Z,4.10
2022-12-12T02:18:12.371Z,4.65
2022-12-12T02:20:55.264Z,4.38
2022-12-12T02:24:00.613Z,4.07
2022-12-12T02:27:16.113Z,3.97
2022-12-12T02:30:12.072Z,4.40
2022-12-12T02:32:57.086Z,4.00
2022-12-12T02:35:36.741Z,4.03
2022-12-12T02:38:16.692Z,3.80
2022-12-12T02:40:56.242Z,3.85
2022-12-12T02:43:35.414Z,4.07
2022-12-12T02:46:09.638Z,3.78
2022-12-12T02:48:47.646Z,3.83
2022-12-12T02:51:19.131Z,3.75
2022-12-12T02:53:47.627Z,3.70
2022-12-12T02:56:47.847Z,3.58
2022-12-12T02:59:22.016Z,3.70
2022-12-12T03:45:58.899Z,3.40
2022-12-12T03:48:30.801Z,3.50
2022-12-12T03:51:04.747Z,3.85
2022-12-12T03:53:39.596Z,3.58
2022-12-12T03:56:13.873Z,3.75
2022-12-12T03:58:48.318Z,3.25
2022-12-12T04:45:43.530Z,3.33
2022-12-12T04:48:18.540Z,2.92
2022-12-12T04:50:51.306Z,3.53
2022-12-12T04:53:28.284Z,3.05
2022-12-12T04:55:59.121Z,3.60
2022-12-12T04:58:28.611Z,3.72
2022-12-12T05:32:38.349Z,3.08
2022-12-12T05:35:10.351Z,2.85
2022-12-12T05:37:39.282Z,2.90
2022-12-12T05:40:10.602Z,3.10
2022-12-12T05:42:39.187Z,2.90
2022-12-12T05:45:09.915Z,3.30
2022-12-12T05:47:39.927Z,3.17
2022-12-12T05:50:09.274Z,3.25
2022-12-12T05:52:37.776Z,2.78
2022-12-12T05:55:07.894Z,3.13
2022-12-12T05:57:36.295Z,3.22
2022-12-12T06:00:07.105Z,2.72
2022-12-12T06:02:35.939Z,3.30
2022-12-12T06:05:07.129Z,3.20
2022-12-12T06:07:35.646Z,3.08
2022-12-12T06:10:04.765Z,2.70
2022-12-12T06:12:33.267Z,2.80
2022-12-12T06:15:01.712Z,2.60
2022-12-12T06:17:33.304Z,3.05
2022-12-12T06:20:05.389Z,2.80
2022-12-12T06:22:35.104Z,2.95
2022-12-12T06:25:03.661Z,2.90
2022-12-12T06:27:34.398Z,2.88
2022-12-12T06:30:03.218Z,2.63
2022-12-12T06:32:31.972Z,3.47
2022-12-12T06:35:00.683Z,3.30
2022-12-12T06:37:31.159Z,3.10
2022-12-12T06:40:01.212Z,2.92
2022-12-12T06:42:29.646Z,3.45
2022-12-12T06:44:58.409Z,3.00
2022-12-12T06:47:26.886Z,2.53
2022-12-12T06:49:55.376Z,3.08
2022-12-12T06:52:25.050Z,3.05
2022-12-12T06:54:56.899Z,2.97
2022-12-12T06:57:25.726Z,2.92
2022-12-12T06:59:54.167Z,3.95
2022-12-12T07:02:29.216Z,4.28
2022-12-12T07:04:59.031Z,4.05
2022-12-12T07:07:27.508Z,4.07
2022-12-12T07:09:57.351Z,3.35
2022-12-12T07:12:25.841Z,3.45
2022-12-12T07:14:54.447Z,3.20
2022-12-12T07:17:22.960Z,3.15
2022-12-12T07:19:51.846Z,3.08
2022-12-12T07:22:20.372Z,2.83
2022-12-12T07:24:48.933Z,2.95
2022-12-12T07:27:21.823Z,3.40
2022-12-12T07:29:50.965Z,3.28
2022-12-12T07:32:21.503Z,3.58
2022-12-12T07:34:49.924Z,2.72
2022-12-12T07:37:18.560Z,2.88
2022-12-12T07:39:47.133Z,2.90
2022-12-12T07:42:15.672Z,2.40
2022-12-12T07:44:45.800Z,2.50
2022-12-12T07:47:14.314Z,2.55
2022-12-12T07:49:42.826Z,2.80
2022-12-12T07:52:11.279Z,2.88
2022-12-12T07:54:39.940Z,2.75
2022-12-12T07:57:08.571Z,2.42
2022-12-12T07:59:37.267Z,2.53
2022-12-12T08:02:07.606Z,2.67
2022-12-12T08:04:36.200Z,2.50
2022-12-12T08:07:08.507Z,2.60
2022-12-12T08:09:37.993Z,2.50
2022-12-12T08:12:06.981Z,2.70
2022-12-12T08:14:35.461Z,2.50
2022-12-12T08:17:04.539Z,2.38
2022-12-12T08:19:35.280Z,2.22
2022-12-12T08:22:04.067Z,2.45
2022-12-12T08:24:32.605Z,2.47
2022-12-12T08:27:01.324Z,2.35
2022-12-12T08:29:30.417Z,2.70
2022-12-12T08:31:59.461Z,2.30
2022-12-12T08:34:28.029Z,2.25
2022-12-12T08:36:57.987Z,2.42
2022-12-12T08:39:26.473Z,2.22
2022-12-12T08:41:55.311Z,2.35
2022-12-12T08:44:23.881Z,2.38
2022-12-12T08:46:52.379Z,2.50
2022-12-12T08:49:21.023Z,2.40
2022-12-12T08:51:51.354Z,2.30
2022-12-12T08:54:21.550Z,3.00
2022-12-12T08:56:50.056Z,2.60
2022-12-12T08:59:18.599Z,2.83
2022-12-12T09:01:47.987Z,3.53
2022-12-12T09:04:16.455Z,4.10
2022-12-12T09:06:46.241Z,3.38
2022-12-12T09:09:14.829Z,5.20
2022-12-12T09:11:45.429Z,3.20
2022-12-12T09:14:14.934Z,3.25
2022-12-12T09:16:43.572Z,3.58
2022-12-12T09:19:13.056Z,3.40
2022-12-12T09:21:41.512Z,3.03
2022-12-12T09:24:10.685Z,3.10
2022-12-12T09:26:39.139Z,2.92
2022-12-12T09:29:08.964Z,4.05
2022-12-12T09:31:37.438Z,3.25
2022-12-12T09:34:05.976Z,3.25
2022-12-12T09:36:34.697Z,3.15
2022-12-12T09:39:03.692Z,3.17
2022-12-12T09:41:32.745Z,3.28
2022-12-12T09:44:07.360Z,3.00
2022-12-12T09:46:41.524Z,3.22
2022-12-12T09:49:17.867Z,3.88
2022-12-12T09:51:50.497Z,3.20
2022-12-12T09:54:22.235Z,3.25
2022-12-12T09:57:08.724Z,3.40
2022-12-12T09:59:44.499Z,3.15
2022-12-12T10:02:31.840Z,3.58
2022-12-12T10:05:05.817Z,3.70
2022-12-12T10:07:42.191Z,3.83
2022-12-12T10:10:30.875Z,4.03
2022-12-12T10:13:02.838Z,3.33
2022-12-12T10:15:37.932Z,3.65
2022-12-12T10:18:16.836Z,3.63
2022-12-12T10:20:52.096Z,3.80
2022-12-12T10:23:28.749Z,3.78
2022-12-12T10:26:00.844Z,3.63
2022-12-12T10:28:32.836Z,3.30
2022-12-12T10:31:19.203Z,3.38
2022-12-12T10:34:16.733Z,3.47
2022-12-12T10:37:11.028Z,3.85
2022-12-12T10:39:52.961Z,2.80
2022-12-12T10:42:26.423Z,2.75
2022-12-12T10:45:41.838Z,3.10
2022-12-12T10:48:10.471Z,3.00
2022-12-12T10:50:45.196Z,2.60
2022-12-12T10:53:14.635Z,2.45
2022-12-12T10:55:50.326Z,2.60
2022-12-12T10:58:20.639Z,2.55
2022-12-12T11:00:51.941Z,2.67
2022-12-12T11:03:28.849Z,2.45
2022-12-12T11:06:07.932Z,2.30
2022-12-12T11:08:38.762Z,2.42
2022-12-12T11:11:19.352Z,2.45
2022-12-12T11:13:52.367Z,2.38
2022-12-12T11:16:24.772Z,2.55
2022-12-12T11:19:07.567Z,2.25
2022-12-12T11:21:41.254Z,2.38
2022-12-12T11:24:14.555Z,2.53
2022-12-12T11:26:47.745Z,2.30
2022-12-12T11:29:32.372Z,2.42
2022-12-12T11:32:03.731Z,2.10
2022-12-12T11:34:34.194Z,2.17
2022-12-12T11:37:04.767Z,2.40
2022-12-12T11:39:42.876Z,2.30
2022-12-12T11:42:25.573Z,2.15
2022-12-12T11:45:05.415Z,2.50
2022-12-12T11:47:42.207Z,2.25
2022-12-12T11:50:23.549Z,2.20
2022-12-12T11:52:56.555Z,2.55
2022-12-12T11:55:38.904Z,2.38
2022-12-12T11:58:18.799Z,2.20
2022-12-12T12:00:56.057Z,2.10
2022-12-12T12:03:40.770Z,2.40
2022-12-12T12:06:22.674Z,2.28
2022-12-12T12:09:25.738Z,2.20
2022-12-12T12:12:05.365Z,2.28
2022-12-12T12:15:04.439Z,2.00
2022-12-12T12:18:00.101Z,2.13
2022-12-12T12:20:42.309Z,2.22
2022-12-12T12:23:19.153Z,2.10
2022-12-12T12:25:56.408Z,2.33
2022-12-12T12:29:01.875Z,2.45
2022-12-12T12:31:40.665Z,2.20
2022-12-12T12:34:22.822Z,1.90
2022-12-12T12:37:09.021Z,2.00
2022-12-12T12:39:58.593Z,2.10
2022-12-12T12:42:49.990Z,2.05
2022-12-12T12:45:23.500Z,2.10
2022-12-12T12:47:57.137Z,1.85
2022-12-12T12:50:30.439Z,1.67
2022-12-12T12:53:06.483Z,2.13
2022-12-12T12:55:41.981Z,2.22
2022-12-12T12:58:21.647Z,2.30
2022-12-12T13:01:00.901Z,1.90
2022-12-12T13:03:36.798Z,1.95
2022-12-12T13:06:15.199Z,1.90
2022-12-12T13:08:58.102Z,2.00
2022-12-12T13:11:35.031Z,2.20
2022-12-12T13:14:17.169Z,2.10
2022-12-12T13:16:46.788Z,2.20
2022-12-12T13:19:29.230Z,2.05
2022-12-12T13:22:05.140Z,1.73
2022-12-12T13:24:41.623Z,2.50
2022-12-12T13:27:19.882Z,2.20
2022-12-12T13:29:56.241Z,2.08
2022-12-12T13:33:07.454Z,2.22
2022-12-12T13:35:44.322Z,2.10
2022-12-12T13:38:20.308Z,2.22
2022-12-12T13:40:58.705Z,2.22
2022-12-12T13:43:45.213Z,2.20
2022-12-12T13:46:39.096Z,2.13
2022-12-12T13:49:47.496Z,2.28
2022-12-12T13:52:29.990Z,2.28
2022-12-12T13:55:22.886Z,2.28
2022-12-12T13:58:36.487Z,1.83
2022-12-12T14:01:40.499Z,2.05
2022-12-12T14:04:28.049Z,2.17
2022-12-12T14:07:02.722Z,2.10
2022-12-12T14:09:47.008Z,1.88
2022-12-12T14:12:26.090Z,2.10
2022-12-12T14:15:00.256Z,2.50
2022-12-12T14:17:39.977Z,2.10
2022-12-12T14:20:31.285Z,2.10
2022-12-12T14:23:26.435Z,1.90
2022-12-12T14:25:55.263Z,1.95
2022-12-12T14:28:27.278Z,2.00
2022-12-12T14:31:16.648Z,1.92
2022-12-12T14:34:11.611Z,2.00
2022-12-12T14:37:18.065Z,1.90
2022-12-12T14:39:57.470Z,2.15
2022-12-12T14:43:20.763Z,1.90
2022-12-12T14:45:38.448Z,1.80
2022-12-12T14:48:23.638Z,2.08
2022-12-12T14:51:04.943Z,2.17
2022-12-12T14:53:45.078Z,1.80
2022-12-12T14:56:16.211Z,2.00
2022-12-12T14:58:50.946Z,2.10
2022-12-12T15:01:31.537Z,2.50
2022-12-12T15:04:01.548Z,2.30
2022-12-12T15:06:38.166Z,2.33
2022-12-12T15:09:25.597Z,2.10
2022-12-12T15:11:57.769Z,2.10
2022-12-12T15:14:29.097Z,2.20
2022-12-12T15:17:05.528Z,1.88
2022-12-12T15:19:38.837Z,2.08
2022-12-12T15:22:17.142Z,2.08
2022-12-12T15:24:46.362Z,2.05
2022-12-12T15:27:21.399Z,2.30
2022-12-12T15:29:51.415Z,2.47
2022-12-12T15:32:26.150Z,2.10
2022-12-12T15:35:05.726Z,2.10
2022-12-12T15:37:39.734Z,2.30
2022-12-12T15:40:27.326Z,2.15
2022-12-12T15:42:59.474Z,1.90
2022-12-12T15:45:33.701Z,2.00
2022-12-12T15:48:03.158Z,2.35
2022-12-12T15:50:48.533Z,2.10
2022-12-12T15:53:25.847Z,1.90
2022-12-12T15:56:01.212Z,2.13
2022-12-12T15:58:33.631Z,2.35
2022-12-12T16:01:20.298Z,2.22
2022-12-12T16:03:59.623Z,2.10
2022-12-12T16:06:30.326Z,1.92
2022-12-12T16:09:17.084Z,2.10
2022-12-12T16:11:47.135Z,2.25
2022-12-12T16:14:40.680Z,2.15
2022-12-12T16:17:21.837Z,2.05
2022-12-12T16:19:56.335Z,2.25
2022-12-12T16:22:35.134Z,2.40
2022-12-12T16:25:19.917Z,2.22
2022-12-12T16:27:53.251Z,2.20
2022-12-12T16:30:22.285Z,2.10
2022-12-12T16:32:51.196Z,2.38
2022-12-12T16:35:23.267Z,2.30
2022-12-12T16:37:53.726Z,2.50
2022-12-12T16:40:24.807Z,2.00
2022-12-12T16:43:07.751Z,2.35
2022-12-12T16:45:39.945Z,2.10
2022-12-12T16:48:16.488Z,2.40
2022-12-12T16:50:46.886Z,2.10
2022-12-12T16:53:15.388Z,2.05
2022-12-12T16:55:49.265Z,2.50
2022-12-12T16:58:18.198Z,2.30
2022-12-12T17:00:46.844Z,2.00
2022-12-12T17:03:17.529Z,2.35
2022-12-12T17:05:50.397Z,2.05
2022-12-12T17:08:19.833Z,2.17
2022-12-12T17:10:53.392Z,2.70
2022-12-12T17:13:40.524Z,2.47
2022-12-12T17:16:09.281Z,2.30
2022-12-12T17:18:37.894Z,2.20
2022-12-12T17:21:07.498Z,2.40
2022-12-12T17:23:36.039Z,2.25
2022-12-12T17:26:06.187Z,2.28
2022-12-12T17:28:36.099Z,2.40
2022-12-12T17:31:09.196Z,2.30
2022-12-12T17:33:49.555Z,2.40
2022-12-12T17:36:18.872Z,1.95
2022-12-12T17:38:49.314Z,2.33
2022-12-12T17:41:19.806Z,2.28
2022-12-12T17:43:55.065Z,2.13
2022-12-12T17:46:25.231Z,2.17
2022-12-12T17:48:58.795Z,2.30
2022-12-12T17:51:27.319Z,2.55
2022-12-12T17:53:56.637Z,2.50
2022-12-12T17:56:27.513Z,2.63
2022-12-12T17:58:56.651Z,2.35
2022-12-12T18:01:28.419Z,2.50
2022-12-12T18:03:57.752Z,2.40
2022-12-12T18:06:27.519Z,2.58
2022-12-12T18:08:56.843Z,2.63
2022-12-12T18:11:31.449Z,2.40
2022-12-12T18:14:03.192Z,2.60
2022-12-12T18:16:33.196Z,2.45
2022-12-12T18:19:02.874Z,3.58
2022-12-12T18:24:29.264Z,3.35
2022-12-12T18:27:01.393Z,3.22
2022-12-12T18:29:30.371Z,3.60
2022-12-12T18:31:59.655Z,3.40
2022-12-12T18:34:28.325Z,3.40
2022-12-12T18:36:56.856Z,3.10
2022-12-12T18:39:26.708Z,3.35
2022-12-12T18:41:55.828Z,2.92
2022-12-12T18:44:30.213Z,3.65
2022-12-12T18:47:00.341Z,3.53
2022-12-12T18:49:31.469Z,3.15
2022-12-12T18:52:00.717Z,3.40
2022-12-12T18:54:30.143Z,3.38
2022-12-12T18:57:00.632Z,4.32
2022-12-12T18:59:30.782Z,4.90
2022-12-12T19:02:01.469Z,3.63
2022-12-12T19:04:30.463Z,3.67
2022-12-12T19:06:59.631Z,3.97
2022-12-12T19:09:28.654Z,3.63
2022-12-12T19:12:02.552Z,3.90
2022-12-12T19:14:59.667Z,3.47
2022-12-12T19:17:26.301Z,3.65
2022-12-12T19:19:56.150Z,4.40
2022-12-12T19:22:44.366Z,3.75
2022-12-12T19:25:13.621Z,3.83
2022-12-12T19:27:45.614Z,3.65
2022-12-12T19:30:17.075Z,3.83
2022-12-12T19:32:49.188Z,3.38
2022-12-12T19:35:18.814Z,3.22
2022-12-12T19:37:50.149Z,3.65
2022-12-12T19:40:20.263Z,3.22
2022-12-12T19:42:49.103Z,3.60
2022-12-12T19:45:19.364Z,3.83
2022-12-12T19:47:48.579Z,3.58
2022-12-12T19:50:18.026Z,3.10
2022-12-12T19:52:46.859Z,3.22
2022-12-12T19:55:16.472Z,3.35
2022-12-12T19:57:45.653Z,3.20
2022-12-12T20:00:20.018Z,3.38
2022-12-12T20:02:50.545Z,3.40
2022-12-12T20:05:19.889Z,3.25
2022-12-12T20:07:51.200Z,3.15
2022-12-12T20:10:25.593Z,3.10
2022-12-12T20:13:04.588Z,3.08
2022-12-12T20:15:33.667Z,3.30
2022-12-12T20:18:04.676Z,3.15
2022-12-12T20:20:33.656Z,3.17
2022-12-12T20:23:02.552Z,3.22
2022-12-12T20:25:31.673Z,3.05
2022-12-12T20:28:00.598Z,3.40
2022-12-12T20:30:29.194Z,3.00
2022-12-12T20:32:58.661Z,3.00
2022-12-12T20:35:29.233Z,2.75
2022-12-12T20:37:58.135Z,3.08
2022-12-12T20:40:26.992Z,2.75
2022-12-12T20:43:01.604Z,2.90
2022-12-12T20:45:32.006Z,2.92
2022-12-12T20:48:07.535Z,3.15
2022-12-12T20:50:39.873Z,3.67
2022-12-12T20:53:09.331Z,3.30
2022-12-12T20:55:39.730Z,3.38
2022-12-12T20:58:12.693Z,3.45
2022-12-12T21:00:41.886Z,3.10
2022-12-12T21:03:11.215Z,2.95
2022-12-12T21:05:41.343Z,3.40
2022-12-12T21:08:10.435Z,3.08
2022-12-12T21:10:39.571Z,3.08
2022-12-12T21:13:08.436Z,3.30
2022-12-12T21:15:38.514Z,2.97
2022-12-12T21:18:08.510Z,3.03
2022-12-12T21:20:44.487Z,2.67
2022-12-12T21:23:13.879Z,2.80
2022-12-12T21:25:42.796Z,3.00
2022-12-12T21:28:11.487Z,3.20
2022-12-12T21:30:43.132Z,3.30
2022-12-12T21:33:12.562Z,2.97
2022-12-12T21:35:42.800Z,3.17
2022-12-12T21:38:11.425Z,2.85
2022-12-12T21:40:40.389Z,2.80
2022-12-12T21:43:12.503Z,2.95
2022-12-12T21:45:41.381Z,2.70
2022-12-12T21:48:10.508Z,2.80
2022-12-12T21:50:43.250Z,2.83
2022-12-12T21:53:29.722Z,2.40
2022-12-12T21:56:03.813Z,2.65
2022-12-12T21:58:33.117Z,2.70
2022-12-12T22:01:07.780Z,2.75
2022-12-12T22:03:39.426Z,2.80
2022-12-12T22:06:15.847Z,2.60
2022-12-12T22:08:46.220Z,3.00
2022-12-12T22:11:40.275Z,2.85
2022-12-12T22:14:06.215Z,2.42
2022-12-12T22:16:37.078Z,2.67
2022-12-12T22:19:09.951Z,2.63
2022-12-12T22:21:40.662Z,2.65
2022-12-12T22:24:10.827Z,3.10
2022-12-12T22:26:42.409Z,2.65
2022-12-12T22:29:15.351Z,2.90
2022-12-12T22:31:46.145Z,2.47
2022-12-12T22:34:17.522Z,2.63
2022-12-12T22:36:48.296Z,2.85
2022-12-12T22:39:19.932Z,2.63
2022-12-12T22:41:51.237Z,2.92
2022-12-12T22:44:22.585Z,2.47
2022-12-12T22:46:53.893Z,2.40
2022-12-12T22:49:26.441Z,2.97
2022-12-12T22:51:58.532Z,2.80
2022-12-12T22:54:27.365Z,2.80
2022-12-12T22:56:56.456Z,2.70
2022-12-12T22:59:26.455Z,2.35
2022-12-12T23:01:56.524Z,2.95
2022-12-12T23:04:27.491Z,2.90
2022-12-12T23:07:01.923Z,3.17
2022-12-12T23:09:32.723Z,2.60
2022-12-12T23:12:04.090Z,2.60
2022-12-12T23:14:32.713Z,2.92
2022-12-12T23:17:01.334Z,3.05
2022-12-12T23:19:29.982Z,2.80
2022-12-12T23:21:59.905Z,2.85
2022-12-12T23:24:28.693Z,2.92
2022-12-12T23:26:57.646Z,2.88
2022-12-12T23:29:26.508Z,3.17
2022-12-12T23:46:31.877Z,3.17
2022-12-12T23:49:02.776Z,3.20
2022-12-12T23:51:33.874Z,2.83
2022-12-12T23:54:04.277Z,3.00
2022-12-12T23:56:32.822Z,3.00
2022-12-12T23:59:02.048Z,3.10
