createdAt,value
2023-03-12T00:01:16.593Z,4.05
2023-03-12T00:03:44.631Z,2.95
2023-03-12T00:06:12.913Z,3.22
2023-03-12T00:08:41.130Z,3.60
2023-03-12T00:11:10.566Z,4.30
2023-03-12T00:13:40.372Z,4.10
2023-03-12T00:16:10.470Z,3.30
2023-03-12T00:18:38.759Z,4.15
2023-03-12T00:21:07.159Z,4.45
2023-03-12T00:23:34.987Z,4.63
2023-03-12T00:26:03.617Z,4.35
2023-03-12T00:28:32.304Z,3.08
2023-03-12T00:31:01.385Z,2.72
2023-03-12T00:33:30.001Z,2.53
2023-03-12T00:36:01.036Z,2.67
2023-03-12T00:38:29.227Z,3.22
2023-03-12T00:40:56.994Z,2.58
2023-03-12T00:43:24.693Z,1.77
2023-03-12T00:45:52.425Z,1.83
2023-03-12T00:48:21.521Z,2.55
2023-03-12T00:50:49.376Z,2.20
2023-03-12T00:53:17.224Z,2.30
2023-03-12T00:55:45.022Z,2.40
2023-03-12T00:58:12.789Z,2.10
2023-03-12T01:00:40.590Z,1.42
2023-03-12T01:03:08.312Z,2.33
2023-03-12T01:05:42.538Z,1.90
2023-03-12T01:08:11.470Z,1.85
2023-03-12T01:10:43.522Z,1.70
2023-03-12T01:13:11.268Z,1.50
2023-03-12T01:15:39.254Z,1.33
2023-03-12T01:18:07.096Z,1.70
2023-03-12T01:20:34.858Z,2.83
2023-03-12T01:23:03.899Z,1.77
2023-03-12T01:25:33.883Z,1.95
2023-03-12T01:28:01.985Z,2.05
2023-03-12T01:30:30.320Z,1.95
2023-03-12T01:32:58.263Z,1.83
2023-03-12T01:35:26.589Z,1.45
2023-03-12T01:37:55.826Z,1.30
2023-03-12T01:40:28.700Z,1.30
2023-03-12T01:42:59.042Z,2.03
2023-03-12T01:45:56.684Z,1.42
2023-03-12T01:48:27.810Z,1.95
2023-03-12T01:50:56.136Z,1.50
2023-03-12T01:53:24.443Z,1.42
2023-03-12T01:55:53.656Z,1.27
2023-03-12T01:58:22.115Z,1.50
2023-03-12T02:00:50.101Z,1.55
2023-03-12T02:03:18.356Z,1.50
2023-03-12T02:05:49.799Z,1.80
2023-03-12T02:08:19.341Z,1.92
2023-03-12T02:10:47.561Z,1.88
2023-03-12T02:13:17.547Z,1.45
2023-03-12T02:15:47.752Z,1.85
2023-03-12T02:18:19.091Z,2.65
2023-03-12T02:20:53.604Z,2.05
2023-03-12T02:23:28.546Z,1.88
2023-03-12T02:25:59.512Z,1.67
2023-03-12T02:28:29.945Z,1.45
2023-03-12T02:31:00.231Z,1.50
2023-03-12T02:33:28.345Z,2.30
2023-03-12T02:35:56.577Z,1.70
2023-03-12T02:38:37.052Z,1.55
2023-03-12T02:41:13.206Z,1.83
2023-03-12T02:43:43.370Z,1.60
2023-03-12T02:46:11.296Z,1.45
2023-03-12T02:48:39.074Z,1.80
2023-03-12T02:51:06.955Z,1.55
2023-03-12T02:53:34.807Z,1.30
2023-03-12T02:56:02.556Z,1.10
2023-03-12T02:58:31.660Z,1.60
2023-03-12T03:00:59.876Z,1.20
2023-03-12T03:03:27.703Z,1.65
2023-03-12T03:05:55.463Z,1.20
2023-03-12T03:08:23.893Z,1.63
2023-03-12T03:10:53.068Z,1.38
2023-03-12T03:13:23.691Z,1.42
2023-03-12T03:15:52.840Z,1.90
2023-03-12T03:18:20.693Z,1.05
2023-03-12T03:20:56.095Z,1.05
2023-03-12T03:23:24.504Z,1.10
2023-03-12T03:25:53.443Z,1.15
2023-03-12T03:28:21.447Z,1.95
2023-03-12T03:30:49.751Z,1.40
2023-03-12T03:33:18.875Z,1.35
2023-03-12T03:35:46.807Z,1.95
2023-03-12T03:38:14.726Z,1.50
2023-03-12T03:40:42.607Z,1.67
2023-03-12T03:43:10.525Z,1.20
2023-03-12T03:45:38.279Z,1.30
2023-03-12T03:48:06.864Z,1.30
2023-03-12T03:50:37.681Z,1.55
2023-03-12T03:53:05.692Z,1.45
2023-03-12T03:55:37.080Z,1.65
2023-03-12T03:58:05.439Z,1.73
2023-03-12T04:00:33.741Z,2.20
2023-03-12T04:03:01.779Z,1.10
2023-03-12T04:05:29.840Z,1.90
2023-03-12T04:08:02.944Z,1.70
2023-03-12T04:10:33.628Z,1.85
2023-03-12T04:13:01.459Z,1.50
2023-03-12T04:15:29.271Z,1.80
2023-03-12T04:17:57.481Z,2.10
2023-03-12T04:20:26.161Z,1.30
2023-03-12T04:22:54.113Z,1.77
2023-03-12T04:25:23.226Z,1.63
2023-03-12T04:27:51.231Z,1.80
2023-03-12T04:30:19.137Z,2.55
2023-03-12T04:32:47.090Z,1.75
2023-03-12T04:35:15.163Z,1.40
2023-03-12T04:37:43.244Z,1.10
2023-03-12T04:40:12.868Z,1.10
2023-03-12T04:42:42.241Z,1.10
2023-03-12T04:45:12.033Z,1.45
2023-03-12T04:47:43.710Z,1.70
2023-03-12T04:50:13.736Z,1.15
2023-03-12T04:52:41.471Z,1.67
2023-03-12T04:55:10.160Z,1.20
2023-03-12T04:57:38.115Z,1.30
2023-03-12T05:00:13.300Z,1.52
2023-03-12T05:02:42.041Z,1.42
2023-03-12T05:05:12.085Z,1.88
2023-03-12T05:07:40.814Z,1.73
2023-03-12T05:10:09.194Z,1.95
2023-03-12T05:12:37.102Z,2.42
2023-03-12T05:15:07.367Z,2.13
2023-03-12T05:17:35.195Z,2.40
2023-03-12T05:20:03.469Z,2.08
2023-03-12T05:22:31.695Z,2.05
2023-03-12T05:24:59.410Z,2.13
2023-03-12T05:27:27.652Z,2.00
2023-03-12T05:29:56.874Z,2.38
2023-03-12T05:32:26.048Z,1.65
2023-03-12T05:34:53.913Z,2.22
2023-03-12T05:37:21.665Z,2.13
2023-03-12T05:39:50.837Z,2.70
2023-03-12T05:42:19.049Z,3.03
2023-03-12T05:44:47.543Z,1.83
2023-03-12T05:47:19.847Z,1.67
2023-03-12T05:49:49.229Z,1.95
2023-03-12T05:52:17.385Z,2.60
2023-03-12T05:54:45.088Z,2.50
2023-03-12T05:57:12.897Z,1.73
2023-03-12T05:59:40.632Z,2.15
2023-03-12T06:02:09.770Z,2.30
2023-03-12T06:04:38.460Z,2.00
2023-03-12T06:07:07.783Z,1.92
2023-03-12T06:09:36.891Z,2.42
2023-03-12T06:12:05.002Z,1.10
2023-03-12T06:14:33.318Z,2.22
2023-03-12T06:17:01.965Z,2.05
2023-03-12T06:19:29.953Z,1.90
2023-03-12T06:21:58.013Z,2.10
2023-03-12T06:24:28.981Z,2.10
2023-03-12T06:27:02.347Z,2.58
2023-03-12T06:29:30.146Z,1.85
2023-03-12T06:31:58.091Z,2.10
2023-03-12T06:34:27.315Z,2.40
2023-03-12T06:36:55.043Z,2.53
2023-03-12T06:39:22.992Z,2.30
2023-03-12T06:41:52.432Z,2.20
2023-03-12T06:44:20.311Z,2.42
2023-03-12T06:46:48.136Z,2.47
2023-03-12T06:49:16.109Z,1.92
2023-03-12T06:51:43.806Z,1.92
2023-03-12T06:54:11.534Z,2.20
2023-03-12T06:56:39.340Z,2.05
2023-03-12T06:59:08.409Z,1.95
2023-03-12T07:01:37.368Z,2.60
2023-03-12T07:04:05.846Z,2.90
2023-03-12T07:06:33.558Z,2.75
2023-03-12T07:09:01.279Z,2.58
2023-03-12T07:11:29.094Z,3.03
2023-03-12T07:13:57.267Z,2.80
2023-03-12T07:16:26.399Z,2.80
2023-03-12T07:18:54.349Z,2.72
2023-03-12T07:21:23.712Z,2.70
2023-03-12T07:23:52.705Z,2.97
2023-03-12T07:26:21.983Z,3.10
2023-03-12T07:28:49.859Z,4.45
2023-03-12T07:31:17.580Z,4.45
2023-03-12T07:33:46.739Z,5.07
2023-03-12T07:36:14.929Z,4.25
2023-03-12T07:38:42.840Z,4.15
2023-03-12T07:41:10.661Z,4.15
2023-03-12T07:43:38.517Z,3.95
2023-03-12T07:46:06.298Z,4.13
2023-03-12T07:48:34.104Z,3.60
2023-03-12T07:51:03.289Z,3.42
2023-03-12T07:53:31.161Z,3.63
2023-03-12T07:55:58.962Z,3.92
2023-03-12T07:58:27.921Z,3.35
2023-03-12T08:00:56.726Z,3.58
2023-03-12T08:03:24.909Z,2.80
2023-03-12T08:06:02.193Z,3.33
2023-03-12T08:08:32.456Z,3.78
2023-03-12T08:11:02.387Z,3.90
2023-03-12T08:13:30.451Z,3.60
2023-03-12T08:15:59.536Z,3.13
2023-03-12T08:18:28.935Z,4.15
2023-03-12T08:20:56.721Z,4.25
2023-03-12T08:23:24.929Z,4.40
2023-03-12T08:25:54.647Z,4.07
2023-03-12T08:28:24.254Z,3.72
2023-03-12T08:30:54.620Z,4.80
2023-03-12T08:33:23.052Z,4.28
2023-03-12T08:35:51.245Z,4.03
2023-03-12T08:38:19.343Z,4.63
2023-03-12T08:40:47.019Z,4.45
2023-03-12T08:43:16.073Z,5.20
2023-03-12T08:45:43.849Z,5.35
2023-03-12T08:48:11.603Z,5.78
2023-03-12T08:50:40.352Z,5.95
2023-03-12T08:53:10.446Z,4.50
2023-03-12T08:55:38.229Z,6.00
2023-03-12T08:58:06.052Z,4.63
2023-03-12T09:00:35.167Z,5.80
2023-03-12T09:03:04.882Z,5.63
2023-03-12T09:05:34.364Z,4.90
2023-03-12T09:08:03.320Z,5.78
2023-03-12T09:10:32.805Z,7.53
2023-03-12T09:13:02.093Z,7.20
2023-03-12T09:15:30.053Z,5.90
2023-03-12T09:17:59.565Z,7.30
2023-03-12T09:20:27.563Z,8.40
2023-03-12T09:22:55.269Z,9.23
2023-03-12T09:25:23.453Z,8.77
2023-03-12T09:27:51.246Z,8.45
2023-03-12T09:30:21.732Z,9.77
2023-03-12T09:32:52.727Z,8.48
2023-03-12T09:35:21.870Z,7.32
2023-03-12T09:37:51.220Z,9.05
2023-03-12T09:40:22.740Z,7.28
2023-03-12T09:42:53.752Z,7.68
2023-03-12T09:45:24.485Z,6.95
2023-03-12T09:47:54.816Z,5.35
2023-03-12T09:50:27.830Z,6.22
2023-03-12T09:53:00.253Z,5.40
2023-03-12T09:55:29.556Z,5.05
2023-03-12T09:57:59.237Z,5.10
2023-03-12T10:00:32.600Z,5.47
2023-03-12T10:03:11.329Z,6.90
2023-03-12T10:05:46.884Z,7.18
2023-03-12T10:08:26.065Z,7.30
2023-03-12T10:11:07.197Z,5.70
2023-03-12T10:13:54.518Z,5.47
2023-03-12T10:16:34.266Z,6.40
2023-03-12T10:19:15.597Z,4.95
2023-03-12T10:21:53.361Z,5.30
2023-03-12T10:24:31.481Z,4.40
2023-03-12T10:27:01.693Z,4.55
2023-03-12T10:29:32.593Z,4.95
2023-03-12T10:32:05.258Z,4.43
2023-03-12T10:34:40.128Z,4.10
2023-03-12T10:37:17.126Z,3.20
2023-03-12T10:39:45.663Z,2.95
2023-03-12T10:42:16.624Z,3.35
2023-03-12T10:44:44.347Z,2.35
2023-03-12T10:47:26.335Z,3.22
2023-03-12T10:49:54.270Z,3.00
2023-03-12T10:52:24.924Z,3.10
2023-03-12T10:54:54.144Z,2.55
2023-03-12T10:57:22.606Z,2.67
2023-03-12T10:59:51.297Z,2.65
2023-03-12T11:02:35.097Z,2.45
2023-03-12T11:05:10.081Z,3.25
2023-03-12T11:07:44.862Z,2.50
2023-03-12T11:10:17.775Z,1.85
2023-03-12T11:13:02.298Z,2.30
2023-03-12T11:15:38.812Z,2.65
2023-03-12T11:18:23.979Z,1.80
2023-03-12T11:20:53.963Z,2.75
2023-03-12T11:23:26.015Z,1.60
2023-03-12T11:25:56.680Z,2.58
2023-03-12T11:28:28.985Z,2.30
2023-03-12T11:30:59.085Z,1.67
2023-03-12T11:33:27.195Z,3.05
2023-03-12T11:36:09.470Z,2.53
2023-03-12T11:38:44.302Z,1.67
2023-03-12T11:41:28.699Z,1.65
2023-03-12T11:44:07.500Z,1.75
2023-03-12T11:46:50.940Z,2.47
2023-03-12T11:49:31.165Z,2.47
2023-03-12T11:52:06.506Z,2.38
2023-03-12T11:54:51.041Z,1.85
2023-03-12T11:57:27.268Z,3.40
2023-03-12T12:00:13.742Z,2.00
2023-03-12T12:03:03.329Z,2.65
2023-03-12T12:05:40.885Z,1.88
2023-03-12T12:08:21.502Z,3.03
2023-03-12T12:11:00.687Z,2.38
2023-03-12T12:13:38.261Z,2.60
2023-03-12T12:16:21.789Z,3.40
2023-03-12T12:19:04.520Z,2.00
2023-03-12T12:21:49.612Z,2.30
2023-03-12T12:24:29.395Z,2.47
2023-03-12T12:27:07.758Z,1.73
2023-03-12T12:29:49.949Z,2.10
2023-03-12T12:32:21.689Z,3.38
2023-03-12T12:35:04.455Z,1.00
2023-03-12T12:37:46.286Z,2.00
2023-03-12T12:40:22.206Z,2.20
2023-03-12T12:42:57.553Z,1.70
2023-03-12T12:45:31.019Z,1.88
2023-03-12T12:48:03.695Z,1.85
2023-03-12T12:50:35.958Z,2.67
2023-03-12T12:53:14.111Z,3.05
2023-03-12T12:55:47.263Z,2.45
2023-03-12T12:58:21.735Z,2.40
2023-03-12T13:00:52.056Z,2.35
2023-03-12T13:03:22.259Z,1.73
2023-03-12T13:05:59.088Z,2.45
2023-03-12T13:08:37.170Z,2.88
2023-03-12T13:11:18.450Z,3.05
2023-03-12T13:13:51.340Z,4.28
2023-03-12T13:16:29.560Z,3.22
2023-03-12T13:18:58.515Z,2.75
2023-03-12T13:21:31.833Z,4.20
2023-03-12T13:24:12.311Z,2.95
2023-03-12T13:26:51.986Z,3.60
2023-03-12T13:29:36.834Z,2.20
2023-03-12T13:32:05.617Z,2.88
2023-03-12T13:34:45.522Z,1.95
2023-03-12T13:37:34.927Z,3.20
2023-03-12T13:40:10.488Z,3.10
2023-03-12T13:42:41.744Z,3.55
2023-03-12T13:45:26.692Z,4.85
2023-03-12T13:47:59.940Z,2.30
2023-03-12T13:50:28.762Z,1.50
2023-03-12T13:53:04.415Z,2.17
2023-03-12T13:55:33.783Z,1.85
2023-03-12T13:58:09.233Z,2.22
2023-03-12T14:00:42.314Z,1.90
2023-03-12T14:03:17.460Z,2.00
2023-03-12T14:05:51.430Z,2.05
2023-03-12T14:08:34.647Z,1.20
2023-03-12T14:11:20.158Z,1.85
2023-03-12T14:14:11.075Z,1.60
2023-03-12T14:16:43.174Z,2.40
2023-03-12T14:19:13.592Z,1.40
2023-03-12T14:21:44.237Z,1.58
2023-03-12T14:24:21.637Z,1.83
2023-03-12T14:26:50.298Z,1.73
2023-03-12T14:29:22.617Z,1.38
2023-03-12T14:31:53.048Z,1.70
2023-03-12T14:34:23.771Z,2.25
2023-03-12T14:36:59.021Z,1.80
2023-03-12T14:39:33.156Z,1.60
2023-03-12T14:42:04.830Z,1.90
2023-03-12T14:44:34.960Z,1.63
2023-03-12T14:47:09.970Z,1.73
2023-03-12T14:49:41.855Z,1.80
2023-03-12T14:52:13.075Z,2.20
2023-03-12T14:54:40.954Z,1.77
2023-03-12T14:57:14.547Z,2.00
2023-03-12T14:59:42.467Z,2.38
2023-03-12T15:02:15.758Z,2.63
2023-03-12T15:04:43.918Z,1.35
2023-03-12T15:07:14.423Z,2.00
2023-03-12T15:09:45.104Z,1.73
2023-03-12T15:12:20.531Z,2.97
2023-03-12T15:14:50.025Z,1.33
2023-03-12T15:17:21.034Z,1.67
2023-03-12T15:19:50.579Z,2.22
2023-03-12T15:22:21.962Z,3.05
2023-03-12T15:24:50.161Z,2.03
2023-03-12T15:27:24.159Z,2.35
2023-03-12T15:29:52.555Z,2.80
2023-03-12T15:32:24.748Z,3.20
2023-03-12T15:34:53.994Z,1.95
2023-03-12T15:37:28.510Z,2.90
2023-03-12T15:39:57.945Z,2.10
2023-03-12T15:42:27.555Z,2.20
2023-03-12T15:44:57.604Z,2.97
2023-03-12T15:47:29.426Z,2.10
2023-03-12T15:50:00.389Z,1.95
2023-03-12T15:52:31.528Z,1.90
2023-03-12T15:55:04.543Z,2.55
2023-03-12T15:57:34.010Z,2.10
2023-03-12T16:00:21.049Z,2.42
2023-03-12T16:02:54.191Z,1.85
2023-03-12T16:05:24.010Z,2.17
2023-03-12T16:07:52.011Z,1.55
2023-03-12T16:10:22.760Z,2.85
2023-03-12T16:12:51.672Z,2.30
2023-03-12T16:15:32.999Z,2.33
2023-03-12T16:18:04.397Z,2.20
2023-03-12T16:20:33.475Z,3.75
2023-03-12T16:23:03.014Z,2.70
2023-03-12T16:25:31.048Z,2.90
2023-03-12T16:28:01.768Z,2.10
2023-03-12T16:30:31.696Z,1.85
2023-03-12T16:33:01.354Z,2.58
2023-03-12T16:35:32.051Z,2.30
2023-03-12T16:38:00.760Z,2.75
2023-03-12T16:40:33.873Z,2.58
2023-03-12T16:43:06.595Z,2.75
2023-03-12T16:45:37.085Z,3.13
2023-03-12T16:48:07.334Z,2.47
2023-03-12T16:50:36.424Z,2.92
2023-03-12T16:53:05.342Z,2.78
2023-03-12T16:55:44.961Z,3.38
2023-03-12T16:58:16.195Z,2.63
2023-03-12T17:00:45.060Z,2.80
2023-03-12T17:03:20.326Z,3.45
2023-03-12T17:05:49.469Z,2.33
2023-03-12T17:08:17.246Z,3.00
2023-03-12T17:10:45.028Z,2.63
2023-03-12T17:13:20.671Z,5.13
2023-03-12T17:15:50.914Z,4.30
2023-03-12T17:18:19.690Z,5.30
2023-03-12T17:20:51.545Z,5.95
2023-03-12T17:23:20.732Z,4.57
2023-03-12T17:25:48.628Z,3.90
2023-03-12T17:28:16.720Z,5.15
2023-03-12T17:30:44.877Z,2.45
2023-03-12T17:33:14.679Z,2.78
2023-03-12T17:35:43.202Z,3.85
2023-03-12T17:38:13.658Z,2.20
2023-03-12T17:40:42.218Z,2.00
2023-03-12T17:43:12.077Z,2.65
2023-03-12T17:45:39.842Z,2.83
2023-03-12T17:48:07.912Z,2.20
2023-03-12T17:50:35.655Z,3.20
2023-03-12T17:53:03.531Z,1.70
2023-03-12T17:55:33.038Z,3.17
2023-03-12T17:58:02.151Z,3.03
2023-03-12T18:00:32.743Z,3.05
2023-03-12T18:03:01.720Z,2.95
2023-03-12T18:05:29.550Z,3.88
2023-03-12T18:07:57.478Z,2.28
2023-03-12T18:10:25.256Z,2.47
2023-03-12T18:12:54.419Z,2.42
2023-03-12T18:15:22.114Z,3.70
2023-03-12T18:17:52.347Z,2.53
2023-03-12T18:20:29.014Z,1.98
2023-03-12T18:23:05.289Z,2.13
2023-03-12T18:25:32.950Z,2.90
2023-03-12T18:28:01.974Z,1.83
2023-03-12T18:30:29.844Z,2.03
2023-03-12T18:32:57.694Z,2.78
2023-03-12T18:35:28.773Z,1.88
2023-03-12T18:37:56.586Z,4.25
2023-03-12T18:40:24.750Z,1.95
2023-03-12T18:42:52.495Z,4.18
2023-03-12T18:45:21.543Z,2.67
2023-03-12T18:47:50.810Z,2.30
2023-03-12T18:50:18.970Z,2.28
2023-03-12T18:52:46.696Z,3.17
2023-03-12T18:55:15.978Z,3.38
2023-03-12T18:57:44.361Z,2.35
2023-03-12T19:00:15.873Z,2.65
2023-03-12T19:02:47.701Z,3.25
2023-03-12T19:05:16.834Z,2.13
2023-03-12T19:07:44.847Z,2.08
2023-03-12T19:10:13.683Z,3.17
2023-03-12T19:12:52.195Z,1.90
2023-03-12T19:15:22.159Z,2.20
2023-03-12T19:17:51.466Z,2.70
2023-03-12T19:20:19.598Z,2.22
2023-03-12T19:22:47.720Z,3.13
2023-03-12T19:25:15.695Z,2.13
2023-03-12T19:27:43.610Z,2.65
2023-03-12T19:30:13.602Z,1.83
2023-03-12T19:32:44.141Z,2.67
2023-03-12T19:35:15.869Z,2.75
2023-03-12T19:37:45.184Z,2.55
2023-03-12T19:40:14.113Z,3.10
2023-03-12T19:42:41.791Z,2.78
2023-03-12T19:45:13.736Z,2.55
2023-03-12T19:47:42.103Z,4.85
2023-03-12T19:50:11.857Z,2.50
2023-03-12T19:52:40.861Z,2.80
2023-03-12T19:55:11.459Z,2.50
2023-03-12T19:57:39.873Z,2.28
2023-03-12T20:00:10.624Z,2.35
2023-03-12T20:02:38.742Z,2.40
2023-03-12T20:05:08.082Z,2.00
2023-03-12T20:07:36.186Z,2.30
2023-03-12T20:10:06.248Z,1.80
2023-03-12T20:12:34.001Z,2.33
2023-03-12T20:15:01.829Z,2.63
2023-03-12T20:17:29.647Z,1.70
2023-03-12T20:19:58.055Z,2.30
2023-03-12T20:22:26.209Z,2.00
2023-03-12T20:24:54.289Z,1.92
2023-03-12T20:27:23.511Z,2.80
2023-03-12T20:29:51.336Z,2.58
2023-03-12T20:32:19.394Z,2.50
2023-03-12T20:34:47.216Z,1.80
2023-03-12T20:37:15.485Z,1.77
2023-03-12T20:39:43.482Z,3.08
2023-03-12T20:42:13.404Z,2.65
2023-03-12T20:44:44.804Z,2.10
2023-03-12T20:47:12.614Z,2.80
2023-03-12T20:49:40.421Z,2.53
2023-03-12T20:52:08.153Z,3.72
2023-03-12T20:54:37.234Z,1.48
2023-03-12T20:57:07.422Z,2.80
2023-03-12T20:59:35.236Z,2.60
2023-03-12T21:02:05.927Z,2.42
2023-03-12T21:04:33.721Z,2.10
2023-03-12T21:07:01.407Z,2.45
2023-03-12T21:09:30.594Z,1.67
2023-03-12T21:11:58.600Z,1.75
2023-03-12T21:14:26.516Z,2.38
2023-03-12T21:16:54.418Z,1.83
2023-03-12T21:19:23.505Z,3.28
2023-03-12T21:21:52.507Z,1.75
2023-03-12T21:24:20.381Z,2.53
2023-03-12T21:26:48.704Z,1.70
2023-03-12T21:29:16.458Z,2.35
2023-03-12T21:31:44.334Z,1.77
2023-03-12T21:34:12.088Z,2.80
2023-03-12T21:36:41.484Z,2.25
2023-03-12T21:39:09.245Z,3.20
2023-03-12T21:41:37.585Z,2.70
2023-03-12T21:44:05.927Z,2.53
2023-03-12T21:46:35.399Z,2.28
2023-03-12T21:49:03.232Z,2.20
2023-03-12T21:51:30.972Z,2.33
2023-03-12T21:54:00.091Z,2.95
2023-03-12T21:56:30.218Z,2.03
2023-03-12T21:58:58.655Z,2.10
2023-03-12T22:01:26.844Z,2.45
2023-03-12T22:03:54.746Z,2.08
2023-03-12T22:06:22.680Z,1.63
2023-03-12T22:08:52.129Z,2.85
2023-03-12T22:11:21.115Z,2.25
2023-03-12T22:13:49.052Z,2.10
2023-03-12T22:16:17.185Z,1.85
2023-03-12T22:18:46.874Z,1.90
2023-03-12T22:21:16.759Z,2.13
2023-03-12T22:23:46.779Z,2.72
2023-03-12T22:26:15.366Z,3.72
2023-03-12T22:28:48.201Z,2.42
2023-03-12T22:31:16.023Z,2.35
2023-03-12T22:33:43.900Z,2.88
2023-03-12T22:36:13.695Z,2.42
2023-03-12T22:38:41.928Z,1.63
2023-03-12T22:41:16.413Z,1.90
2023-03-12T22:43:46.409Z,3.55
2023-03-12T22:46:16.385Z,2.05
2023-03-12T22:48:44.445Z,2.00
2023-03-12T22:51:12.578Z,2.85
2023-03-12T22:53:40.671Z,2.10
2023-03-12T22:56:10.420Z,1.98
2023-03-12T22:58:38.593Z,2.85
2023-03-12T23:01:09.570Z,2.25
2023-03-12T23:03:38.870Z,3.78
2023-03-12T23:06:09.944Z,2.35
2023-03-12T23:08:38.280Z,2.20
2023-03-12T23:11:07.438Z,1.98
2023-03-12T23:13:37.237Z,2.08
2023-03-12T23:16:08.328Z,1.85
2023-03-12T23:18:37.248Z,1.65
2023-03-12T23:21:07.116Z,2.40
2023-03-12T23:23:36.231Z,2.00
2023-03-12T23:26:04.327Z,1.50
2023-03-12T23:28:32.357Z,1.60
2023-03-12T23:31:02.614Z,1.60
2023-03-12T23:33:32.919Z,1.77
2023-03-12T23:36:03.618Z,1.95
2023-03-12T23:38:32.385Z,1.50
2023-03-12T23:41:01.790Z,1.27
2023-03-12T23:43:29.602Z,1.67
2023-03-12T23:45:58.405Z,2.25
2023-03-12T23:48:26.228Z,1.40
2023-03-12T23:50:55.430Z,1.17
2023-03-12T23:53:23.297Z,2.95
2023-03-12T23:55:56.814Z,1.83
2023-03-12T23:58:25.118Z,2.15
