createdAt,value
2019-03-23T00:00:30.707Z,8.00
2019-03-23T00:02:59.991Z,7.90
2019-03-23T00:05:29.250Z,7.80
2019-03-23T00:07:58.841Z,7.70
2019-03-23T00:10:29.208Z,7.60
2019-03-23T00:12:58.462Z,7.60
2019-03-23T00:15:27.722Z,7.60
2019-03-23T00:17:56.993Z,7.60
2019-03-23T00:20:26.274Z,7.50
2019-03-23T00:22:55.533Z,7.60
2019-03-23T00:25:24.806Z,7.70
2019-03-23T00:27:55.413Z,7.70
2019-03-23T00:30:24.674Z,7.70
2019-03-23T00:32:54.315Z,7.70
2019-03-23T00:35:23.578Z,7.60
2019-03-23T00:37:52.839Z,7.50
2019-03-23T00:40:22.108Z,7.50
2019-03-23T00:42:51.839Z,7.50
2019-03-23T00:45:21.118Z,7.60
2019-03-23T00:47:50.389Z,7.50
2019-03-23T00:50:19.650Z,7.40
2019-03-23T00:52:48.922Z,7.20
2019-03-23T00:55:18.187Z,7.10
2019-03-23T00:57:47.450Z,6.90
2019-03-23T01:00:17.153Z,6.80
2019-03-23T04:02:23.880Z,5.00
2019-03-23T04:04:53.223Z,5.00
2019-03-23T04:07:22.491Z,4.90
2019-03-23T04:09:51.998Z,4.90
2019-03-23T04:12:21.267Z,4.90
2019-03-23T04:14:50.527Z,4.80
2019-03-23T04:17:19.799Z,4.80
2019-03-23T04:19:50.300Z,4.80
2019-03-23T04:22:19.830Z,4.80
2019-03-23T04:24:49.097Z,4.80
2019-03-23T04:27:18.646Z,4.80
2019-03-23T04:29:48.146Z,4.90
2019-03-23T04:32:17.423Z,4.90
2019-03-23T04:34:46.683Z,4.80
2019-03-23T04:37:15.953Z,4.70
2019-03-23T04:39:45.555Z,4.70
2019-03-23T04:42:14.822Z,4.70
2019-03-23T04:44:44.098Z,4.70
2019-03-23T04:47:14.422Z,4.70
2019-03-23T04:49:43.695Z,4.60
2019-03-23T04:52:12.962Z,4.60
2019-03-23T04:54:42.227Z,4.60
2019-03-23T04:57:11.491Z,4.50
2019-03-23T04:59:41.838Z,4.40
2019-03-23T05:02:11.431Z,4.40
2019-03-23T05:04:40.687Z,4.20
2019-03-23T05:07:09.950Z,4.30
2019-03-23T05:09:39.539Z,4.40
2019-03-23T05:12:08.821Z,4.30
2019-03-23T05:14:38.083Z,4.30
2019-03-23T05:17:07.358Z,4.20
2019-03-23T05:19:36.957Z,4.20
2019-03-23T05:22:06.215Z,4.20
2019-03-23T05:24:35.478Z,4.20
2019-03-23T05:27:05.055Z,4.20
2019-03-23T05:29:34.314Z,4.10
2019-03-23T05:32:03.590Z,4.10
2019-03-23T05:34:32.847Z,4.20
2019-03-23T05:37:02.365Z,4.20
2019-03-23T05:39:31.638Z,4.20
2019-03-23T05:42:00.892Z,4.30
2019-03-23T05:44:30.163Z,4.40
2019-03-23T05:46:59.422Z,4.40
2019-03-23T05:49:28.979Z,4.40
2019-03-23T05:51:58.232Z,4.50
2019-03-23T05:54:27.501Z,4.60
2019-03-23T05:56:56.766Z,4.60
2019-03-23T05:59:26.031Z,4.70
2019-03-23T06:01:55.306Z,4.70
2019-03-23T06:04:24.886Z,4.70
2019-03-23T06:06:54.153Z,4.70
2019-03-23T06:09:23.694Z,4.70
2019-03-23T06:11:52.967Z,4.80
2019-03-23T06:14:22.230Z,4.80
2019-03-23T06:16:51.831Z,4.70
2019-03-23T06:19:21.098Z,4.80
2019-03-23T06:21:50.371Z,4.90
2019-03-23T06:24:19.638Z,5.10
2019-03-23T06:26:49.221Z,5.30
2019-03-23T06:29:18.494Z,5.40
2019-03-23T06:31:47.759Z,5.50
2019-03-23T06:34:17.330Z,5.70
2019-03-23T06:36:46.594Z,5.70
2019-03-23T06:39:16.105Z,5.80
2019-03-23T06:41:45.374Z,5.80
2019-03-23T06:44:14.633Z,5.90
2019-03-23T06:46:43.903Z,6.00
2019-03-23T06:49:13.209Z,6.10
2019-03-23T06:51:42.747Z,6.20
2019-03-23T06:54:12.018Z,6.30
2019-03-23T06:56:41.558Z,6.40
2019-03-23T06:59:10.836Z,6.50
2019-03-23T07:01:40.115Z,6.60
2019-03-23T07:04:09.378Z,6.70
2019-03-23T07:06:38.647Z,6.80
2019-03-23T07:09:15.726Z,7.00
2019-03-23T07:11:38.900Z,7.10
2019-03-23T07:14:22.202Z,7.20
2019-03-23T07:16:51.560Z,7.30
2019-03-23T07:19:21.150Z,7.40
2019-03-23T07:21:51.482Z,7.50
2019-03-23T07:24:20.772Z,7.60
2019-03-23T07:26:50.018Z,7.80
2019-03-23T07:29:19.298Z,7.90
2019-03-23T07:34:43.939Z,8.10
2019-03-23T07:37:13.404Z,8.30
2019-03-23T07:39:43.738Z,8.40
2019-03-23T07:42:13.011Z,8.50
2019-03-23T07:44:42.291Z,8.70
2019-03-23T07:47:11.577Z,8.70
2019-03-23T07:49:40.840Z,8.90
2019-03-23T07:52:10.116Z,9.00
2019-03-23T07:54:39.374Z,9.00
2019-03-23T07:57:08.661Z,9.10
2019-03-23T07:59:37.922Z,9.20
2019-03-23T08:02:07.431Z,9.30
2019-03-23T08:04:36.691Z,9.30
2019-03-23T08:07:05.970Z,9.50
2019-03-23T08:09:37.991Z,9.70
2019-03-23T08:12:06.328Z,9.90
2019-03-23T08:14:36.253Z,10.10
2019-03-23T08:17:05.642Z,10.30
2019-03-23T08:19:34.944Z,10.40
2019-03-23T08:22:04.211Z,10.40
2019-03-23T08:24:33.481Z,10.40
2019-03-23T08:27:02.758Z,10.40
2019-03-23T08:29:32.042Z,10.50
2019-03-23T08:32:01.310Z,10.60
2019-03-23T08:34:30.594Z,10.70
2019-03-23T08:37:02.093Z,10.90
2019-03-23T08:39:30.934Z,10.90
2019-03-23T08:42:00.766Z,10.90
2019-03-23T08:44:31.649Z,11.10
2019-03-23T08:47:01.099Z,11.30
2019-03-23T08:49:30.366Z,11.40
2019-03-23T08:51:59.650Z,11.40
2019-03-23T08:54:28.923Z,11.60
2019-03-23T08:56:58.202Z,11.60
2019-03-23T08:59:27.472Z,11.70
2019-03-23T09:01:56.751Z,11.80
2019-03-23T09:04:26.020Z,11.90
2019-03-23T09:06:55.306Z,12.00
2019-03-23T09:09:24.582Z,12.20
2019-03-23T09:11:53.845Z,12.30
2019-03-23T09:14:23.566Z,12.50
2019-03-23T09:16:52.874Z,12.60
2019-03-23T09:19:22.439Z,12.80
2019-03-23T09:21:51.955Z,12.90
2019-03-23T09:24:21.562Z,12.90
2019-03-23T09:26:50.838Z,13.00
2019-03-23T09:29:20.122Z,13.10
2019-03-23T09:31:50.355Z,13.20
2019-03-23T09:34:19.642Z,13.20
2019-03-23T09:36:48.923Z,13.30
2019-03-23T09:39:18.199Z,13.40
2019-03-23T09:41:47.794Z,13.40
2019-03-23T09:44:17.090Z,13.40
2019-03-23T09:46:46.370Z,13.50
2019-03-23T09:49:15.634Z,13.60
2019-03-23T09:51:44.911Z,13.80
2019-03-23T09:54:14.254Z,13.90
2019-03-23T09:56:43.534Z,14.00
2019-03-23T09:59:12.867Z,14.00
2019-03-23T10:01:42.135Z,14.20
2019-03-23T10:04:11.418Z,14.30
2019-03-23T10:06:40.698Z,14.40
2019-03-23T10:09:10.051Z,14.50
2019-03-23T10:11:39.621Z,14.60
2019-03-23T10:14:09.958Z,14.80
2019-03-23T10:16:39.238Z,14.90
2019-03-23T10:19:08.535Z,15.10
2019-03-23T10:21:38.092Z,15.10
2019-03-23T10:24:07.399Z,15.10
2019-03-23T10:26:36.670Z,15.20
2019-03-23T10:29:05.950Z,15.30
2019-03-23T10:31:35.227Z,15.20
2019-03-23T10:34:04.505Z,15.30
2019-03-23T10:36:33.854Z,15.40
2019-03-23T10:39:04.798Z,15.50
2019-03-23T10:41:34.244Z,15.70
2019-03-23T10:44:03.508Z,15.80
2019-03-23T10:46:33.023Z,15.90
2019-03-23T10:49:02.366Z,16.00
2019-03-23T10:51:31.926Z,16.10
2019-03-23T10:54:01.218Z,16.20
2019-03-23T10:56:30.472Z,16.30
2019-03-23T10:58:59.818Z,16.40
2019-03-23T11:01:29.094Z,16.50
2019-03-23T11:03:58.370Z,16.50
2019-03-23T11:06:27.644Z,16.60
2019-03-23T11:08:56.917Z,16.50
2019-03-23T11:11:26.195Z,16.50
2019-03-23T11:13:55.466Z,16.50
2019-03-23T11:16:24.810Z,16.70
2019-03-23T11:18:54.078Z,16.80
2019-03-23T11:21:23.354Z,16.90
2019-03-23T11:23:52.679Z,16.80
2019-03-23T11:26:21.982Z,16.90
2019-03-23T11:28:51.258Z,17.10
2019-03-23T11:31:20.530Z,17.20
2019-03-23T11:33:49.802Z,17.40
2019-03-23T11:36:19.075Z,17.60
2019-03-23T11:38:48.355Z,17.80
2019-03-23T11:41:17.622Z,17.80
2019-03-23T11:43:46.898Z,18.00
2019-03-23T11:46:17.084Z,18.10
2019-03-23T11:48:46.690Z,18.10
2019-03-23T11:51:15.950Z,18.20
2019-03-23T11:53:45.231Z,18.40
2019-03-23T11:56:14.502Z,18.40
2019-03-23T11:58:44.850Z,18.50
2019-03-23T12:01:14.479Z,18.20
2019-03-23T12:03:43.754Z,18.30
2019-03-23T12:06:13.026Z,18.30
2019-03-23T12:08:42.316Z,18.50
2019-03-23T12:11:11.581Z,18.60
2019-03-23T12:13:40.863Z,18.60
2019-03-23T12:16:10.141Z,18.70
2019-03-23T12:18:39.402Z,18.90
2019-03-23T12:21:08.684Z,19.10
2019-03-23T12:23:37.946Z,19.40
2019-03-23T12:26:07.322Z,19.40
2019-03-23T12:28:36.590Z,19.60
2019-03-23T12:31:05.866Z,19.40
2019-03-23T12:33:35.456Z,19.30
2019-03-23T12:36:04.725Z,19.40
2019-03-23T12:38:34.000Z,19.60
2019-03-23T12:41:14.407Z,19.50
2019-03-23T12:43:34.634Z,19.60
2019-03-23T12:46:03.921Z,19.80
2019-03-23T12:48:33.614Z,19.90
2019-03-23T12:51:02.894Z,19.90
2019-03-23T12:53:32.422Z,19.90
2019-03-23T12:56:01.702Z,19.90
2019-03-23T12:58:30.974Z,19.90
2019-03-23T13:01:00.265Z,20.00
2019-03-23T13:03:29.532Z,20.20
2019-03-23T13:05:59.084Z,20.50
2019-03-23T13:08:28.643Z,20.50
2019-03-23T13:10:57.914Z,20.70
2019-03-23T13:13:27.453Z,20.70
2019-03-23T13:15:56.962Z,20.60
2019-03-23T13:18:27.299Z,20.80
2019-03-23T13:20:56.826Z,20.80
2019-03-23T13:23:26.090Z,20.70
2019-03-23T13:25:55.706Z,20.50
2019-03-23T13:28:25.312Z,20.50
2019-03-23T13:30:54.591Z,20.80
2019-03-23T13:33:24.115Z,20.80
2019-03-23T13:35:53.727Z,21.10
2019-03-23T13:38:24.078Z,21.30
2019-03-23T13:40:53.348Z,21.50
2019-03-23T13:43:22.618Z,21.60
2019-03-23T13:45:51.916Z,21.50
2019-03-23T13:48:21.465Z,21.30
2019-03-23T13:50:50.972Z,21.50
2019-03-23T13:53:20.249Z,21.60
2019-03-23T13:55:49.514Z,21.50
2019-03-23T13:58:18.805Z,21.80
2019-03-23T14:00:48.384Z,21.90
2019-03-23T14:03:17.655Z,22.10
2019-03-23T14:05:47.193Z,22.40
2019-03-23T14:08:16.798Z,22.70
2019-03-23T14:10:46.078Z,22.60
2019-03-23T14:13:15.606Z,22.70
2019-03-23T14:15:44.883Z,22.70
2019-03-23T14:18:14.154Z,22.70
2019-03-23T14:20:44.450Z,22.60
2019-03-23T14:23:14.046Z,22.40
2019-03-23T14:25:43.323Z,22.50
2019-03-23T14:28:12.853Z,22.70
2019-03-23T14:30:42.126Z,22.90
2019-03-23T14:33:11.414Z,22.70
2019-03-23T14:35:40.693Z,22.80
2019-03-23T14:38:10.058Z,22.90
2019-03-23T14:40:41.332Z,23.00
2019-03-23T14:43:10.354Z,23.00
2019-03-23T14:45:39.630Z,23.20
2019-03-23T14:48:08.911Z,23.20
2019-03-23T14:50:38.179Z,23.40
2019-03-23T14:53:07.622Z,23.70
2019-03-23T14:55:37.557Z,23.90
2019-03-23T14:58:07.920Z,23.60
2019-03-23T15:00:37.194Z,23.50
2019-03-23T15:03:06.470Z,23.10
2019-03-23T15:05:35.741Z,22.50
2019-03-23T15:08:05.021Z,21.80
2019-03-23T15:10:34.282Z,21.40
2019-03-23T15:13:03.557Z,20.90
2019-03-23T15:15:32.855Z,20.60
2019-03-23T15:18:03.190Z,20.40
2019-03-23T15:20:32.470Z,20.20
2019-03-23T15:23:01.750Z,20.20
2019-03-23T15:25:31.027Z,20.20
2019-03-23T15:28:00.306Z,19.80
2019-03-23T15:30:29.589Z,19.40
2019-03-23T15:32:58.873Z,19.10
2019-03-23T15:35:28.135Z,19.30
2019-03-23T15:37:57.415Z,19.40
2019-03-23T15:40:26.706Z,19.40
2019-03-23T15:42:55.975Z,19.30
2019-03-23T15:45:25.506Z,19.20
2019-03-23T15:47:54.791Z,18.90
2019-03-23T15:50:24.072Z,18.70
2019-03-23T15:52:53.919Z,18.60
2019-03-23T15:55:23.539Z,18.30
2019-03-23T15:57:52.802Z,17.90
2019-03-23T16:00:22.091Z,17.60
2019-03-23T16:02:51.370Z,17.50
2019-03-23T16:05:20.645Z,17.30
2019-03-23T16:07:49.920Z,17.30
2019-03-23T16:10:19.191Z,17.20
2019-03-23T16:12:48.552Z,16.90
2019-03-23T16:15:17.898Z,16.90
2019-03-23T16:17:47.176Z,16.90
2019-03-23T16:20:16.598Z,16.90
2019-03-23T16:22:45.878Z,17.00
2019-03-23T16:25:15.151Z,17.00
2019-03-23T16:27:44.425Z,16.90
2019-03-23T16:30:15.907Z,16.70
2019-03-23T16:32:45.190Z,16.50
2019-03-23T16:35:14.473Z,16.30
2019-03-23T16:37:55.306Z,16.10
2019-03-23T16:40:24.574Z,16.00
2019-03-23T16:42:53.879Z,15.70
2019-03-23T16:45:42.502Z,15.60
2019-03-23T16:48:16.963Z,15.50
2019-03-23T16:50:46.306Z,15.50
2019-03-23T16:53:15.494Z,15.50
2019-03-23T16:55:45.084Z,15.30
2019-03-23T16:58:16.302Z,15.10
2019-03-23T17:00:45.338Z,15.10
2019-03-23T17:03:14.682Z,15.00
2019-03-23T17:05:43.965Z,14.90
2019-03-23T17:08:13.239Z,14.90
2019-03-23T17:10:42.834Z,14.80
2019-03-23T17:13:12.439Z,14.80
2019-03-23T17:15:42.042Z,14.70
2019-03-23T17:18:11.341Z,14.50
2019-03-23T17:20:40.616Z,14.50
2019-03-23T17:23:09.888Z,14.50
2019-03-23T17:25:39.162Z,14.40
2019-03-23T17:28:08.475Z,14.20
2019-03-23T17:30:37.725Z,14.30
2019-03-23T17:33:08.850Z,14.20
2019-03-23T17:35:37.995Z,14.00
2019-03-23T17:38:07.507Z,13.90
2019-03-23T17:40:36.795Z,13.90
2019-03-23T17:43:07.144Z,13.80
2019-03-23T17:45:36.418Z,13.80
2019-03-23T17:48:05.694Z,13.70
2019-03-23T17:50:34.986Z,13.60
2019-03-23T17:53:05.332Z,13.50
2019-03-23T17:55:34.686Z,13.40
2019-03-23T17:58:04.210Z,13.40
2019-03-23T18:00:33.506Z,13.30
2019-03-23T18:03:02.847Z,13.30
2019-03-23T18:05:32.134Z,13.10
2019-03-23T18:08:01.682Z,13.10
2019-03-23T18:10:32.038Z,13.00
2019-03-23T18:13:02.765Z,13.00
2019-03-23T18:15:33.178Z,12.90
2019-03-23T18:18:02.464Z,12.80
2019-03-23T18:20:31.742Z,12.80
2019-03-23T18:23:01.020Z,12.70
2019-03-23T18:25:30.582Z,12.60
2019-03-23T18:28:00.098Z,12.60
2019-03-23T18:30:37.953Z,12.50
2019-03-23T18:33:07.470Z,12.50
2019-03-23T18:35:37.806Z,12.40
2019-03-23T18:38:07.325Z,12.40
2019-03-23T18:40:37.143Z,12.30
2019-03-23T18:43:06.763Z,12.30
2019-03-23T18:45:36.203Z,12.20
2019-03-23T18:48:06.219Z,12.10
2019-03-23T18:50:35.562Z,12.10
2019-03-23T18:53:05.295Z,12.00
2019-03-23T18:55:34.567Z,11.90
2019-03-23T18:58:04.283Z,11.90
2019-03-23T19:00:41.702Z,11.80
2019-03-23T19:03:11.147Z,11.80
2019-03-23T19:05:40.588Z,11.70
2019-03-23T19:08:11.813Z,11.70
2019-03-23T19:10:40.825Z,11.60
2019-03-23T19:13:10.104Z,11.60
2019-03-23T19:15:39.378Z,11.50
2019-03-23T19:18:08.694Z,11.50
2019-03-23T19:20:38.038Z,11.40
2019-03-23T19:23:07.561Z,11.40
2019-03-23T19:25:36.850Z,11.30
2019-03-23T19:28:06.610Z,11.40
2019-03-23T19:30:35.887Z,11.30
2019-03-23T19:33:06.383Z,11.30
2019-03-23T19:35:35.746Z,11.30
2019-03-23T19:38:05.014Z,11.20
2019-03-23T19:40:34.460Z,11.20
2019-03-23T19:43:04.891Z,11.20
2019-03-23T19:45:34.162Z,11.10
2019-03-23T19:48:04.019Z,11.10
2019-03-23T19:50:33.371Z,11.00
2019-03-23T19:53:02.642Z,11.00
2019-03-23T19:55:31.914Z,11.00
2019-03-23T19:58:01.198Z,10.90
2019-03-23T20:00:30.470Z,10.90
2019-03-23T20:03:00.075Z,10.80
2019-03-23T20:05:29.347Z,10.80
2019-03-23T20:07:58.626Z,10.80
2019-03-23T20:10:27.917Z,10.80
2019-03-23T20:12:58.254Z,10.80
2019-03-23T20:15:27.604Z,10.70
2019-03-23T20:17:56.881Z,10.70
2019-03-23T20:20:26.416Z,10.60
2019-03-23T20:22:55.706Z,10.60
2019-03-23T20:25:24.978Z,10.60
2019-03-23T20:27:54.527Z,10.50
2019-03-23T20:30:23.943Z,10.60
2019-03-23T20:32:53.278Z,10.50
2019-03-23T20:35:22.562Z,10.50
2019-03-23T20:37:51.834Z,10.40
2019-03-23T20:40:21.134Z,10.30
2019-03-23T20:42:50.749Z,10.40
2019-03-23T20:45:30.050Z,10.40
2019-03-23T20:47:59.318Z,10.40
2019-03-23T20:50:28.674Z,10.30
2019-03-23T20:52:58.122Z,10.30
2019-03-23T20:55:29.030Z,10.30
2019-03-23T20:57:58.545Z,10.20
2019-03-23T21:00:28.150Z,10.20
2019-03-23T21:02:57.490Z,10.10
2019-03-23T21:05:33.925Z,10.10
2019-03-23T21:07:58.042Z,10.20
2019-03-23T21:10:27.487Z,10.10
2019-03-23T21:12:56.763Z,10.10
2019-03-23T21:15:26.031Z,10.10
2019-03-23T21:17:55.333Z,10.00
2019-03-23T21:20:24.610Z,10.00
2019-03-23T21:22:53.866Z,10.00
2019-03-23T21:25:23.462Z,10.00
2019-03-23T21:27:52.730Z,9.90
2019-03-23T21:30:22.346Z,9.90
2019-03-23T21:32:51.614Z,9.90
2019-03-23T21:35:20.883Z,9.90
2019-03-23T21:37:51.954Z,9.80
2019-03-23T21:40:21.478Z,9.80
2019-03-23T21:42:51.091Z,9.80
2019-03-23T21:45:20.358Z,9.80
2019-03-23T21:47:49.896Z,9.70
2019-03-23T21:50:19.161Z,9.70
2019-03-23T21:52:48.804Z,9.70
2019-03-23T21:55:18.079Z,9.70
2019-03-23T21:57:47.343Z,9.70
2019-03-23T22:00:30.579Z,9.70
2019-03-23T22:03:00.387Z,9.60
2019-03-23T22:05:29.654Z,9.50
2019-03-23T22:07:58.986Z,9.60
2019-03-23T22:10:28.264Z,9.50
2019-03-23T22:12:57.755Z,9.50
2019-03-23T22:15:29.808Z,9.40
2019-03-23T22:17:59.313Z,9.40
2019-03-23T22:20:28.583Z,9.40
2019-03-23T22:22:57.867Z,9.40
2019-03-23T22:25:27.138Z,9.30
2019-03-23T22:27:56.403Z,9.30
2019-03-23T22:30:25.678Z,9.30
2019-03-23T22:32:54.937Z,9.20
2019-03-23T22:35:24.209Z,9.20
2019-03-23T22:37:53.474Z,9.20
2019-03-23T22:40:22.750Z,9.20
2019-03-23T22:42:52.019Z,9.20
2019-03-23T22:45:21.287Z,9.10
2019-03-23T22:47:50.561Z,9.10
2019-03-23T22:50:19.833Z,9.10
2019-03-23T22:52:49.086Z,9.10
2019-03-23T22:55:18.656Z,9.00
2019-03-23T22:57:47.931Z,9.00
2019-03-23T23:00:20.874Z,8.90
2019-03-23T23:02:51.758Z,8.90
2019-03-23T23:05:21.018Z,8.90
2019-03-23T23:07:50.294Z,8.90
2019-03-23T23:10:19.549Z,8.90
2019-03-23T23:12:48.826Z,8.80
2019-03-23T23:15:18.091Z,8.80
2019-03-23T23:17:47.634Z,8.80
2019-03-23T23:20:17.673Z,8.80
2019-03-23T23:22:46.945Z,8.80
2019-03-23T23:25:16.206Z,8.80
2019-03-23T23:27:45.822Z,8.80
2019-03-23T23:30:16.026Z,8.80
2019-03-23T23:32:45.363Z,8.80
2019-03-23T23:35:14.707Z,8.80
2019-03-23T23:37:43.965Z,8.70
2019-03-23T23:40:14.546Z,8.70
2019-03-23T23:42:43.811Z,8.70
2019-03-23T23:45:15.621Z,8.70
2019-03-23T23:47:44.386Z,8.70
2019-03-23T23:50:13.898Z,8.60
2019-03-23T23:52:43.165Z,8.60
2019-03-23T23:55:12.749Z,8.60
2019-03-23T23:57:42.018Z,8.50
