createdAt,value
2022-08-28T00:01:33.142Z,3.78
2022-08-28T00:04:01.235Z,3.75
2022-08-28T00:06:28.361Z,3.83
2022-08-28T00:08:56.047Z,3.75
2022-08-28T00:11:23.654Z,3.88
2022-08-28T00:13:51.541Z,3.67
2022-08-28T00:16:19.715Z,4.30
2022-08-28T00:18:47.243Z,3.78
2022-08-28T00:21:15.083Z,3.58
2022-08-28T00:23:43.441Z,3.17
2022-08-28T00:26:31.931Z,3.35
2022-08-28T00:28:59.107Z,3.55
2022-08-28T00:31:26.064Z,3.33
2022-08-28T00:33:52.905Z,3.85
2022-08-28T00:36:20.073Z,3.72
2022-08-28T00:38:47.176Z,4.43
2022-08-28T00:41:14.086Z,3.65
2022-08-28T00:43:46.729Z,3.60
2022-08-28T00:46:22.574Z,3.30
2022-08-28T00:48:50.865Z,3.13
2022-08-28T00:51:39.353Z,3.03
2022-08-28T00:54:09.535Z,3.30
2022-08-28T00:56:40.784Z,3.10
2022-08-28T00:59:15.514Z,3.25
2022-08-28T01:01:44.147Z,2.90
2022-08-28T01:04:17.107Z,3.13
2022-08-28T01:06:48.579Z,3.17
2022-08-28T01:09:20.902Z,3.22
2022-08-28T01:11:51.488Z,3.30
2022-08-28T01:14:23.123Z,3.17
2022-08-28T01:16:55.626Z,3.50
2022-08-28T01:19:35.163Z,3.60
2022-08-28T01:22:07.320Z,3.72
2022-08-28T01:24:39.388Z,4.10
2022-08-28T01:27:06.958Z,4.10
2022-08-28T01:29:34.182Z,4.30
2022-08-28T01:32:01.282Z,4.55
2022-08-28T01:34:28.194Z,4.75
2022-08-28T01:36:54.968Z,4.50
2022-08-28T01:39:27.381Z,4.75
2022-08-28T01:41:56.233Z,3.03
2022-08-28T01:44:27.093Z,2.85
2022-08-28T01:46:58.190Z,2.83
2022-08-28T01:49:29.235Z,3.13
2022-08-28T01:51:57.989Z,2.75
2022-08-28T01:54:28.124Z,2.92
2022-08-28T01:56:55.444Z,2.80
2022-08-28T01:59:23.139Z,2.78
2022-08-28T02:01:50.063Z,2.95
2022-08-28T02:04:17.043Z,2.40
2022-08-28T02:06:44.214Z,2.67
2022-08-28T02:09:14.761Z,2.30
2022-08-28T02:11:44.394Z,2.10
2022-08-28T02:14:15.655Z,2.42
2022-08-28T02:16:42.516Z,2.40
2022-08-28T02:19:09.304Z,2.58
2022-08-28T02:21:36.375Z,2.13
2022-08-28T02:24:04.501Z,1.95
2022-08-28T02:26:31.864Z,1.95
2022-08-28T02:28:59.226Z,2.30
2022-08-28T02:31:27.364Z,2.03
2022-08-28T02:33:55.366Z,2.38
2022-08-28T02:36:23.995Z,2.00
2022-08-28T02:38:55.487Z,2.20
2022-08-28T02:41:25.856Z,1.77
2022-08-28T02:43:53.316Z,2.30
2022-08-28T02:46:20.443Z,2.20
2022-08-28T02:48:47.482Z,1.77
2022-08-28T02:51:14.960Z,2.17
2022-08-28T02:53:42.981Z,1.90
2022-08-28T02:56:10.209Z,2.05
2022-08-28T02:58:37.141Z,1.80
2022-08-28T03:01:07.703Z,2.20
2022-08-28T03:03:35.037Z,1.95
2022-08-28T03:06:04.693Z,1.95
2022-08-28T03:08:32.518Z,1.70
2022-08-28T03:11:00.584Z,1.67
2022-08-28T03:13:28.337Z,1.77
2022-08-28T03:15:56.410Z,1.45
2022-08-28T03:18:27.071Z,1.20
2022-08-28T03:20:55.937Z,1.30
2022-08-28T03:23:26.374Z,1.40
2022-08-28T03:25:57.198Z,1.20
2022-08-28T03:28:27.085Z,1.02
2022-08-28T03:30:54.455Z,1.00
2022-08-28T03:33:21.629Z,0.90
2022-08-28T03:35:49.324Z,1.10
2022-08-28T03:38:17.029Z,1.05
2022-08-28T03:40:47.194Z,1.00
2022-08-28T03:43:18.452Z,1.10
2022-08-28T03:46:02.631Z,1.00
2022-08-28T03:48:35.891Z,1.00
2022-08-28T03:51:29.539Z,1.20
2022-08-28T03:54:01.394Z,1.00
2022-08-28T03:56:32.280Z,1.23
2022-08-28T03:59:04.288Z,1.10
2022-08-28T04:01:33.188Z,1.10
2022-08-28T04:04:00.586Z,1.45
2022-08-28T04:06:28.096Z,1.23
2022-08-28T04:08:55.370Z,1.27
2022-08-28T04:11:27.865Z,1.25
2022-08-28T04:13:54.755Z,1.17
2022-08-28T04:16:21.639Z,1.45
2022-08-28T04:18:50.295Z,1.20
2022-08-28T04:21:23.578Z,1.50
2022-08-28T04:23:51.774Z,1.33
2022-08-28T04:26:25.075Z,1.60
2022-08-28T04:28:53.618Z,1.90
2022-08-28T04:31:32.027Z,1.92
2022-08-28T04:34:08.560Z,1.83
2022-08-28T04:36:36.282Z,2.30
2022-08-28T04:39:08.518Z,2.03
2022-08-28T04:41:38.672Z,2.75
2022-08-28T04:44:06.934Z,2.65
2022-08-28T04:46:34.198Z,2.63
2022-08-28T04:49:01.455Z,2.78
2022-08-28T04:51:29.261Z,2.95
2022-08-28T04:53:57.634Z,3.03
2022-08-28T04:56:26.597Z,3.78
2022-08-28T04:58:54.519Z,3.38
2022-08-28T05:01:24.664Z,3.30
2022-08-28T05:03:59.273Z,3.20
2022-08-28T05:06:28.812Z,2.70
2022-08-28T05:08:59.320Z,2.83
2022-08-28T05:11:34.452Z,3.15
2022-08-28T05:14:05.192Z,2.80
2022-08-28T05:16:39.307Z,3.08
2022-08-28T05:19:06.387Z,3.03
2022-08-28T05:21:33.221Z,3.30
2022-08-28T05:24:00.033Z,2.47
2022-08-28T05:26:29.677Z,2.30
2022-08-28T05:28:58.142Z,2.50
2022-08-28T05:31:27.240Z,2.50
2022-08-28T05:33:54.350Z,2.25
2022-08-28T05:36:25.771Z,2.97
2022-08-28T05:38:58.753Z,2.45
2022-08-28T05:41:30.169Z,2.55
2022-08-28T05:44:00.126Z,2.50
2022-08-28T05:46:28.339Z,2.47
2022-08-28T05:48:56.104Z,2.35
2022-08-28T05:51:26.699Z,2.38
2022-08-28T05:53:57.560Z,2.63
2022-08-28T05:56:30.021Z,2.60
2022-08-28T05:58:59.997Z,2.75
2022-08-28T06:01:34.348Z,2.90
2022-08-28T06:04:08.918Z,2.40
2022-08-28T06:06:39.268Z,2.47
2022-08-28T06:09:14.169Z,2.40
2022-08-28T06:11:44.755Z,2.58
2022-08-28T06:14:17.945Z,2.58
2022-08-28T06:16:49.816Z,2.38
2022-08-28T06:19:18.094Z,3.00
2022-08-28T06:21:46.968Z,2.67
2022-08-28T06:24:14.591Z,2.55
2022-08-28T06:26:41.689Z,2.70
2022-08-28T06:29:16.051Z,2.53
2022-08-28T06:31:43.075Z,2.90
2022-08-28T06:34:10.263Z,3.40
2022-08-28T06:36:41.945Z,3.20
2022-08-28T06:39:12.068Z,3.13
2022-08-28T06:41:43.174Z,3.38
2022-08-28T06:44:13.550Z,3.72
2022-08-28T06:46:41.823Z,3.88
2022-08-28T06:49:09.547Z,5.07
2022-08-28T06:51:36.803Z,5.15
2022-08-28T06:54:04.596Z,4.60
2022-08-28T06:56:32.822Z,4.93
2022-08-28T06:59:00.252Z,4.72
2022-08-28T07:01:32.560Z,5.97
2022-08-28T07:04:05.893Z,5.57
2022-08-28T07:06:36.872Z,4.30
2022-08-28T07:09:07.148Z,5.50
2022-08-28T07:11:36.157Z,5.35
2022-08-28T07:14:04.546Z,5.40
2022-08-28T07:16:38.308Z,5.78
2022-08-28T07:19:10.486Z,5.55
2022-08-28T07:21:41.685Z,5.22
2022-08-28T07:24:12.780Z,6.10
2022-08-28T07:26:42.322Z,6.40
2022-08-28T07:29:11.606Z,5.57
2022-08-28T07:31:46.890Z,5.85
2022-08-28T07:34:16.328Z,6.75
2022-08-28T07:36:44.689Z,5.50
2022-08-28T07:39:14.384Z,4.95
2022-08-28T07:41:43.089Z,5.18
2022-08-28T07:44:32.451Z,5.10
2022-08-28T07:47:04.500Z,5.63
2022-08-28T07:49:33.839Z,5.63
2022-08-28T07:52:02.234Z,5.60
2022-08-28T07:54:29.192Z,6.25
2022-08-28T07:56:55.991Z,5.47
2022-08-28T07:59:23.699Z,5.25
2022-08-28T08:01:51.720Z,6.00
2022-08-28T08:04:21.776Z,5.55
2022-08-28T08:06:50.622Z,5.18
2022-08-28T08:09:20.247Z,5.13
2022-08-28T08:11:49.530Z,5.38
2022-08-28T08:14:17.363Z,5.05
2022-08-28T08:16:46.982Z,4.57
2022-08-28T08:19:16.668Z,4.47
2022-08-28T08:21:48.408Z,4.30
2022-08-28T08:24:25.995Z,4.43
2022-08-28T08:26:59.513Z,4.75
2022-08-28T08:29:35.779Z,3.53
2022-08-28T08:32:08.953Z,5.13
2022-08-28T08:34:40.852Z,4.30
2022-08-28T08:37:09.338Z,4.50
2022-08-28T08:39:37.162Z,4.60
2022-08-28T08:42:17.775Z,4.13
2022-08-28T08:44:47.625Z,5.13
2022-08-28T08:47:35.546Z,4.97
2022-08-28T08:50:35.695Z,4.25
2022-08-28T08:53:23.322Z,4.25
2022-08-28T08:55:54.474Z,4.70
2022-08-28T08:58:32.903Z,4.13
2022-08-28T09:01:23.882Z,4.72
2022-08-28T09:04:18.749Z,4.93
2022-08-28T09:06:54.497Z,4.15
2022-08-28T09:09:37.256Z,4.05
2022-08-28T09:12:09.330Z,4.38
2022-08-28T09:15:06.154Z,4.22
2022-08-28T09:17:48.695Z,4.00
2022-08-28T09:20:29.142Z,3.80
2022-08-28T09:23:00.350Z,4.10
2022-08-28T09:25:51.421Z,4.05
2022-08-28T09:28:25.880Z,3.25
2022-08-28T09:31:18.927Z,3.83
2022-08-28T09:33:51.422Z,3.83
2022-08-28T09:36:34.965Z,4.35
2022-08-28T09:39:12.166Z,3.95
2022-08-28T09:42:13.852Z,3.95
2022-08-28T09:45:16.351Z,3.10
2022-08-28T09:48:00.684Z,3.53
2022-08-28T09:50:44.603Z,3.40
2022-08-28T09:53:11.655Z,3.60
2022-08-28T09:55:59.806Z,3.20
2022-08-28T09:58:39.888Z,3.85
2022-08-28T10:01:44.556Z,3.30
2022-08-28T10:04:50.969Z,3.58
2022-08-28T10:07:39.259Z,3.35
2022-08-28T10:10:27.663Z,4.38
2022-08-28T10:13:28.875Z,3.42
2022-08-28T10:16:28.792Z,3.40
2022-08-28T10:19:10.963Z,3.42
2022-08-28T10:21:55.199Z,4.13
2022-08-28T10:24:31.255Z,3.23
2022-08-28T10:27:31.654Z,3.75
2022-08-28T10:30:15.172Z,3.30
2022-08-28T10:33:13.936Z,3.97
2022-08-28T10:35:53.065Z,3.78
2022-08-28T10:38:40.193Z,4.00
2022-08-28T10:41:33.717Z,4.38
2022-08-28T10:44:05.911Z,4.50
2022-08-28T10:46:52.004Z,4.30
2022-08-28T10:49:41.634Z,4.50
2022-08-28T10:52:19.757Z,4.88
2022-08-28T10:55:01.994Z,4.63
2022-08-28T10:58:24.116Z,4.72
2022-08-28T11:01:04.570Z,4.70
2022-08-28T11:03:44.741Z,4.53
2022-08-28T11:06:29.044Z,4.88
2022-08-28T11:09:20.441Z,4.70
2022-08-28T11:11:50.988Z,4.80
2022-08-28T11:14:47.929Z,4.60
2022-08-28T11:17:30.503Z,4.45
2022-08-28T11:20:22.866Z,4.03
2022-08-28T11:23:06.636Z,4.05
2022-08-28T11:26:04.310Z,3.67
2022-08-28T11:28:34.524Z,4.70
2022-08-28T11:31:01.289Z,3.60
2022-08-28T11:33:34.263Z,3.72
2022-08-28T11:36:02.051Z,4.30
2022-08-28T11:39:17.749Z,3.15
2022-08-28T11:42:09.398Z,4.95
2022-08-28T11:44:44.795Z,3.90
2022-08-28T11:47:35.968Z,3.30
2022-08-28T11:50:18.833Z,7.35
2022-08-28T11:53:07.798Z,4.43
2022-08-28T11:56:31.877Z,4.20
2022-08-28T11:59:25.513Z,3.80
2022-08-28T12:02:49.619Z,4.30
2022-08-28T12:05:16.539Z,3.92
2022-08-28T12:07:50.325Z,4.40
2022-08-28T12:10:20.636Z,4.47
2022-08-28T12:12:47.621Z,3.80
2022-08-28T12:15:29.862Z,4.32
2022-08-28T12:18:25.884Z,3.78
2022-08-28T12:21:00.263Z,4.20
2022-08-28T12:23:44.903Z,3.55
2022-08-28T12:26:38.983Z,3.60
2022-08-28T12:29:37.634Z,3.20
2022-08-28T12:32:36.754Z,3.60
2022-08-28T12:35:17.238Z,3.97
2022-08-28T12:38:01.049Z,3.30
2022-08-28T12:40:47.401Z,3.55
2022-08-28T12:43:41.712Z,3.20
2022-08-28T12:46:38.550Z,3.08
2022-08-28T12:49:27.398Z,3.10
2022-08-28T12:52:22.409Z,3.33
2022-08-28T12:54:51.271Z,4.20
2022-08-28T12:57:23.219Z,3.28
2022-08-28T12:59:55.874Z,3.13
2022-08-28T13:02:33.666Z,3.55
2022-08-28T13:05:07.899Z,3.40
2022-08-28T13:07:45.555Z,3.30
2022-08-28T13:10:22.837Z,3.58
2022-08-28T13:13:46.611Z,3.35
2022-08-28T13:16:46.624Z,3.38
2022-08-28T13:19:25.176Z,3.53
2022-08-28T13:22:08.395Z,3.65
2022-08-28T13:24:35.304Z,3.25
2022-08-28T13:27:19.162Z,3.53
2022-08-28T13:30:20.884Z,3.88
2022-08-28T13:33:20.152Z,3.55
2022-08-28T13:35:48.698Z,3.58
2022-08-28T13:38:19.374Z,3.20
2022-08-28T13:41:00.141Z,2.78
2022-08-28T13:43:43.377Z,3.08
2022-08-28T13:46:10.454Z,3.40
2022-08-28T13:48:37.676Z,3.38
2022-08-28T13:51:12.011Z,3.70
2022-08-28T13:53:44.826Z,3.15
2022-08-28T13:56:11.611Z,3.60
2022-08-28T13:58:38.496Z,2.95
2022-08-28T14:01:06.642Z,3.70
2022-08-28T14:03:36.486Z,3.25
2022-08-28T14:06:16.958Z,3.65
2022-08-28T14:08:46.226Z,2.83
2022-08-28T14:11:15.583Z,3.25
2022-08-28T14:13:47.392Z,2.80
2022-08-28T14:16:25.539Z,3.75
2022-08-28T14:18:53.633Z,2.80
2022-08-28T14:21:21.971Z,4.05
2022-08-28T14:23:49.023Z,3.53
2022-08-28T14:26:16.003Z,2.95
2022-08-28T14:28:42.945Z,2.95
2022-08-28T14:31:14.171Z,3.97
2022-08-28T14:33:45.172Z,3.50
2022-08-28T14:36:21.184Z,3.42
2022-08-28T14:38:51.704Z,3.65
2022-08-28T14:41:22.674Z,3.42
2022-08-28T14:43:49.981Z,3.25
2022-08-28T14:46:19.900Z,3.60
2022-08-28T14:48:48.034Z,3.33
2022-08-28T14:51:17.697Z,3.15
2022-08-28T14:53:45.261Z,3.80
2022-08-28T14:56:12.069Z,3.92
2022-08-28T14:58:39.389Z,3.50
2022-08-28T15:01:06.846Z,3.78
2022-08-28T15:03:33.959Z,3.80
2022-08-28T15:06:04.949Z,3.85
2022-08-28T15:08:33.560Z,3.67
2022-08-28T15:11:07.012Z,4.18
2022-08-28T15:13:34.339Z,4.15
2022-08-28T15:16:21.521Z,4.10
2022-08-28T15:18:48.888Z,3.25
2022-08-28T15:21:27.154Z,3.88
2022-08-28T15:23:57.805Z,3.78
2022-08-28T15:26:26.522Z,3.65
2022-08-28T15:28:55.940Z,3.53
2022-08-28T15:31:24.683Z,3.97
2022-08-28T15:33:52.143Z,4.20
2022-08-28T15:36:20.208Z,4.13
2022-08-28T15:39:06.306Z,4.47
2022-08-28T15:41:33.216Z,4.78
2022-08-28T15:44:02.258Z,4.53
2022-08-28T15:46:34.634Z,4.22
2022-08-28T15:49:07.810Z,4.88
2022-08-28T15:51:36.627Z,4.43
2022-08-28T15:54:04.972Z,4.47
2022-08-28T15:56:31.824Z,5.28
2022-08-28T15:58:58.606Z,5.15
2022-08-28T16:01:25.817Z,5.18
2022-08-28T16:03:53.398Z,5.70
2022-08-28T16:06:21.968Z,5.25
2022-08-28T16:08:49.735Z,5.05
2022-08-28T16:11:22.395Z,4.80
2022-08-28T16:13:51.418Z,4.50
2022-08-28T16:16:19.797Z,4.47
2022-08-28T16:18:47.235Z,4.55
2022-08-28T16:21:14.675Z,4.32
2022-08-28T16:23:42.035Z,4.65
2022-08-28T16:26:10.871Z,4.43
2022-08-28T16:28:38.516Z,4.45
2022-08-28T16:31:08.220Z,5.15
2022-08-28T16:33:47.711Z,5.95
2022-08-28T16:36:16.721Z,5.78
2022-08-28T16:38:47.484Z,5.60
2022-08-28T16:41:22.130Z,6.38
2022-08-28T16:43:50.608Z,6.20
2022-08-28T16:46:22.349Z,6.43
2022-08-28T16:48:50.457Z,6.90
2022-08-28T16:51:18.871Z,6.10
2022-08-28T16:53:46.364Z,6.47
2022-08-28T16:56:17.274Z,6.20
2022-08-28T16:58:44.974Z,6.65
2022-08-28T17:01:14.048Z,6.00
2022-08-28T17:03:42.574Z,5.65
2022-08-28T17:06:31.466Z,6.07
2022-08-28T17:08:59.496Z,6.43
2022-08-28T17:11:28.339Z,5.35
2022-08-28T17:13:56.089Z,5.32
2022-08-28T17:16:25.421Z,6.28
2022-08-28T17:18:53.018Z,5.32
2022-08-28T17:21:40.528Z,5.22
2022-08-28T17:24:12.500Z,5.43
2022-08-28T17:26:41.298Z,10.50
2022-08-28T17:29:09.398Z,6.40
2022-08-28T17:31:36.683Z,5.63
2022-08-28T17:34:07.443Z,6.13
2022-08-28T17:36:38.440Z,5.68
2022-08-28T17:39:11.727Z,6.32
2022-08-28T17:41:41.297Z,5.22
2022-08-28T17:44:10.456Z,5.90
2022-08-28T17:46:38.433Z,6.65
2022-08-28T17:49:08.453Z,6.35
2022-08-28T17:51:43.842Z,6.35
2022-08-28T17:54:14.059Z,6.25
2022-08-28T17:56:41.882Z,6.68
2022-08-28T17:59:10.454Z,7.18
2022-08-28T18:01:38.573Z,6.05
2022-08-28T18:04:06.230Z,6.18
2022-08-28T18:06:33.535Z,7.35
2022-08-28T18:09:00.959Z,8.25
2022-08-28T18:11:30.558Z,6.18
2022-08-28T18:13:59.724Z,5.32
2022-08-28T18:16:31.191Z,5.57
2022-08-28T18:19:00.669Z,5.20
2022-08-28T18:21:29.548Z,5.72
2022-08-28T18:23:57.332Z,5.63
2022-08-28T18:26:24.762Z,4.93
2022-08-28T18:28:53.253Z,5.55
2022-08-28T18:31:21.434Z,7.95
2022-08-28T18:33:52.289Z,7.22
2022-08-28T18:36:19.173Z,7.10
2022-08-28T18:38:47.313Z,8.05
2022-08-28T18:41:14.268Z,6.28
2022-08-28T18:43:42.087Z,6.25
2022-08-28T18:46:09.945Z,6.22
2022-08-28T18:48:37.698Z,8.32
2022-08-28T18:51:11.662Z,6.15
2022-08-28T18:53:39.195Z,5.40
2022-08-28T18:56:10.607Z,7.50
2022-08-28T18:58:41.572Z,6.35
2022-08-28T19:01:10.359Z,8.15
2022-08-28T19:03:39.612Z,6.55
2022-08-28T19:06:15.623Z,6.30
2022-08-28T19:08:43.215Z,5.90
2022-08-28T19:11:13.320Z,5.90
2022-08-28T19:13:41.746Z,5.95
2022-08-28T19:16:09.822Z,6.40
2022-08-28T19:18:36.947Z,6.18
2022-08-28T19:21:14.930Z,5.07
2022-08-28T19:23:55.418Z,6.25
2022-08-28T19:26:25.323Z,5.68
2022-08-28T19:28:53.332Z,5.70
2022-08-28T19:31:21.582Z,6.50
2022-08-28T19:33:48.740Z,6.22
2022-08-28T19:36:15.747Z,6.50
2022-08-28T19:38:43.306Z,6.80
2022-08-28T19:41:12.862Z,6.40
2022-08-28T19:43:44.316Z,8.80
2022-08-28T19:46:19.820Z,7.50
2022-08-28T19:48:51.003Z,16.55
2022-08-28T19:51:23.265Z,9.35
2022-08-28T19:53:58.403Z,7.95
2022-08-28T19:56:29.902Z,7.90
2022-08-28T19:59:00.469Z,13.15
2022-08-28T20:01:30.285Z,9.88
2022-08-28T20:04:00.560Z,10.48
2022-08-28T20:06:31.361Z,10.00
2022-08-28T20:08:58.638Z,9.13
2022-08-28T20:11:30.320Z,9.77
2022-08-28T20:14:04.473Z,8.70
2022-08-28T20:16:37.392Z,12.18
2022-08-28T20:19:07.832Z,9.88
2022-08-28T20:21:38.346Z,9.50
2022-08-28T20:24:14.417Z,10.20
2022-08-28T20:26:41.691Z,9.40
2022-08-28T20:29:10.378Z,9.52
2022-08-28T20:31:40.822Z,10.40
2022-08-28T20:34:12.956Z,9.77
2022-08-28T20:36:40.731Z,9.77
2022-08-28T20:39:09.436Z,10.07
2022-08-28T20:41:42.024Z,10.65
2022-08-28T20:44:12.789Z,10.13
2022-08-28T20:46:42.228Z,10.82
2022-08-28T20:49:15.119Z,10.88
2022-08-28T20:51:54.576Z,9.77
2022-08-28T20:54:33.942Z,11.50
2022-08-28T20:57:06.005Z,12.02
2022-08-28T20:59:40.084Z,16.73
2022-08-28T21:02:23.704Z,12.68
2022-08-28T21:04:52.037Z,12.23
2022-08-28T21:07:23.625Z,11.38
2022-08-28T21:10:04.540Z,12.63
2022-08-28T21:12:39.989Z,11.05
2022-08-28T21:15:10.931Z,11.10
2022-08-28T21:17:39.597Z,12.65
2022-08-28T21:20:12.828Z,11.70
2022-08-28T21:22:41.278Z,11.70
2022-08-28T21:25:11.114Z,12.00
2022-08-28T21:27:39.289Z,14.52
2022-08-28T21:30:09.081Z,12.85
2022-08-28T21:32:36.173Z,12.35
2022-08-28T21:35:07.012Z,12.07
2022-08-28T21:37:34.927Z,12.30
2022-08-28T21:40:02.322Z,12.35
2022-08-28T21:42:29.337Z,12.63
2022-08-28T21:44:56.537Z,14.80
2022-08-28T21:47:24.668Z,13.45
2022-08-28T21:49:56.143Z,12.77
2022-08-28T21:52:28.935Z,11.48
2022-08-28T21:55:08.765Z,12.45
2022-08-28T21:57:36.256Z,11.30
2022-08-28T22:00:12.477Z,11.45
2022-08-28T22:02:39.676Z,12.52
2022-08-28T22:05:06.962Z,12.00
2022-08-28T22:07:34.237Z,13.35
2022-08-28T22:10:01.241Z,14.30
2022-08-28T22:12:28.055Z,14.27
2022-08-28T22:14:57.927Z,14.18
2022-08-28T22:17:24.866Z,13.50
2022-08-28T22:19:52.446Z,13.98
2022-08-28T22:22:38.295Z,13.10
2022-08-28T22:25:06.196Z,14.50
2022-08-28T22:27:34.611Z,13.77
2022-08-28T22:30:01.748Z,13.57
2022-08-28T22:32:28.840Z,14.05
2022-08-28T22:34:55.740Z,13.32
2022-08-28T22:37:23.308Z,13.77
2022-08-28T22:39:50.623Z,13.57
2022-08-28T22:42:17.549Z,13.80
2022-08-28T22:44:44.389Z,14.50
2022-08-28T22:47:11.560Z,13.48
2022-08-28T22:49:39.523Z,13.45
2022-08-28T22:52:10.818Z,13.50
2022-08-28T22:54:38.220Z,14.07
2022-08-28T22:57:05.871Z,13.70
2022-08-28T22:59:34.386Z,13.60
2022-08-28T23:02:01.634Z,13.73
2022-08-28T23:04:28.560Z,13.10
2022-08-28T23:06:55.426Z,13.57
2022-08-28T23:09:22.737Z,13.90
2022-08-28T23:11:49.773Z,13.57
2022-08-28T23:14:16.926Z,14.05
2022-08-28T23:16:44.932Z,14.10
2022-08-28T23:19:13.531Z,13.60
2022-08-28T23:21:43.895Z,13.95
2022-08-28T23:24:16.236Z,13.95
2022-08-28T23:26:45.111Z,13.48
2022-08-28T23:29:12.753Z,12.88
2022-08-28T23:31:39.895Z,13.40
2022-08-28T23:34:09.635Z,13.57
2022-08-28T23:36:44.044Z,12.93
2022-08-28T23:39:10.989Z,13.15
2022-08-28T23:41:38.300Z,14.35
2022-08-28T23:44:09.013Z,13.20
2022-08-28T23:46:36.865Z,13.70
2022-08-28T23:49:08.427Z,14.48
2022-08-28T23:51:35.637Z,13.75
2022-08-28T23:54:02.518Z,13.70
2022-08-28T23:56:30.965Z,13.93
2022-08-28T23:58:57.778Z,14.68
