createdAt,value
2018-10-16T00:00:09.588Z,15.31
2018-10-16T00:00:50.156Z,15.36
2018-10-16T00:01:30.900Z,15.46
2018-10-16T00:02:11.484Z,15.44
2018-10-16T00:02:52.041Z,15.35
2018-10-16T00:03:32.611Z,15.46
2018-10-16T00:04:13.202Z,15.49
2018-10-16T00:04:53.771Z,15.46
2018-10-16T00:05:34.342Z,15.42
2018-10-16T00:06:14.899Z,15.36
2018-10-16T00:06:55.471Z,15.31
2018-10-16T00:07:36.030Z,15.39
2018-10-16T00:08:16.612Z,15.37
2018-10-16T00:08:57.177Z,15.43
2018-10-16T00:09:37.804Z,15.39
2018-10-16T00:10:18.356Z,15.35
2018-10-16T00:10:58.998Z,15.31
2018-10-16T00:11:39.554Z,15.36
2018-10-16T00:12:20.112Z,15.35
2018-10-16T00:13:00.681Z,15.36
2018-10-16T00:13:41.237Z,15.33
2018-10-16T00:14:21.792Z,15.33
2018-10-16T00:15:02.392Z,15.47
2018-10-16T00:15:42.972Z,15.43
2018-10-16T00:16:23.549Z,15.42
2018-10-16T00:17:04.103Z,15.39
2018-10-16T00:17:44.689Z,15.39
2018-10-16T00:18:25.281Z,15.35
2018-10-16T00:19:05.845Z,15.39
2018-10-16T00:19:46.420Z,15.25
2018-10-16T00:20:26.993Z,15.27
2018-10-16T00:21:07.556Z,15.28
2018-10-16T00:21:48.133Z,15.28
2018-10-16T00:22:28.692Z,15.24
2018-10-16T00:23:10.065Z,15.29
2018-10-16T00:23:50.617Z,15.22
2018-10-16T00:24:31.201Z,15.25
2018-10-16T00:25:11.766Z,15.24
2018-10-16T00:25:52.366Z,15.24
2018-10-16T00:26:32.948Z,15.17
2018-10-16T00:27:13.524Z,15.18
2018-10-16T00:27:54.112Z,15.18
2018-10-16T00:28:34.659Z,15.18
2018-10-16T00:29:15.254Z,15.11
2018-10-16T00:29:55.819Z,15.15
2018-10-16T00:30:36.404Z,15.1
2018-10-16T00:31:16.965Z,15.1
2018-10-16T00:31:57.532Z,15.14
2018-10-16T00:32:38.142Z,15.09
2018-10-16T00:33:18.671Z,15.11
2018-10-16T00:33:59.255Z,15.04
2018-10-16T00:34:39.823Z,15.03
2018-10-16T00:35:20.395Z,15
2018-10-16T00:36:00.948Z,15.02
2018-10-16T00:36:41.510Z,15
2018-10-16T00:37:22.090Z,15
2018-10-16T00:38:02.650Z,15
2018-10-16T00:38:43.221Z,14.94
2018-10-16T00:39:23.782Z,14.92
2018-10-16T00:40:04.365Z,14.94
2018-10-16T00:40:44.946Z,14.91
2018-10-16T00:41:25.505Z,14.91
2018-10-16T00:42:06.083Z,14.89
2018-10-16T00:42:46.627Z,14.88
2018-10-16T00:43:27.191Z,14.88
2018-10-16T00:44:07.764Z,14.88
2018-10-16T00:44:48.350Z,14.88
2018-10-16T00:45:28.904Z,14.91
2018-10-16T00:46:09.487Z,14.89
2018-10-16T00:46:50.113Z,14.92
2018-10-16T00:47:30.716Z,14.86
2018-10-16T00:48:11.291Z,14.89
2018-10-16T00:48:51.859Z,14.92
2018-10-16T00:49:32.454Z,14.89
2018-10-16T00:50:13.037Z,14.84
2018-10-16T00:50:53.681Z,14.88
2018-10-16T00:51:34.253Z,14.81
2018-10-16T00:52:14.859Z,14.89
2018-10-16T00:52:55.429Z,14.89
2018-10-16T00:53:35.998Z,14.89
2018-10-16T00:54:16.547Z,14.79
2018-10-16T00:54:57.187Z,14.78
2018-10-16T00:55:37.684Z,14.78
2018-10-16T00:56:18.279Z,14.82
2018-10-16T00:56:58.846Z,14.82
2018-10-16T00:57:39.453Z,14.84
2018-10-16T00:58:20.031Z,14.79
2018-10-16T00:59:00.606Z,14.82
2018-10-16T00:59:41.169Z,14.81
2018-10-16T01:00:21.789Z,14.79
2018-10-16T01:01:02.335Z,14.82
2018-10-16T01:01:42.985Z,14.86
2018-10-16T01:02:23.532Z,14.84
2018-10-16T01:03:04.112Z,14.82
2018-10-16T01:03:44.693Z,14.82
2018-10-16T01:04:25.317Z,14.89
2018-10-16T01:05:05.894Z,14.85
2018-10-16T01:05:46.486Z,14.84
2018-10-16T01:06:27.066Z,14.88
2018-10-16T01:07:07.701Z,14.88
2018-10-16T01:07:48.262Z,14.81
2018-10-16T01:08:28.826Z,14.86
2018-10-16T01:09:09.416Z,14.86
2018-10-16T01:09:49.995Z,14.81
2018-10-16T01:10:30.568Z,14.73
2018-10-16T01:11:11.156Z,14.7
2018-10-16T01:11:51.743Z,14.69
2018-10-16T01:12:32.309Z,14.69
2018-10-16T01:13:12.906Z,14.7
2018-10-16T01:13:53.436Z,14.69
2018-10-16T01:14:34.020Z,14.69
2018-10-16T01:15:14.613Z,14.77
2018-10-16T01:15:55.177Z,14.7
2018-10-16T01:16:35.769Z,14.66
2018-10-16T01:17:16.360Z,14.72
2018-10-16T01:17:56.957Z,14.69
2018-10-16T01:18:37.504Z,14.62
2018-10-16T01:19:18.083Z,14.58
2018-10-16T01:19:58.658Z,14.6
2018-10-16T01:20:39.236Z,14.53
2018-10-16T01:21:19.781Z,14.58
2018-10-16T01:22:00.349Z,14.59
2018-10-16T01:22:40.971Z,14.59
2018-10-16T01:23:21.555Z,14.6
2018-10-16T01:24:02.145Z,14.62
2018-10-16T01:24:42.725Z,14.55
2018-10-16T01:25:23.310Z,14.55
2018-10-16T01:26:03.870Z,14.59
2018-10-16T01:26:44.425Z,14.6
2018-10-16T01:27:24.986Z,14.58
2018-10-16T01:28:05.543Z,14.6
2018-10-16T01:28:46.138Z,14.62
2018-10-16T01:29:26.708Z,14.6
2018-10-16T01:30:07.268Z,14.58
2018-10-16T01:30:47.833Z,14.63
2018-10-16T01:31:28.393Z,14.6
2018-10-16T01:32:08.986Z,14.58
2018-10-16T01:32:49.538Z,14.55
2018-10-16T01:33:30.107Z,14.62
2018-10-16T01:34:10.666Z,14.55
2018-10-16T01:34:51.246Z,14.54
2018-10-16T01:35:31.811Z,14.6
2018-10-16T01:36:12.391Z,14.54
2018-10-16T01:36:52.977Z,14.55
2018-10-16T01:37:33.542Z,14.6
2018-10-16T01:38:14.097Z,14.54
2018-10-16T01:38:54.660Z,14.59
2018-10-16T01:39:35.234Z,14.59
2018-10-16T01:40:15.795Z,14.54
2018-10-16T01:40:56.373Z,14.63
2018-10-16T01:41:36.933Z,14.54
2018-10-16T01:42:17.510Z,14.53
2018-10-16T01:42:58.102Z,14.54
2018-10-16T01:43:38.665Z,14.72
2018-10-16T01:44:19.239Z,14.5
2018-10-16T01:44:59.818Z,14.53
2018-10-16T01:45:40.395Z,14.65
2018-10-16T01:46:20.970Z,14.48
2018-10-16T01:47:01.534Z,14.66
2018-10-16T01:47:42.122Z,14.55
2018-10-16T01:48:22.683Z,14.5
2018-10-16T01:49:03.250Z,14.5
2018-10-16T01:49:43.852Z,14.53
2018-10-16T01:50:24.442Z,14.58
2018-10-16T01:51:05.001Z,14.5
2018-10-16T01:51:45.603Z,14.58
2018-10-16T01:52:26.178Z,14.53
2018-10-16T01:53:06.740Z,14.51
2018-10-16T01:53:47.308Z,14.53
2018-10-16T01:54:27.889Z,14.44
2018-10-16T01:55:08.446Z,14.44
2018-10-16T01:55:49.034Z,14.37
2018-10-16T01:56:29.595Z,14.37
2018-10-16T01:57:10.170Z,14.44
2018-10-16T01:57:50.751Z,14.41
2018-10-16T01:58:31.310Z,14.37
2018-10-16T01:59:11.899Z,14.4
2018-10-16T01:59:52.473Z,14.4
2018-10-16T02:00:33.026Z,14.33
2018-10-16T02:01:13.596Z,14.36
2018-10-16T02:01:54.158Z,14.4
2018-10-16T02:02:34.766Z,14.41
2018-10-16T02:03:15.335Z,14.35
2018-10-16T02:03:55.900Z,14.41
2018-10-16T02:04:36.471Z,14.33
2018-10-16T02:05:17.072Z,14.41
2018-10-16T02:05:57.652Z,14.33
2018-10-16T02:06:38.206Z,14.35
2018-10-16T02:07:18.771Z,14.36
2018-10-16T02:08:00.021Z,14.28
2018-10-16T02:08:40.592Z,14.26
2018-10-16T02:09:21.188Z,14.3
2018-10-16T02:10:01.756Z,14.22
2018-10-16T02:10:42.342Z,14.18
2018-10-16T02:11:22.936Z,14.22
2018-10-16T02:12:03.516Z,14.2
2018-10-16T02:12:44.088Z,14.17
2018-10-16T02:13:24.654Z,14.18
2018-10-16T02:14:05.219Z,14.22
2018-10-16T02:14:45.865Z,14.12
2018-10-16T02:15:26.342Z,14.14
2018-10-16T02:16:06.894Z,14.17
2018-10-16T02:16:47.480Z,14.12
2018-10-16T02:17:28.064Z,14.11
2018-10-16T02:18:08.651Z,14.15
2018-10-16T02:18:49.237Z,14.17
2018-10-16T02:19:29.805Z,14.17
2018-10-16T02:20:10.403Z,14.11
2018-10-16T02:20:51.029Z,14.15
2018-10-16T02:21:31.578Z,14.07
2018-10-16T02:22:12.129Z,14.11
2018-10-16T02:22:52.734Z,14.15
2018-10-16T02:23:33.307Z,14.17
2018-10-16T02:24:13.906Z,14.22
2018-10-16T02:24:54.522Z,14.17
2018-10-16T02:25:35.079Z,14.23
2018-10-16T02:26:15.671Z,14.18
2018-10-16T02:26:56.266Z,14.28
2018-10-16T02:27:36.831Z,14.23
2018-10-16T02:28:17.410Z,14.22
2018-10-16T02:28:57.995Z,14.26
2018-10-16T02:29:38.541Z,14.28
2018-10-16T02:30:19.125Z,14.28
2018-10-16T02:30:59.679Z,14.18
2018-10-16T02:31:40.246Z,14.18
2018-10-16T02:32:20.823Z,14.14
2018-10-16T02:33:01.403Z,14.08
2018-10-16T02:33:41.961Z,14.18
2018-10-16T02:34:22.542Z,14.1
2018-10-16T02:35:03.122Z,14.12
2018-10-16T02:35:43.706Z,14.1
2018-10-16T02:36:24.299Z,14.05
2018-10-16T02:37:04.864Z,14.05
2018-10-16T02:37:45.435Z,14.08
2018-10-16T02:38:26.009Z,14.05
2018-10-16T02:39:06.572Z,14.04
2018-10-16T02:39:47.171Z,14.03
2018-10-16T02:40:27.735Z,13.97
2018-10-16T02:41:08.312Z,14.04
2018-10-16T02:41:48.865Z,14
2018-10-16T02:42:29.437Z,14.04
2018-10-16T02:43:10.001Z,14.05
2018-10-16T02:43:50.556Z,14.11
2018-10-16T02:44:31.109Z,14.03
2018-10-16T02:45:11.697Z,14.05
2018-10-16T02:45:52.271Z,14.1
2018-10-16T02:46:33.783Z,14.07
2018-10-16T02:47:13.441Z,14.07
2018-10-16T02:47:54.029Z,14.05
2018-10-16T02:48:34.591Z,14.1
2018-10-16T02:49:15.131Z,14.08
2018-10-16T02:49:55.681Z,14.11
2018-10-16T02:50:36.251Z,14.11
2018-10-16T02:51:16.920Z,14.11
2018-10-16T02:51:57.494Z,14.14
2018-10-16T02:52:38.064Z,14.17
2018-10-16T02:53:18.636Z,14.2
2018-10-16T02:53:59.235Z,14.12
2018-10-16T02:54:39.808Z,14.12
2018-10-16T02:55:20.383Z,14.11
2018-10-16T02:56:00.949Z,14.1
2018-10-16T02:56:41.510Z,14.08
2018-10-16T02:57:22.082Z,14.1
2018-10-16T02:58:02.642Z,14.12
2018-10-16T02:58:43.217Z,14.11
2018-10-16T02:59:23.775Z,14.04
2018-10-16T03:00:04.364Z,14.11
2018-10-16T03:00:44.920Z,14.08
2018-10-16T03:01:25.488Z,14.08
2018-10-16T03:02:06.085Z,14.08
2018-10-16T03:02:46.654Z,14.04
2018-10-16T03:03:27.218Z,14.05
2018-10-16T03:04:07.798Z,14.07
2018-10-16T03:04:48.354Z,14.05
2018-10-16T03:05:28.933Z,14.05
2018-10-16T03:06:09.544Z,14.05
2018-10-16T03:06:50.125Z,14.08
2018-10-16T03:07:30.685Z,14.05
2018-10-16T03:08:11.278Z,14.04
2018-10-16T03:08:51.844Z,14.07
2018-10-16T03:09:32.383Z,13.99
2018-10-16T03:10:12.955Z,14.07
2018-10-16T03:10:53.563Z,13.97
2018-10-16T03:11:34.131Z,13.97
2018-10-16T03:12:14.692Z,13.97
2018-10-16T03:12:55.269Z,13.92
2018-10-16T03:13:35.870Z,13.89
2018-10-16T03:14:16.420Z,13.92
2018-10-16T03:14:56.991Z,13.89
2018-10-16T03:15:37.602Z,13.96
2018-10-16T03:16:18.171Z,13.9
2018-10-16T03:16:58.774Z,13.93
2018-10-16T03:17:39.361Z,13.93
2018-10-16T03:18:19.939Z,13.95
2018-10-16T03:19:00.508Z,13.92
2018-10-16T03:19:41.066Z,13.95
2018-10-16T03:20:21.691Z,13.97
2018-10-16T03:21:02.196Z,13.95
2018-10-16T03:21:42.739Z,13.87
2018-10-16T03:22:23.283Z,13.89
2018-10-16T03:23:03.854Z,13.93
2018-10-16T03:23:44.443Z,14
2018-10-16T03:24:25.014Z,13.9
2018-10-16T03:25:05.588Z,13.95
2018-10-16T03:25:46.138Z,13.95
2018-10-16T03:26:26.702Z,14.04
2018-10-16T03:27:07.276Z,14.03
2018-10-16T03:27:47.850Z,13.96
2018-10-16T03:28:28.396Z,13.93
2018-10-16T03:29:08.981Z,13.9
2018-10-16T03:29:49.570Z,13.89
2018-10-16T03:30:30.135Z,13.97
2018-10-16T03:31:10.705Z,13.92
2018-10-16T03:31:51.272Z,13.89
2018-10-16T03:32:31.875Z,13.95
2018-10-16T03:33:12.433Z,14.05
2018-10-16T03:33:53.019Z,14.04
2018-10-16T03:34:33.564Z,14
2018-10-16T03:35:14.142Z,13.96
2018-10-16T03:35:54.706Z,13.9
2018-10-16T03:36:35.326Z,14
2018-10-16T03:37:15.900Z,13.99
2018-10-16T03:37:56.480Z,14.05
2018-10-16T03:38:37.055Z,13.92
2018-10-16T03:39:17.684Z,13.93
2018-10-16T03:39:58.289Z,13.99
2018-10-16T03:40:38.842Z,13.97
2018-10-16T03:41:19.391Z,14.03
2018-10-16T03:41:59.982Z,14.03
2018-10-16T03:42:40.570Z,14.07
2018-10-16T03:43:21.125Z,14.03
2018-10-16T03:44:01.694Z,13.99
2018-10-16T03:44:42.321Z,14
2018-10-16T03:45:22.888Z,14.05
2018-10-16T03:46:03.466Z,14
2018-10-16T03:46:44.039Z,14.03
2018-10-16T03:47:24.647Z,14.05
2018-10-16T03:48:05.207Z,14.08
2018-10-16T03:48:45.780Z,14.04
2018-10-16T03:49:26.355Z,14.08
2018-10-16T03:50:06.924Z,13.96
2018-10-16T03:50:47.510Z,13.99
2018-10-16T03:51:28.061Z,14
2018-10-16T03:52:08.705Z,13.99
2018-10-16T03:52:49.271Z,14.04
2018-10-16T03:53:29.845Z,14.05
2018-10-16T03:54:10.449Z,14.05
2018-10-16T03:54:50.999Z,13.99
2018-10-16T03:55:31.580Z,13.99
2018-10-16T03:56:12.149Z,13.9
2018-10-16T03:56:52.752Z,13.97
2018-10-16T03:57:33.312Z,13.9
2018-10-16T03:58:13.883Z,14.04
2018-10-16T03:58:54.494Z,13.89
2018-10-16T03:59:35.063Z,14.03
2018-10-16T04:00:15.629Z,13.96
2018-10-16T04:00:56.180Z,14.03
2018-10-16T04:01:36.756Z,13.99
2018-10-16T04:02:17.326Z,14.04
2018-10-16T04:02:57.888Z,13.93
2018-10-16T04:03:38.459Z,13.93
2018-10-16T04:04:19.047Z,13.99
2018-10-16T04:04:59.599Z,13.93
2018-10-16T04:05:40.200Z,13.92
2018-10-16T04:06:20.769Z,14.03
2018-10-16T04:07:01.345Z,13.89
2018-10-16T04:07:41.940Z,13.9
2018-10-16T04:08:22.519Z,13.89
2018-10-16T04:09:03.109Z,13.86
2018-10-16T04:09:43.760Z,13.85
2018-10-16T04:10:24.377Z,13.89
2018-10-16T04:11:04.948Z,13.86
2018-10-16T04:11:45.516Z,13.87
2018-10-16T04:12:26.111Z,13.9
2018-10-16T04:13:06.693Z,13.9
2018-10-16T04:13:47.314Z,13.9
2018-10-16T04:14:27.820Z,13.93
2018-10-16T04:15:08.419Z,13.85
2018-10-16T04:15:48.965Z,13.85
2018-10-16T04:16:29.533Z,13.83
2018-10-16T04:17:10.103Z,13.86
2018-10-16T04:17:50.672Z,13.83
2018-10-16T04:18:31.233Z,13.83
2018-10-16T04:19:11.792Z,13.78
2018-10-16T04:19:52.338Z,13.75
2018-10-16T04:20:32.899Z,13.74
2018-10-16T04:21:13.505Z,13.79
2018-10-16T04:21:54.079Z,13.75
2018-10-16T04:22:34.738Z,13.78
2018-10-16T04:23:15.250Z,13.75
2018-10-16T04:23:55.823Z,13.71
2018-10-16T04:24:36.390Z,13.78
2018-10-16T04:25:16.960Z,13.74
2018-10-16T04:25:58.303Z,13.75
2018-10-16T04:26:38.111Z,13.71
2018-10-16T04:27:18.683Z,13.72
2018-10-16T04:27:59.267Z,13.7
2018-10-16T04:28:39.814Z,13.7
2018-10-16T04:29:20.479Z,13.67
2018-10-16T04:30:00.959Z,13.68
2018-10-16T04:30:41.533Z,13.68
2018-10-16T04:31:22.090Z,13.6
2018-10-16T04:32:02.692Z,13.67
2018-10-16T04:32:43.261Z,13.68
2018-10-16T04:33:23.848Z,13.68
2018-10-16T04:34:04.420Z,13.62
2018-10-16T04:34:45.019Z,13.53
2018-10-16T04:35:25.566Z,13.57
2018-10-16T04:36:06.164Z,13.57
2018-10-16T04:36:46.711Z,13.65
2018-10-16T04:37:27.273Z,13.59
2018-10-16T04:38:07.820Z,13.59
2018-10-16T04:38:48.398Z,13.6
2018-10-16T04:39:28.986Z,13.59
2018-10-16T04:40:09.549Z,13.59
2018-10-16T04:40:50.108Z,13.57
2018-10-16T04:41:30.695Z,13.6
2018-10-16T04:42:11.248Z,13.56
2018-10-16T04:42:51.818Z,13.53
2018-10-16T04:43:32.519Z,13.59
2018-10-16T04:44:13.090Z,13.57
2018-10-16T04:44:53.643Z,13.56
2018-10-16T04:45:34.240Z,13.6
2018-10-16T04:46:14.801Z,13.59
2018-10-16T04:46:55.367Z,13.46
2018-10-16T04:47:35.972Z,13.44
2018-10-16T04:48:16.535Z,13.53
2018-10-16T04:48:57.121Z,13.49
2018-10-16T04:49:37.679Z,13.44
2018-10-16T04:50:18.227Z,13.52
2018-10-16T04:50:58.795Z,13.46
2018-10-16T04:51:39.399Z,13.5
2018-10-16T04:52:19.956Z,13.53
2018-10-16T04:53:00.526Z,13.5
2018-10-16T04:53:41.107Z,13.44
2018-10-16T04:54:21.697Z,13.42
2018-10-16T04:55:02.317Z,13.44
2018-10-16T04:55:42.837Z,13.46
2018-10-16T04:56:23.446Z,13.38
2018-10-16T04:57:04.010Z,13.41
2018-10-16T04:57:44.598Z,13.41
2018-10-16T04:58:25.161Z,13.47
2018-10-16T04:59:05.837Z,13.54
2018-10-16T04:59:46.404Z,13.42
2018-10-16T05:00:26.966Z,13.37
2018-10-16T05:01:07.538Z,13.44
2018-10-16T05:01:48.107Z,13.41
2018-10-16T05:02:28.726Z,13.39
2018-10-16T05:03:09.278Z,13.47
2018-10-16T05:03:49.845Z,13.41
2018-10-16T05:04:30.409Z,13.38
2018-10-16T05:05:11.034Z,13.38
2018-10-16T05:05:51.601Z,13.38
2018-10-16T05:06:32.188Z,13.44
2018-10-16T05:07:12.754Z,13.35
2018-10-16T05:07:53.346Z,13.35
2018-10-16T05:08:33.879Z,13.31
2018-10-16T05:09:14.451Z,13.33
2018-10-16T05:09:55.384Z,13.22
2018-10-16T05:10:35.959Z,13.33
2018-10-16T05:11:16.521Z,13.19
2018-10-16T05:11:57.122Z,13.25
2018-10-16T05:12:37.699Z,13.27
2018-10-16T05:13:18.355Z,13.27
2018-10-16T05:13:58.868Z,13.27
2018-10-16T05:15:52.464Z,13.27
2018-10-16T05:16:33.085Z,13.23
2018-10-16T05:17:13.653Z,13.25
2018-10-16T05:17:54.200Z,13.2
2018-10-16T05:18:34.873Z,13.2
2018-10-16T05:19:15.591Z,13.27
2018-10-16T05:19:56.013Z,13.25
2018-10-16T05:20:36.593Z,13.27
2018-10-16T05:21:17.440Z,13.25
2018-10-16T05:21:58.340Z,13.25
2018-10-16T05:22:39.021Z,13.25
2018-10-16T05:23:19.757Z,13.18
2018-10-16T05:24:00.383Z,13.16
2018-10-16T05:24:41.493Z,13.16
2018-10-16T05:25:22.325Z,13.08
2018-10-16T05:26:03.036Z,13.15
2018-10-16T05:26:43.757Z,13.05
2018-10-16T05:27:25.362Z,13.04
2018-10-16T05:28:06.428Z,13.09
2018-10-16T05:28:47.295Z,13.11
2018-10-16T05:29:28.044Z,13.08
2018-10-16T05:30:08.698Z,13.08
2018-10-16T05:30:50.288Z,13.22
2018-10-16T05:31:31.301Z,13.13
2018-10-16T05:32:12.262Z,13.22
2018-10-16T05:32:53.047Z,13.12
2018-10-16T05:33:33.958Z,13.16
2018-10-16T05:34:14.841Z,13.22
2018-10-16T05:34:55.733Z,13.22
2018-10-16T05:35:36.293Z,13.27
2018-10-16T05:36:16.869Z,13.15
2018-10-16T05:36:57.418Z,13.22
2018-10-16T05:37:37.983Z,13.18
2018-10-16T05:38:18.547Z,13.2
2018-10-16T05:38:59.137Z,13.2
2018-10-16T05:39:39.671Z,13.16
2018-10-16T05:40:20.225Z,13.19
2018-10-16T05:41:00.792Z,13.22
2018-10-16T05:41:41.372Z,13.13
2018-10-16T05:42:21.937Z,13.15
2018-10-16T05:43:02.498Z,13.11
2018-10-16T05:43:43.058Z,13.08
2018-10-16T05:44:23.624Z,13.16
2018-10-16T05:45:04.175Z,13.13
2018-10-16T05:45:44.741Z,13.15
2018-10-16T05:46:25.343Z,13.15
2018-10-16T05:47:05.901Z,13.08
2018-10-16T05:47:46.467Z,13.12
2018-10-16T05:48:27.030Z,13.11
2018-10-16T05:49:07.630Z,13.08
2018-10-16T05:49:48.186Z,13.04
2018-10-16T05:50:28.750Z,13.16
2018-10-16T05:51:09.300Z,13.12
2018-10-16T05:51:49.860Z,13.15
2018-10-16T05:52:30.426Z,13.13
2018-10-16T05:53:11.012Z,13.13
2018-10-16T05:53:51.592Z,13.04
2018-10-16T05:54:32.264Z,13.08
2018-10-16T05:55:12.705Z,13.12
2018-10-16T05:55:53.292Z,13.13
2018-10-16T05:56:33.867Z,13.18
2018-10-16T05:57:14.444Z,13.16
2018-10-16T05:57:55.023Z,13.2
2018-10-16T05:58:35.591Z,13.3
2018-10-16T05:59:16.206Z,13.25
2018-10-16T05:59:56.772Z,13.23
2018-10-16T06:00:37.321Z,13.23
2018-10-16T06:01:17.921Z,13.31
2018-10-16T06:01:58.541Z,13.25
2018-10-16T06:02:39.095Z,13.2
2018-10-16T06:03:19.658Z,13.19
2018-10-16T06:04:00.206Z,13.19
2018-10-16T06:04:40.780Z,13.19
2018-10-16T06:05:21.401Z,13.33
2018-10-16T06:06:01.985Z,13.37
2018-10-16T06:06:42.533Z,13.33
2018-10-16T06:07:23.162Z,13.38
2018-10-16T06:08:03.729Z,13.37
2018-10-16T06:08:44.317Z,13.31
2018-10-16T06:09:24.883Z,13.31
2018-10-16T06:10:05.458Z,13.35
2018-10-16T06:10:46.086Z,13.33
2018-10-16T06:11:26.572Z,13.33
2018-10-16T06:12:07.207Z,13.37
2018-10-16T06:12:47.722Z,13.28
2018-10-16T06:13:28.313Z,13.31
2018-10-16T06:14:08.887Z,13.33
2018-10-16T06:14:49.465Z,13.33
2018-10-16T06:15:30.016Z,13.31
2018-10-16T06:16:10.656Z,13.3
2018-10-16T06:16:51.191Z,13.3
2018-10-16T06:17:31.739Z,13.35
2018-10-16T06:18:12.300Z,13.35
2018-10-16T06:18:52.893Z,13.23
2018-10-16T06:19:33.444Z,13.35
2018-10-16T06:20:14.012Z,13.33
2018-10-16T06:20:54.610Z,13.31
2018-10-16T06:21:35.188Z,13.37
2018-10-16T06:22:15.756Z,13.35
2018-10-16T06:22:56.312Z,13.37
2018-10-16T06:23:36.881Z,13.31
2018-10-16T06:24:17.504Z,13.31
2018-10-16T06:24:58.066Z,13.33
2018-10-16T06:25:38.603Z,13.31
2018-10-16T06:26:19.235Z,13.3
2018-10-16T06:26:59.772Z,13.31
2018-10-16T06:27:40.435Z,13.35
2018-10-16T06:28:20.940Z,13.41
2018-10-16T06:29:01.506Z,13.44
2018-10-16T06:29:42.099Z,13.39
2018-10-16T06:30:22.785Z,13.57
2018-10-16T06:31:03.214Z,13.68
2018-10-16T06:31:43.788Z,13.77
2018-10-16T06:32:24.343Z,13.89
2018-10-16T06:33:05.063Z,14.05
2018-10-16T06:33:45.617Z,14.11
2018-10-16T06:34:26.193Z,14.15
2018-10-16T06:35:06.823Z,14.41
2018-10-16T06:35:47.417Z,14.54
2018-10-16T06:36:27.967Z,14.62
2018-10-16T06:37:08.533Z,14.73
2018-10-16T06:37:49.092Z,14.81
2018-10-16T06:38:29.644Z,14.85
2018-10-16T06:39:10.225Z,15.03
2018-10-16T06:39:50.823Z,15.07
2018-10-16T06:40:31.408Z,15.14
2018-10-16T06:41:12.151Z,15.28
2018-10-16T06:41:52.545Z,15.22
2018-10-16T06:42:33.104Z,15.43
2018-10-16T06:43:13.667Z,15.47
2018-10-16T06:43:54.277Z,15.55
2018-10-16T06:44:34.842Z,15.57
2018-10-16T06:45:15.399Z,15.72
2018-10-16T06:45:55.975Z,15.7
2018-10-16T06:46:36.615Z,15.86
2018-10-16T06:47:17.124Z,15.86
2018-10-16T06:47:57.835Z,15.82
2018-10-16T06:48:38.746Z,15.92
2018-10-16T06:49:18.882Z,15.83
2018-10-16T06:49:59.461Z,15.86
2018-10-16T06:50:40.033Z,15.95
2018-10-16T06:51:20.648Z,15.9
2018-10-16T06:52:01.229Z,15.84
2018-10-16T06:52:41.791Z,15.86
2018-10-16T06:53:22.525Z,15.86
2018-10-16T06:54:02.995Z,15.86
2018-10-16T06:54:43.569Z,15.91
2018-10-16T06:55:24.121Z,15.86
2018-10-16T06:56:04.697Z,15.86
2018-10-16T06:56:45.292Z,15.88
2018-10-16T06:57:25.901Z,15.95
2018-10-16T06:58:06.476Z,15.88
2018-10-16T06:58:47.047Z,15.98
2018-10-16T06:59:27.587Z,16.05
2018-10-16T07:00:08.163Z,15.98
2018-10-16T07:00:48.697Z,15.97
2018-10-16T07:01:29.280Z,16.02
2018-10-16T07:02:09.864Z,16
2018-10-16T07:02:50.435Z,16.05
2018-10-16T07:03:30.983Z,16.28
2018-10-16T07:04:11.556Z,16.2
2018-10-16T07:04:52.110Z,16.32
2018-10-16T07:05:32.684Z,16.32
2018-10-16T07:06:13.261Z,16.32
2018-10-16T07:06:53.875Z,16.42
2018-10-16T07:07:34.429Z,16.42
2018-10-16T07:08:14.999Z,16.36
2018-10-16T07:08:55.597Z,16.42
2018-10-16T07:09:36.155Z,16.43
2018-10-16T07:10:16.716Z,16.51
2018-10-16T07:10:57.278Z,16.57
2018-10-16T07:11:37.854Z,16.5
2018-10-16T07:12:18.435Z,16.54
2018-10-16T07:12:59.017Z,16.54
2018-10-16T07:13:39.639Z,16.58
2018-10-16T07:14:20.201Z,16.58
2018-10-16T07:15:00.879Z,16.53
2018-10-16T07:15:41.405Z,16.56
2018-10-16T07:16:22.049Z,16.5
2018-10-16T07:17:02.620Z,16.5
2018-10-16T07:17:43.171Z,16.47
2018-10-16T07:18:23.770Z,16.5
2018-10-16T07:19:04.351Z,16.54
2018-10-16T07:19:44.913Z,16.32
2018-10-16T07:20:25.457Z,16.36
2018-10-16T07:21:06.029Z,16.32
2018-10-16T07:21:46.579Z,16.29
2018-10-16T07:22:27.137Z,16.31
2018-10-16T07:23:07.709Z,16.24
2018-10-16T07:23:48.382Z,16.23
2018-10-16T07:24:28.952Z,16.2
2018-10-16T07:25:09.511Z,16.23
2018-10-16T07:25:50.108Z,16.2
2018-10-16T07:26:30.662Z,16.24
2018-10-16T07:27:11.232Z,16.32
2018-10-16T07:27:51.815Z,16.33
2018-10-16T07:28:32.396Z,16.47
2018-10-16T07:29:12.976Z,16.47
2018-10-16T07:29:53.640Z,16.54
2018-10-16T07:30:34.076Z,16.58
2018-10-16T07:31:14.641Z,16.66
2018-10-16T07:31:55.264Z,16.69
2018-10-16T07:32:35.829Z,16.83
2018-10-16T07:33:16.405Z,16.94
2018-10-16T07:33:56.985Z,17.05
2018-10-16T07:34:37.558Z,17.22
2018-10-16T07:35:18.128Z,17.33
2018-10-16T07:35:58.730Z,17.49
2018-10-16T07:36:39.355Z,17.65
2018-10-16T07:37:19.921Z,17.86
2018-10-16T07:38:00.613Z,18.08
2018-10-16T07:38:41.056Z,18.25
2018-10-16T07:39:21.613Z,18.4
2018-10-16T07:40:02.176Z,18.58
2018-10-16T07:40:42.726Z,18.74
2018-10-16T07:41:23.290Z,18.9
2018-10-16T07:42:03.859Z,19.15
2018-10-16T07:42:44.417Z,19.26
2018-10-16T07:43:24.994Z,19.52
2018-10-16T07:44:05.558Z,19.58
2018-10-16T07:44:46.197Z,19.77
2018-10-16T07:45:26.779Z,20
2018-10-16T07:46:07.341Z,20.18
2018-10-16T07:46:47.915Z,20.24
2018-10-16T07:47:28.495Z,20.47
2018-10-16T07:48:09.086Z,20.63
2018-10-16T07:48:49.651Z,20.85
2018-10-16T07:49:30.227Z,20.93
2018-10-16T07:50:10.838Z,21.12
2018-10-16T07:50:51.404Z,21.21
2018-10-16T07:51:31.964Z,21.35
2018-10-16T07:52:12.556Z,21.37
2018-10-16T07:52:53.138Z,21.52
2018-10-16T07:53:33.715Z,21.64
2018-10-16T07:54:14.303Z,21.8
2018-10-16T07:54:54.866Z,21.92
2018-10-16T07:55:35.451Z,22.02
2018-10-16T07:56:16.013Z,22.15
2018-10-16T07:56:56.585Z,22.26
2018-10-16T07:57:37.151Z,22.36
2018-10-16T07:58:17.743Z,22.39
2018-10-16T07:58:58.302Z,22.5
2018-10-16T07:59:38.852Z,22.54
2018-10-16T08:00:19.468Z,22.6
2018-10-16T08:01:00.018Z,22.6
2018-10-16T08:01:40.600Z,22.59
2018-10-16T08:02:21.231Z,22.69
2018-10-16T08:03:01.799Z,22.69
2018-10-16T08:03:42.367Z,22.68
2018-10-16T08:04:22.986Z,22.75
2018-10-16T08:05:03.563Z,22.78
2018-10-16T08:05:44.139Z,22.87
2018-10-16T08:06:24.716Z,22.91
2018-10-16T08:07:05.266Z,23.03
2018-10-16T08:07:45.875Z,23.15
2018-10-16T08:08:26.433Z,23.08
2018-10-16T08:09:07.005Z,23.12
2018-10-16T08:09:47.592Z,23.2
2018-10-16T08:10:28.145Z,23.17
2018-10-16T08:11:08.744Z,23.17
2018-10-16T08:11:49.293Z,23.12
2018-10-16T08:12:29.849Z,23.13
2018-10-16T08:13:10.448Z,23.23
2018-10-16T08:15:12.576Z,23.2
2018-10-16T08:15:53.146Z,23.23
2018-10-16T08:16:33.714Z,23.2
2018-10-16T08:17:14.399Z,23.24
2018-10-16T08:17:54.870Z,23.24
2018-10-16T08:18:35.442Z,23.32
2018-10-16T08:19:16.018Z,23.25
2018-10-16T08:19:56.570Z,23.24
2018-10-16T08:20:37.156Z,23.32
2018-10-16T08:21:17.713Z,23.21
2018-10-16T08:21:58.293Z,23.24
2018-10-16T08:22:38.846Z,23.23
2018-10-16T08:23:19.427Z,23.31
2018-10-16T08:24:00.006Z,23.28
2018-10-16T08:24:40.549Z,23.23
2018-10-16T08:25:21.137Z,23.13
2018-10-16T08:26:01.720Z,23.02
2018-10-16T08:26:42.294Z,23.06
2018-10-16T08:27:22.869Z,23.03
2018-10-16T08:28:03.432Z,22.96
2018-10-16T08:28:43.984Z,23
2018-10-16T08:29:24.590Z,22.93
2018-10-16T08:30:05.270Z,22.81
2018-10-16T08:30:45.729Z,22.75
2018-10-16T08:31:26.288Z,22.65
2018-10-16T08:32:06.860Z,22.59
2018-10-16T08:32:47.445Z,22.47
2018-10-16T08:33:28.002Z,22.36
2018-10-16T08:34:08.609Z,22.35
2018-10-16T08:34:49.140Z,22.2
2018-10-16T08:35:29.722Z,22.13
2018-10-16T08:36:10.396Z,22.07
2018-10-16T08:36:51.022Z,21.95
2018-10-16T08:37:31.465Z,21.93
2018-10-16T08:38:12.024Z,21.92
2018-10-16T08:38:52.599Z,21.79
2018-10-16T08:39:33.196Z,21.79
2018-10-16T08:40:13.801Z,21.7
2018-10-16T08:40:54.366Z,21.61
2018-10-16T08:41:34.944Z,21.48
2018-10-16T08:42:15.491Z,21.43
2018-10-16T08:42:56.041Z,21.35
2018-10-16T08:43:36.627Z,21.33
2018-10-16T08:44:17.219Z,21.17
2018-10-16T08:44:57.886Z,21.11
2018-10-16T08:45:38.369Z,21.12
2018-10-16T08:46:18.917Z,21.05
2018-10-16T08:46:59.511Z,21.12
2018-10-16T08:47:40.223Z,21