createdAt,value
2023-02-03T00:00:49.053Z,-128.00
2023-02-03T00:03:17.339Z,-128.00
2023-02-03T00:05:47.251Z,-128.00
2023-02-03T00:08:15.313Z,-128.00
2023-02-03T00:10:43.337Z,-128.00
2023-02-03T00:13:11.392Z,-128.00
2023-02-03T00:15:39.927Z,-128.00
2023-02-03T00:18:08.017Z,-128.00
2023-02-03T00:20:36.683Z,-128.00
2023-02-03T00:23:09.482Z,-128.00
2023-02-03T00:25:38.022Z,-128.00
2023-02-03T00:28:06.165Z,-128.00
2023-02-03T00:30:36.502Z,-128.00
2023-02-03T00:33:04.984Z,-128.00
2023-02-03T00:35:33.327Z,-128.00
2023-02-03T00:38:01.484Z,-128.00
2023-02-03T00:40:30.211Z,-128.00
2023-02-03T00:42:58.633Z,-128.00
2023-02-03T00:45:27.560Z,-128.00
2023-02-03T00:47:55.897Z,-128.00
2023-02-03T00:50:24.296Z,-128.00
2023-02-03T00:52:52.583Z,-128.00
2023-02-03T00:55:20.667Z,-128.00
2023-02-03T00:57:49.773Z,-128.00
2023-02-03T01:00:19.592Z,-128.00
2023-02-03T01:02:48.141Z,-128.00
2023-02-03T01:05:16.425Z,-128.00
2023-02-03T01:07:47.657Z,-128.00
2023-02-03T01:10:16.052Z,-128.00
2023-02-03T01:12:44.209Z,-128.00
2023-02-03T01:15:12.497Z,-128.00
2023-02-03T01:17:40.808Z,-128.00
2023-02-03T01:20:12.365Z,-128.00
2023-02-03T01:22:40.654Z,-128.00
2023-02-03T01:25:09.054Z,-101.70
2023-02-03T01:27:38.063Z,-128.00
2023-02-03T01:30:06.456Z,-128.00
2023-02-03T01:32:35.895Z,-128.00
2023-02-03T01:35:05.689Z,-128.00
2023-02-03T01:37:34.395Z,-128.00
2023-02-03T01:40:02.681Z,-128.00
2023-02-03T01:42:33.317Z,-128.00
2023-02-03T01:45:01.437Z,-128.00
2023-02-03T01:47:42.504Z,-128.00
2023-02-03T01:50:10.579Z,-101.75
2023-02-03T01:52:41.718Z,-128.00
2023-02-03T01:55:11.693Z,-49.32
2023-02-03T01:57:54.531Z,-128.00
2023-02-03T02:00:22.951Z,-128.00
2023-02-03T02:02:51.372Z,-128.00
2023-02-03T02:05:35.941Z,-128.00
2023-02-03T02:08:05.127Z,-128.00
2023-02-03T02:10:33.644Z,-128.00
2023-02-03T02:13:02.965Z,-128.00
2023-02-03T02:15:38.451Z,-128.00
2023-02-03T02:18:15.650Z,-128.00
2023-02-03T02:21:31.767Z,-128.00
2023-02-03T02:24:25.555Z,-128.00
2023-02-03T02:27:14.166Z,-128.00
2023-02-03T02:30:27.841Z,-128.00
2023-02-03T02:33:18.543Z,-128.00
2023-02-03T02:36:02.638Z,-128.00
2023-02-03T02:38:36.955Z,-128.00
2023-02-03T02:41:48.522Z,-128.00
2023-02-03T02:44:23.616Z,-128.00
2023-02-03T02:46:57.324Z,-128.00
2023-02-03T02:49:27.680Z,-128.00
2023-02-03T02:51:55.979Z,-128.00
2023-02-03T02:54:26.834Z,-128.00
2023-02-03T02:56:56.861Z,-128.00
2023-02-03T02:59:25.157Z,-128.00
2023-02-03T03:01:53.351Z,-128.00
2023-02-03T03:04:25.692Z,-128.00
2023-02-03T03:07:09.344Z,-128.00
2023-02-03T03:09:48.668Z,-128.00
2023-02-03T03:12:22.074Z,-128.00
2023-02-03T03:14:55.390Z,-128.00
2023-02-03T03:17:44.536Z,-128.00
2023-02-03T03:20:17.967Z,-128.00
2023-02-03T03:22:49.308Z,-128.00
2023-02-03T03:25:19.209Z,-128.00
2023-02-03T03:27:54.187Z,-128.00
2023-02-03T03:30:24.283Z,-128.00
2023-02-03T03:32:52.381Z,-128.00
2023-02-03T03:35:20.867Z,-128.00
2023-02-03T03:38:00.661Z,-128.00
2023-02-03T03:40:39.874Z,-128.00
2023-02-03T03:43:16.167Z,-128.00
2023-02-03T03:45:49.522Z,-128.00
2023-02-03T03:48:38.029Z,-128.00
2023-02-03T03:51:18.659Z,-128.00
2023-02-03T03:53:47.764Z,-128.00
2023-02-03T03:56:29.698Z,-128.00
2023-02-03T03:58:57.760Z,-128.00
2023-02-03T04:01:25.870Z,-128.00
2023-02-03T04:03:58.593Z,-128.00
2023-02-03T04:06:26.996Z,-128.00
2023-02-03T04:08:56.229Z,-128.00
2023-02-03T04:11:43.119Z,-128.00
2023-02-03T04:14:13.233Z,-128.00
2023-02-03T04:16:41.607Z,-128.00
2023-02-03T04:19:09.682Z,-128.00
2023-02-03T04:21:41.173Z,-128.00
2023-02-03T04:24:09.395Z,-128.00
2023-02-03T04:26:37.653Z,-128.00
2023-02-03T04:29:05.882Z,-128.00
2023-02-03T04:31:34.877Z,-128.00
2023-02-03T04:34:03.054Z,-128.00
2023-02-03T04:36:31.634Z,-128.00
2023-02-03T04:38:59.745Z,-128.00
2023-02-03T04:41:27.884Z,-128.00
2023-02-03T04:43:56.155Z,-128.00
2023-02-03T04:46:24.310Z,-128.00
2023-02-03T04:48:52.393Z,-128.00
2023-02-03T04:51:20.723Z,-128.00
2023-02-03T04:53:49.445Z,-128.00
2023-02-03T04:56:17.588Z,-101.89
2023-02-03T04:58:46.811Z,-128.00
2023-02-03T05:01:14.894Z,-128.00
2023-02-03T05:03:43.122Z,-128.00
2023-02-03T05:06:11.621Z,-128.00
2023-02-03T05:08:40.063Z,-128.00
2023-02-03T05:11:08.157Z,-128.00
2023-02-03T08:09:14.019Z,0.31
2023-02-03T08:11:40.918Z,0.56
2023-02-03T08:14:07.620Z,0.69
2023-02-03T08:16:34.390Z,0.80
2023-02-03T08:19:01.184Z,0.93
2023-02-03T08:21:28.279Z,1.06
2023-02-03T08:23:54.931Z,1.15
2023-02-03T08:26:21.820Z,1.30
2023-02-03T08:28:49.796Z,1.38
2023-02-03T08:31:16.690Z,-131.07
2023-02-03T08:33:43.681Z,-128.00
2023-02-03T08:36:11.024Z,-128.00
2023-02-03T08:38:38.823Z,-128.00
2023-02-03T08:41:13.668Z,-128.00
2023-02-03T08:43:41.969Z,-128.00
2023-02-03T08:46:11.188Z,-128.00
2023-02-03T08:48:38.979Z,-128.00
2023-02-03T08:51:10.852Z,-128.00
2023-02-03T08:53:37.814Z,-128.00
2023-02-03T08:56:08.690Z,-128.00
2023-02-03T08:58:35.980Z,-128.00
2023-02-03T09:01:09.874Z,-128.00
2023-02-03T09:03:37.156Z,-128.00
2023-02-03T09:06:04.539Z,-128.00
2023-02-03T09:08:32.896Z,-128.00
2023-02-03T09:10:59.798Z,-128.00
2023-02-03T09:13:28.123Z,-128.00
2023-02-03T09:15:54.914Z,-128.00
2023-02-03T09:18:21.655Z,-128.00
2023-02-03T09:20:49.086Z,-128.00
2023-02-03T09:23:16.066Z,-128.00
2023-02-03T09:25:49.441Z,-128.00
2023-02-03T09:28:16.745Z,-128.00
2023-02-03T09:30:43.765Z,-128.00
2023-02-03T09:33:10.722Z,-128.00
2023-02-03T09:35:37.489Z,-128.00
2023-02-03T09:38:04.290Z,-128.00
2023-02-03T09:40:33.705Z,-128.00
2023-02-03T09:43:06.517Z,-128.00
2023-02-03T09:45:36.340Z,-128.00
2023-02-03T09:48:15.032Z,-128.00
2023-02-03T09:50:41.843Z,-128.00
2023-02-03T09:53:30.326Z,-128.00
2023-02-03T09:55:57.226Z,-128.00
2023-02-03T09:58:33.339Z,-128.00
2023-02-03T10:01:01.334Z,-128.00
2023-02-03T10:03:35.828Z,-128.00
2023-02-03T10:06:44.351Z,-128.00
2023-02-03T10:09:30.238Z,-128.00
2023-02-03T10:12:06.547Z,-128.00
2023-02-03T10:14:55.211Z,-128.00
2023-02-03T10:17:33.495Z,-128.00
2023-02-03T10:20:09.319Z,-128.00
2023-02-03T10:22:42.800Z,-128.00
2023-02-03T10:25:20.301Z,-128.00
2023-02-03T10:27:47.154Z,-128.00
2023-02-03T10:30:22.414Z,-128.00
2023-02-03T10:32:52.806Z,-128.00
2023-02-03T10:35:21.630Z,-128.00
2023-02-03T10:37:50.253Z,-128.00
2023-02-03T10:40:17.294Z,-128.00
2023-02-03T10:43:03.359Z,-128.00
2023-02-03T10:45:31.233Z,-128.00
2023-02-03T10:47:57.941Z,-128.00
2023-02-03T10:50:32.162Z,-128.00
2023-02-03T10:53:22.081Z,-128.00
2023-02-03T10:55:51.605Z,-128.00
2023-02-03T10:58:26.811Z,-128.00
2023-02-03T11:00:58.414Z,-128.00
2023-02-03T11:03:26.608Z,-128.00
2023-02-03T11:06:11.246Z,-128.00
2023-02-03T11:08:40.134Z,-128.00
2023-02-03T11:11:13.768Z,-128.00
2023-02-03T11:13:40.633Z,-128.00
2023-02-03T11:16:12.010Z,-128.00
2023-02-03T11:18:41.743Z,-128.00
2023-02-03T11:21:10.490Z,-128.00
2023-02-03T11:23:41.647Z,-128.00
2023-02-03T11:26:15.022Z,-128.00
2023-02-03T11:28:43.240Z,-128.00
2023-02-03T11:31:21.542Z,-128.00
2023-02-03T11:33:52.194Z,-128.00
2023-02-03T11:36:18.936Z,-128.00
2023-02-03T11:38:46.583Z,-128.00
2023-02-03T11:41:18.320Z,-128.00
2023-02-03T11:43:46.038Z,-128.00
2023-02-03T11:46:13.667Z,-128.00
2023-02-03T11:49:10.375Z,-128.00
2023-02-03T11:51:46.106Z,-128.00
2023-02-03T11:54:35.968Z,-128.00
2023-02-03T11:57:16.919Z,-128.00
2023-02-03T11:59:49.243Z,-128.00
2023-02-03T12:02:59.382Z,-128.00
2023-02-03T12:05:52.429Z,-128.00
2023-02-03T12:08:37.866Z,-128.00
2023-02-03T12:11:38.717Z,-128.00
2023-02-03T12:14:17.109Z,-128.00
2023-02-03T12:17:00.503Z,-128.00
2023-02-03T12:19:38.273Z,-128.00
2023-02-03T12:22:19.544Z,-128.00
2023-02-03T12:24:57.527Z,-128.00
2023-02-03T12:27:27.655Z,-128.00
2023-02-03T12:30:00.851Z,-128.00
2023-02-03T12:32:45.616Z,-128.00
2023-02-03T12:35:14.688Z,-128.00
2023-02-03T12:38:20.885Z,-128.00
2023-02-03T12:40:52.875Z,-128.00
2023-02-03T12:43:29.421Z,-128.00
2023-02-03T12:46:06.006Z,-128.00
2023-02-03T12:48:44.449Z,-128.00
2023-02-03T12:51:18.184Z,-128.00
2023-02-03T12:53:48.695Z,-128.00
2023-02-03T12:56:18.119Z,-128.00
2023-02-03T12:58:48.573Z,-128.00
2023-02-03T13:01:38.179Z,-128.00
2023-02-03T13:04:35.947Z,-128.00
2023-02-03T13:07:14.959Z,-128.00
2023-02-03T13:09:55.998Z,-128.00
2023-02-03T13:12:28.882Z,-128.00
2023-02-03T13:15:24.764Z,-128.00
2023-02-03T13:17:58.926Z,-128.00
2023-02-03T13:20:36.221Z,-128.00
2023-02-03T13:23:10.016Z,-128.00
2023-02-03T13:26:14.065Z,-128.00
2023-02-03T13:29:00.138Z,-128.00
2023-02-03T13:31:33.763Z,-128.00
2023-02-03T13:34:00.629Z,-128.00
2023-02-03T13:36:58.659Z,-128.00
2023-02-03T13:39:51.048Z,-128.00
2023-02-03T13:42:29.060Z,-128.00
2023-02-03T13:44:58.758Z,-128.00
2023-02-03T13:47:29.905Z,-128.00
2023-02-03T13:50:02.485Z,-128.00
2023-02-03T13:52:34.067Z,-128.00
2023-02-03T13:55:00.849Z,-128.00
2023-02-03T13:57:33.349Z,-128.00
2023-02-03T14:00:02.914Z,-128.00
2023-02-03T18:13:47.478Z,-0.32
2023-02-03T18:16:16.538Z,-0.14
2023-02-03T18:18:44.211Z,-0.15
2023-02-03T18:21:13.395Z,-0.16
2023-02-03T18:23:40.456Z,-0.17
2023-02-03T18:26:08.455Z,-0.17
2023-02-03T18:28:36.034Z,-0.17
2023-02-03T18:31:04.472Z,-0.15
2023-02-03T18:33:31.387Z,-0.15
2023-02-03T18:35:58.436Z,-0.15
2023-02-03T18:38:25.153Z,-0.17
2023-02-03T18:40:51.987Z,-0.19
2023-02-03T18:43:23.072Z,-0.24
2023-02-03T18:45:49.921Z,-0.26
2023-02-03T18:48:16.744Z,-0.26
2023-02-03T18:50:43.675Z,-0.25
2023-02-03T18:53:10.796Z,-0.24
2023-02-03T18:55:41.842Z,-0.24
2023-02-03T18:58:09.191Z,-0.26
2023-02-03T19:00:36.767Z,-0.28
2023-02-03T19:03:03.755Z,-0.30
2023-02-03T19:05:31.025Z,-0.32
2023-02-03T19:07:58.246Z,-0.36
2023-02-03T19:10:25.175Z,-0.36
2023-02-03T19:12:52.834Z,-0.36
2023-02-03T19:18:21.342Z,-0.27
2023-02-03T19:20:49.436Z,-0.25
2023-02-03T19:23:17.616Z,-0.22
2023-02-03T19:25:51.156Z,-0.20
2023-02-03T19:28:29.962Z,-0.17
2023-02-03T19:31:08.299Z,-0.19
2023-02-03T19:33:37.907Z,-0.24
2023-02-03T19:36:06.491Z,-0.30
2023-02-03T19:38:35.364Z,-0.34
2023-02-03T19:41:03.674Z,-0.35
2023-02-03T19:43:32.671Z,-0.34
2023-02-03T19:46:02.480Z,-0.30
2023-02-03T19:48:30.792Z,-0.24
2023-02-03T19:50:59.231Z,-0.20
2023-02-03T19:53:27.504Z,-0.17
2023-02-03T19:55:55.647Z,-0.17
2023-02-03T19:58:24.246Z,-0.18
2023-02-03T20:00:53.042Z,-0.19
2023-02-03T20:03:22.928Z,-0.24
2023-02-03T20:05:53.149Z,-0.29
2023-02-03T20:08:21.536Z,-0.33
2023-02-03T20:10:54.532Z,-0.35
2023-02-03T20:13:23.814Z,-0.33
2023-02-03T20:15:51.899Z,-0.31
2023-02-03T20:18:30.146Z,-0.34
2023-02-03T20:21:02.818Z,-0.38
2023-02-03T20:23:36.415Z,-0.39
2023-02-03T20:26:09.971Z,-0.39
2023-02-03T20:28:38.886Z,-0.41
2023-02-03T20:31:09.078Z,-0.41
2023-02-03T20:33:37.270Z,-0.43
2023-02-03T20:36:06.340Z,-0.46
2023-02-03T20:38:35.061Z,-0.46
2023-02-03T20:41:10.051Z,-0.47
2023-02-03T20:43:38.845Z,-0.47
2023-02-03T20:46:11.893Z,-0.45
2023-02-03T20:48:40.608Z,-0.40
2023-02-03T20:51:16.421Z,-0.38
2023-02-03T20:53:44.975Z,-0.39
2023-02-03T20:56:14.710Z,-0.41
2023-02-03T20:58:43.267Z,-0.43
2023-02-03T21:01:24.600Z,-0.45
2023-02-03T21:04:12.080Z,-0.46
2023-02-03T21:06:40.211Z,-0.48
2023-02-03T21:09:12.920Z,-0.49
2023-02-03T21:11:41.545Z,-0.49
2023-02-03T21:14:21.374Z,-0.45
2023-02-03T21:16:49.941Z,-0.35
2023-02-03T21:19:36.962Z,-0.25
2023-02-03T21:22:17.376Z,-0.21
2023-02-03T21:24:49.794Z,-0.19
2023-02-03T21:27:36.117Z,-0.21
2023-02-03T21:30:28.781Z,-0.27
2023-02-03T21:32:59.201Z,-0.28
2023-02-03T21:35:37.521Z,-0.28
2023-02-03T21:38:29.448Z,-0.31
2023-02-03T21:40:59.674Z,-0.31
2023-02-03T21:43:29.570Z,-0.32
2023-02-03T21:45:57.822Z,-0.34
2023-02-03T21:48:36.616Z,-0.33
2023-02-03T21:51:20.831Z,-0.31
2023-02-03T21:54:29.648Z,-0.29
2023-02-03T21:56:57.908Z,-0.28
2023-02-03T21:59:29.764Z,-0.30
2023-02-03T22:01:58.650Z,-0.36
2023-02-03T22:04:28.490Z,-0.42
2023-02-03T22:06:56.737Z,-0.51
2023-02-03T22:09:26.301Z,-0.63
2023-02-03T22:12:14.267Z,-0.73
2023-02-03T22:14:44.163Z,-0.82
2023-02-03T22:17:14.253Z,-0.89
2023-02-03T22:19:42.849Z,-0.95
2023-02-03T22:22:11.285Z,-1.02
2023-02-03T22:24:39.979Z,-1.09
2023-02-03T22:27:08.826Z,-1.18
2023-02-03T22:29:38.123Z,-1.24
2023-02-03T22:32:07.025Z,-1.26
2023-02-03T22:34:36.537Z,-1.34
2023-02-03T22:37:09.667Z,-1.48
2023-02-03T22:39:38.367Z,-1.60
2023-02-03T22:42:10.448Z,-1.70
2023-02-03T22:44:39.193Z,-1.76
2023-02-03T22:47:07.753Z,-1.77
2023-02-03T22:49:37.020Z,-1.78
2023-02-03T22:52:05.481Z,-1.77
2023-02-03T22:54:35.308Z,-1.76
2023-02-03T22:57:03.721Z,-1.82
2023-02-03T22:59:31.925Z,-1.96
2023-02-03T23:02:01.209Z,-2.10
2023-02-03T23:04:29.742Z,-2.21
2023-02-03T23:06:58.479Z,-2.30
2023-02-03T23:09:26.563Z,-2.39
2023-02-03T23:11:56.682Z,-2.48
2023-02-03T23:14:25.167Z,-2.55
2023-02-03T23:16:54.316Z,-2.60
2023-02-03T23:19:22.355Z,-2.61
2023-02-03T23:21:50.576Z,-2.59
2023-02-03T23:24:18.725Z,-2.58
2023-02-03T23:26:46.795Z,-2.52
2023-02-03T23:29:14.982Z,-2.55
2023-02-03T23:31:43.210Z,-2.62
2023-02-03T23:34:30.111Z,-2.67
2023-02-03T23:37:01.409Z,-2.72
2023-02-03T23:39:29.737Z,-2.77
2023-02-03T23:41:57.979Z,-2.75
2023-02-03T23:44:26.953Z,-2.71
2023-02-03T23:46:55.186Z,-2.69
2023-02-03T23:49:23.623Z,-2.62
2023-02-03T23:51:51.697Z,-2.48
2023-02-03T23:54:19.954Z,-2.37
2023-02-03T23:56:48.181Z,-2.29
2023-02-03T23:59:16.278Z,-2.22
