createdAt,value
2018-12-07T00:01:29.516Z,14.80
2018-12-07T00:03:58.162Z,14.80
2018-12-07T00:06:26.842Z,14.80
2018-12-07T00:08:55.531Z,14.80
2018-12-07T00:11:23.993Z,14.80
2018-12-07T00:13:52.562Z,14.80
2018-12-07T00:16:20.931Z,14.80
2018-12-07T00:18:49.314Z,14.90
2018-12-07T00:21:17.698Z,14.80
2018-12-07T00:23:46.132Z,14.90
2018-12-07T00:26:14.552Z,14.90
2018-12-07T00:28:42.995Z,14.90
2018-12-07T00:31:11.399Z,14.90
2018-12-07T00:33:40.139Z,14.90
2018-12-07T00:36:08.825Z,14.90
2018-12-07T00:38:37.239Z,14.90
2018-12-07T00:41:05.700Z,14.90
2018-12-07T00:43:33.982Z,14.90
2018-12-07T00:46:02.354Z,14.90
2018-12-07T00:48:30.764Z,14.90
2018-12-07T00:50:59.399Z,14.90
2018-12-07T00:53:28.293Z,14.90
2018-12-07T00:55:56.696Z,14.90
2018-12-07T00:58:25.047Z,14.90
2018-12-07T01:00:53.445Z,14.90
2018-12-07T01:03:21.878Z,14.90
2018-12-07T01:05:50.285Z,14.90
2018-12-07T01:08:18.737Z,14.90
2018-12-07T01:10:47.132Z,15.00
2018-12-07T01:13:15.489Z,14.90
2018-12-07T01:15:43.889Z,15.00
2018-12-07T01:18:12.261Z,15.00
2018-12-07T01:20:41.286Z,15.00
2018-12-07T01:23:09.867Z,15.00
2018-12-07T01:25:38.548Z,15.00
2018-12-07T01:28:06.950Z,15.00
2018-12-07T01:30:35.309Z,15.00
2018-12-07T01:33:04.083Z,15.00
2018-12-07T01:35:32.497Z,15.00
2018-12-07T01:38:00.862Z,15.00
2018-12-07T01:40:29.261Z,15.00
2018-12-07T01:42:58.127Z,15.00
2018-12-07T01:45:26.573Z,15.00
2018-12-07T01:47:54.971Z,15.00
2018-12-07T01:50:23.658Z,15.00
2018-12-07T01:52:52.026Z,15.00
2018-12-07T01:55:20.722Z,15.00
2018-12-07T01:57:49.379Z,15.00
2018-12-07T02:00:17.766Z,15.00
2018-12-07T02:02:46.171Z,15.00
2018-12-07T02:05:14.537Z,15.00
2018-12-07T02:07:42.929Z,15.00
2018-12-07T02:10:11.356Z,15.00
2018-12-07T02:12:39.863Z,15.00
2018-12-07T02:15:08.214Z,15.10
2018-12-07T02:17:36.636Z,15.10
2018-12-07T02:20:05.143Z,15.10
2018-12-07T02:22:33.524Z,15.10
2018-12-07T02:25:02.188Z,15.10
2018-12-07T02:27:32.491Z,15.10
2018-12-07T02:30:01.005Z,15.10
2018-12-07T02:32:29.528Z,15.10
2018-12-07T02:34:57.820Z,15.10
2018-12-07T02:37:26.255Z,15.10
2018-12-07T02:39:54.853Z,15.10
2018-12-07T02:42:23.287Z,15.10
2018-12-07T02:44:51.743Z,15.10
2018-12-07T02:47:20.199Z,15.10
2018-12-07T02:49:48.833Z,15.10
2018-12-07T02:52:17.522Z,15.10
2018-12-07T02:54:45.890Z,15.10
2018-12-07T02:57:14.258Z,15.10
2018-12-07T02:59:42.653Z,15.10
2018-12-07T03:02:11.348Z,15.10
2018-12-07T03:04:39.786Z,15.10
2018-12-07T03:07:08.205Z,15.10
2018-12-07T03:09:36.623Z,15.10
2018-12-07T03:12:05.261Z,15.10
2018-12-07T03:14:33.945Z,15.10
2018-12-07T03:17:02.358Z,15.10
2018-12-07T03:19:30.754Z,15.10
2018-12-07T03:21:59.261Z,15.10
2018-12-07T03:24:27.983Z,15.10
2018-12-07T03:26:56.408Z,15.10
2018-12-07T03:29:24.866Z,15.10
2018-12-07T03:31:53.275Z,15.10
2018-12-07T03:34:21.625Z,15.10
2018-12-07T03:36:50.042Z,15.10
2018-12-07T03:39:18.489Z,15.10
2018-12-07T03:41:46.861Z,15.10
2018-12-07T03:44:15.312Z,15.10
2018-12-07T03:46:44.402Z,15.10
2018-12-07T03:49:12.919Z,15.20
2018-12-07T03:51:41.297Z,15.20
2018-12-07T03:54:10.661Z,15.10
2018-12-07T03:56:39.222Z,15.20
2018-12-07T03:59:07.597Z,15.20
2018-12-07T04:01:36.007Z,15.10
2018-12-07T04:04:04.586Z,15.20
2018-12-07T04:06:32.983Z,15.20
2018-12-07T04:09:01.580Z,15.20
2018-12-07T04:11:29.982Z,15.20
2018-12-07T04:13:58.388Z,15.20
2018-12-07T04:16:26.790Z,15.20
2018-12-07T04:18:55.224Z,15.20
2018-12-07T04:21:23.621Z,15.20
2018-12-07T04:23:52.026Z,15.20
2018-12-07T04:26:20.498Z,15.20
2018-12-07T04:28:48.902Z,15.20
2018-12-07T04:31:17.380Z,15.20
2018-12-07T04:33:45.864Z,15.20
2018-12-07T04:36:14.535Z,15.20
2018-12-07T04:38:43.052Z,15.20
2018-12-07T04:41:11.430Z,15.20
2018-12-07T04:43:39.831Z,15.20
2018-12-07T04:46:08.206Z,15.20
2018-12-07T04:48:36.832Z,15.20
2018-12-07T04:51:05.325Z,15.20
2018-12-07T04:53:33.934Z,15.20
2018-12-07T04:56:02.636Z,15.20
2018-12-07T04:58:31.377Z,15.20
2018-12-07T05:00:59.996Z,15.20
2018-12-07T05:03:28.962Z,15.20
2018-12-07T05:05:57.697Z,15.20
2018-12-07T05:08:26.429Z,15.20
2018-12-07T05:10:55.098Z,15.20
2018-12-07T05:13:23.502Z,15.20
2018-12-07T05:15:51.997Z,15.20
2018-12-07T05:18:20.679Z,15.20
2018-12-07T05:20:49.165Z,15.20
2018-12-07T05:23:17.730Z,15.20
2018-12-07T05:25:46.386Z,15.20
2018-12-07T05:28:15.066Z,15.20
2018-12-07T05:30:43.677Z,15.20
2018-12-07T05:33:12.176Z,15.20
2018-12-07T05:35:40.790Z,15.20
2018-12-07T05:38:09.274Z,15.20
2018-12-07T05:40:38.174Z,15.20
2018-12-07T05:43:06.665Z,15.20
2018-12-07T05:45:35.324Z,15.20
2018-12-07T05:48:03.835Z,15.20
2018-12-07T05:50:32.224Z,15.20
2018-12-07T05:53:00.827Z,15.20
2018-12-07T05:55:29.400Z,15.20
2018-12-07T05:57:57.871Z,15.20
2018-12-07T06:00:26.469Z,15.20
2018-12-07T06:02:55.391Z,15.20
2018-12-07T06:05:23.831Z,15.20
2018-12-07T06:07:52.294Z,15.20
2018-12-07T06:10:20.775Z,15.20
2018-12-07T06:12:49.361Z,15.20
2018-12-07T06:15:17.979Z,15.20
2018-12-07T06:17:46.679Z,15.20
2018-12-07T06:20:15.337Z,15.20
2018-12-07T06:22:43.867Z,15.20
2018-12-07T06:25:12.354Z,15.30
2018-12-07T06:27:41.099Z,15.20
2018-12-07T06:30:09.721Z,15.30
2018-12-07T06:32:38.058Z,15.30
2018-12-07T06:35:06.494Z,15.30
2018-12-07T06:37:34.891Z,15.30
2018-12-07T06:40:04.261Z,15.30
2018-12-07T06:42:32.710Z,15.30
2018-12-07T06:45:01.133Z,15.30
2018-12-07T06:47:29.746Z,15.30
2018-12-07T06:49:58.941Z,15.30
2018-12-07T06:52:27.623Z,15.30
2018-12-07T06:54:56.037Z,15.30
2018-12-07T06:57:24.518Z,15.30
2018-12-07T06:59:53.111Z,15.30
2018-12-07T07:02:21.660Z,15.30
2018-12-07T07:04:50.038Z,15.30
2018-12-07T07:07:18.422Z,15.40
2018-12-07T07:09:47.066Z,15.40
2018-12-07T07:12:15.525Z,15.40
2018-12-07T07:14:44.153Z,15.40
2018-12-07T07:17:12.894Z,15.40
2018-12-07T07:19:41.688Z,15.40
2018-12-07T07:22:10.157Z,15.40
2018-12-07T07:24:38.732Z,15.40
2018-12-07T07:27:07.349Z,15.40
2018-12-07T07:29:35.873Z,15.40
2018-12-07T07:32:04.296Z,15.40
2018-12-07T07:34:32.781Z,15.40
2018-12-07T07:37:01.215Z,15.40
2018-12-07T07:39:30.738Z,15.40
2018-12-07T07:41:59.149Z,15.40
2018-12-07T07:44:27.580Z,15.40
2018-12-07T07:46:56.223Z,15.40
2018-12-07T07:49:24.897Z,15.40
2018-12-07T07:51:53.519Z,15.40
2018-12-07T07:54:21.915Z,15.40
2018-12-07T07:56:50.347Z,15.40
2018-12-07T07:59:18.821Z,15.40
2018-12-07T08:01:47.644Z,15.50
2018-12-07T08:04:16.337Z,15.50
2018-12-07T08:06:44.752Z,15.50
2018-12-07T08:09:13.147Z,15.50
2018-12-07T08:11:41.594Z,15.50
2018-12-07T08:14:10.095Z,15.50
2018-12-07T08:16:38.538Z,15.50
2018-12-07T08:19:07.011Z,15.50
2018-12-07T08:21:35.484Z,15.50
2018-12-07T08:24:04.031Z,15.50
2018-12-07T08:26:32.434Z,15.50
2018-12-07T08:29:00.970Z,15.50
2018-12-07T08:31:29.597Z,15.50
2018-12-07T08:33:58.136Z,15.50
2018-12-07T08:36:26.847Z,15.50
2018-12-07T08:38:55.486Z,15.50
2018-12-07T08:41:24.130Z,15.50
2018-12-07T08:43:52.637Z,15.60
2018-12-07T08:46:21.315Z,15.50
2018-12-07T08:48:50.119Z,15.50
2018-12-07T08:51:18.664Z,15.60
2018-12-07T08:53:47.280Z,15.60
2018-12-07T08:56:15.699Z,15.60
2018-12-07T08:58:44.421Z,15.70
2018-12-07T09:01:13.048Z,15.60
2018-12-07T09:03:41.459Z,15.70
2018-12-07T09:06:09.855Z,15.70
2018-12-07T09:08:38.330Z,15.70
2018-12-07T09:11:07.900Z,15.70
2018-12-07T09:13:36.514Z,15.70
2018-12-07T09:16:05.829Z,15.70
2018-12-07T09:18:34.881Z,15.70
2018-12-07T09:21:03.471Z,15.70
2018-12-07T09:23:31.917Z,15.70
2018-12-07T09:26:00.683Z,15.70
2018-12-07T09:28:29.204Z,15.80
2018-12-07T09:30:57.646Z,15.80
2018-12-07T09:33:26.192Z,15.80
2018-12-07T09:35:54.784Z,15.80
2018-12-07T09:38:23.335Z,15.80
2018-12-07T09:40:51.863Z,15.80
2018-12-07T09:43:21.092Z,15.80
2018-12-07T09:45:49.736Z,15.80
2018-12-07T09:48:18.364Z,15.80
2018-12-07T09:50:46.790Z,15.80
2018-12-07T09:53:15.368Z,15.80
2018-12-07T09:55:43.982Z,15.80
2018-12-07T09:58:12.519Z,15.80
2018-12-07T10:00:41.028Z,15.80
2018-12-07T10:03:09.578Z,15.80
2018-12-07T10:05:38.064Z,15.80
2018-12-07T10:08:06.494Z,15.90
2018-12-07T10:10:34.956Z,15.90
2018-12-07T10:13:07.956Z,15.90
2018-12-07T10:15:33.750Z,15.90
2018-12-07T10:18:02.837Z,15.90
2018-12-07T10:20:31.426Z,15.90
2018-12-07T10:22:59.951Z,15.90
2018-12-07T10:25:28.562Z,15.90
2018-12-07T10:28:00.073Z,15.90
2018-12-07T10:30:28.648Z,16.00
2018-12-07T10:32:57.388Z,16.00
2018-12-07T10:35:25.764Z,16.00
2018-12-07T10:37:54.172Z,16.10
2018-12-07T10:40:23.496Z,16.10
2018-12-07T10:42:52.114Z,16.10
2018-12-07T10:45:20.826Z,16.10
2018-12-07T10:47:50.469Z,16.20
2018-12-07T10:50:19.315Z,16.20
2018-12-07T10:52:48.330Z,16.20
2018-12-07T10:55:17.019Z,16.20
2018-12-07T10:57:45.527Z,16.20
2018-12-07T11:00:22.612Z,16.20
2018-12-07T11:02:52.858Z,16.20
2018-12-07T11:05:26.894Z,16.20
2018-12-07T11:08:01.105Z,16.20
2018-12-07T11:10:35.694Z,16.20
2018-12-07T11:13:10.580Z,16.20
2018-12-07T11:15:44.912Z,16.20
2018-12-07T11:18:19.316Z,16.30
2018-12-07T11:20:53.531Z,16.30
2018-12-07T11:23:24.140Z,16.30
2018-12-07T11:25:58.455Z,16.30
2018-12-07T11:28:32.727Z,16.30
2018-12-07T11:34:16.375Z,16.40
2018-12-07T11:36:45.701Z,16.40
2018-12-07T11:39:14.301Z,16.40
2018-12-07T11:41:42.945Z,16.40
2018-12-07T11:44:11.452Z,16.40
2018-12-07T11:46:40.057Z,16.40
2018-12-07T11:49:08.512Z,16.40
2018-12-07T11:51:37.975Z,16.40
2018-12-07T11:54:07.026Z,16.40
2018-12-07T11:56:36.566Z,16.40
2018-12-07T11:59:05.227Z,16.40
2018-12-07T12:01:34.182Z,16.40
2018-12-07T12:04:02.613Z,16.40
2018-12-07T12:06:31.023Z,16.40
2018-12-07T12:08:59.463Z,16.40
2018-12-07T12:11:27.820Z,16.40
2018-12-07T12:13:56.286Z,16.40
2018-12-07T12:16:24.739Z,16.40
2018-12-07T12:18:53.337Z,16.40
2018-12-07T12:21:22.372Z,16.40
2018-12-07T12:23:53.793Z,16.40
2018-12-07T12:26:21.521Z,16.40
2018-12-07T12:28:50.656Z,16.40
2018-12-07T12:31:19.302Z,16.40
2018-12-07T12:33:47.684Z,16.40
2018-12-07T12:36:17.262Z,16.30
2018-12-07T12:38:46.907Z,16.40
2018-12-07T12:41:15.656Z,16.40
2018-12-07T12:43:44.584Z,16.40
2018-12-07T12:46:13.253Z,16.40
2018-12-07T12:48:41.772Z,16.30
2018-12-07T12:51:10.204Z,16.30
2018-12-07T12:53:38.869Z,16.40
2018-12-07T12:56:07.844Z,16.30
2018-12-07T12:58:36.554Z,16.30
2018-12-07T13:01:05.247Z,16.30
2018-12-07T13:03:33.788Z,16.30
2018-12-07T13:06:02.238Z,16.30
2018-12-07T13:08:30.962Z,16.30
2018-12-07T13:10:59.512Z,16.30
2018-12-07T13:13:28.380Z,16.30
2018-12-07T13:15:57.078Z,16.30
2018-12-07T13:18:25.518Z,16.30
2018-12-07T13:20:54.291Z,16.30
2018-12-07T13:23:22.813Z,16.30
2018-12-07T13:25:51.545Z,16.30
2018-12-07T13:28:20.263Z,16.30
2018-12-07T13:30:49.140Z,16.30
2018-12-07T13:33:17.830Z,16.30
2018-12-07T13:35:46.794Z,16.30
2018-12-07T13:38:15.265Z,16.30
2018-12-07T13:40:43.760Z,16.30
2018-12-07T13:43:13.392Z,16.30
2018-12-07T13:45:42.777Z,16.20
2018-12-07T13:48:11.607Z,16.30
2018-12-07T13:50:41.419Z,16.30
2018-12-07T13:53:10.636Z,16.30
2018-12-07T13:55:39.696Z,16.20
2018-12-07T13:58:08.229Z,16.20
2018-12-07T14:00:37.133Z,16.20
2018-12-07T14:03:07.003Z,16.20
2018-12-07T14:05:36.032Z,16.20
2018-12-07T14:08:04.687Z,16.20
2018-12-07T14:10:33.292Z,16.20
2018-12-07T14:15:37.911Z,16.20
2018-12-07T14:18:06.989Z,16.20
2018-12-07T14:20:35.439Z,16.20
2018-12-07T14:23:03.911Z,16.20
2018-12-07T14:25:33.010Z,16.20
2018-12-07T14:28:01.608Z,16.20
2018-12-07T14:30:30.584Z,16.20
2018-12-07T14:32:59.922Z,16.20
2018-12-07T14:35:28.857Z,16.20
2018-12-07T14:37:58.146Z,16.20
2018-12-07T14:40:27.071Z,16.20
2018-12-07T14:42:55.836Z,16.20
2018-12-07T14:45:25.080Z,16.20
2018-12-07T14:47:53.705Z,16.20
2018-12-07T14:50:22.761Z,16.20
2018-12-07T14:52:51.470Z,16.20
2018-12-07T14:55:19.938Z,16.20
2018-12-07T14:57:48.666Z,16.20
2018-12-07T15:00:17.417Z,16.20
2018-12-07T15:02:46.233Z,16.20
2018-12-07T15:05:15.007Z,16.20
2018-12-07T15:07:43.612Z,16.20
2018-12-07T15:10:12.102Z,16.20
2018-12-07T15:12:40.567Z,16.10
2018-12-07T15:15:09.240Z,16.10
2018-12-07T15:17:37.850Z,16.10
2018-12-07T15:20:07.224Z,16.10
2018-12-07T15:22:35.888Z,16.10
2018-12-07T15:25:06.025Z,16.10
2018-12-07T15:27:34.592Z,16.10
2018-12-07T15:30:04.344Z,16.10
2018-12-07T15:32:32.820Z,16.10
2018-12-07T15:35:01.314Z,16.00
2018-12-07T15:37:29.838Z,16.00
2018-12-07T15:39:58.658Z,16.00
2018-12-07T15:42:27.409Z,16.00
2018-12-07T15:44:56.043Z,16.00
2018-12-07T15:47:24.632Z,16.00
2018-12-07T15:49:53.210Z,16.00
2018-12-07T15:52:21.928Z,16.00
2018-12-07T15:54:50.456Z,16.00
2018-12-07T15:57:18.921Z,16.00
2018-12-07T15:59:47.523Z,16.00
2018-12-07T16:02:16.503Z,16.00
2018-12-07T16:04:45.031Z,16.00
2018-12-07T16:07:14.138Z,16.00
2018-12-07T16:09:42.864Z,16.00
2018-12-07T16:12:11.439Z,16.00
2018-12-07T16:14:40.010Z,16.00
2018-12-07T16:17:08.516Z,16.00
2018-12-07T16:19:37.460Z,16.00
2018-12-07T16:22:06.087Z,16.00
2018-12-07T16:24:34.646Z,16.00
2018-12-07T16:27:03.199Z,16.00
2018-12-07T16:29:32.098Z,16.00
2018-12-07T16:32:00.684Z,16.00
2018-12-07T16:34:29.517Z,16.00
2018-12-07T16:36:57.946Z,16.00
2018-12-07T16:39:26.749Z,16.00
2018-12-07T16:44:30.426Z,16.00
2018-12-07T16:46:59.210Z,16.00
2018-12-07T16:49:27.992Z,16.00
2018-12-07T16:51:56.626Z,16.00
2018-12-07T16:54:25.242Z,16.00
2018-12-07T16:56:53.898Z,16.00
2018-12-07T16:59:22.621Z,16.00
2018-12-07T17:01:51.069Z,16.00
2018-12-07T17:04:19.697Z,16.00
2018-12-07T17:06:48.273Z,16.00
2018-12-07T17:09:16.819Z,16.00
2018-12-07T17:11:45.835Z,16.00
2018-12-07T17:14:14.528Z,16.00
2018-12-07T17:16:43.061Z,16.00
2018-12-07T17:19:11.522Z,16.00
2018-12-07T17:21:40.150Z,15.90
2018-12-07T17:24:08.647Z,16.00
2018-12-07T17:26:37.046Z,15.90
2018-12-07T17:29:05.659Z,15.90
2018-12-07T17:31:34.727Z,15.90
2018-12-07T17:34:03.707Z,16.00
2018-12-07T17:36:32.405Z,16.00
2018-12-07T17:39:01.044Z,16.00
2018-12-07T17:41:29.636Z,16.00
2018-12-07T17:43:58.129Z,16.00
2018-12-07T17:46:26.967Z,15.90
2018-12-07T17:48:55.644Z,15.90
2018-12-07T17:51:24.210Z,16.00
2018-12-07T17:53:52.734Z,16.00
2018-12-07T17:56:21.316Z,16.00
2018-12-07T17:58:49.912Z,16.00
2018-12-07T18:01:18.484Z,16.00
2018-12-07T18:03:46.878Z,16.00
2018-12-07T18:06:15.278Z,16.00
2018-12-07T18:08:43.778Z,16.00
2018-12-07T18:11:12.207Z,16.00
2018-12-07T18:13:41.820Z,16.00
2018-12-07T18:16:10.762Z,16.00
2018-12-07T18:18:39.997Z,16.20
2018-12-07T18:21:08.440Z,16.20
2018-12-07T18:23:37.236Z,16.20
2018-12-07T18:26:05.978Z,16.20
2018-12-07T18:28:35.277Z,16.20
2018-12-07T18:31:04.045Z,16.10
2018-12-07T18:33:32.675Z,16.10
2018-12-07T18:36:01.270Z,16.10
2018-12-07T18:38:29.757Z,16.10
2018-12-07T18:40:58.324Z,16.10
2018-12-07T18:43:27.136Z,16.10
2018-12-07T18:45:55.613Z,16.10
2018-12-07T18:48:24.099Z,16.20
2018-12-07T18:50:52.551Z,16.20
2018-12-07T18:53:21.202Z,16.20
2018-12-07T18:55:49.632Z,16.20
2018-12-07T18:58:18.189Z,16.10
2018-12-07T19:00:46.917Z,16.30
2018-12-07T19:03:15.732Z,16.50
2018-12-07T19:05:47.461Z,16.80
2018-12-07T19:08:16.261Z,17.10
2018-12-07T19:10:45.065Z,17.30
2018-12-07T19:13:13.650Z,17.60
2018-12-07T19:15:42.111Z,17.80
2018-12-07T19:18:10.766Z,18.00
2018-12-07T19:20:39.461Z,18.30
2018-12-07T19:23:08.682Z,18.40
2018-12-07T19:25:37.381Z,18.60
2018-12-07T19:28:05.883Z,18.70
2018-12-07T19:30:34.350Z,18.80
2018-12-07T19:33:03.045Z,18.90
2018-12-07T19:35:31.889Z,19.00
2018-12-07T19:38:00.786Z,19.10
2018-12-07T19:40:29.851Z,19.20
2018-12-07T19:42:58.484Z,19.30
2018-12-07T19:45:27.063Z,19.30
2018-12-07T19:47:55.882Z,19.40
2018-12-07T19:50:24.647Z,19.40
2018-12-07T19:52:53.535Z,19.50
2018-12-07T19:55:22.071Z,19.50
2018-12-07T19:57:50.637Z,19.60
2018-12-07T20:00:19.295Z,19.60
2018-12-07T20:02:48.118Z,19.60
2018-12-07T20:05:18.579Z,19.70
2018-12-07T20:07:47.679Z,19.70
2018-12-07T20:10:16.570Z,19.70
2018-12-07T20:12:45.386Z,19.70
2018-12-07T20:15:13.947Z,19.80
2018-12-07T20:17:42.381Z,19.80
2018-12-07T20:20:10.850Z,19.80
2018-12-07T20:22:39.397Z,19.90
2018-12-07T20:25:08.389Z,19.90
2018-12-07T20:27:38.028Z,19.90
2018-12-07T20:30:07.796Z,19.90
2018-12-07T20:32:37.227Z,19.90
2018-12-07T20:35:05.845Z,20.00
2018-12-07T20:37:34.586Z,20.00
2018-12-07T20:40:04.689Z,19.80
2018-12-07T20:42:33.416Z,19.70
2018-12-07T20:45:02.119Z,19.50
2018-12-07T20:47:30.959Z,19.40
2018-12-07T20:49:59.641Z,19.20
2018-12-07T20:52:28.510Z,19.10
2018-12-07T20:54:57.479Z,18.90
2018-12-07T20:57:26.331Z,18.80
2018-12-07T20:59:54.963Z,18.80
2018-12-07T21:02:23.542Z,18.90
2018-12-07T21:04:52.298Z,19.00
2018-12-07T21:07:48.359Z,19.00
2018-12-07T21:10:42.169Z,19.10
2018-12-07T21:13:35.516Z,19.20
2018-12-07T21:16:35.092Z,19.30
2018-12-07T21:19:04.403Z,19.40
2018-12-07T21:21:33.024Z,19.40
2018-12-07T21:24:01.868Z,19.50
2018-12-07T21:26:30.660Z,19.50
2018-12-07T21:28:59.178Z,19.60
2018-12-07T21:31:29.540Z,19.70
2018-12-07T21:34:01.823Z,19.70
2018-12-07T21:36:36.845Z,19.80
2018-12-07T21:39:14.206Z,19.80
2018-12-07T21:41:42.829Z,19.80
2018-12-07T21:44:11.408Z,19.80
2018-12-07T21:46:39.974Z,19.80
2018-12-07T21:49:08.745Z,19.80
2018-12-07T21:51:49.319Z,19.90
2018-12-07T21:54:18.022Z,19.90
2018-12-07T21:56:46.853Z,19.90
2018-12-07T21:59:15.571Z,19.90
2018-12-07T22:01:44.225Z,19.90
2018-12-07T22:04:13.025Z,20.00
2018-12-07T22:06:41.942Z,20.00
2018-12-07T22:09:10.652Z,20.00
2018-12-07T22:11:39.355Z,20.00
2018-12-07T22:14:07.762Z,20.00
2018-12-07T22:16:36.166Z,20.10
2018-12-07T22:19:04.649Z,20.10
2018-12-07T22:21:33.240Z,20.10
2018-12-07T22:24:01.756Z,20.10
2018-12-07T22:26:30.573Z,20.10
2018-12-07T22:28:59.461Z,20.20
2018-12-07T22:31:28.354Z,20.20
2018-12-07T22:33:57.070Z,20.20
2018-12-07T22:36:25.600Z,20.20
2018-12-07T22:38:54.726Z,20.20
2018-12-07T22:41:23.535Z,20.20
2018-12-07T22:43:52.177Z,20.20
2018-12-07T22:46:20.675Z,20.20
2018-12-07T22:48:49.152Z,20.30
2018-12-07T22:51:19.536Z,20.30
2018-12-07T22:53:48.135Z,20.30
2018-12-07T22:56:17.270Z,20.30
2018-12-07T22:58:45.683Z,20.30
2018-12-07T23:01:14.839Z,20.30
2018-12-07T23:03:43.914Z,20.30
2018-12-07T23:06:12.683Z,20.30
2018-12-07T23:08:41.404Z,20.30
2018-12-07T23:11:09.837Z,20.30
2018-12-07T23:13:38.256Z,20.30
2018-12-07T23:16:06.935Z,20.30
2018-12-07T23:18:36.438Z,20.30
2018-12-07T23:21:04.864Z,20.30
2018-12-07T23:23:33.503Z,20.30
2018-12-07T23:26:01.938Z,20.40
2018-12-07T23:28:30.341Z,20.40
2018-12-07T23:30:59.043Z,20.40
2018-12-07T23:33:27.453Z,20.40
2018-12-07T23:35:55.863Z,20.30
2018-12-07T23:38:24.242Z,20.30
2018-12-07T23:40:52.670Z,20.30
2018-12-07T23:43:21.270Z,20.20
2018-12-07T23:45:49.703Z,20.00
2018-12-07T23:48:18.138Z,19.80
2018-12-07T23:50:46.522Z,19.70
2018-12-07T23:53:14.928Z,19.50
2018-12-07T23:55:45.242Z,19.40
2018-12-07T23:58:13.864Z,19.30
