createdAt,value
2022-12-06T00:01:38.464Z,3.47
2022-12-06T00:04:11.746Z,4.23
2022-12-06T00:06:42.444Z,3.83
2022-12-06T00:09:15.567Z,3.90
2022-12-06T00:11:44.333Z,3.23
2022-12-06T00:14:13.467Z,4.17
2022-12-06T00:16:42.478Z,5.77
2022-12-06T00:19:14.980Z,3.93
2022-12-06T00:21:44.708Z,5.47
2022-12-06T00:24:15.266Z,5.47
2022-12-06T00:26:46.245Z,4.40
2022-12-06T00:29:16.572Z,4.03
2022-12-06T00:31:45.459Z,13.70
2022-12-06T00:34:15.610Z,4.80
2022-12-06T00:36:44.687Z,3.00
2022-12-06T00:39:15.255Z,5.83
2022-12-06T00:41:44.638Z,1.77
2022-12-06T00:44:14.278Z,2.83
2022-12-06T00:46:42.994Z,1.70
2022-12-06T00:49:11.802Z,3.03
2022-12-06T00:51:42.033Z,2.77
2022-12-06T00:54:15.553Z,2.50
2022-12-06T00:56:44.301Z,1.60
2022-12-06T00:59:13.231Z,2.63
2022-12-06T01:01:43.178Z,2.23
2022-12-06T01:04:12.178Z,3.90
2022-12-06T01:06:42.332Z,16.73
2022-12-06T01:09:12.251Z,2.80
2022-12-06T01:11:40.830Z,3.83
2022-12-06T01:14:09.530Z,2.57
2022-12-06T01:16:38.094Z,3.60
2022-12-06T01:19:08.370Z,1.73
2022-12-06T01:21:37.834Z,1.80
2022-12-06T01:24:08.687Z,3.33
2022-12-06T01:26:37.302Z,4.30
2022-12-06T01:29:06.038Z,4.57
2022-12-06T01:31:38.630Z,2.37
2022-12-06T01:34:11.141Z,1.60
2022-12-06T01:36:39.760Z,1.60
2022-12-06T01:39:10.890Z,2.33
2022-12-06T01:41:40.076Z,2.53
2022-12-06T01:44:09.462Z,2.13
2022-12-06T01:46:41.124Z,2.13
2022-12-06T01:49:18.920Z,1.50
2022-12-06T01:51:52.259Z,2.47
2022-12-06T01:54:24.659Z,2.43
2022-12-06T01:56:54.892Z,1.63
2022-12-06T01:59:24.649Z,4.10
2022-12-06T02:01:54.377Z,3.10
2022-12-06T02:04:24.312Z,3.07
2022-12-06T02:06:54.272Z,2.83
2022-12-06T02:09:24.826Z,4.63
2022-12-06T02:11:53.428Z,2.20
2022-12-06T02:14:25.188Z,2.10
2022-12-06T02:17:07.021Z,1.97
2022-12-06T02:20:11.018Z,1.73
2022-12-06T02:23:06.092Z,2.10
2022-12-06T02:25:57.898Z,1.90
2022-12-06T02:29:08.163Z,2.30
2022-12-06T02:31:44.043Z,2.37
2022-12-06T02:34:17.646Z,1.70
2022-12-06T02:36:50.392Z,1.33
2022-12-06T02:39:25.828Z,3.17
2022-12-06T02:41:59.136Z,2.67
2022-12-06T02:44:35.635Z,1.83
2022-12-06T02:47:09.097Z,3.23
2022-12-06T02:49:44.797Z,1.13
2022-12-06T02:52:14.749Z,1.27
2022-12-06T02:54:46.930Z,1.97
2022-12-06T02:57:15.487Z,1.73
2022-12-06T02:59:53.550Z,1.77
2022-12-06T03:02:24.780Z,2.83
2022-12-06T03:05:11.302Z,1.67
2022-12-06T03:07:44.303Z,2.60
2022-12-06T03:10:39.633Z,1.43
2022-12-06T03:13:17.713Z,1.63
2022-12-06T03:15:52.890Z,1.47
2022-12-06T03:18:32.094Z,2.70
2022-12-06T03:21:05.962Z,1.37
2022-12-06T03:23:38.071Z,5.77
2022-12-06T03:26:08.684Z,3.87
2022-12-06T03:28:39.819Z,3.37
2022-12-06T03:31:15.245Z,1.80
2022-12-06T03:33:50.602Z,1.07
2022-12-06T03:36:21.167Z,2.53
2022-12-06T03:38:54.364Z,1.33
2022-12-06T03:41:26.995Z,4.17
2022-12-06T03:43:56.288Z,1.10
2022-12-06T03:46:28.694Z,3.23
2022-12-06T03:49:03.649Z,1.30
2022-12-06T03:51:36.358Z,1.50
2022-12-06T03:54:06.787Z,2.13
2022-12-06T03:56:37.218Z,2.53
2022-12-06T03:59:06.131Z,1.47
2022-12-06T04:01:35.160Z,3.60
2022-12-06T04:04:05.658Z,1.60
2022-12-06T04:06:34.281Z,1.00
2022-12-06T04:09:16.663Z,1.27
2022-12-06T04:11:45.276Z,2.67
2022-12-06T04:14:14.076Z,1.17
2022-12-06T04:17:00.819Z,1.60
2022-12-06T04:19:30.908Z,2.67
2022-12-06T04:22:17.162Z,1.13
2022-12-06T04:24:45.922Z,1.70
2022-12-06T04:27:34.334Z,1.33
2022-12-06T04:30:20.165Z,2.50
2022-12-06T04:33:06.996Z,1.80
2022-12-06T04:35:55.230Z,2.27
2022-12-06T04:38:42.691Z,3.03
2022-12-06T04:41:12.556Z,2.00
2022-12-06T04:43:42.477Z,2.53
2022-12-06T04:46:11.671Z,4.03
2022-12-06T04:48:40.531Z,1.93
2022-12-06T04:51:13.121Z,1.83
2022-12-06T04:53:42.613Z,1.93
2022-12-06T04:56:11.161Z,1.53
2022-12-06T04:58:39.851Z,1.20
2022-12-06T05:01:08.423Z,1.33
2022-12-06T05:03:43.800Z,1.67
2022-12-06T05:06:15.059Z,3.87
2022-12-06T05:08:43.571Z,2.93
2022-12-06T05:11:12.146Z,2.07
2022-12-06T05:13:40.674Z,2.50
2022-12-06T05:16:10.062Z,1.67
2022-12-06T05:18:38.728Z,1.77
2022-12-06T05:21:08.916Z,3.30
2022-12-06T05:23:38.933Z,2.67
2022-12-06T05:26:11.843Z,2.43
2022-12-06T05:28:40.412Z,2.83
2022-12-06T05:31:09.018Z,2.83
2022-12-06T05:33:38.557Z,1.60
2022-12-06T05:36:11.143Z,1.87
2022-12-06T05:38:41.504Z,2.90
2022-12-06T05:41:09.995Z,2.83
2022-12-06T05:43:38.495Z,2.70
2022-12-06T05:46:07.307Z,1.80
2022-12-06T05:48:36.325Z,3.57
2022-12-06T05:51:05.412Z,3.43
2022-12-06T05:53:33.919Z,2.73
2022-12-06T05:56:09.111Z,4.23
2022-12-06T05:58:38.323Z,6.57
2022-12-06T06:01:07.791Z,2.53
2022-12-06T06:03:38.186Z,4.70
2022-12-06T06:06:10.710Z,3.80
2022-12-06T06:08:39.189Z,2.17
2022-12-06T06:11:09.623Z,3.80
2022-12-06T06:13:38.180Z,5.10
2022-12-06T06:16:07.269Z,2.77
2022-12-06T06:18:35.780Z,6.00
2022-12-06T06:21:04.415Z,2.33
2022-12-06T06:23:32.983Z,2.73
2022-12-06T06:26:01.486Z,4.00
2022-12-06T06:28:33.743Z,1.73
2022-12-06T06:31:04.766Z,5.53
2022-12-06T06:33:33.544Z,2.53
2022-12-06T06:36:02.076Z,2.63
2022-12-06T06:38:30.618Z,4.97
2022-12-06T06:41:02.929Z,7.63
2022-12-06T06:43:34.671Z,6.03
2022-12-06T06:46:06.915Z,4.20
2022-12-06T06:48:37.597Z,4.90
2022-12-06T06:51:08.001Z,3.40
2022-12-06T06:53:37.083Z,11.10
2022-12-06T06:56:06.165Z,6.60
2022-12-06T06:58:38.791Z,7.17
2022-12-06T07:01:09.687Z,2.77
2022-12-06T07:03:42.012Z,11.23
2022-12-06T07:06:12.503Z,7.57
2022-12-06T07:08:42.385Z,9.97
2022-12-06T07:11:12.173Z,8.83
2022-12-06T07:13:49.640Z,6.23
2022-12-06T07:16:23.678Z,7.00
2022-12-06T07:18:52.251Z,5.87
2022-12-06T07:21:23.403Z,12.23
2022-12-06T07:23:52.294Z,7.30
2022-12-06T07:26:22.717Z,6.97
2022-12-06T07:28:53.135Z,5.30
2022-12-06T07:31:23.836Z,4.47
2022-12-06T07:33:54.497Z,6.80
2022-12-06T07:36:24.094Z,3.80
2022-12-06T07:38:55.810Z,10.40
2022-12-06T07:41:44.708Z,5.10
2022-12-06T07:44:42.459Z,5.57
2022-12-06T07:47:11.995Z,28.93
2022-12-06T07:49:40.530Z,8.07
2022-12-06T07:52:09.352Z,5.33
2022-12-06T07:54:38.854Z,9.47
2022-12-06T07:57:07.449Z,7.33
2022-12-06T07:59:37.518Z,4.43
2022-12-06T08:02:06.126Z,8.77
2022-12-06T08:04:34.686Z,3.20
2022-12-06T08:07:03.149Z,8.60
2022-12-06T08:09:33.460Z,6.77
2022-12-06T08:12:01.999Z,5.57
2022-12-06T08:14:31.460Z,4.77
2022-12-06T08:17:02.351Z,3.30
2022-12-06T08:19:31.874Z,4.80
2022-12-06T08:22:00.638Z,5.93
2022-12-06T08:24:29.239Z,5.27
2022-12-06T08:27:00.277Z,6.83
2022-12-06T08:29:29.869Z,4.00
2022-12-06T08:31:58.404Z,5.87
2022-12-06T08:34:28.358Z,7.93
2022-12-06T08:37:01.655Z,6.17
2022-12-06T08:39:31.953Z,7.90
2022-12-06T08:42:02.728Z,10.07
2022-12-06T08:44:32.851Z,6.70
2022-12-06T08:47:02.877Z,8.67
2022-12-06T08:49:33.494Z,8.87
2022-12-06T08:52:02.121Z,6.53
2022-12-06T08:54:30.719Z,5.23
2022-12-06T08:56:59.230Z,4.77
2022-12-06T08:59:27.708Z,6.40
2022-12-06T09:01:56.286Z,5.50
2022-12-06T09:04:25.270Z,10.30
2022-12-06T09:06:55.224Z,4.10
2022-12-06T09:09:24.036Z,9.07
2022-12-06T09:11:52.565Z,7.37
2022-12-06T09:14:22.420Z,10.13
2022-12-06T09:16:52.637Z,9.17
2022-12-06T09:19:21.617Z,7.90
2022-12-06T09:21:50.189Z,5.43
2022-12-06T09:24:20.703Z,7.93
2022-12-06T09:26:49.434Z,6.07
2022-12-06T09:29:19.043Z,6.57
2022-12-06T09:31:47.937Z,5.60
2022-12-06T09:34:17.294Z,6.03
2022-12-06T09:36:50.522Z,5.00
2022-12-06T09:39:24.776Z,7.87
2022-12-06T09:42:16.630Z,4.33
2022-12-06T09:45:11.670Z,2.40
2022-12-06T09:47:57.693Z,3.67
2022-12-06T09:50:36.119Z,5.00
2022-12-06T09:53:21.229Z,3.47
2022-12-06T09:56:03.867Z,7.17
2022-12-06T09:58:47.315Z,6.10
2022-12-06T10:01:26.698Z,9.53
2022-12-06T10:04:14.128Z,5.60
2022-12-06T10:06:51.481Z,14.93
2022-12-06T10:09:33.617Z,7.00
2022-12-06T10:12:16.772Z,4.77
2022-12-06T10:15:03.037Z,11.43
2022-12-06T10:17:52.120Z,5.00
2022-12-06T10:20:30.394Z,3.13
2022-12-06T10:23:13.428Z,4.47
2022-12-06T10:25:43.547Z,4.93
2022-12-06T10:28:16.021Z,11.47
2022-12-06T10:30:51.942Z,8.73
2022-12-06T10:33:29.956Z,8.37
2022-12-06T10:36:02.832Z,4.53
2022-12-06T10:38:37.537Z,6.33
2022-12-06T10:41:15.024Z,9.10
2022-12-06T10:43:53.519Z,10.63
2022-12-06T10:46:47.293Z,6.30
2022-12-06T10:49:25.060Z,5.03
2022-12-06T10:52:00.252Z,3.37
2022-12-06T10:54:34.499Z,9.70
2022-12-06T10:57:07.605Z,4.37
2022-12-06T10:59:41.413Z,9.03
2022-12-06T11:02:24.793Z,9.60
2022-12-06T11:04:56.340Z,9.83
2022-12-06T11:07:28.270Z,6.03
2022-12-06T11:09:58.870Z,7.87
2022-12-06T11:12:31.784Z,4.97
2022-12-06T11:15:07.207Z,9.80
2022-12-06T11:17:40.727Z,7.53
2022-12-06T11:20:24.184Z,6.93
2022-12-06T11:23:08.043Z,7.17
2022-12-06T11:25:47.279Z,6.43
2022-12-06T11:28:28.044Z,8.90
2022-12-06T11:30:58.946Z,8.50
2022-12-06T11:33:33.160Z,4.80
2022-12-06T11:36:05.218Z,8.63
2022-12-06T11:38:35.650Z,6.70
2022-12-06T11:41:06.284Z,11.10
2022-12-06T11:43:36.068Z,9.97
2022-12-06T11:46:08.404Z,8.53
2022-12-06T11:48:37.702Z,6.53
2022-12-06T11:51:12.573Z,9.90
2022-12-06T11:53:47.998Z,6.47
2022-12-06T11:56:24.289Z,7.73
2022-12-06T11:59:04.129Z,12.23
2022-12-06T12:01:46.843Z,5.27
2022-12-06T12:04:42.893Z,7.53
2022-12-06T12:07:16.426Z,15.80
2022-12-06T12:09:54.137Z,10.13
2022-12-06T12:12:24.765Z,7.83
2022-12-06T12:14:57.672Z,11.40
2022-12-06T12:17:33.084Z,8.93
2022-12-06T12:20:05.441Z,10.07
2022-12-06T12:22:38.329Z,9.67
2022-12-06T12:25:25.066Z,5.53
2022-12-06T12:27:55.265Z,4.87
2022-12-06T12:30:35.601Z,7.57
2022-12-06T12:33:26.268Z,10.40
2022-12-06T12:35:58.327Z,9.00
2022-12-06T12:38:38.475Z,8.77
2022-12-06T12:41:23.528Z,11.40
2022-12-06T12:44:35.472Z,9.43
2022-12-06T12:46:55.315Z,7.63
2022-12-06T12:49:31.152Z,10.17
2022-12-06T12:52:01.528Z,7.43
2022-12-06T12:54:35.272Z,8.73
2022-12-06T12:57:13.527Z,5.90
2022-12-06T12:59:43.106Z,7.03
2022-12-06T13:02:21.617Z,7.87
2022-12-06T13:05:11.145Z,10.60
2022-12-06T13:07:44.699Z,9.60
2022-12-06T13:10:20.347Z,8.27
2022-12-06T13:12:52.828Z,5.90
2022-12-06T13:15:26.970Z,5.43
2022-12-06T13:18:00.116Z,11.47
2022-12-06T13:20:33.057Z,5.93
2022-12-06T13:23:05.076Z,7.40
2022-12-06T13:25:33.871Z,6.70
2022-12-06T13:28:06.667Z,7.63
2022-12-06T13:30:38.376Z,8.63
2022-12-06T13:33:20.912Z,10.17
2022-12-06T13:35:56.835Z,9.03
2022-12-06T13:38:31.994Z,6.80
2022-12-06T13:41:01.688Z,6.67
2022-12-06T13:43:58.105Z,8.57
2022-12-06T13:46:37.223Z,11.53
2022-12-06T13:49:26.960Z,12.43
2022-12-06T13:51:57.068Z,11.37
2022-12-06T13:54:35.238Z,11.33
2022-12-06T13:57:24.789Z,13.37
2022-12-06T13:59:54.079Z,11.40
2022-12-06T14:02:53.145Z,6.60
2022-12-06T14:08:34.075Z,7.43
2022-12-06T14:11:22.502Z,8.87
2022-12-06T14:14:02.443Z,12.70
2022-12-06T14:16:37.393Z,9.50
2022-12-06T14:19:16.015Z,9.50
2022-12-06T14:21:52.772Z,15.97
2022-12-06T14:24:31.300Z,10.83
2022-12-06T14:27:12.420Z,8.40
2022-12-06T14:29:42.427Z,11.87
2022-12-06T14:32:11.428Z,13.13
2022-12-06T14:34:40.003Z,12.47
2022-12-06T14:37:19.976Z,12.07
2022-12-06T14:39:55.236Z,10.97
2022-12-06T14:42:41.346Z,11.03
2022-12-06T14:45:17.017Z,13.70
2022-12-06T14:47:46.942Z,13.80
2022-12-06T14:50:28.417Z,12.90
2022-12-06T14:53:03.913Z,11.63
2022-12-06T14:55:36.547Z,17.00
2022-12-06T14:58:17.090Z,15.63
2022-12-06T15:00:53.134Z,13.30
2022-12-06T15:03:29.228Z,16.80
2022-12-06T15:06:17.999Z,13.00
2022-12-06T15:08:55.051Z,21.17
2022-12-06T15:11:55.304Z,12.57
2022-12-06T15:14:25.423Z,15.07
2022-12-06T15:17:00.778Z,13.57
2022-12-06T15:19:31.134Z,14.83
2022-12-06T15:22:00.404Z,15.33
2022-12-06T15:24:30.228Z,17.97
2022-12-06T15:27:00.325Z,20.53
2022-12-06T15:29:29.008Z,15.63
2022-12-06T15:31:57.657Z,20.17
2022-12-06T15:34:28.516Z,20.13
2022-12-06T15:37:22.354Z,20.67
2022-12-06T15:39:48.574Z,17.00
2022-12-06T15:42:22.623Z,11.83
2022-12-06T15:44:52.810Z,17.43
2022-12-06T15:47:21.431Z,26.00
2022-12-06T15:49:53.384Z,23.67
2022-12-06T15:52:24.468Z,26.27
2022-12-06T15:54:53.138Z,26.97
2022-12-06T15:57:23.141Z,29.20
2022-12-06T15:59:52.186Z,23.60
2022-12-06T16:02:21.287Z,20.20
2022-12-06T16:04:51.924Z,30.50
2022-12-06T16:07:20.593Z,25.57
2022-12-06T16:09:49.493Z,28.47
2022-12-06T16:12:18.425Z,20.87
2022-12-06T16:14:48.413Z,17.00
2022-12-06T16:17:16.990Z,25.43
2022-12-06T16:20:03.150Z,24.07
2022-12-06T16:22:50.194Z,29.93
2022-12-06T16:25:18.808Z,26.47
2022-12-06T16:27:47.353Z,28.57
2022-12-06T16:30:31.322Z,26.13
2022-12-06T16:33:05.779Z,29.37
2022-12-06T16:35:36.390Z,28.30
2022-12-06T16:38:05.406Z,23.80
2022-12-06T16:40:34.699Z,25.97
2022-12-06T16:43:03.358Z,23.47
2022-12-06T16:45:36.848Z,27.77
2022-12-06T16:48:06.797Z,18.43
2022-12-06T16:50:37.619Z,20.47
2022-12-06T16:53:07.185Z,23.57
2022-12-06T16:55:36.142Z,27.17
2022-12-06T16:58:04.951Z,24.30
2022-12-06T17:00:35.101Z,21.73
2022-12-06T17:03:03.899Z,26.03
2022-12-06T17:05:32.801Z,19.80
2022-12-06T17:08:01.647Z,27.10
2022-12-06T17:10:30.693Z,20.47
2022-12-06T17:12:59.514Z,22.50
2022-12-06T17:15:28.097Z,23.53
2022-12-06T17:17:59.640Z,35.47
2022-12-06T17:20:28.250Z,22.40
2022-12-06T17:22:57.793Z,20.17
2022-12-06T17:25:26.370Z,22.90
2022-12-06T17:27:54.893Z,27.30
2022-12-06T17:30:23.637Z,15.90
2022-12-06T17:32:52.279Z,19.63
2022-12-06T17:35:22.315Z,13.20
2022-12-06T17:37:54.200Z,22.33
2022-12-06T17:40:22.738Z,20.87
2022-12-06T17:43:02.417Z,20.83
2022-12-06T17:45:31.238Z,20.30
2022-12-06T17:47:59.954Z,22.97
2022-12-06T17:50:30.106Z,90.03
2022-12-06T17:52:58.743Z,17.93
2022-12-06T17:55:27.371Z,22.27
2022-12-06T17:57:55.982Z,20.90
2022-12-06T18:00:25.309Z,19.37
2022-12-06T18:02:54.009Z,16.17
2022-12-06T18:05:22.669Z,12.27
2022-12-06T18:07:53.575Z,19.00
2022-12-06T18:10:22.556Z,18.17
2022-12-06T18:12:51.099Z,16.87
2022-12-06T18:15:36.930Z,17.17
2022-12-06T18:18:06.327Z,12.13
2022-12-06T18:20:34.891Z,14.60
2022-12-06T18:23:04.920Z,15.57
2022-12-06T18:25:33.576Z,17.37
2022-12-06T18:28:02.234Z,14.77
2022-12-06T18:30:30.882Z,20.80
2022-12-06T18:33:02.031Z,16.80
2022-12-06T18:35:30.984Z,17.77
2022-12-06T18:37:59.619Z,15.13
2022-12-06T18:40:32.215Z,19.70
2022-12-06T18:43:00.923Z,13.90
2022-12-06T18:45:29.711Z,23.30
2022-12-06T18:47:58.390Z,18.07
2022-12-06T18:50:27.040Z,18.87
2022-12-06T18:52:55.691Z,17.67
2022-12-06T18:55:24.236Z,20.40
2022-12-06T18:57:54.399Z,16.07
2022-12-06T19:00:23.758Z,15.17
2022-12-06T19:02:52.391Z,17.17
2022-12-06T19:05:45.998Z,13.93
2022-12-06T19:08:10.762Z,15.90
2022-12-06T19:10:42.095Z,19.23
2022-12-06T19:13:12.486Z,17.90
2022-12-06T19:15:41.110Z,15.20
2022-12-06T19:18:13.600Z,21.33
2022-12-06T19:20:42.249Z,20.33
2022-12-06T19:23:13.768Z,16.43
2022-12-06T19:25:42.483Z,16.53
2022-12-06T19:28:12.940Z,17.87
2022-12-06T19:30:42.043Z,17.13
2022-12-06T19:33:11.964Z,17.30
2022-12-06T19:35:40.658Z,15.73
2022-12-06T19:38:09.689Z,15.13
2022-12-06T19:40:42.479Z,17.20
2022-12-06T19:43:30.861Z,13.23
2022-12-06T19:46:11.597Z,16.13
2022-12-06T19:48:40.335Z,17.43
2022-12-06T19:51:11.338Z,14.73
2022-12-06T19:53:42.635Z,19.87
2022-12-06T19:56:17.231Z,19.43
2022-12-06T19:58:50.332Z,27.27
2022-12-06T20:01:21.367Z,29.40
2022-12-06T20:03:50.032Z,28.47
2022-12-06T20:06:21.698Z,21.73
2022-12-06T20:08:51.382Z,21.70
2022-12-06T20:11:40.130Z,25.17
2022-12-06T20:14:12.106Z,17.33
2022-12-06T20:16:45.121Z,25.77
2022-12-06T20:19:16.410Z,16.80
2022-12-06T20:21:48.513Z,27.60
2022-12-06T20:24:19.688Z,22.33
2022-12-06T20:26:50.447Z,22.53
2022-12-06T20:29:20.994Z,19.47
2022-12-06T20:31:51.461Z,14.00
2022-12-06T20:34:20.527Z,19.07
2022-12-06T20:36:49.299Z,15.83
2022-12-06T20:39:21.948Z,15.83
2022-12-06T20:41:51.414Z,14.63
2022-12-06T20:44:22.549Z,13.47
2022-12-06T20:46:54.685Z,21.13
2022-12-06T20:49:23.491Z,18.47
2022-12-06T20:51:53.521Z,23.30
2022-12-06T20:54:23.004Z,17.60
2022-12-06T20:56:53.520Z,17.63
2022-12-06T20:59:23.723Z,17.80
2022-12-06T21:01:52.404Z,17.33
2022-12-06T21:04:21.072Z,20.67
2022-12-06T21:06:49.614Z,19.23
2022-12-06T21:09:18.270Z,18.50
2022-12-06T21:11:46.834Z,16.10
2022-12-06T21:14:16.967Z,17.47
2022-12-06T21:16:47.081Z,19.63
2022-12-06T21:19:18.014Z,12.70
2022-12-06T21:21:48.328Z,14.30
2022-12-06T21:24:20.140Z,18.67
2022-12-06T21:26:49.283Z,17.57
2022-12-06T21:29:25.009Z,12.70
2022-12-06T21:31:58.646Z,13.90
2022-12-06T21:34:27.380Z,17.80
2022-12-06T21:36:55.988Z,16.83
2022-12-06T21:39:24.653Z,25.13
2022-12-06T21:41:54.105Z,16.20
2022-12-06T21:44:22.737Z,18.73
2022-12-06T21:46:53.479Z,12.03
2022-12-06T21:49:23.734Z,11.40
2022-12-06T21:52:01.075Z,13.07
2022-12-06T21:54:31.905Z,15.57
2022-12-06T21:57:00.429Z,13.43
2022-12-06T21:59:29.198Z,16.13
2022-12-06T22:01:57.873Z,14.97
2022-12-06T22:04:27.993Z,12.03
2022-12-06T22:06:56.606Z,9.23
2022-12-06T22:09:25.242Z,11.07
2022-12-06T22:11:54.082Z,12.40
2022-12-06T22:14:22.689Z,10.10
2022-12-06T22:16:51.646Z,11.27
2022-12-06T22:19:20.376Z,8.33
2022-12-06T22:21:51.407Z,7.53
2022-12-06T22:24:20.078Z,9.13
2022-12-06T22:26:48.709Z,14.13
2022-12-06T22:29:17.487Z,11.77
2022-12-06T22:31:46.129Z,11.47
2022-12-06T22:34:14.828Z,12.30
2022-12-06T22:36:43.395Z,6.60
2022-12-06T22:39:13.658Z,10.93
2022-12-06T22:41:42.261Z,7.67
2022-12-06T22:44:12.514Z,11.40
2022-12-06T22:46:41.075Z,12.97
2022-12-06T22:49:13.751Z,11.73
2022-12-06T22:51:45.777Z,12.90
2022-12-06T22:54:16.022Z,20.77
2022-12-06T22:56:48.502Z,39.27
2022-12-06T22:59:18.120Z,8.83
2022-12-06T23:01:46.713Z,13.97
2022-12-06T23:04:15.430Z,11.47
2022-12-06T23:06:44.311Z,10.30
2022-12-06T23:09:17.591Z,12.13
2022-12-06T23:11:46.275Z,8.63
2022-12-06T23:14:14.869Z,10.37
2022-12-06T23:16:45.209Z,10.90
2022-12-06T23:19:13.907Z,12.90
2022-12-06T23:21:42.703Z,10.80
2022-12-06T23:24:13.994Z,19.87
2022-12-06T23:26:45.795Z,18.17
2022-12-06T23:29:14.856Z,8.07
2022-12-06T23:31:45.712Z,9.23
2022-12-06T23:34:17.084Z,12.30
2022-12-06T23:36:46.238Z,10.40
2022-12-06T23:39:15.041Z,11.80
2022-12-06T23:41:45.185Z,11.97
2022-12-06T23:44:14.792Z,9.23
2022-12-06T23:46:44.495Z,10.97
2022-12-06T23:49:17.352Z,7.67
2022-12-06T23:51:46.735Z,7.60
2022-12-06T23:54:17.132Z,14.40
2022-12-06T23:56:47.486Z,8.23
2022-12-06T23:59:17.395Z,10.73
