createdAt,value
2018-07-30T00:00:14.581Z,0.00
2018-07-30T00:01:14.583Z,0.00
2018-07-30T00:02:14.580Z,0.00
2018-07-30T00:03:14.575Z,0.00
2018-07-30T00:04:14.578Z,0.00
2018-07-30T00:05:14.646Z,0.00
2018-07-30T00:06:14.584Z,0.00
2018-07-30T00:07:14.574Z,0.00
2018-07-30T00:08:14.573Z,0.00
2018-07-30T00:09:14.573Z,0.00
2018-07-30T00:10:14.574Z,0.00
2018-07-30T00:11:14.571Z,0.00
2018-07-30T00:12:14.570Z,0.00
2018-07-30T00:13:14.570Z,0.00
2018-07-30T00:14:14.579Z,0.00
2018-07-30T00:15:14.569Z,0.00
2018-07-30T00:16:14.568Z,0.00
2018-07-30T00:17:14.566Z,0.00
2018-07-30T00:18:14.564Z,0.00
2018-07-30T00:19:14.565Z,0.00
2018-07-30T00:20:14.557Z,0.00
2018-07-30T00:21:14.561Z,0.00
2018-07-30T00:22:14.555Z,0.00
2018-07-30T00:23:14.558Z,0.00
2018-07-30T00:24:14.561Z,0.00
2018-07-30T00:25:14.557Z,0.00
2018-07-30T00:26:14.563Z,0.00
2018-07-30T00:27:14.557Z,0.00
2018-07-30T00:28:14.555Z,0.00
2018-07-30T00:29:14.555Z,0.00
2018-07-30T00:30:14.565Z,0.00
2018-07-30T00:31:14.541Z,0.00
2018-07-30T00:32:14.547Z,0.00
2018-07-30T00:33:14.545Z,0.00
2018-07-30T00:34:14.545Z,0.00
2018-07-30T00:35:14.571Z,0.00
2018-07-30T00:36:14.572Z,0.00
2018-07-30T00:37:14.537Z,0.00
2018-07-30T00:38:14.544Z,0.00
2018-07-30T00:39:14.548Z,0.00
2018-07-30T00:40:14.538Z,0.00
2018-07-30T00:41:14.540Z,0.00
2018-07-30T00:42:14.532Z,0.00
2018-07-30T00:43:14.531Z,0.00
2018-07-30T00:44:14.532Z,0.00
2018-07-30T00:45:14.529Z,0.00
2018-07-30T00:46:14.529Z,0.00
2018-07-30T00:47:14.546Z,0.00
2018-07-30T00:48:14.579Z,0.00
2018-07-30T00:49:14.526Z,0.00
2018-07-30T00:50:14.527Z,0.00
2018-07-30T00:51:14.523Z,0.00
2018-07-30T00:52:14.519Z,0.00
2018-07-30T00:53:14.520Z,0.00
2018-07-30T00:54:14.416Z,0.00
2018-07-30T00:55:14.508Z,0.00
2018-07-30T00:56:14.519Z,0.00
2018-07-30T00:57:14.517Z,0.00
2018-07-30T00:58:14.511Z,0.00
2018-07-30T00:59:14.512Z,0.00
2018-07-30T01:00:14.506Z,0.00
2018-07-30T01:01:15.262Z,0.00
2018-07-30T01:02:14.523Z,0.00
2018-07-30T01:03:14.509Z,0.00
2018-07-30T01:04:14.503Z,0.00
2018-07-30T01:05:14.509Z,0.00
2018-07-30T01:06:14.506Z,0.00
2018-07-30T01:07:14.496Z,0.00
2018-07-30T01:08:14.502Z,0.00
2018-07-30T01:09:14.498Z,0.00
2018-07-30T01:10:14.494Z,0.00
2018-07-30T01:11:14.495Z,0.00
2018-07-30T01:12:14.494Z,0.00
2018-07-30T01:13:14.490Z,0.00
2018-07-30T01:14:14.503Z,0.00
2018-07-30T01:15:14.493Z,0.00
2018-07-30T01:16:14.496Z,0.00
2018-07-30T01:17:14.489Z,0.00
2018-07-30T01:18:14.486Z,0.00
2018-07-30T01:19:14.481Z,0.00
2018-07-30T01:20:14.480Z,0.00
2018-07-30T01:21:14.480Z,0.00
2018-07-30T01:22:14.477Z,0.00
2018-07-30T01:23:14.484Z,0.00
2018-07-30T01:24:14.474Z,0.00
2018-07-30T01:25:14.476Z,0.00
2018-07-30T01:26:14.471Z,0.00
2018-07-30T01:27:14.461Z,0.00
2018-07-30T01:28:14.468Z,0.00
2018-07-30T01:29:14.471Z,0.00
2018-07-30T01:30:14.467Z,0.00
2018-07-30T02:04:16.401Z,0.00
2018-07-30T02:05:16.368Z,0.00
2018-07-30T02:07:09.307Z,0.00
2018-07-30T02:08:09.253Z,0.00
2018-07-30T02:10:02.164Z,0.00
2018-07-30T02:11:02.154Z,0.00
2018-07-30T02:12:55.075Z,0.00
2018-07-30T02:13:55.058Z,0.00
2018-07-30T02:15:48.009Z,0.00
2018-07-30T02:16:47.990Z,0.00
2018-07-30T02:18:40.902Z,0.00
2018-07-30T02:19:40.894Z,0.00
2018-07-30T02:21:33.903Z,0.00
2018-07-30T02:22:33.779Z,0.00
2018-07-30T02:24:26.730Z,0.00
2018-07-30T02:25:26.722Z,0.00
2018-07-30T02:27:19.635Z,0.00
2018-07-30T02:28:19.616Z,0.00
2018-07-30T02:30:12.509Z,0.00
2018-07-30T02:31:12.512Z,0.00
2018-07-30T02:33:05.401Z,0.00
2018-07-30T02:34:05.383Z,0.00
2018-07-30T02:35:58.287Z,0.00
2018-07-30T02:36:58.270Z,0.00
2018-07-30T02:38:51.185Z,0.00
2018-07-30T02:39:51.167Z,0.00
2018-07-30T02:41:44.090Z,0.00
2018-07-30T02:42:44.085Z,0.00
2018-07-30T02:44:37.047Z,0.00
2018-07-30T02:45:37.036Z,0.00
2018-07-30T02:47:30.007Z,0.00
2018-07-30T02:48:29.980Z,0.00
2018-07-30T02:50:22.883Z,0.00
2018-07-30T02:51:22.878Z,0.00
2018-07-30T02:53:15.826Z,0.00
2018-07-30T02:54:15.793Z,0.00
2018-07-30T02:56:08.734Z,0.00
2018-07-30T02:57:08.715Z,0.00
2018-07-30T02:59:01.632Z,0.00
2018-07-30T03:00:01.616Z,0.00
2018-07-30T03:01:54.623Z,0.00
2018-07-30T03:02:54.601Z,0.00
2018-07-30T03:04:47.504Z,0.00
2018-07-30T03:05:47.493Z,0.00
2018-07-30T03:07:40.419Z,0.00
2018-07-30T03:08:40.396Z,0.00
2018-07-30T03:10:33.304Z,0.00
2018-07-30T03:11:33.296Z,0.00
2018-07-30T03:13:26.236Z,0.00
2018-07-30T03:14:26.214Z,0.00
2018-07-30T03:16:19.152Z,0.00
2018-07-30T03:17:19.141Z,0.00
2018-07-30T03:19:12.061Z,0.00
2018-07-30T03:20:12.049Z,0.00
2018-07-30T03:22:04.962Z,0.00
2018-07-30T03:23:04.939Z,0.00
2018-07-30T03:24:57.887Z,0.00
2018-07-30T03:25:57.874Z,0.00
2018-07-30T03:27:50.903Z,0.00
2018-07-30T03:28:50.956Z,0.00
2018-07-30T03:30:43.787Z,0.00
2018-07-30T03:31:43.779Z,0.00
2018-07-30T03:33:36.688Z,0.00
2018-07-30T03:34:36.667Z,0.00
2018-07-30T03:36:29.586Z,0.00
2018-07-30T03:37:29.573Z,0.00
2018-07-30T03:39:22.509Z,0.00
2018-07-30T03:40:22.482Z,0.00
2018-07-30T03:42:15.462Z,0.00
2018-07-30T03:43:15.393Z,5.63
2018-07-30T03:45:08.302Z,5.63
2018-07-30T03:46:08.293Z,5.63
2018-07-30T03:48:01.233Z,5.63
2018-07-30T03:49:01.200Z,5.63
2018-07-30T03:50:54.137Z,11.25
2018-07-30T03:51:54.123Z,11.25
2018-07-30T03:53:47.082Z,11.25
2018-07-30T03:54:47.078Z,16.88
2018-07-30T03:56:39.984Z,16.88
2018-07-30T03:57:39.993Z,22.50
2018-07-30T03:59:32.883Z,22.50
2018-07-30T04:00:32.869Z,28.13
2018-07-30T04:02:25.780Z,33.75
2018-07-30T04:03:25.762Z,39.38
2018-07-30T04:05:18.783Z,45.00
2018-07-30T04:06:18.821Z,45.00
2018-07-30T04:08:12.687Z,50.63
2018-07-30T04:09:12.672Z,50.63
2018-07-30T04:11:05.614Z,56.25
2018-07-30T04:12:05.602Z,61.88
2018-07-30T04:13:58.530Z,61.88
2018-07-30T04:14:58.512Z,67.50
2018-07-30T04:16:51.406Z,67.50
2018-07-30T04:17:51.394Z,73.13
2018-07-30T04:19:44.318Z,73.13
2018-07-30T04:20:44.293Z,78.75
2018-07-30T04:22:37.225Z,78.75
2018-07-30T04:23:37.194Z,78.75
2018-07-30T04:25:30.102Z,84.38
2018-07-30T04:26:30.096Z,95.63
2018-07-30T04:28:23.015Z,106.88
2018-07-30T04:29:22.996Z,112.50
2018-07-30T04:31:15.944Z,123.75
2018-07-30T04:32:15.929Z,129.38
2018-07-30T04:34:08.865Z,146.25
2018-07-30T04:35:08.845Z,146.25
2018-07-30T04:37:01.749Z,157.50
2018-07-30T04:38:01.749Z,157.50
2018-07-30T04:39:54.666Z,163.13
2018-07-30T04:40:54.663Z,163.13
2018-07-30T04:42:47.551Z,168.75
2018-07-30T04:43:47.545Z,174.38
2018-07-30T04:45:40.475Z,180.00
2018-07-30T04:46:40.432Z,180.00
2018-07-30T04:48:33.345Z,185.63
2018-07-30T04:49:33.328Z,191.25
2018-07-30T04:51:27.235Z,202.50
2018-07-30T04:52:27.225Z,196.88
2018-07-30T04:54:20.164Z,202.50
2018-07-30T04:55:20.143Z,208.13
2018-07-30T04:57:13.055Z,213.75
2018-07-30T04:58:13.050Z,219.38
2018-07-30T05:00:05.967Z,225.00
2018-07-30T05:01:05.938Z,230.63
2018-07-30T05:02:58.865Z,230.63
2018-07-30T05:03:58.845Z,236.25
2018-07-30T05:05:51.770Z,241.88
2018-07-30T05:06:51.761Z,241.88
2018-07-30T05:08:44.709Z,253.13
2018-07-30T05:09:44.690Z,253.13
2018-07-30T05:11:37.656Z,258.75
2018-07-30T05:12:37.648Z,264.38
2018-07-30T05:14:30.561Z,270.00
2018-07-30T05:15:30.545Z,275.63
2018-07-30T05:17:23.477Z,281.25
2018-07-30T05:18:23.461Z,281.25
2018-07-30T05:20:16.383Z,286.88
2018-07-30T05:21:16.369Z,292.50
2018-07-30T05:23:09.260Z,298.13
2018-07-30T05:24:09.252Z,303.75
2018-07-30T05:26:02.219Z,315.00
2018-07-30T05:27:02.198Z,315.00
2018-07-30T05:28:55.136Z,320.63
2018-07-30T05:29:55.115Z,326.25
2018-07-30T05:31:48.037Z,331.88
2018-07-30T05:32:48.036Z,337.50
2018-07-30T05:34:40.948Z,337.50
2018-07-30T05:35:40.935Z,337.50
2018-07-30T05:37:33.831Z,365.63
2018-07-30T05:38:33.832Z,371.25
2018-07-30T05:40:26.841Z,376.88
2018-07-30T05:41:26.829Z,382.50
2018-07-30T05:43:19.654Z,393.75
2018-07-30T05:44:19.645Z,393.75
2018-07-30T05:46:13.101Z,399.38
2018-07-30T05:47:13.088Z,405.00
2018-07-30T05:49:06.017Z,410.63
2018-07-30T05:50:06.038Z,416.25
2018-07-30T05:51:58.924Z,421.88
2018-07-30T05:52:58.916Z,427.50
2018-07-30T05:54:51.855Z,433.13
2018-07-30T05:55:51.841Z,438.75
2018-07-30T05:57:44.812Z,450.00
2018-07-30T05:58:44.810Z,455.63
2018-07-30T06:00:37.729Z,461.25
2018-07-30T06:01:37.713Z,466.88
2018-07-30T06:03:30.633Z,472.50
2018-07-30T06:04:30.628Z,478.13
2018-07-30T06:06:23.584Z,478.13
2018-07-30T06:07:23.569Z,483.75
2018-07-30T06:09:16.487Z,495.00
2018-07-30T06:10:16.473Z,495.00
2018-07-30T06:12:09.371Z,506.25
2018-07-30T06:13:09.372Z,506.25
2018-07-30T06:15:02.313Z,511.88
2018-07-30T06:16:02.301Z,517.50
2018-07-30T06:17:55.209Z,523.13
2018-07-30T06:18:55.204Z,528.75
2018-07-30T06:20:48.177Z,534.38
2018-07-30T06:21:48.151Z,534.38
2018-07-30T06:23:41.051Z,540.00
2018-07-30T06:24:41.046Z,545.63
2018-07-30T06:25:41.050Z,545.63
2018-07-30T06:26:41.050Z,551.25
2018-07-30T06:27:41.056Z,551.25
2018-07-30T06:28:41.054Z,551.25
2018-07-30T06:29:41.072Z,556.88
2018-07-30T06:30:41.057Z,556.88
2018-07-30T06:31:41.065Z,562.50
2018-07-30T06:32:41.065Z,562.50
2018-07-30T06:33:41.066Z,568.13
2018-07-30T06:34:41.122Z,568.13
2018-07-30T06:35:41.073Z,568.13
2018-07-30T06:36:41.131Z,573.75
2018-07-30T06:37:41.080Z,573.75
2018-07-30T06:38:41.085Z,579.38
2018-07-30T06:39:41.100Z,579.38
2018-07-30T06:40:41.092Z,579.38
2018-07-30T06:41:41.097Z,585.00
2018-07-30T06:42:41.117Z,590.63
2018-07-30T06:43:41.098Z,590.63
2018-07-30T06:44:41.104Z,596.25
2018-07-30T06:45:41.121Z,596.25
2018-07-30T06:46:41.121Z,596.25
2018-07-30T06:47:41.125Z,601.88
2018-07-30T06:48:41.121Z,601.88
2018-07-30T06:49:41.121Z,607.50
2018-07-30T06:50:41.125Z,607.50
2018-07-30T06:51:41.126Z,607.50
2018-07-30T06:52:41.135Z,613.13
2018-07-30T06:53:41.135Z,613.13
2018-07-30T06:54:41.152Z,618.75
2018-07-30T06:55:41.138Z,618.75
2018-07-30T06:56:41.144Z,618.75
2018-07-30T06:57:41.145Z,624.38
2018-07-30T06:58:41.154Z,624.38
2018-07-30T06:59:41.154Z,630.00
2018-07-30T07:00:41.213Z,630.00
2018-07-30T07:01:41.162Z,630.00
2018-07-30T07:02:41.165Z,630.00
2018-07-30T07:03:41.161Z,635.63
2018-07-30T07:04:41.172Z,635.63
2018-07-30T07:05:41.187Z,635.63
2018-07-30T07:06:41.182Z,641.25
2018-07-30T07:07:41.181Z,646.88
2018-07-30T07:08:41.198Z,641.25
2018-07-30T07:09:41.188Z,646.88
2018-07-30T07:10:41.195Z,646.88
2018-07-30T07:11:41.202Z,646.88
2018-07-30T07:12:41.203Z,652.50
2018-07-30T07:13:41.214Z,658.13
2018-07-30T07:14:41.226Z,680.63
2018-07-30T07:15:41.218Z,708.75
2018-07-30T07:16:41.251Z,798.75
2018-07-30T07:17:41.223Z,1575.00
2018-07-30T07:18:41.230Z,2497.50
2018-07-30T07:19:41.233Z,2761.88
2018-07-30T07:20:41.307Z,2643.75
2018-07-30T07:21:41.321Z,2469.38
2018-07-30T07:22:41.250Z,2441.25
2018-07-30T07:23:41.274Z,2475.00
2018-07-30T07:24:41.296Z,2632.50
2018-07-30T07:25:41.274Z,2722.50
2018-07-30T07:26:41.279Z,2790.00
2018-07-30T07:27:41.286Z,2818.13
2018-07-30T07:28:41.300Z,2908.13
2018-07-30T07:29:41.323Z,2621.25
2018-07-30T07:30:41.349Z,2621.25
2018-07-30T07:31:41.328Z,2761.88
2018-07-30T07:32:41.337Z,2778.75
2018-07-30T07:33:41.347Z,2767.50
2018-07-30T07:34:41.359Z,2812.50
2018-07-30T07:35:41.376Z,2750.63
2018-07-30T07:36:41.385Z,2778.75
2018-07-30T07:37:41.398Z,2919.38
2018-07-30T07:38:41.411Z,2801.25
2018-07-30T07:39:41.428Z,2778.75
2018-07-30T07:40:41.435Z,2880.00
2018-07-30T07:41:41.450Z,2868.75
2018-07-30T07:42:41.460Z,3003.75
2018-07-30T07:43:41.476Z,3020.63
2018-07-30T07:44:41.490Z,3268.13
2018-07-30T07:45:41.522Z,3352.50
2018-07-30T07:46:41.521Z,3195.00
2018-07-30T07:47:41.531Z,3330.00
2018-07-30T07:48:41.551Z,3256.88
2018-07-30T07:49:41.573Z,3099.38
2018-07-30T07:50:41.595Z,3166.88
2018-07-30T07:51:41.647Z,3335.63
2018-07-30T07:52:41.626Z,3200.63
2018-07-30T07:53:41.634Z,3481.88
2018-07-30T07:54:41.658Z,3600.00
2018-07-30T07:55:41.653Z,3273.75
2018-07-30T07:56:41.668Z,3150.00
2018-07-30T07:57:41.691Z,3515.63
2018-07-30T07:58:41.713Z,3560.63
2018-07-30T07:59:41.719Z,3391.88
2018-07-30T08:00:41.736Z,3228.75
2018-07-30T08:01:41.750Z,3352.50
2018-07-30T08:02:41.765Z,3521.25
2018-07-30T08:03:41.785Z,3487.50
2018-07-30T08:04:41.795Z,3476.25
2018-07-30T08:05:41.814Z,3746.25
2018-07-30T08:06:41.829Z,3701.25
2018-07-30T08:07:41.843Z,3611.25
2018-07-30T08:08:41.897Z,3751.88
2018-07-30T08:09:41.884Z,3678.75
2018-07-30T08:10:41.895Z,3436.88
2018-07-30T08:11:41.917Z,3487.50
2018-07-30T08:12:41.928Z,3555.00
2018-07-30T08:13:41.948Z,3526.88
2018-07-30T08:14:41.978Z,3532.50
2018-07-30T08:15:41.978Z,3718.13
2018-07-30T08:16:42.014Z,3628.13
2018-07-30T08:17:42.010Z,3391.88
2018-07-30T08:18:42.029Z,3661.88
2018-07-30T08:19:42.039Z,3864.38
2018-07-30T08:20:42.118Z,3763.13
2018-07-30T08:21:42.121Z,3588.75
2018-07-30T08:22:42.101Z,3650.63
2018-07-30T08:23:42.140Z,3549.38
2018-07-30T08:24:42.133Z,3774.38
2018-07-30T08:25:42.151Z,4038.75
2018-07-30T08:26:42.164Z,3751.88
2018-07-30T08:27:42.184Z,3566.25
2018-07-30T08:28:42.203Z,3543.75
2018-07-30T08:29:42.244Z,3740.63
2018-07-30T08:30:42.261Z,3836.25
2018-07-30T08:31:42.278Z,3678.75
2018-07-30T08:32:42.281Z,3830.63
2018-07-30T08:33:42.294Z,3903.75
2018-07-30T08:34:42.339Z,3875.63
2018-07-30T08:35:42.328Z,4111.88
2018-07-30T08:36:42.366Z,3943.13
2018-07-30T08:37:42.376Z,4201.88
2018-07-30T08:38:42.429Z,4466.25
2018-07-30T08:39:42.404Z,4533.75
2018-07-30T08:40:42.456Z,4646.25
2018-07-30T08:41:42.451Z,4775.63
2018-07-30T08:42:42.464Z,4696.88
2018-07-30T08:43:42.482Z,4770.00
2018-07-30T08:44:42.523Z,5175.00
2018-07-30T08:45:42.527Z,5175.00
2018-07-30T08:46:42.537Z,4888.13
2018-07-30T08:47:42.557Z,4303.13
2018-07-30T08:48:42.598Z,3892.50
2018-07-30T08:49:42.598Z,4308.75
2018-07-30T08:50:42.621Z,4618.13
2018-07-30T08:51:42.639Z,4387.50
2018-07-30T08:52:42.656Z,4741.88
2018-07-30T08:53:42.688Z,5265.00
2018-07-30T08:54:42.697Z,4871.25
2018-07-30T08:55:42.716Z,4606.88
2018-07-30T08:56:42.740Z,5062.50
2018-07-30T08:57:42.760Z,4972.50
2018-07-30T08:58:42.784Z,4668.75
2018-07-30T08:59:42.799Z,4550.63
2018-07-30T09:00:42.841Z,4404.38
2018-07-30T09:01:42.844Z,4303.13
2018-07-30T09:02:42.860Z,4455.00
2018-07-30T09:03:42.896Z,4426.88
2018-07-30T09:04:42.901Z,4747.50
2018-07-30T09:05:42.922Z,4623.75
2018-07-30T09:06:42.944Z,4651.88
2018-07-30T09:07:42.979Z,4685.63
2018-07-30T09:08:42.999Z,4702.50
2018-07-30T09:09:43.010Z,4556.25
2018-07-30T09:10:43.032Z,4162.50
2018-07-30T09:11:43.054Z,4505.63
2018-07-30T09:12:43.165Z,4685.63
2018-07-30T09:13:43.105Z,4449.38
2018-07-30T09:14:43.124Z,4533.75
2018-07-30T09:15:43.138Z,4601.25
2018-07-30T09:16:43.163Z,4725.00
2018-07-30T09:17:43.178Z,4466.25
2018-07-30T09:18:43.197Z,4246.88
2018-07-30T09:19:43.223Z,4443.75
2018-07-30T09:20:43.240Z,4303.13
2018-07-30T09:21:43.263Z,4038.75
2018-07-30T09:22:43.282Z,4455.00
2018-07-30T09:23:43.310Z,4916.25
2018-07-30T09:24:43.340Z,5079.38
2018-07-30T09:25:43.348Z,4972.50
2018-07-30T09:26:43.370Z,4966.88
2018-07-30T09:27:43.387Z,5220.00
2018-07-30T09:28:43.417Z,4539.38
2018-07-30T09:29:43.431Z,4038.75
2018-07-30T09:30:43.473Z,4308.75
2018-07-30T09:31:43.481Z,4353.75
2018-07-30T09:32:43.608Z,4556.25
2018-07-30T09:33:43.516Z,4533.75
2018-07-30T09:34:43.541Z,3926.25
2018-07-30T09:35:43.556Z,3780.00
2018-07-30T09:36:43.582Z,3881.25
2018-07-30T09:37:43.601Z,4050.00
2018-07-30T09:38:43.671Z,3712.50
2018-07-30T09:39:43.643Z,3690.00
2018-07-30T09:40:43.665Z,3588.75
2018-07-30T09:41:43.718Z,3600.00
2018-07-30T09:42:43.722Z,3926.25
2018-07-30T09:43:43.728Z,3791.25
2018-07-30T09:44:43.778Z,3656.25
2018-07-30T09:45:43.780Z,3870.00
2018-07-30T09:46:43.810Z,3780.00
2018-07-30T09:47:43.816Z,3729.38
2018-07-30T09:48:43.843Z,3948.75
2018-07-30T09:49:43.866Z,4207.50
2018-07-30T09:50:43.886Z,4140.00
2018-07-30T09:51:43.910Z,4027.50
2018-07-30T09:52:43.930Z,3605.63
2018-07-30T09:53:43.989Z,3960.00
2018-07-30T09:54:43.987Z,3976.88
2018-07-30T09:55:43.999Z,3695.63
2018-07-30T09:56:44.020Z,3965.63
2018-07-30T09:57:44.088Z,3976.88
2018-07-30T09:58:44.094Z,3926.25
2018-07-30T09:59:44.090Z,4089.38
2018-07-30T10:00:44.121Z,3982.50
2018-07-30T10:01:44.149Z,3931.88
2018-07-30T10:02:44.150Z,4033.13
2018-07-30T10:03:44.172Z,4201.88
2018-07-30T10:04:44.189Z,4038.75
2018-07-30T10:05:44.220Z,3993.75
2018-07-30T10:06:44.233Z,3802.50
2018-07-30T10:07:44.259Z,3431.25
2018-07-30T10:08:44.286Z,3988.13
2018-07-30T10:09:44.319Z,4089.38
2018-07-30T10:10:44.392Z,4185.00
2018-07-30T10:11:44.427Z,4230.00
2018-07-30T10:12:44.394Z,4055.63
2018-07-30T10:13:44.400Z,3808.13
2018-07-30T10:14:44.415Z,4016.25
2018-07-30T10:15:44.442Z,4230.00
2018-07-30T10:16:44.467Z,3993.75
2018-07-30T10:17:44.541Z,3976.88
2018-07-30T10:18:44.515Z,3976.88
2018-07-30T10:19:44.524Z,3926.25
2018-07-30T10:20:44.546Z,3830.63
2018-07-30T10:21:44.570Z,3751.88
2018-07-30T10:22:44.589Z,3785.63
2018-07-30T10:23:44.678Z,4230.00
2018-07-30T10:24:44.629Z,4303.13
2018-07-30T10:25:44.682Z,4111.88
2018-07-30T10:26:44.680Z,4201.88
2018-07-30T10:27:44.703Z,4252.50
2018-07-30T10:28:44.719Z,3830.63
2018-07-30T10:29:44.759Z,4021.88
2018-07-30T10:30:44.834Z,3886.88
2018-07-30T10:31:44.796Z,3521.25
2018-07-30T10:32:45.428Z,4044.38
2018-07-30T10:33:44.825Z,3853.13
2018-07-30T10:34:44.848Z,3796.88
2018-07-30T10:35:44.871Z,4230.00
2018-07-30T10:36:44.891Z,4415.63
2018-07-30T10:37:44.913Z,4325.63
2018-07-30T10:38:44.954Z,4528.13
2018-07-30T10:39:45.006Z,4410.00
2018-07-30T10:40:44.984Z,4365.00
2018-07-30T10:41:45.004Z,4027.50
2018-07-30T10:42:45.019Z,4460.63
2018-07-30T10:43:45.041Z,4500.00
2018-07-30T10:44:45.072Z,3926.25
2018-07-30T10:45:45.091Z,3465.00
2018-07-30T10:46:45.116Z,3538.13
2018-07-30T10:47:45.122Z,4359.38
2018-07-30T10:48:45.146Z,4083.75
2018-07-30T10:49:45.165Z,4179.38
2018-07-30T10:50:45.184Z,4455.00
2018-07-30T10:51:45.221Z,4162.50
2018-07-30T10:52:45.228Z,4230.00
2018-07-30T10:53:45.251Z,3892.50
2018-07-30T10:54:45.279Z,3870.00
2018-07-30T10:55:45.292Z,4095.00
2018-07-30T10:56:45.309Z,4050.00
2018-07-30T10:57:45.335Z,3920.63
2018-07-30T10:58:45.361Z,4089.38
2018-07-30T10:59:45.373Z,4258.13
2018-07-30T11:00:45.406Z,3886.88
2018-07-30T11:01:45.426Z,4185.00
2018-07-30T11:02:45.436Z,4314.38
2018-07-30T11:03:45.457Z,4095.00
2018-07-30T11:04:45.498Z,4061.25
2018-07-30T11:05:45.504Z,4230.00
2018-07-30T11:06:45.522Z,4336.88
2018-07-30T11:07:45.555Z,4246.88
2018-07-30T11:08:45.580Z,4252.50
2018-07-30T11:09:45.693Z,4044.38
2018-07-30T11:10:45.611Z,3813.75
2018-07-30T11:11:45.622Z,4016.25
2018-07-30T11:12:45.649Z,4033.13
2018-07-30T11:13:45.677Z,4005.00
2018-07-30T11:14:45.748Z,4089.38
2018-07-30T11:15:45.712Z,4145.63
2018-07-30T11:16:45.741Z,3931.88
2018-07-30T11:17:45.753Z,4252.50
2018-07-30T11:18:45.771Z,4106.25
2018-07-30T11:19:45.797Z,4173.75
2018-07-30T11:20:45.813Z,3915.00
2018-07-30T11:21:45.839Z,4224.38
2018-07-30T11:22:45.856Z,4218.75
2018-07-30T11:23:45.879Z,3110.63
2018-07-30T11:24:45.896Z,787.50
2018-07-30T11:25:45.920Z,3391.88
2018-07-30T11:26:45.942Z,3830.63
2018-07-30T11:27:45.969Z,3870.00
2018-07-30T11:28:45.981Z,3729.38
2018-07-30T11:29:46.008Z,3836.25
2018-07-30T11:30:46.016Z,4162.50
2018-07-30T11:31:46.045Z,1659.38
2018-07-30T11:32:46.079Z,2998.13
2018-07-30T11:33:46.080Z,4241.25
2018-07-30T11:34:46.097Z,1800.00
2018-07-30T11:35:46.115Z,3976.88
2018-07-30T11:36:46.159Z,3690.00
2018-07-30T11:37:46.176Z,3751.88
2018-07-30T11:38:46.190Z,3948.75
2018-07-30T11:39:46.218Z,4241.25
2018-07-30T11:40:46.212Z,4252.50
2018-07-30T11:41:46.235Z,3774.38
2018-07-30T11:42:46.313Z,3650.63
2018-07-30T11:43:46.382Z,3751.88
2018-07-30T11:44:46.295Z,3881.25
2018-07-30T11:45:46.316Z,3616.88
2018-07-30T11:46:46.358Z,3864.38
2018-07-30T11:47:46.354Z,3898.13
2018-07-30T11:48:46.432Z,3712.50
2018-07-30T11:49:46.401Z,3757.50
2018-07-30T11:50:46.415Z,4258.13
2018-07-30T11:51:46.436Z,3993.75
2018-07-30T11:52:46.453Z,3898.13
2018-07-30T11:53:46.500Z,3909.38
2018-07-30T11:54:46.506Z,3926.25
2018-07-30T11:55:46.515Z,3723.75
2018-07-30T11:56:46.539Z,3481.88
2018-07-30T11:57:46.559Z,3600.00
2018-07-30T11:58:46.607Z,3600.00
2018-07-30T11:59:46.606Z,3504.38
2018-07-30T12:00:46.619Z,3583.13
2018-07-30T12:01:46.698Z,3993.75
2018-07-30T12:02:46.648Z,4331.25
2018-07-30T12:03:46.688Z,4522.50
2018-07-30T12:04:46.704Z,4156.88
2018-07-30T12:05:46.762Z,4061.25
2018-07-30T12:06:46.759Z,4083.75
2018-07-30T12:07:46.769Z,4438.13
2018-07-30T12:08:46.836Z,4213.13
2018-07-30T12:09:46.810Z,3768.75
2018-07-30T12:10:46.848Z,3746.25
2018-07-30T12:11:46.851Z,4106.25
2018-07-30T12:12:46.884Z,4078.13
2018-07-30T12:13:46.910Z,3706.88
2018-07-30T12:14:46.930Z,3881.25
2018-07-30T12:15:46.945Z,4066.88
2018-07-30T12:16:46.947Z,3740.63
2018-07-30T12:17:47.004Z,3903.75
2018-07-30T12:18:47.017Z,4005.00
2018-07-30T12:19:47.017Z,3538.13
2018-07-30T12:20:47.073Z,3313.13
2018-07-30T12:21:47.102Z,3510.00
2018-07-30T12:22:47.089Z,3442.50
2018-07-30T12:23:47.166Z,3313.13
2018-07-30T12:24:47.158Z,3498.75
2018-07-30T12:25:47.159Z,3588.75
2018-07-30T12:26:47.174Z,3397.50
2018-07-30T12:27:47.176Z,3043.13
2018-07-30T12:28:47.205Z,3256.88
2018-07-30T12:29:47.260Z,3408.75
2018-07-30T12:30:47.262Z,3015.00
2018-07-30T12:31:47.266Z,2958.75
2018-07-30T12:32:47.262Z,3065.63
2018-07-30T12:33:47.321Z,3358.13
2018-07-30T12:34:47.367Z,3543.75
2018-07-30T12:35:47.323Z,3380.63
2018-07-30T12:36:47.337Z,3397.50
2018-07-30T12:37:47.381Z,3678.75
2018-07-30T12:38:47.451Z,3048.75
2018-07-30T12:39:47.420Z,1203.75
2018-07-30T12:40:47.422Z,466.88
2018-07-30T12:41:47.446Z,427.50
2018-07-30T12:42:47.477Z,410.63
2018-07-30T12:43:47.517Z,405.00
2018-07-30T12:44:47.513Z,405.00
2018-07-30T12:45:47.501Z,399.38
2018-07-30T12:46:47.508Z,399.38
2018-07-30T12:47:47.649Z,399.38
2018-07-30T12:48:47.557Z,393.75
2018-07-30T12:49:47.557Z,393.75
2018-07-30T12:50:47.614Z,393.75
2018-07-30T12:51:47.579Z,388.13
2018-07-30T12:52:47.588Z,388.13
2018-07-30T12:53:47.634Z,388.13
2018-07-30T12:54:47.606Z,382.50
2018-07-30T12:55:47.614Z,382.50
2018-07-30T12:56:47.682Z,382.50
2018-07-30T12:57:47.647Z,382.50
2018-07-30T12:58:47.665Z,376.88
2018-07-30T12:59:47.654Z,376.88
2018-07-30T13:00:47.670Z,376.88
2018-07-30T13:01:47.671Z,376.88
2018-07-30T13:02:48.507Z,376.88
2018-07-30T13:03:47.692Z,371.25
2018-07-30T13:04:47.697Z,371.25
2018-07-30T13:05:47.755Z,371.25
2018-07-30T13:06:47.708Z,371.25
2018-07-30T13:07:47.724Z,365.63
2018-07-30T13:08:47.748Z,371.25
2018-07-30T13:09:47.764Z,371.25
2018-07-30T13:10:47.759Z,365.63
2018-07-30T13:11:47.756Z,360.00
2018-07-30T13:12:47.770Z,360.00
2018-07-30T13:13:47.816Z,360.00
2018-07-30T13:14:47.777Z,360.00
2018-07-30T13:15:47.807Z,360.00
2018-07-30T13:16:47.817Z,360.00
2018-07-30T13:17:47.810Z,354.38
2018-07-30T13:18:47.851Z,354.38
2018-07-30T13:19:47.833Z,354.38
2018-07-30T13:20:47.825Z,354.38
2018-07-30T13:21:47.828Z,354.38
2018-07-30T13:22:47.845Z,354.38
2018-07-30T13:23:47.857Z,354.38
2018-07-30T13:24:47.859Z,348.75
2018-07-30T13:25:47.859Z,354.38
2018-07-30T13:26:47.923Z,348.75
2018-07-30T13:27:47.915Z,348.75
2018-07-30T13:28:47.924Z,348.75
2018-07-30T13:29:47.942Z,348.75
2018-07-30T13:30:47.915Z,354.38
2018-07-30T13:31:47.902Z,354.38
2018-07-30T13:32:47.976Z,354.38
2018-07-30T13:33:47.931Z,354.38
2018-07-30T13:34:47.914Z,354.38
2018-07-30T13:35:47.932Z,354.38
2018-07-30T13:36:47.943Z,360.00
2018-07-30T13:37:47.937Z,360.00
2018-07-30T13:38:47.949Z,360.00
2018-07-30T13:39:47.950Z,360.00
2018-07-30T13:40:47.960Z,365.63
2018-07-30T13:41:47.966Z,360.00
2018-07-30T13:42:48.003Z,365.63
2018-07-30T13:43:47.978Z,360.00
2018-07-30T13:44:48.016Z,360.00
2018-07-30T13:45:47.996Z,365.63
2018-07-30T13:46:48.007Z,360.00
2018-07-30T13:47:48.006Z,360.00
2018-07-30T13:48:48.024Z,360.00
2018-07-30T13:49:48.053Z,360.00
2018-07-30T13:50:48.024Z,360.00
2018-07-30T13:51:48.032Z,360.00
2018-07-30T13:52:48.036Z,354.38
2018-07-30T13:53:48.044Z,354.38
2018-07-30T13:54:48.055Z,354.38
2018-07-30T13:55:48.058Z,354.38
2018-07-30T13:56:48.070Z,354.38
2018-07-30T13:57:48.071Z,354.38
2018-07-30T13:58:48.097Z,354.38
2018-07-30T13:59:48.111Z,354.38
2018-07-30T14:00:48.101Z,360.00
2018-07-30T14:01:48.113Z,360.00
2018-07-30T14:02:48.111Z,360.00
2018-07-30T14:03:48.113Z,360.00
2018-07-30T14:04:48.118Z,360.00
2018-07-30T14:05:48.161Z,360.00
2018-07-30T14:06:48.172Z,360.00
2018-07-30T14:07:48.142Z,360.00
2018-07-30T14:08:48.147Z,360.00
2018-07-30T14:09:48.174Z,360.00
2018-07-30T14:10:48.161Z,360.00
2018-07-30T14:11:48.163Z,360.00
2018-07-30T14:12:48.233Z,360.00
2018-07-30T14:13:48.180Z,360.00
2018-07-30T14:14:48.194Z,360.00
2018-07-30T14:15:48.223Z,360.00
2018-07-30T14:16:48.206Z,360.00
2018-07-30T14:17:48.240Z,360.00
2018-07-30T14:18:48.219Z,365.63
2018-07-30T14:19:48.220Z,354.38
2018-07-30T14:20:48.230Z,354.38
2018-07-30T14:21:48.226Z,354.38