createdAt,value
2018-11-11T00:02:11.022Z,17.80
2018-11-11T00:04:43.523Z,17.63
2018-11-11T00:07:15.272Z,17.30
2018-11-11T00:09:49.078Z,18.03
2018-11-11T00:12:20.912Z,17.47
2018-11-11T00:14:53.807Z,17.27
2018-11-11T00:17:25.805Z,17.83
2018-11-11T00:19:57.915Z,17.07
2018-11-11T00:22:29.299Z,17.20
2018-11-11T00:25:01.585Z,16.93
2018-11-11T00:27:33.112Z,16.97
2018-11-11T00:30:04.430Z,17.20
2018-11-11T00:32:36.817Z,17.23
2018-11-11T00:35:08.122Z,17.17
2018-11-11T00:37:40.477Z,17.23
2018-11-11T00:40:12.841Z,18.30
2018-11-11T00:42:44.829Z,18.17
2018-11-11T00:45:16.772Z,17.50
2018-11-11T00:47:48.876Z,19.70
2018-11-11T00:50:21.224Z,17.97
2018-11-11T00:52:52.809Z,18.37
2018-11-11T00:55:24.835Z,18.67
2018-11-11T00:57:56.498Z,18.10
2018-11-11T01:00:27.707Z,18.07
2018-11-11T01:02:59.640Z,18.40
2018-11-11T01:05:30.726Z,18.87
2018-11-11T01:08:03.097Z,19.23
2018-11-11T01:10:34.918Z,19.60
2018-11-11T01:13:06.568Z,18.93
2018-11-11T01:15:38.121Z,18.03
2018-11-11T01:18:09.555Z,17.80
2018-11-11T01:20:41.524Z,17.30
2018-11-11T01:23:12.889Z,17.90
2018-11-11T01:25:44.044Z,18.07
2018-11-11T01:28:15.866Z,18.50
2018-11-11T01:30:47.822Z,17.30
2018-11-11T01:33:19.512Z,17.70
2018-11-11T01:35:51.339Z,17.43
2018-11-11T01:38:23.504Z,17.63
2018-11-11T01:40:54.908Z,17.27
2018-11-11T01:43:26.607Z,16.80
2018-11-11T01:45:58.209Z,15.60
2018-11-11T01:48:30.503Z,16.93
2018-11-11T01:51:02.114Z,17.80
2018-11-11T01:53:34.191Z,17.63
2018-11-11T01:56:05.595Z,18.20
2018-11-11T01:58:37.477Z,17.53
2018-11-11T02:01:08.967Z,18.07
2018-11-11T02:03:40.291Z,16.47
2018-11-11T02:06:11.674Z,17.20
2018-11-11T02:08:43.061Z,17.50
2018-11-11T02:11:15.433Z,16.23
2018-11-11T02:13:48.153Z,16.10
2018-11-11T02:16:20.222Z,19.07
2018-11-11T02:18:51.578Z,17.90
2018-11-11T02:21:23.413Z,18.47
2018-11-11T02:23:54.841Z,18.60
2018-11-11T02:26:27.555Z,18.90
2018-11-11T02:28:59.888Z,18.13
2018-11-11T02:31:32.103Z,19.90
2018-11-11T02:34:03.478Z,19.17
2018-11-11T02:36:34.572Z,19.23
2018-11-11T02:39:07.518Z,19.73
2018-11-11T02:41:39.019Z,18.17
2018-11-11T02:44:11.710Z,18.67
2018-11-11T02:46:44.412Z,19.17
2018-11-11T02:49:15.533Z,18.40
2018-11-11T02:51:47.104Z,18.70
2018-11-11T02:54:18.692Z,17.30
2018-11-11T02:56:50.425Z,18.63
2018-11-11T02:59:21.491Z,18.43
2018-11-11T03:01:53.026Z,17.10
2018-11-11T03:04:25.298Z,17.83
2018-11-11T03:06:57.561Z,17.30
2018-11-11T03:09:29.693Z,18.73
2018-11-11T03:12:01.042Z,18.03
2018-11-11T03:15:20.070Z,17.70
2018-11-11T03:17:51.926Z,18.13
2018-11-11T03:20:32.797Z,18.30
2018-11-11T03:23:04.622Z,18.10
2018-11-11T03:25:35.651Z,17.30
2018-11-11T03:28:06.859Z,17.37
2018-11-11T03:30:44.410Z,17.93
2018-11-11T03:33:16.299Z,17.57
2018-11-11T03:35:48.073Z,17.70
2018-11-11T03:38:20.508Z,17.50
2018-11-11T03:40:52.922Z,18.00
2018-11-11T03:43:24.341Z,17.27
2018-11-11T03:45:57.489Z,16.63
2018-11-11T03:48:30.930Z,16.97
2018-11-11T03:51:03.296Z,16.97
2018-11-11T03:53:35.594Z,16.33
2018-11-11T03:56:07.371Z,17.00
2018-11-11T03:58:39.727Z,16.77
2018-11-11T04:01:11.073Z,16.67
2018-11-11T04:03:43.023Z,15.60
2018-11-11T04:06:15.034Z,15.67
2018-11-11T04:08:46.951Z,16.33
2018-11-11T04:11:18.349Z,15.77
2018-11-11T04:13:50.255Z,16.23
2018-11-11T04:16:22.609Z,16.10
2018-11-11T04:18:54.651Z,15.47
2018-11-11T04:21:26.660Z,15.27
2018-11-11T04:23:58.185Z,16.23
2018-11-11T04:26:29.282Z,16.33
2018-11-11T04:29:01.221Z,15.47
2018-11-11T04:31:35.424Z,14.23
2018-11-11T04:34:07.041Z,15.87
2018-11-11T04:36:38.516Z,14.10
2018-11-11T04:39:11.766Z,13.83
2018-11-11T04:41:43.065Z,14.37
2018-11-11T04:44:14.468Z,14.57
2018-11-11T04:46:48.979Z,14.40
2018-11-11T04:49:21.438Z,13.03
2018-11-11T04:51:52.778Z,13.43
2018-11-11T04:54:24.254Z,14.10
2018-11-11T04:56:55.436Z,13.07
2018-11-11T04:59:26.928Z,13.30
2018-11-11T05:01:58.051Z,14.43
2018-11-11T05:04:29.862Z,13.03
2018-11-11T05:07:01.549Z,13.70
2018-11-11T05:09:32.680Z,13.30
2018-11-11T05:12:04.608Z,12.60
2018-11-11T05:14:36.660Z,12.30
2018-11-11T05:17:08.916Z,13.00
2018-11-11T05:19:39.945Z,12.40
2018-11-11T05:22:12.494Z,12.40
2018-11-11T05:24:44.810Z,11.90
2018-11-11T05:27:16.654Z,11.50
2018-11-11T05:29:49.199Z,11.63
2018-11-11T05:32:20.252Z,11.67
2018-11-11T05:34:51.738Z,11.67
2018-11-11T05:37:23.223Z,11.30
2018-11-11T05:39:54.941Z,10.90
2018-11-11T05:42:26.357Z,10.47
2018-11-11T05:44:58.763Z,11.43
2018-11-11T05:47:30.234Z,11.07
2018-11-11T05:50:01.686Z,11.37
2018-11-11T05:52:32.743Z,10.50
2018-11-11T05:55:04.728Z,10.57
2018-11-11T05:57:35.886Z,11.13
2018-11-11T06:00:08.809Z,10.57
2018-11-11T06:02:40.895Z,10.73
2018-11-11T06:05:14.090Z,10.93
2018-11-11T06:07:45.317Z,10.77
2018-11-11T06:10:17.027Z,10.50
2018-11-11T06:12:48.185Z,10.57
2018-11-11T06:15:20.318Z,9.93
2018-11-11T06:17:51.776Z,10.07
2018-11-11T06:20:22.887Z,10.73
2018-11-11T06:22:54.628Z,10.17
2018-11-11T06:25:25.732Z,10.10
2018-11-11T06:27:58.119Z,9.57
2018-11-11T06:30:30.193Z,10.37
2018-11-11T06:33:01.591Z,9.60
2018-11-11T06:35:32.883Z,9.17
2018-11-11T06:38:04.483Z,9.60
2018-11-11T06:40:36.949Z,8.53
2018-11-11T06:43:08.370Z,8.60
2018-11-11T06:45:39.464Z,8.17
2018-11-11T06:48:10.639Z,8.50
2018-11-11T06:50:42.311Z,7.50
2018-11-11T06:53:14.484Z,8.23
2018-11-11T06:55:45.487Z,7.83
2018-11-11T06:58:16.610Z,7.10
2018-11-11T07:00:48.825Z,7.30
2018-11-11T07:03:48.509Z,7.77
2018-11-11T07:06:19.621Z,6.60
2018-11-11T07:08:50.674Z,7.20
2018-11-11T07:11:22.104Z,6.63
2018-11-11T07:13:54.118Z,7.20
2018-11-11T07:16:25.506Z,6.47
2018-11-11T07:18:56.505Z,6.67
2018-11-11T07:21:27.537Z,5.67
2018-11-11T07:24:00.114Z,6.00
2018-11-11T07:26:31.225Z,6.73
2018-11-11T07:29:02.267Z,5.67
2018-11-11T07:31:33.920Z,6.13
2018-11-11T07:34:05.441Z,6.27
2018-11-11T07:36:37.499Z,5.40
2018-11-11T07:39:13.516Z,6.17
2018-11-11T07:41:44.605Z,5.60
2018-11-11T07:44:15.609Z,5.03
2018-11-11T07:46:47.981Z,5.77
2018-11-11T07:49:20.021Z,5.20
2018-11-11T07:51:52.434Z,4.77
2018-11-11T07:54:23.462Z,5.37
2018-11-11T07:56:55.986Z,5.17
2018-11-11T07:59:27.055Z,5.33
2018-11-11T08:01:59.436Z,4.63
2018-11-11T08:04:32.275Z,4.70
2018-11-11T08:07:03.709Z,4.67
2018-11-11T08:09:35.821Z,4.83
2018-11-11T08:12:07.930Z,4.73
2018-11-11T08:14:39.040Z,4.57
2018-11-11T08:17:10.071Z,4.70
2018-11-11T08:19:42.066Z,4.60
2018-11-11T08:22:13.202Z,4.07
2018-11-11T08:24:44.482Z,4.53
2018-11-11T08:27:15.791Z,4.10
2018-11-11T08:29:48.649Z,4.53
2018-11-11T08:32:19.712Z,4.43
2018-11-11T08:34:51.818Z,4.17
2018-11-11T08:37:23.280Z,4.40
2018-11-11T08:39:54.717Z,4.80
2018-11-11T08:42:27.677Z,4.20
2018-11-11T08:44:59.957Z,4.73
2018-11-11T08:47:31.390Z,4.63
2018-11-11T08:50:03.714Z,4.20
2018-11-11T08:52:35.960Z,4.33
2018-11-11T08:55:07.391Z,4.27
2018-11-11T08:57:38.662Z,4.30
2018-11-11T09:00:11.921Z,4.53
2018-11-11T09:02:43.599Z,4.33
2018-11-11T09:05:15.893Z,4.50
2018-11-11T09:07:48.149Z,4.90
2018-11-11T09:10:20.091Z,4.73
2018-11-11T09:12:51.187Z,4.43
2018-11-11T09:15:23.943Z,4.40
2018-11-11T09:17:55.391Z,5.07
2018-11-11T09:20:27.193Z,4.60
2018-11-11T09:22:58.204Z,4.30
2018-11-11T09:25:29.321Z,4.17
2018-11-11T09:28:01.549Z,5.13
2018-11-11T09:30:32.767Z,4.70
2018-11-11T09:33:03.771Z,5.10
2018-11-11T09:35:35.185Z,5.27
2018-11-11T09:38:06.344Z,4.90
2018-11-11T09:40:38.616Z,5.10
2018-11-11T09:43:09.632Z,4.97
2018-11-11T09:45:42.108Z,4.83
2018-11-11T09:48:13.982Z,5.23
2018-11-11T09:50:45.256Z,5.10
2018-11-11T09:53:17.231Z,5.20
2018-11-11T09:55:48.259Z,5.30
2018-11-11T09:58:19.613Z,5.63
2018-11-11T10:00:50.708Z,5.40
2018-11-11T10:03:49.620Z,5.30
2018-11-11T10:06:40.502Z,5.60
2018-11-11T10:09:42.411Z,5.50
2018-11-11T10:12:21.687Z,6.13
2018-11-11T10:15:20.361Z,5.67
2018-11-11T10:18:10.615Z,6.20
2018-11-11T10:20:54.757Z,5.40
2018-11-11T10:23:33.319Z,5.53
2018-11-11T10:26:33.210Z,5.63
2018-11-11T10:29:17.539Z,5.80
2018-11-11T10:32:05.896Z,5.97
2018-11-11T10:35:01.921Z,5.80
2018-11-11T10:37:40.165Z,5.63
2018-11-11T10:40:18.545Z,5.07
2018-11-11T10:43:08.401Z,5.90
2018-11-11T10:46:02.274Z,5.13
2018-11-11T10:48:36.242Z,5.60
2018-11-11T10:51:08.146Z,4.80
2018-11-11T10:53:39.294Z,5.03
2018-11-11T10:56:10.758Z,5.27
2018-11-11T10:58:41.884Z,4.87
2018-11-11T11:01:30.528Z,4.40
2018-11-11T11:04:01.908Z,4.60
2018-11-11T11:06:51.359Z,4.93
2018-11-11T11:09:22.572Z,4.30
2018-11-11T11:11:53.106Z,4.20
2018-11-11T11:14:24.115Z,4.77
2018-11-11T11:16:56.467Z,4.63
2018-11-11T11:19:27.506Z,3.97
2018-11-11T11:21:59.301Z,4.00
2018-11-11T11:24:30.407Z,4.50
2018-11-11T11:27:02.430Z,4.03
2018-11-11T11:29:33.702Z,5.00
2018-11-11T11:32:05.506Z,4.40
2018-11-11T11:34:37.847Z,4.07
2018-11-11T11:37:08.740Z,4.47
2018-11-11T11:39:39.261Z,3.80
2018-11-11T11:42:09.868Z,4.40
2018-11-11T11:44:41.175Z,4.80
2018-11-11T11:47:12.181Z,4.17
2018-11-11T11:49:43.681Z,4.30
2018-11-11T11:52:14.861Z,4.00
2018-11-11T11:54:47.293Z,3.87
2018-11-11T11:57:18.441Z,3.57
2018-11-11T11:59:50.348Z,3.87
2018-11-11T12:02:21.645Z,4.23
2018-11-11T12:04:53.394Z,3.50
2018-11-11T12:07:25.030Z,4.00
2018-11-11T12:09:56.056Z,3.67
2018-11-11T12:12:27.198Z,3.97
2018-11-11T12:14:59.295Z,4.50
2018-11-11T12:17:29.857Z,4.20
2018-11-11T12:20:00.854Z,3.43
2018-11-11T12:22:31.351Z,4.00
2018-11-11T12:25:02.525Z,2.27
2018-11-11T12:27:33.083Z,2.57
2018-11-11T12:30:03.871Z,2.43
2018-11-11T12:32:35.182Z,1.80
2018-11-11T12:35:06.750Z,2.27
2018-11-11T12:37:38.399Z,2.13
2018-11-11T12:40:11.496Z,4.33
2018-11-11T12:42:43.337Z,2.27
2018-11-11T12:45:14.817Z,2.70
2018-11-11T12:47:47.514Z,2.30
2018-11-11T12:50:18.263Z,2.23
2018-11-11T12:52:49.116Z,4.27
2018-11-11T12:55:20.254Z,3.10
2018-11-11T12:57:51.052Z,2.87
2018-11-11T13:00:22.068Z,3.27
2018-11-11T13:02:53.806Z,1.70
2018-11-11T13:05:25.201Z,2.00
2018-11-11T13:07:55.708Z,2.13
2018-11-11T13:10:27.060Z,2.10
2018-11-11T13:12:57.773Z,2.40
2018-11-11T13:15:28.538Z,2.10
2018-11-11T13:17:59.439Z,2.00
2018-11-11T13:20:31.304Z,2.93
2018-11-11T13:23:02.430Z,1.77
2018-11-11T13:25:33.363Z,1.80
2018-11-11T13:28:05.122Z,2.53
2018-11-11T13:30:36.758Z,2.40
2018-11-11T13:33:07.845Z,2.70
2018-11-11T13:35:40.330Z,1.90
2018-11-11T13:38:11.779Z,7.07
2018-11-11T13:40:42.926Z,2.27
2018-11-11T13:43:14.069Z,1.90
2018-11-11T13:45:45.843Z,2.20
2018-11-11T13:48:17.551Z,2.00
2018-11-11T13:50:50.281Z,1.90
2018-11-11T13:53:24.292Z,1.80
2018-11-11T13:55:55.347Z,2.87
2018-11-11T13:58:27.318Z,1.90
2018-11-11T14:00:58.593Z,1.93
2018-11-11T14:03:29.609Z,1.53
2018-11-11T14:06:01.517Z,1.63
2018-11-11T14:08:33.704Z,1.60
2018-11-11T14:11:05.222Z,1.80
2018-11-11T14:13:36.333Z,1.70
2018-11-11T14:16:07.601Z,1.90
2018-11-11T14:18:39.472Z,1.57
2018-11-11T14:21:10.621Z,1.50
2018-11-11T14:23:41.653Z,2.33
2018-11-11T14:26:12.818Z,1.70
2018-11-11T14:28:43.965Z,1.80
2018-11-11T14:31:16.561Z,2.40
2018-11-11T14:33:47.734Z,1.87
2018-11-11T14:36:20.255Z,2.17
2018-11-11T14:38:51.326Z,1.77
2018-11-11T14:41:23.049Z,2.27
2018-11-11T14:43:55.809Z,1.83
2018-11-11T14:46:27.798Z,2.10
2018-11-11T14:49:00.042Z,1.90
2018-11-11T14:51:31.458Z,1.87
2018-11-11T14:54:02.831Z,1.80
2018-11-11T14:56:33.903Z,2.00
2018-11-11T14:59:04.926Z,1.80
2018-11-11T15:01:35.987Z,1.70
2018-11-11T15:04:07.247Z,1.50
2018-11-11T15:06:38.310Z,1.60
2018-11-11T15:09:11.920Z,1.60
2018-11-11T15:11:43.174Z,1.90
2018-11-11T15:14:15.164Z,1.70
2018-11-11T15:16:46.677Z,1.50
2018-11-11T15:19:18.919Z,1.93
2018-11-11T15:21:49.734Z,1.67
2018-11-11T15:24:22.093Z,1.60
2018-11-11T15:26:54.161Z,1.70
2018-11-11T15:29:25.255Z,1.80
2018-11-11T15:31:56.677Z,1.80
2018-11-11T15:34:27.720Z,1.60
2018-11-11T15:36:58.851Z,2.10
2018-11-11T15:39:30.997Z,1.70
2018-11-11T15:42:02.517Z,1.60
2018-11-11T15:44:34.020Z,1.70
2018-11-11T15:47:05.059Z,1.63
2018-11-11T15:49:37.637Z,1.73
2018-11-11T15:52:08.830Z,2.00
2018-11-11T15:54:44.907Z,1.60
2018-11-11T15:57:16.447Z,1.80
2018-11-11T15:59:49.198Z,1.90
2018-11-11T16:02:20.250Z,1.80
2018-11-11T16:04:52.077Z,2.30
2018-11-11T16:07:24.189Z,1.80
2018-11-11T16:09:55.536Z,1.80
2018-11-11T16:12:27.646Z,1.97
2018-11-11T16:14:59.080Z,2.13
2018-11-11T16:17:30.245Z,1.97
2018-11-11T16:20:03.693Z,2.57
2018-11-11T16:22:35.093Z,2.30
2018-11-11T16:25:07.129Z,2.07
2018-11-11T16:27:39.299Z,2.70
2018-11-11T16:30:15.919Z,2.13
2018-11-11T16:32:47.974Z,2.47
2018-11-11T16:35:20.627Z,3.30
2018-11-11T16:37:51.784Z,2.40
2018-11-11T16:40:24.299Z,2.80
2018-11-11T16:42:55.714Z,3.23
2018-11-11T16:45:28.274Z,2.20
2018-11-11T16:47:59.529Z,2.40
2018-11-11T16:50:32.000Z,2.30
2018-11-11T16:53:07.680Z,2.37
2018-11-11T16:55:39.293Z,2.47
2018-11-11T16:58:10.341Z,2.20
2018-11-11T17:00:41.426Z,2.27
2018-11-11T17:03:12.570Z,2.70
2018-11-11T17:05:43.589Z,2.50
2018-11-11T17:08:14.638Z,2.53
2018-11-11T17:10:46.017Z,2.80
2018-11-11T17:13:17.505Z,2.43
2018-11-11T17:15:49.246Z,2.40
2018-11-11T17:18:21.475Z,2.40
2018-11-11T17:20:52.620Z,2.10
2018-11-11T17:23:24.234Z,2.13
2018-11-11T17:25:55.255Z,3.00
2018-11-11T17:28:26.751Z,2.37
2018-11-11T17:30:57.927Z,3.00
2018-11-11T17:33:29.139Z,3.33
2018-11-11T17:36:01.100Z,2.73
2018-11-11T17:38:33.659Z,3.80
2018-11-11T17:41:05.095Z,3.33
2018-11-11T17:43:36.942Z,3.30
2018-11-11T17:46:08.231Z,3.17
2018-11-11T17:48:40.156Z,3.20
2018-11-11T17:51:13.052Z,3.60
2018-11-11T17:53:44.506Z,3.23
2018-11-11T17:56:16.181Z,3.00
2018-11-11T17:58:53.189Z,2.50
2018-11-11T18:01:26.808Z,2.83
2018-11-11T18:04:02.184Z,2.70
2018-11-11T18:06:37.769Z,2.40
2018-11-11T18:09:10.950Z,2.60
2018-11-11T18:11:42.703Z,2.17
2018-11-11T18:14:13.763Z,3.33
2018-11-11T18:16:46.170Z,3.83
2018-11-11T18:19:17.199Z,2.30
2018-11-11T18:21:49.137Z,2.60
2018-11-11T18:24:20.557Z,2.53
2018-11-11T18:26:52.972Z,3.03
2018-11-11T18:29:24.393Z,2.90
2018-11-11T18:31:56.339Z,2.80
2018-11-11T18:34:28.360Z,3.00
2018-11-11T18:36:59.834Z,3.50
2018-11-11T18:39:30.961Z,2.97
2018-11-11T18:42:04.093Z,2.63
2018-11-11T18:44:41.463Z,2.50
2018-11-11T18:47:19.403Z,2.80
2018-11-11T18:49:52.581Z,2.83
2018-11-11T18:52:24.060Z,2.60
2018-11-11T18:54:55.748Z,2.30
2018-11-11T18:57:27.119Z,2.87
2018-11-11T19:00:00.622Z,2.40
2018-11-11T19:02:32.252Z,3.20
2018-11-11T19:05:10.049Z,3.50
2018-11-11T19:07:45.483Z,2.60
2018-11-11T19:10:49.097Z,3.20
2018-11-11T19:13:31.683Z,4.10
2018-11-11T19:16:08.261Z,3.10
2018-11-11T19:18:40.995Z,3.00
2018-11-11T19:21:29.915Z,2.93
2018-11-11T19:24:01.813Z,2.90
2018-11-11T19:26:33.907Z,2.30
2018-11-11T19:29:11.455Z,2.50
2018-11-11T19:31:43.901Z,2.40
2018-11-11T19:34:16.195Z,2.70
2018-11-11T19:36:53.189Z,2.70
2018-11-11T19:39:24.736Z,2.53
2018-11-11T19:41:56.300Z,2.63
2018-11-11T19:44:27.300Z,2.87
2018-11-11T19:46:58.889Z,2.87
2018-11-11T19:49:30.518Z,3.00
2018-11-11T19:52:05.104Z,2.50
2018-11-11T19:54:36.688Z,2.87
2018-11-11T19:57:08.128Z,3.00
2018-11-11T19:59:39.195Z,3.03
2018-11-11T20:02:10.406Z,3.27
2018-11-11T20:04:42.238Z,3.60
2018-11-11T20:07:14.187Z,2.77
2018-11-11T20:09:47.125Z,3.00
2018-11-11T20:12:18.683Z,3.20
2018-11-11T20:14:50.923Z,3.43
2018-11-11T20:17:21.968Z,2.77
2018-11-11T20:19:54.904Z,2.80
2018-11-11T20:22:27.714Z,3.17
2018-11-11T20:24:58.992Z,2.50
2018-11-11T20:27:30.790Z,2.93
2018-11-11T20:30:02.271Z,3.17
2018-11-11T20:32:35.023Z,3.03
2018-11-11T20:35:06.491Z,3.30
2018-11-11T20:37:38.899Z,3.30
2018-11-11T20:40:12.423Z,4.03
2018-11-11T20:42:46.304Z,3.50
2018-11-11T20:45:20.461Z,3.40
2018-11-11T20:47:52.424Z,3.20
2018-11-11T20:50:27.300Z,3.33
2018-11-11T20:53:00.675Z,3.20
2018-11-11T20:55:31.991Z,3.57
2018-11-11T20:58:05.408Z,3.20
2018-11-11T21:00:39.465Z,3.47
2018-11-11T21:03:11.394Z,3.90
2018-11-11T21:05:43.288Z,4.00
2018-11-11T21:08:15.374Z,4.47
2018-11-11T21:10:46.471Z,3.83
2018-11-11T21:13:18.583Z,4.10
2018-11-11T21:15:50.261Z,4.13
2018-11-11T21:18:22.118Z,4.40
2018-11-11T21:20:53.632Z,4.23
2018-11-11T21:23:25.275Z,4.30
2018-11-11T21:25:58.817Z,3.80
2018-11-11T21:28:31.110Z,2.60
2018-11-11T21:31:04.635Z,3.07
2018-11-11T21:33:35.671Z,2.67
2018-11-11T21:36:07.468Z,3.00
2018-11-11T21:38:38.977Z,3.00
2018-11-11T21:41:21.683Z,3.60
2018-11-11T21:43:52.792Z,3.20
2018-11-11T21:46:23.838Z,3.53
2018-11-11T21:48:55.876Z,3.63
2018-11-11T21:51:27.261Z,3.57
2018-11-11T21:53:58.987Z,3.30
2018-11-11T21:56:30.236Z,3.30
2018-11-11T21:59:01.479Z,2.80
2018-11-11T22:01:32.623Z,3.37
2018-11-11T22:04:03.817Z,3.10
2018-11-11T22:06:34.940Z,3.90
2018-11-11T22:09:08.237Z,3.63
2018-11-11T22:11:40.460Z,4.20
2018-11-11T22:14:11.846Z,4.00
2018-11-11T22:16:43.115Z,4.20
2018-11-11T22:19:14.154Z,4.07
2018-11-11T22:21:46.340Z,4.00
2018-11-11T22:24:17.325Z,4.20
2018-11-11T22:26:48.470Z,4.80
2018-11-11T22:29:20.571Z,5.77
2018-11-11T22:31:51.970Z,5.30
2018-11-11T22:34:23.425Z,5.90
2018-11-11T22:36:55.234Z,5.03
2018-11-11T22:39:26.707Z,4.67
2018-11-11T22:41:57.770Z,5.10
2018-11-11T22:44:29.793Z,4.67
2018-11-11T22:47:01.953Z,4.70
2018-11-11T22:49:34.834Z,4.63
2018-11-11T22:52:07.164Z,4.20
2018-11-11T22:54:38.626Z,3.60
2018-11-11T22:57:09.613Z,3.00
2018-11-11T22:59:42.192Z,2.80
2018-11-11T23:02:14.006Z,3.20
2018-11-11T23:04:45.440Z,3.33
2018-11-11T23:07:17.191Z,2.90
2018-11-11T23:09:49.384Z,2.47
2018-11-11T23:12:20.935Z,3.13
2018-11-11T23:14:52.415Z,2.20
2018-11-11T23:17:23.841Z,2.20
2018-11-11T23:19:55.342Z,2.17
2018-11-11T23:22:26.352Z,2.20
2018-11-11T23:24:58.367Z,2.10
2018-11-11T23:27:30.468Z,1.80
2018-11-11T23:30:02.017Z,2.10
2018-11-11T23:32:33.336Z,2.20
2018-11-11T23:35:04.354Z,1.93
2018-11-11T23:37:35.613Z,1.80
2018-11-11T23:40:08.216Z,2.27
2018-11-11T23:42:41.139Z,2.00
2018-11-11T23:45:16.514Z,1.90
2018-11-11T23:47:48.814Z,1.90
2018-11-11T23:50:20.775Z,1.70
2018-11-11T23:52:52.236Z,2.07
2018-11-11T23:55:23.266Z,1.40
2018-11-11T23:57:55.178Z,1.47
