createdAt,value
2023-03-22T00:02:04.090Z,11.00
2023-03-22T00:04:30.487Z,11.03
2023-03-22T00:06:58.261Z,10.70
2023-03-22T00:09:24.811Z,11.16
2023-03-22T00:11:51.491Z,10.89
2023-03-22T00:14:18.124Z,11.23
2023-03-22T00:16:44.553Z,10.59
2023-03-22T00:19:10.961Z,11.16
2023-03-22T00:21:37.392Z,11.12
2023-03-22T00:24:05.756Z,11.10
2023-03-22T00:26:32.208Z,10.75
2023-03-22T00:28:58.633Z,10.82
2023-03-22T00:31:25.029Z,10.87
2023-03-22T00:33:51.684Z,10.68
2023-03-22T00:36:18.122Z,10.47
2023-03-22T00:38:45.095Z,10.94
2023-03-22T00:41:14.903Z,11.18
2023-03-22T00:43:41.640Z,10.62
2023-03-22T00:46:08.759Z,10.62
2023-03-22T00:48:35.448Z,11.11
2023-03-22T00:51:01.949Z,10.79
2023-03-22T00:53:28.535Z,10.47
2023-03-22T00:55:55.146Z,10.46
2023-03-22T00:58:23.089Z,10.61
2023-03-22T01:00:49.735Z,10.41
2023-03-22T01:03:16.414Z,10.37
2023-03-22T01:05:45.259Z,10.55
2023-03-22T01:08:13.072Z,10.53
2023-03-22T01:10:41.807Z,10.30
2023-03-22T01:13:09.261Z,10.39
2023-03-22T01:15:37.434Z,10.36
2023-03-22T01:18:04.200Z,10.54
2023-03-22T01:20:31.781Z,10.98
2023-03-22T01:22:58.197Z,10.48
2023-03-22T01:25:24.609Z,10.33
2023-03-22T01:27:51.253Z,10.37
2023-03-22T01:30:18.111Z,10.09
2023-03-22T01:32:45.951Z,10.25
2023-03-22T01:35:12.399Z,10.50
2023-03-22T01:37:38.807Z,10.11
2023-03-22T01:40:07.065Z,10.41
2023-03-22T01:42:33.489Z,10.51
2023-03-22T01:45:38.327Z,10.65
2023-03-22T01:48:14.429Z,10.67
2023-03-22T01:50:44.497Z,10.52
2023-03-22T01:53:13.910Z,10.30
2023-03-22T01:55:41.329Z,10.54
2023-03-22T01:58:08.198Z,10.33
2023-03-22T02:00:34.678Z,10.50
2023-03-22T02:03:01.443Z,10.29
2023-03-22T02:05:29.833Z,10.64
2023-03-22T02:07:56.501Z,10.79
2023-03-22T02:10:26.156Z,10.77
2023-03-22T02:13:10.931Z,10.70
2023-03-22T02:15:41.467Z,10.68
2023-03-22T02:18:21.952Z,10.46
2023-03-22T02:21:15.775Z,10.75
2023-03-22T02:24:27.654Z,10.72
2023-03-22T02:27:17.825Z,10.37
2023-03-22T02:29:47.049Z,10.61
2023-03-22T02:32:43.828Z,10.35
2023-03-22T02:35:38.678Z,10.21
2023-03-22T02:38:38.411Z,10.31
2023-03-22T02:41:13.665Z,10.67
2023-03-22T02:43:48.999Z,10.56
2023-03-22T02:46:21.848Z,10.45
2023-03-22T02:48:58.086Z,10.41
2023-03-22T02:51:33.021Z,10.36
2023-03-22T02:54:04.101Z,10.65
2023-03-22T02:56:35.663Z,10.56
2023-03-22T02:59:05.058Z,10.36
2023-03-22T03:01:37.915Z,10.77
2023-03-22T03:04:09.272Z,10.76
2023-03-22T03:06:40.055Z,10.77
2023-03-22T03:09:07.941Z,10.55
2023-03-22T03:11:35.766Z,10.94
2023-03-22T03:14:02.232Z,10.72
2023-03-22T03:16:32.215Z,10.84
2023-03-22T03:19:01.009Z,10.88
2023-03-22T03:21:35.981Z,10.77
2023-03-22T03:24:21.711Z,10.49
2023-03-22T03:26:57.916Z,10.70
2023-03-22T03:29:32.992Z,10.90
2023-03-22T03:32:04.855Z,10.70
2023-03-22T03:34:34.598Z,10.78
2023-03-22T03:37:06.201Z,10.93
2023-03-22T03:39:37.983Z,10.88
2023-03-22T03:42:11.449Z,11.06
2023-03-22T03:44:39.134Z,11.09
2023-03-22T03:47:07.465Z,11.12
2023-03-22T03:49:34.505Z,10.65
2023-03-22T03:52:00.905Z,11.03
2023-03-22T03:54:27.343Z,11.21
2023-03-22T03:56:54.213Z,10.61
2023-03-22T03:59:21.930Z,10.79
2023-03-22T04:01:48.519Z,11.03
2023-03-22T04:04:15.040Z,11.19
2023-03-22T04:06:41.477Z,11.38
2023-03-22T04:09:07.982Z,11.21
2023-03-22T04:11:34.418Z,11.10
2023-03-22T04:14:01.023Z,10.84
2023-03-22T04:16:28.873Z,11.08
2023-03-22T04:18:55.338Z,10.58
2023-03-22T04:21:21.790Z,11.21
2023-03-22T04:23:48.267Z,11.30
2023-03-22T04:26:14.897Z,11.31
2023-03-22T04:28:41.313Z,11.10
2023-03-22T04:31:07.769Z,11.20
2023-03-22T04:33:35.563Z,11.04
2023-03-22T04:36:04.153Z,10.75
2023-03-22T04:38:31.015Z,10.88
2023-03-22T04:40:57.518Z,11.21
2023-03-22T04:43:24.014Z,11.03
2023-03-22T04:45:50.536Z,11.12
2023-03-22T04:48:17.086Z,11.34
2023-03-22T04:50:44.846Z,11.02
2023-03-22T04:53:11.292Z,11.50
2023-03-22T04:55:37.726Z,11.01
2023-03-22T04:58:04.181Z,11.10
2023-03-22T05:00:30.686Z,11.16
2023-03-22T05:02:57.430Z,10.91
2023-03-22T05:05:24.026Z,10.93
2023-03-22T05:07:51.829Z,11.20
2023-03-22T05:10:18.409Z,11.05
2023-03-22T05:12:44.894Z,10.76
2023-03-22T05:15:11.734Z,10.59
2023-03-22T05:17:38.181Z,11.04
2023-03-22T05:20:05.530Z,11.01
2023-03-22T05:22:31.923Z,10.57
2023-03-22T05:24:59.949Z,10.55
2023-03-22T05:27:26.382Z,10.75
2023-03-22T05:29:52.808Z,10.88
2023-03-22T05:32:19.386Z,10.85
2023-03-22T05:34:45.798Z,10.49
2023-03-22T05:37:12.221Z,10.75
2023-03-22T05:39:38.661Z,10.77
2023-03-22T05:42:06.450Z,10.73
2023-03-22T05:44:32.811Z,10.96
2023-03-22T05:46:59.385Z,10.62
2023-03-22T05:49:25.907Z,10.65
2023-03-22T05:51:52.356Z,10.69
2023-03-22T05:54:18.838Z,10.61
2023-03-22T05:56:45.262Z,10.37
2023-03-22T05:59:13.001Z,10.34
2023-03-22T06:01:39.497Z,10.35
2023-03-22T06:04:05.983Z,10.61
2023-03-22T06:06:32.575Z,10.92
2023-03-22T06:09:14.179Z,10.85
2023-03-22T06:11:42.251Z,10.74
2023-03-22T06:14:08.674Z,10.40
2023-03-22T06:16:36.802Z,10.96
2023-03-22T06:19:03.634Z,10.51
2023-03-22T06:21:30.062Z,10.61
2023-03-22T06:23:56.510Z,10.79
2023-03-22T06:26:22.934Z,10.61
2023-03-22T06:28:49.313Z,10.93
2023-03-22T06:31:15.748Z,11.23
2023-03-22T06:33:43.534Z,11.05
2023-03-22T06:36:10.286Z,11.14
2023-03-22T06:38:36.648Z,11.72
2023-03-22T06:41:03.253Z,11.62
2023-03-22T06:43:29.683Z,11.55
2023-03-22T06:45:56.080Z,11.53
2023-03-22T06:48:22.963Z,11.78
2023-03-22T06:50:50.745Z,12.41
2023-03-22T06:53:17.192Z,12.02
2023-03-22T06:55:43.552Z,11.46
2023-03-22T06:58:10.092Z,12.21
2023-03-22T07:00:36.739Z,11.69
2023-03-22T07:03:03.138Z,11.35
2023-03-22T07:05:29.705Z,11.95
2023-03-22T07:07:57.413Z,11.51
2023-03-22T07:10:23.780Z,11.20
2023-03-22T07:12:50.167Z,10.93
2023-03-22T07:15:16.852Z,11.54
2023-03-22T07:17:43.261Z,11.61
2023-03-22T07:20:10.194Z,11.88
2023-03-22T07:22:36.581Z,11.40
2023-03-22T07:25:05.087Z,11.98
2023-03-22T07:27:31.611Z,12.00
2023-03-22T07:29:57.982Z,12.84
2023-03-22T07:32:24.374Z,12.90
2023-03-22T07:34:50.840Z,12.18
2023-03-22T07:37:17.193Z,12.84
2023-03-22T07:39:43.571Z,12.71
2023-03-22T07:42:11.342Z,12.45
2023-03-22T07:44:37.707Z,12.43
2023-03-22T07:47:04.306Z,11.82
2023-03-22T07:49:31.205Z,12.15
2023-03-22T07:51:58.084Z,12.20
2023-03-22T07:54:33.363Z,12.41
2023-03-22T07:57:01.176Z,12.53
2023-03-22T07:59:29.035Z,12.57
2023-03-22T08:01:55.476Z,13.91
2023-03-22T08:04:21.982Z,13.76
2023-03-22T08:06:48.460Z,13.77
2023-03-22T08:09:14.851Z,14.34
2023-03-22T08:11:41.216Z,13.06
2023-03-22T08:14:07.616Z,14.26
2023-03-22T08:16:35.474Z,14.25
2023-03-22T08:19:01.916Z,13.77
2023-03-22T08:21:28.282Z,14.62
2023-03-22T08:23:54.639Z,14.52
2023-03-22T08:26:21.304Z,14.37
2023-03-22T08:28:47.758Z,14.10
2023-03-22T08:31:16.635Z,13.81
2023-03-22T08:33:44.954Z,14.32
2023-03-22T08:36:13.814Z,14.72
2023-03-22T08:38:40.181Z,13.82
2023-03-22T08:41:06.853Z,14.34
2023-03-22T08:43:33.241Z,14.07
2023-03-22T08:45:59.905Z,14.26
2023-03-22T08:48:26.394Z,13.31
2023-03-22T08:50:54.161Z,13.42
2023-03-22T08:53:20.521Z,13.47
2023-03-22T08:55:46.904Z,13.93
2023-03-22T08:58:14.199Z,14.14
2023-03-22T09:00:48.719Z,13.88
2023-03-22T09:03:16.107Z,14.27
2023-03-22T09:05:42.532Z,14.47
2023-03-22T09:08:18.126Z,14.82
2023-03-22T09:10:45.640Z,14.54
2023-03-22T09:13:12.017Z,13.94
2023-03-22T09:15:38.608Z,14.13
2023-03-22T09:18:05.211Z,15.04
2023-03-22T09:20:31.587Z,14.69
2023-03-22T09:22:57.968Z,14.82
2023-03-22T09:25:25.744Z,14.69
2023-03-22T09:27:52.132Z,14.72
2023-03-22T09:30:19.093Z,14.64
2023-03-22T09:32:45.556Z,15.30
2023-03-22T09:35:11.936Z,14.52
2023-03-22T09:37:38.512Z,15.37
2023-03-22T09:40:06.624Z,14.47
2023-03-22T09:42:38.311Z,15.43
2023-03-22T09:45:08.738Z,14.44
2023-03-22T09:47:44.806Z,14.63
2023-03-22T09:50:13.822Z,16.32
2023-03-22T09:52:40.560Z,15.85
2023-03-22T09:55:13.829Z,15.30
2023-03-22T09:57:41.727Z,15.81
2023-03-22T10:00:18.429Z,15.79
2023-03-22T10:02:53.285Z,15.64
2023-03-22T10:05:27.094Z,15.50
2023-03-22T10:08:13.916Z,15.65
2023-03-22T10:10:41.036Z,15.36
2023-03-22T10:13:16.388Z,15.15
2023-03-22T10:15:46.846Z,15.05
2023-03-22T10:18:18.794Z,15.54
2023-03-22T10:20:52.076Z,16.50
2023-03-22T10:23:24.744Z,16.40
2023-03-22T10:25:53.026Z,16.99
2023-03-22T10:28:23.817Z,15.77
2023-03-22T10:30:53.961Z,16.46
2023-03-22T10:33:30.237Z,15.79
2023-03-22T10:35:57.395Z,16.24
2023-03-22T10:38:27.304Z,16.64
2023-03-22T10:40:56.672Z,16.44
2023-03-22T10:43:29.846Z,16.69
2023-03-22T10:45:57.989Z,17.48
2023-03-22T10:48:28.580Z,16.77
2023-03-22T10:50:56.943Z,16.56
2023-03-22T10:53:31.621Z,16.70
2023-03-22T10:55:58.572Z,16.03
2023-03-22T10:58:31.882Z,16.69
2023-03-22T11:01:00.035Z,16.69
2023-03-22T11:03:30.439Z,15.62
2023-03-22T11:06:03.057Z,15.98
2023-03-22T11:08:29.663Z,16.53
2023-03-22T11:10:56.055Z,15.70
2023-03-22T11:13:23.050Z,16.40
2023-03-22T11:15:55.096Z,17.26
2023-03-22T11:18:21.948Z,17.06
2023-03-22T11:20:57.826Z,17.13
2023-03-22T11:23:25.220Z,16.53
2023-03-22T11:25:55.115Z,16.62
2023-03-22T11:28:25.862Z,16.70
2023-03-22T11:31:02.973Z,15.99
2023-03-22T11:33:30.352Z,16.39
2023-03-22T11:35:58.173Z,16.97
2023-03-22T11:38:27.461Z,15.77
2023-03-22T11:40:56.747Z,16.39
2023-03-22T11:43:25.940Z,16.40
2023-03-22T11:45:57.070Z,16.72
2023-03-22T11:48:27.734Z,16.57
2023-03-22T11:50:58.331Z,16.13
2023-03-22T11:53:27.051Z,16.24
2023-03-22T11:55:55.545Z,16.28
2023-03-22T11:58:26.007Z,16.24
2023-03-22T12:00:54.871Z,16.33
2023-03-22T12:03:26.092Z,16.68
2023-03-22T12:05:54.776Z,16.50
2023-03-22T12:08:27.538Z,16.87
2023-03-22T12:11:01.648Z,17.29
2023-03-22T12:13:36.094Z,17.42
2023-03-22T12:16:05.775Z,16.60
2023-03-22T12:18:38.705Z,16.77
2023-03-22T12:21:09.999Z,17.08
2023-03-22T12:23:36.728Z,16.97
2023-03-22T12:26:07.189Z,15.96
2023-03-22T12:28:39.952Z,16.71
2023-03-22T12:31:11.234Z,16.76
2023-03-22T12:33:43.147Z,16.78
2023-03-22T12:36:16.642Z,16.86
2023-03-22T12:38:48.162Z,16.71
2023-03-22T12:41:16.797Z,16.55
2023-03-22T12:43:50.631Z,16.96
2023-03-22T12:46:21.401Z,16.70
2023-03-22T12:48:52.077Z,16.92
2023-03-22T12:51:19.806Z,16.25
2023-03-22T12:53:49.865Z,16.39
2023-03-22T12:56:19.807Z,16.70
2023-03-22T12:58:49.290Z,17.09
2023-03-22T13:01:23.477Z,16.69
2023-03-22T13:03:52.808Z,16.64
2023-03-22T13:06:34.783Z,17.35
2023-03-22T13:09:10.941Z,16.69
2023-03-22T13:11:37.450Z,16.61
2023-03-22T13:14:04.041Z,17.54
2023-03-22T13:16:51.739Z,16.88
2023-03-22T13:19:33.146Z,16.74
2023-03-22T13:22:25.618Z,16.20
2023-03-22T13:25:01.164Z,16.33
2023-03-22T13:27:36.448Z,16.43
2023-03-22T13:30:03.444Z,16.23
2023-03-22T13:32:32.181Z,16.91
2023-03-22T13:34:59.490Z,17.55
2023-03-22T13:37:32.888Z,17.01
2023-03-22T13:39:59.322Z,17.04
2023-03-22T13:42:34.840Z,16.26
2023-03-22T13:45:01.228Z,16.16
2023-03-22T13:47:36.967Z,16.71
2023-03-22T13:50:12.605Z,15.91
2023-03-22T13:52:43.740Z,15.76
2023-03-22T13:55:34.180Z,16.03
2023-03-22T13:58:00.665Z,16.61
2023-03-22T14:00:38.074Z,16.63
2023-03-22T14:03:13.896Z,16.77
2023-03-22T14:05:44.809Z,15.74
2023-03-22T14:08:21.363Z,15.80
2023-03-22T14:10:56.207Z,16.37
2023-03-22T14:13:30.589Z,16.19
2023-03-22T14:16:02.937Z,16.69
2023-03-22T14:18:31.229Z,15.86
2023-03-22T14:21:00.740Z,16.52
