createdAt,value
2019-03-22T00:00:02.198Z,6.64
2019-03-22T00:02:35.901Z,6.49
2019-03-22T00:05:08.438Z,6.42
2019-03-22T00:07:40.557Z,6.39
2019-03-22T00:10:12.888Z,6.39
2019-03-22T00:12:44.897Z,6.40
2019-03-22T00:15:17.362Z,6.44
2019-03-22T00:17:49.337Z,6.38
2019-03-22T00:20:21.433Z,6.44
2019-03-22T00:22:53.602Z,6.43
2019-03-22T00:25:25.763Z,6.37
2019-03-22T00:27:57.751Z,6.39
2019-03-22T00:30:29.727Z,6.39
2019-03-22T00:33:01.849Z,6.31
2019-03-22T00:35:33.921Z,6.33
2019-03-22T00:38:07.140Z,6.42
2019-03-22T00:40:39.278Z,6.37
2019-03-22T00:43:11.372Z,6.26
2019-03-22T00:45:43.539Z,6.27
2019-03-22T00:48:15.727Z,6.30
2019-03-22T00:50:47.704Z,6.27
2019-03-22T00:53:19.754Z,6.18
2019-03-22T00:55:51.660Z,6.18
2019-03-22T00:58:23.743Z,6.15
2019-03-22T01:00:55.972Z,6.21
2019-03-22T01:03:28.107Z,6.26
2019-03-22T01:06:00.313Z,6.17
2019-03-22T01:08:32.397Z,6.11
2019-03-22T01:11:04.574Z,6.10
2019-03-22T01:13:36.643Z,6.13
2019-03-22T01:16:08.759Z,6.02
2019-03-22T01:18:40.951Z,5.92
2019-03-22T01:21:13.064Z,5.85
2019-03-22T01:23:45.206Z,5.79
2019-03-22T01:26:17.228Z,5.61
2019-03-22T01:28:49.373Z,5.61
2019-03-22T01:31:21.437Z,5.55
2019-03-22T01:33:53.478Z,5.58
2019-03-22T01:36:25.631Z,5.55
2019-03-22T01:38:57.470Z,5.54
2019-03-22T01:41:29.559Z,5.50
2019-03-22T01:44:01.676Z,5.50
2019-03-22T01:46:33.901Z,5.55
2019-03-22T01:49:06.230Z,5.50
2019-03-22T01:51:38.244Z,5.53
2019-03-22T01:54:10.231Z,5.47
2019-03-22T01:56:42.215Z,5.58
2019-03-22T01:59:14.326Z,5.55
2019-03-22T02:01:46.220Z,5.59
2019-03-22T02:04:18.025Z,5.63
2019-03-22T02:06:49.899Z,5.72
2019-03-22T02:09:22.161Z,5.75
2019-03-22T02:11:54.174Z,5.77
2019-03-22T02:14:26.401Z,5.78
2019-03-22T02:16:58.400Z,5.79
2019-03-22T02:19:31.367Z,5.80
2019-03-22T02:22:03.401Z,5.85
2019-03-22T02:24:35.531Z,5.68
2019-03-22T02:27:07.495Z,5.72
2019-03-22T02:29:40.568Z,5.51
2019-03-22T02:32:12.537Z,5.41
2019-03-22T02:34:44.668Z,5.31
2019-03-22T02:37:16.981Z,5.33
2019-03-22T02:39:49.114Z,5.31
2019-03-22T02:42:21.270Z,5.27
2019-03-22T02:44:53.267Z,5.21
2019-03-22T02:47:25.413Z,5.20
2019-03-22T02:49:57.591Z,5.16
2019-03-22T02:52:29.864Z,5.07
2019-03-22T02:55:01.925Z,5.10
2019-03-22T02:57:33.941Z,5.02
2019-03-22T03:00:07.181Z,5.02
2019-03-22T03:02:39.327Z,5.00
2019-03-22T03:05:11.924Z,4.88
2019-03-22T03:07:44.510Z,4.82
2019-03-22T03:10:17.995Z,4.85
2019-03-22T03:12:50.208Z,4.72
2019-03-22T03:15:22.322Z,4.70
2019-03-22T03:17:54.300Z,4.44
2019-03-22T03:20:26.642Z,4.40
2019-03-22T03:22:58.744Z,4.37
2019-03-22T03:25:31.262Z,4.30
2019-03-22T03:28:03.529Z,4.36
2019-03-22T03:30:35.718Z,4.36
2019-03-22T03:33:08.105Z,4.35
2019-03-22T03:35:40.274Z,4.34
2019-03-22T03:38:12.419Z,4.36
2019-03-22T03:40:44.833Z,4.42
2019-03-22T03:43:16.888Z,4.29
2019-03-22T03:45:48.892Z,4.31
2019-03-22T03:48:20.893Z,4.32
2019-03-22T03:50:53.117Z,4.28
2019-03-22T03:53:25.149Z,4.22
2019-03-22T03:55:57.308Z,4.20
2019-03-22T03:58:29.528Z,4.25
2019-03-22T04:01:01.642Z,4.28
2019-03-22T04:03:33.681Z,4.30
2019-03-22T04:06:05.756Z,4.30
2019-03-22T04:08:37.787Z,4.28
2019-03-22T04:11:09.907Z,4.16
2019-03-22T04:13:41.884Z,4.14
2019-03-22T04:16:13.981Z,4.11
2019-03-22T04:18:46.072Z,4.10
2019-03-22T04:21:18.326Z,3.94
2019-03-22T04:23:50.315Z,4.06
2019-03-22T04:26:22.421Z,4.05
2019-03-22T04:29:06.672Z,4.02
2019-03-22T04:31:28.051Z,4.08
2019-03-22T04:33:59.921Z,4.13
2019-03-22T04:36:32.012Z,4.09
2019-03-22T04:39:05.550Z,4.09
2019-03-22T04:41:37.653Z,4.08
2019-03-22T04:44:09.872Z,4.05
2019-03-22T04:46:44.862Z,4.07
2019-03-22T04:49:18.178Z,4.09
2019-03-22T04:51:50.555Z,4.14
2019-03-22T04:54:23.298Z,4.25
2019-03-22T04:56:57.656Z,4.16
2019-03-22T04:59:30.239Z,4.11
2019-03-22T05:02:04.811Z,4.12
2019-03-22T05:04:39.390Z,4.17
2019-03-22T05:07:11.844Z,4.05
2019-03-22T05:09:45.261Z,4.01
2019-03-22T05:12:19.898Z,4.15
2019-03-22T05:14:53.044Z,4.17
2019-03-22T05:17:25.886Z,4.29
2019-03-22T05:19:59.890Z,4.35
2019-03-22T05:22:34.139Z,4.40
2019-03-22T05:25:06.926Z,4.51
2019-03-22T05:27:42.045Z,4.86
2019-03-22T05:30:35.555Z,5.10
2019-03-22T05:33:07.382Z,5.17
2019-03-22T05:35:39.629Z,5.79
2019-03-22T05:38:11.733Z,5.94
2019-03-22T05:40:43.918Z,6.00
2019-03-22T05:43:16.083Z,6.32
2019-03-22T05:45:48.121Z,6.70
2019-03-22T05:48:19.935Z,6.88
2019-03-22T05:50:51.700Z,7.11
2019-03-22T05:53:23.685Z,7.17
2019-03-22T05:55:55.791Z,7.48
2019-03-22T05:58:28.081Z,7.73
2019-03-22T06:01:00.280Z,8.27
2019-03-22T06:03:32.537Z,8.59
2019-03-22T06:06:04.650Z,9.04
2019-03-22T06:08:36.972Z,8.97
2019-03-22T06:11:09.333Z,8.58
2019-03-22T06:13:44.231Z,8.83
2019-03-22T06:16:15.303Z,8.52
2019-03-22T06:18:47.386Z,8.44
2019-03-22T06:21:19.367Z,8.32
2019-03-22T06:23:51.438Z,8.36
2019-03-22T06:26:23.518Z,8.74
2019-03-22T06:28:55.677Z,8.76
2019-03-22T06:31:27.591Z,8.93
2019-03-22T06:33:59.766Z,9.06
2019-03-22T06:36:31.860Z,9.53
2019-03-22T06:39:05.617Z,9.88
2019-03-22T06:41:37.896Z,10.04
2019-03-22T06:44:10.022Z,10.24
2019-03-22T06:46:42.281Z,10.36
2019-03-22T06:49:14.314Z,10.85
2019-03-22T06:51:46.357Z,10.52
2019-03-22T06:54:30.684Z,10.88
2019-03-22T06:56:52.616Z,10.90
2019-03-22T06:59:24.558Z,11.05
2019-03-22T07:01:56.889Z,11.40
2019-03-22T07:04:29.151Z,11.49
2019-03-22T07:07:01.043Z,11.86
2019-03-22T07:09:34.973Z,12.28
2019-03-22T07:12:06.758Z,12.18
2019-03-22T07:14:38.790Z,12.00
2019-03-22T07:17:10.652Z,12.48
2019-03-22T07:19:42.510Z,12.39
2019-03-22T07:22:14.195Z,12.42
2019-03-22T07:24:46.214Z,12.13
2019-03-22T07:27:18.523Z,12.69
2019-03-22T07:29:50.160Z,12.58
2019-03-22T07:32:22.134Z,12.85
2019-03-22T07:34:54.175Z,12.55
2019-03-22T07:37:26.046Z,12.74
2019-03-22T07:39:57.823Z,12.61
2019-03-22T07:42:29.834Z,12.65
2019-03-22T07:45:01.620Z,12.61
2019-03-22T07:47:33.452Z,12.66
2019-03-22T07:50:05.548Z,12.27
2019-03-22T07:52:37.610Z,11.70
2019-03-22T07:55:09.710Z,11.94
2019-03-22T07:57:41.748Z,12.37
2019-03-22T08:00:13.727Z,12.83
2019-03-22T08:02:45.662Z,12.93
2019-03-22T08:05:17.432Z,13.42
2019-03-22T08:07:49.245Z,13.48
2019-03-22T08:10:21.041Z,13.79
2019-03-22T08:12:52.872Z,13.92
2019-03-22T08:15:32.589Z,13.76
2019-03-22T08:18:04.759Z,13.52
2019-03-22T08:20:38.662Z,14.01
2019-03-22T08:23:28.700Z,14.05
2019-03-22T08:26:00.573Z,14.32
2019-03-22T08:28:32.162Z,14.16
2019-03-22T08:31:05.519Z,14.28
2019-03-22T08:33:37.635Z,14.15
2019-03-22T08:36:09.898Z,14.16
2019-03-22T08:38:41.735Z,14.51
2019-03-22T08:41:13.650Z,14.58
2019-03-22T08:43:45.639Z,14.72
2019-03-22T08:46:17.481Z,14.85
2019-03-22T08:48:49.349Z,14.85
2019-03-22T08:51:21.005Z,14.66
2019-03-22T08:53:55.532Z,14.82
2019-03-22T08:56:26.152Z,14.94
2019-03-22T08:58:58.322Z,14.89
2019-03-22T09:01:30.149Z,15.61
2019-03-22T09:04:01.957Z,15.75
2019-03-22T09:06:33.928Z,15.62
2019-03-22T09:09:07.963Z,15.51
2019-03-22T09:11:40.064Z,15.31
2019-03-22T09:14:11.854Z,15.59
2019-03-22T09:16:46.463Z,15.77
2019-03-22T09:19:18.336Z,16.18
2019-03-22T09:21:49.984Z,15.77
2019-03-22T09:24:21.894Z,15.77
2019-03-22T09:26:53.663Z,16.17
2019-03-22T09:29:25.502Z,16.17
2019-03-22T09:31:57.325Z,16.47
2019-03-22T09:34:33.884Z,16.71
2019-03-22T09:37:03.159Z,16.62
2019-03-22T09:39:34.925Z,15.86
2019-03-22T09:42:06.713Z,15.86
2019-03-22T09:44:43.392Z,16.06
2019-03-22T09:47:12.240Z,16.06
2019-03-22T09:49:44.318Z,16.02
2019-03-22T09:52:16.113Z,16.40
2019-03-22T09:54:47.905Z,16.40
2019-03-22T09:57:20.058Z,16.40
2019-03-22T09:59:52.017Z,16.40
2019-03-22T10:02:23.911Z,16.50
2019-03-22T10:04:55.836Z,17.08
2019-03-22T10:07:27.736Z,16.82
2019-03-22T10:09:59.566Z,16.50
2019-03-22T10:12:31.309Z,16.30
2019-03-22T10:15:02.867Z,16.84
2019-03-22T10:17:35.786Z,17.32
2019-03-22T10:20:07.731Z,17.83
2019-03-22T10:22:39.637Z,17.14
2019-03-22T10:25:11.361Z,17.24
2019-03-22T10:27:43.238Z,17.52
2019-03-22T10:30:15.662Z,17.86
2019-03-22T10:32:47.674Z,17.96
2019-03-22T10:35:25.844Z,17.71
2019-03-22T10:38:00.440Z,17.50
2019-03-22T10:40:26.859Z,17.52
2019-03-22T10:42:58.627Z,17.89
2019-03-22T10:45:30.574Z,17.88
2019-03-22T10:48:02.748Z,18.10
2019-03-22T10:50:34.587Z,18.13
2019-03-22T10:53:06.258Z,18.33
2019-03-22T10:55:38.228Z,18.12
2019-03-22T10:58:20.348Z,17.73
2019-03-22T11:00:43.568Z,17.88
2019-03-22T11:03:16.287Z,17.97
2019-03-22T11:05:49.122Z,18.35
2019-03-22T11:08:20.919Z,18.36
2019-03-22T11:10:52.945Z,18.90
2019-03-22T11:13:24.851Z,18.86
2019-03-22T11:15:57.166Z,18.42
2019-03-22T11:18:36.981Z,18.48
2019-03-22T11:21:05.485Z,18.81
2019-03-22T11:23:36.104Z,18.65
2019-03-22T11:26:07.807Z,18.47
2019-03-22T11:28:39.526Z,18.09
2019-03-22T11:31:11.272Z,18.27
2019-03-22T11:33:43.269Z,18.78
2019-03-22T11:36:15.262Z,18.15
2019-03-22T11:38:47.109Z,17.87
2019-03-22T11:41:18.914Z,18.08
2019-03-22T11:43:50.750Z,18.11
2019-03-22T11:46:22.441Z,18.03
2019-03-22T11:48:54.380Z,18.24
2019-03-22T11:51:26.327Z,18.52
2019-03-22T11:53:58.214Z,18.74
2019-03-22T11:56:30.087Z,19.04
2019-03-22T11:59:01.856Z,19.63
2019-03-22T12:01:33.817Z,19.69
2019-03-22T12:04:05.736Z,19.07
2019-03-22T12:06:37.701Z,19.26
2019-03-22T12:09:11.297Z,18.71
2019-03-22T12:11:43.098Z,18.39
2019-03-22T12:14:15.106Z,18.47
2019-03-22T12:16:46.905Z,18.22
2019-03-22T12:19:18.788Z,18.16
2019-03-22T12:21:50.606Z,17.70
2019-03-22T12:24:22.466Z,17.47
2019-03-22T12:26:54.193Z,17.32
2019-03-22T12:29:26.077Z,17.32
2019-03-22T12:31:57.887Z,17.47
2019-03-22T12:34:29.749Z,17.80
2019-03-22T12:37:01.528Z,17.80
2019-03-22T12:39:33.446Z,17.45
2019-03-22T12:42:07.550Z,17.25
2019-03-22T12:44:39.004Z,17.25
2019-03-22T12:47:10.892Z,17.08
2019-03-22T12:49:42.691Z,17.30
2019-03-22T12:52:14.352Z,17.35
2019-03-22T12:54:46.238Z,17.57
2019-03-22T12:57:18.269Z,17.58
2019-03-22T12:59:50.003Z,17.77
2019-03-22T13:02:22.511Z,17.69
2019-03-22T13:04:54.561Z,17.76
2019-03-22T13:07:26.231Z,17.61
2019-03-22T13:09:58.252Z,17.74
2019-03-22T13:12:30.012Z,17.74
2019-03-22T13:15:01.902Z,17.73
2019-03-22T13:17:33.877Z,17.86
2019-03-22T13:20:06.705Z,17.86
2019-03-22T13:22:38.439Z,17.60
2019-03-22T13:25:10.574Z,17.22
2019-03-22T13:27:42.374Z,17.23
2019-03-22T13:30:15.650Z,17.45
2019-03-22T13:32:52.060Z,17.35
2019-03-22T13:35:20.787Z,17.54
2019-03-22T13:37:52.607Z,17.68
2019-03-22T13:40:24.760Z,17.64
2019-03-22T13:42:56.747Z,17.58
2019-03-22T13:45:28.616Z,17.58
2019-03-22T13:48:00.497Z,17.58
2019-03-22T13:50:32.558Z,17.56
2019-03-22T13:53:04.341Z,17.60
2019-03-22T13:55:36.267Z,17.64
2019-03-22T13:58:07.913Z,17.72
2019-03-22T14:00:39.745Z,17.87
2019-03-22T14:03:11.810Z,17.89
2019-03-22T14:05:44.465Z,18.05
2019-03-22T14:08:16.206Z,17.95
2019-03-22T14:10:48.203Z,18.03
2019-03-22T14:13:20.042Z,18.09
2019-03-22T14:15:52.110Z,18.12
2019-03-22T14:18:23.845Z,17.87
2019-03-22T14:20:55.713Z,17.78
2019-03-22T14:23:27.449Z,17.70
2019-03-22T14:25:59.071Z,17.70
2019-03-22T14:28:30.910Z,17.67
2019-03-22T14:31:02.632Z,17.62
2019-03-22T14:33:34.295Z,17.95
2019-03-22T14:36:06.069Z,17.95
2019-03-22T14:38:38.017Z,17.93
2019-03-22T14:41:09.860Z,18.05
2019-03-22T14:43:41.655Z,18.19
2019-03-22T14:46:13.388Z,18.11
2019-03-22T14:48:45.197Z,17.79
2019-03-22T14:51:17.275Z,17.61
2019-03-22T14:53:49.306Z,17.92
2019-03-22T14:56:20.957Z,17.87
2019-03-22T14:58:52.778Z,17.85
2019-03-22T15:01:24.481Z,17.85
2019-03-22T15:03:56.296Z,17.97
2019-03-22T15:06:28.058Z,17.79
2019-03-22T15:09:00.114Z,17.76
2019-03-22T15:11:33.552Z,17.74
2019-03-22T15:14:15.700Z,17.57
2019-03-22T15:17:18.209Z,17.31
2019-03-22T15:20:13.102Z,17.17
2019-03-22T15:23:02.420Z,16.82
2019-03-22T15:25:59.392Z,16.57
2019-03-22T15:28:59.227Z,16.41
2019-03-22T15:31:58.940Z,16.22
2019-03-22T15:34:55.068Z,16.19
2019-03-22T15:37:48.423Z,16.00
2019-03-22T15:40:20.570Z,16.00
2019-03-22T15:42:52.374Z,15.99
2019-03-22T15:45:24.134Z,15.85
2019-03-22T15:47:56.101Z,15.87
2019-03-22T15:50:27.725Z,15.43
2019-03-22T15:52:59.586Z,15.54
2019-03-22T15:55:31.644Z,15.51
2019-03-22T15:58:03.299Z,15.51
2019-03-22T16:00:35.092Z,15.29
2019-03-22T16:03:07.021Z,15.29
2019-03-22T16:05:38.890Z,15.24
2019-03-22T16:08:10.790Z,15.19
2019-03-22T16:10:42.485Z,15.10
2019-03-22T16:13:14.409Z,15.06
2019-03-22T16:15:46.238Z,15.08
2019-03-22T16:18:20.272Z,15.08
2019-03-22T16:20:59.668Z,14.99
2019-03-22T16:23:25.310Z,14.99
2019-03-22T16:25:57.083Z,14.84
2019-03-22T16:28:28.804Z,14.83
2019-03-22T16:31:00.625Z,14.74
2019-03-22T16:33:34.094Z,14.71
2019-03-22T16:36:05.907Z,14.63
2019-03-22T16:38:37.466Z,14.72
2019-03-22T16:41:09.132Z,14.71
2019-03-22T16:43:41.089Z,14.60
2019-03-22T16:46:14.196Z,14.60
2019-03-22T16:48:46.281Z,14.55
2019-03-22T16:51:18.452Z,14.64
2019-03-22T16:53:50.670Z,14.49
2019-03-22T16:56:22.698Z,14.52
2019-03-22T16:58:54.734Z,14.58
2019-03-22T17:01:26.686Z,14.56
2019-03-22T17:04:04.491Z,14.44
2019-03-22T17:06:31.872Z,14.35
2019-03-22T17:09:05.565Z,14.28
2019-03-22T17:11:37.410Z,14.38
2019-03-22T17:14:09.368Z,14.39
2019-03-22T17:16:41.332Z,14.32
2019-03-22T17:19:12.966Z,14.33
2019-03-22T17:21:44.911Z,14.31
2019-03-22T17:24:16.936Z,14.34
2019-03-22T17:26:48.860Z,14.34
2019-03-22T17:29:20.542Z,14.26
2019-03-22T17:31:52.404Z,14.22
2019-03-22T17:34:24.278Z,14.35
2019-03-22T17:36:56.102Z,14.39
2019-03-22T17:39:27.922Z,14.27
2019-03-22T17:41:59.739Z,14.23
2019-03-22T17:44:32.781Z,14.23
2019-03-22T17:47:04.592Z,14.24
2019-03-22T17:49:36.258Z,14.09
2019-03-22T17:52:08.093Z,14.12
2019-03-22T17:54:39.835Z,14.01
2019-03-22T17:57:18.565Z,13.89
2019-03-22T17:59:45.302Z,13.81
2019-03-22T18:02:17.093Z,13.84
2019-03-22T18:04:48.745Z,13.89
2019-03-22T18:07:21.478Z,13.81
2019-03-22T18:09:53.336Z,13.76
2019-03-22T18:12:26.173Z,13.80
2019-03-22T18:14:58.237Z,13.64
2019-03-22T18:17:30.987Z,13.75
2019-03-22T18:20:02.715Z,13.78
2019-03-22T18:22:34.579Z,13.82
2019-03-22T18:25:07.008Z,13.68
2019-03-22T18:27:38.897Z,13.74
2019-03-22T18:30:11.282Z,13.77
2019-03-22T18:32:43.815Z,13.78
2019-03-22T18:35:16.478Z,13.74
2019-03-22T18:37:48.476Z,13.79
2019-03-22T18:40:20.554Z,13.79
2019-03-22T18:42:52.435Z,13.82
2019-03-22T18:45:24.450Z,13.82
2019-03-22T18:47:56.318Z,13.82
2019-03-22T18:50:28.268Z,13.67
2019-03-22T18:53:00.327Z,13.67
2019-03-22T18:55:32.185Z,13.64
2019-03-22T18:58:04.079Z,13.55
2019-03-22T19:00:36.054Z,13.49
2019-03-22T19:03:07.888Z,13.50
2019-03-22T19:05:39.650Z,13.45
2019-03-22T19:08:11.461Z,13.39
2019-03-22T19:10:43.123Z,13.30
2019-03-22T19:13:15.261Z,13.31
2019-03-22T19:15:47.193Z,13.28
2019-03-22T19:18:19.092Z,13.12
2019-03-22T19:20:50.961Z,13.09
2019-03-22T19:23:22.556Z,13.02
2019-03-22T19:25:54.264Z,12.86
2019-03-22T19:28:26.154Z,12.77
2019-03-22T19:31:18.982Z,12.76
2019-03-22T19:34:53.866Z,12.77
2019-03-22T19:37:28.977Z,12.78
2019-03-22T19:40:00.749Z,12.73
2019-03-22T19:42:34.284Z,12.56
2019-03-22T19:45:07.072Z,12.41
2019-03-22T19:47:38.894Z,12.37
2019-03-22T19:50:11.275Z,12.35
2019-03-22T19:52:43.148Z,12.27
2019-03-22T19:55:16.292Z,12.18
2019-03-22T19:57:48.526Z,12.07
2019-03-22T20:00:21.914Z,12.00
2019-03-22T20:02:54.136Z,11.84
2019-03-22T20:05:31.032Z,11.77
2019-03-22T20:08:04.832Z,11.54
2019-03-22T20:10:36.845Z,11.51
2019-03-22T20:13:08.939Z,11.40
2019-03-22T20:15:41.144Z,11.22
2019-03-22T20:18:13.577Z,11.11
2019-03-22T20:20:45.444Z,10.87
2019-03-22T20:23:17.651Z,10.78
2019-03-22T20:25:49.568Z,10.68
2019-03-22T20:28:22.911Z,10.59
2019-03-22T20:30:55.205Z,10.59
2019-03-22T20:33:27.687Z,10.51
2019-03-22T20:35:59.886Z,10.46
2019-03-22T20:38:31.795Z,10.46
2019-03-22T20:41:03.754Z,10.50
2019-03-22T20:43:35.733Z,10.52
2019-03-22T20:46:07.637Z,10.58
2019-03-22T20:48:39.742Z,10.61
2019-03-22T20:51:11.727Z,10.61
2019-03-22T20:53:43.735Z,10.52
2019-03-22T20:56:15.674Z,10.41
2019-03-22T20:58:48.005Z,10.44
2019-03-22T21:01:20.222Z,10.16
2019-03-22T21:03:52.363Z,10.10
2019-03-22T21:06:24.307Z,10.07
2019-03-22T21:08:56.396Z,9.97
2019-03-22T21:11:28.706Z,9.91
2019-03-22T21:14:00.811Z,9.67
2019-03-22T21:16:32.855Z,9.61
2019-03-22T21:19:04.894Z,9.59
2019-03-22T21:21:36.935Z,9.57
2019-03-22T21:24:09.078Z,9.60
2019-03-22T21:26:41.096Z,9.64
2019-03-22T21:29:13.193Z,9.67
2019-03-22T21:31:45.198Z,9.74
2019-03-22T21:34:18.325Z,9.69
2019-03-22T21:36:50.300Z,9.73
2019-03-22T21:39:24.874Z,9.68
2019-03-22T21:41:57.086Z,9.53
2019-03-22T21:44:29.181Z,9.35
2019-03-22T21:47:01.180Z,9.38
2019-03-22T21:49:33.294Z,9.24
2019-03-22T21:52:05.361Z,9.25
2019-03-22T21:54:38.419Z,9.16
2019-03-22T21:57:10.461Z,9.17
2019-03-22T21:59:42.730Z,9.15
2019-03-22T22:02:14.916Z,9.20
2019-03-22T22:04:47.026Z,9.23
2019-03-22T22:07:19.184Z,9.31
2019-03-22T22:09:50.969Z,9.36
2019-03-22T22:12:23.122Z,9.42
2019-03-22T22:14:55.150Z,9.46
2019-03-22T22:17:27.119Z,9.49
2019-03-22T22:19:59.284Z,9.49
2019-03-22T22:22:31.450Z,9.57
2019-03-22T22:25:03.622Z,9.53
2019-03-22T22:27:35.674Z,9.57
2019-03-22T22:30:08.601Z,9.64
2019-03-22T22:32:40.824Z,9.69
2019-03-22T22:35:12.863Z,9.43
2019-03-22T22:37:45.029Z,9.37
2019-03-22T22:40:18.250Z,9.32
2019-03-22T22:42:50.057Z,9.27
2019-03-22T22:45:22.272Z,9.09
2019-03-22T22:47:54.392Z,8.84
2019-03-22T22:50:26.592Z,8.66
2019-03-22T22:52:58.806Z,8.44
2019-03-22T22:55:30.932Z,8.29
2019-03-22T22:58:03.132Z,8.21
2019-03-22T23:00:35.454Z,8.01
2019-03-22T23:03:07.934Z,8.05
2019-03-22T23:05:40.046Z,8.06
2019-03-22T23:08:12.019Z,8.10
2019-03-22T23:10:44.134Z,8.12
2019-03-22T23:13:16.239Z,8.07
2019-03-22T23:15:48.360Z,8.03
2019-03-22T23:18:20.435Z,8.12
2019-03-22T23:20:52.334Z,8.11
2019-03-22T23:23:24.434Z,8.09
2019-03-22T23:25:56.268Z,8.17
2019-03-22T23:28:28.281Z,8.07
2019-03-22T23:31:00.338Z,8.01
2019-03-22T23:33:32.228Z,8.10
2019-03-22T23:36:04.310Z,8.08
2019-03-22T23:38:36.073Z,8.22
2019-03-22T23:41:08.312Z,8.24
2019-03-22T23:43:40.098Z,8.33
2019-03-22T23:46:12.227Z,8.35
2019-03-22T23:48:44.167Z,8.45
2019-03-22T23:51:15.999Z,8.51
2019-03-22T23:53:48.106Z,8.39
2019-03-22T23:56:20.041Z,8.50
2019-03-22T23:58:52.274Z,8.45
