createdAt,value
2019-01-08T00:00:04.554Z,0.00
2019-01-08T00:01:04.548Z,0.00
2019-01-08T00:02:04.557Z,0.00
2019-01-08T00:03:04.541Z,0.00
2019-01-08T00:04:04.516Z,0.00
2019-01-08T00:05:04.497Z,0.00
2019-01-08T00:06:04.487Z,0.00
2019-01-08T00:07:04.512Z,0.00
2019-01-08T00:08:04.469Z,0.00
2019-01-08T00:09:04.458Z,0.00
2019-01-08T00:10:04.448Z,0.00
2019-01-08T00:11:04.435Z,0.00
2019-01-08T00:12:04.428Z,0.00
2019-01-08T00:13:04.439Z,0.00
2019-01-08T00:14:04.399Z,0.00
2019-01-08T00:15:04.441Z,0.00
2019-01-08T00:16:04.383Z,0.00
2019-01-08T00:17:04.371Z,0.00
2019-01-08T00:18:04.355Z,0.00
2019-01-08T00:19:04.345Z,0.00
2019-01-08T00:20:04.333Z,0.00
2019-01-08T00:21:04.353Z,0.00
2019-01-08T00:22:04.311Z,0.00
2019-01-08T00:23:04.299Z,0.00
2019-01-08T00:24:04.289Z,0.00
2019-01-08T00:25:04.295Z,0.00
2019-01-08T00:26:04.271Z,0.00
2019-01-08T00:27:04.273Z,0.00
2019-01-08T00:28:04.314Z,0.00
2019-01-08T00:29:04.240Z,0.00
2019-01-08T00:30:04.228Z,0.00
2019-01-08T00:31:04.219Z,0.00
2019-01-08T00:32:04.211Z,0.00
2019-01-08T00:33:04.198Z,0.00
2019-01-08T00:34:04.232Z,0.00
2019-01-08T00:35:04.175Z,0.00
2019-01-08T00:36:04.160Z,0.00
2019-01-08T00:37:04.149Z,0.00
2019-01-08T00:38:04.138Z,0.00
2019-01-08T00:39:04.126Z,0.00
2019-01-08T00:40:04.166Z,0.00
2019-01-08T00:41:04.102Z,0.00
2019-01-08T00:42:04.098Z,0.00
2019-01-08T00:43:04.080Z,0.00
2019-01-08T00:44:04.073Z,0.00
2019-01-08T00:45:04.062Z,0.00
2019-01-08T00:46:04.077Z,0.00
2019-01-08T00:47:04.041Z,0.00
2019-01-08T00:48:04.025Z,0.00
2019-01-08T00:49:04.055Z,0.00
2019-01-08T00:50:04.002Z,0.00
2019-01-08T00:51:03.995Z,0.00
2019-01-08T00:52:04.007Z,0.00
2019-01-08T00:53:03.972Z,0.00
2019-01-08T00:54:03.960Z,0.00
2019-01-08T00:55:03.978Z,0.00
2019-01-08T00:56:03.937Z,0.00
2019-01-08T00:57:03.931Z,0.00
2019-01-08T00:58:03.931Z,0.00
2019-01-08T00:59:03.908Z,0.00
2019-01-08T01:00:03.921Z,0.00
2019-01-08T01:01:03.891Z,0.00
2019-01-08T01:02:03.871Z,0.00
2019-01-08T01:03:03.866Z,0.00
2019-01-08T01:04:03.886Z,0.00
2019-01-08T01:05:03.837Z,0.00
2019-01-08T01:06:03.826Z,0.00
2019-01-08T01:07:03.813Z,0.00
2019-01-08T01:08:03.816Z,0.00
2019-01-08T01:09:03.794Z,0.00
2019-01-08T01:10:03.835Z,0.00
2019-01-08T01:11:03.775Z,0.00
2019-01-08T01:12:03.765Z,0.00
2019-01-08T01:13:03.747Z,0.00
2019-01-08T01:14:03.763Z,0.00
2019-01-08T01:15:03.729Z,0.00
2019-01-08T01:16:03.746Z,0.00
2019-01-08T01:17:03.703Z,0.00
2019-01-08T01:18:03.728Z,0.00
2019-01-08T01:19:03.685Z,0.00
2019-01-08T01:20:03.724Z,0.00
2019-01-08T01:21:03.675Z,0.00
2019-01-08T01:22:03.660Z,0.00
2019-01-08T01:23:03.643Z,0.00
2019-01-08T01:24:03.643Z,0.00
2019-01-08T01:25:03.621Z,0.00
2019-01-08T01:26:03.605Z,0.00
2019-01-08T01:27:03.595Z,0.00
2019-01-08T01:28:03.627Z,0.00
2019-01-08T01:29:03.571Z,0.00
2019-01-08T01:30:03.559Z,0.00
2019-01-08T01:31:03.568Z,0.00
2019-01-08T01:32:03.539Z,0.00
2019-01-08T01:33:03.527Z,0.00
2019-01-08T01:34:03.563Z,0.00
2019-01-08T01:35:03.513Z,0.00
2019-01-08T01:36:03.495Z,0.00
2019-01-08T01:37:03.488Z,0.00
2019-01-08T01:38:03.507Z,0.00
2019-01-08T01:39:03.466Z,0.00
2019-01-08T01:40:03.455Z,0.00
2019-01-08T01:41:03.442Z,0.00
2019-01-08T01:42:03.431Z,0.00
2019-01-08T01:43:03.415Z,0.00
2019-01-08T01:44:03.436Z,0.00
2019-01-08T01:45:03.398Z,0.00
2019-01-08T01:46:03.399Z,0.00
2019-01-08T01:47:03.376Z,0.00
2019-01-08T01:48:03.364Z,0.00
2019-01-08T01:49:03.396Z,0.00
2019-01-08T01:50:03.346Z,0.00
2019-01-08T01:51:03.352Z,0.00
2019-01-08T01:52:03.318Z,0.00
2019-01-08T01:53:03.306Z,0.00
2019-01-08T01:54:03.301Z,0.00
2019-01-08T01:55:03.313Z,0.00
2019-01-08T01:56:03.289Z,0.00
2019-01-08T01:57:03.262Z,0.00
2019-01-08T01:58:03.254Z,0.00
2019-01-08T01:59:08.320Z,0.00
2019-01-08T02:00:04.233Z,0.00
2019-01-08T02:01:03.247Z,0.00
2019-01-08T02:02:03.203Z,0.00
2019-01-08T02:03:03.198Z,0.00
2019-01-08T02:04:03.188Z,0.00
2019-01-08T02:05:03.175Z,0.00
2019-01-08T02:06:03.188Z,0.00
2019-01-08T02:07:03.179Z,0.00
2019-01-08T02:08:03.140Z,0.00
2019-01-08T02:09:03.137Z,0.00
2019-01-08T02:10:03.115Z,0.00
2019-01-08T02:11:03.105Z,0.00
2019-01-08T02:12:03.122Z,0.00
2019-01-08T02:13:03.099Z,0.00
2019-01-08T02:14:03.073Z,0.00
2019-01-08T02:15:03.067Z,0.00
2019-01-08T02:16:03.053Z,0.00
2019-01-08T02:17:03.073Z,0.00
2019-01-08T02:18:03.030Z,0.00
2019-01-08T02:19:03.028Z,0.00
2019-01-08T02:20:03.003Z,0.00
2019-01-08T02:21:02.991Z,0.00
2019-01-08T02:22:02.983Z,0.00
2019-01-08T02:23:03.000Z,0.00
2019-01-08T02:24:02.964Z,0.00
2019-01-08T02:25:02.946Z,0.00
2019-01-08T02:26:02.935Z,0.00
2019-01-08T02:27:02.954Z,0.00
2019-01-08T02:28:02.919Z,0.00
2019-01-08T02:29:02.908Z,0.00
2019-01-08T02:30:02.905Z,0.00
2019-01-08T02:31:02.887Z,0.00
2019-01-08T02:32:02.879Z,0.00
2019-01-08T02:33:02.863Z,0.00
2019-01-08T02:34:02.856Z,0.00
2019-01-08T02:35:02.842Z,0.00
2019-01-08T02:36:02.824Z,0.00
2019-01-08T02:37:02.817Z,0.00
2019-01-08T02:38:02.829Z,0.00
2019-01-08T02:39:02.811Z,0.00
2019-01-08T02:40:02.784Z,0.00
2019-01-08T02:41:02.790Z,0.00
2019-01-08T02:42:02.931Z,0.00
2019-01-08T02:43:02.755Z,0.00
2019-01-08T02:44:02.821Z,0.00
2019-01-08T02:45:02.732Z,0.00
2019-01-08T02:46:02.885Z,0.00
2019-01-08T02:47:02.703Z,0.00
2019-01-08T02:48:02.696Z,0.00
2019-01-08T02:49:02.686Z,0.00
2019-01-08T02:50:02.680Z,0.00
2019-01-08T02:51:02.663Z,0.00
2019-01-08T02:52:02.677Z,0.00
2019-01-08T02:53:02.636Z,0.00
2019-01-08T02:54:02.628Z,0.00
2019-01-08T02:55:02.615Z,0.00
2019-01-08T02:56:10.549Z,0.00
2019-01-08T02:57:02.626Z,0.00
2019-01-08T02:58:02.583Z,0.00
2019-01-08T02:59:02.572Z,0.00
2019-01-08T03:00:02.561Z,0.00
2019-01-08T03:01:02.551Z,0.00
2019-01-08T03:02:02.534Z,0.00
2019-01-08T03:03:02.542Z,0.00
2019-01-08T03:04:02.511Z,0.00
2019-01-08T03:05:02.506Z,0.00
2019-01-08T03:06:02.492Z,0.00
2019-01-08T03:07:02.484Z,0.00
2019-01-08T03:08:02.504Z,0.00
2019-01-08T03:09:02.455Z,0.00
2019-01-08T03:10:02.450Z,0.00
2019-01-08T03:11:02.438Z,0.00
2019-01-08T03:12:02.428Z,0.00
2019-01-08T03:13:02.413Z,0.00
2019-01-08T03:14:02.456Z,0.00
2019-01-08T03:15:02.388Z,0.00
2019-01-08T03:16:02.381Z,0.00
2019-01-08T03:17:02.372Z,0.00
2019-01-08T03:18:02.392Z,0.00
2019-01-08T03:19:02.349Z,0.00
2019-01-08T03:20:02.334Z,0.00
2019-01-08T03:21:02.320Z,0.00
2019-01-08T03:22:02.320Z,0.00
2019-01-08T03:23:02.304Z,0.00
2019-01-08T03:24:02.303Z,0.00
2019-01-08T03:25:02.277Z,0.00
2019-01-08T03:26:02.324Z,0.00
2019-01-08T03:27:02.253Z,0.00
2019-01-08T03:28:02.243Z,0.00
2019-01-08T03:29:02.250Z,0.00
2019-01-08T03:30:02.222Z,0.00
2019-01-08T03:31:02.285Z,0.00
2019-01-08T03:32:02.200Z,0.00
2019-01-08T03:33:02.208Z,0.00
2019-01-08T03:34:02.181Z,0.00
2019-01-08T03:35:02.184Z,0.00
2019-01-08T03:36:02.156Z,0.00
2019-01-08T03:37:02.171Z,0.00
2019-01-08T03:38:02.136Z,0.00
2019-01-08T03:39:02.133Z,0.00
2019-01-08T03:40:02.118Z,0.00
2019-01-08T03:41:02.128Z,0.00
2019-01-08T03:42:02.111Z,0.00
2019-01-08T03:43:02.075Z,0.00
2019-01-08T03:44:02.072Z,0.00
2019-01-08T03:45:02.053Z,0.00
2019-01-08T03:46:02.057Z,0.00
2019-01-08T03:47:02.038Z,0.00
2019-01-08T03:48:02.049Z,0.00
2019-01-08T03:49:02.007Z,0.00
2019-01-08T03:50:01.998Z,0.00
2019-01-08T03:51:01.987Z,0.00
2019-01-08T03:52:01.981Z,0.00
2019-01-08T03:53:01.977Z,0.00
2019-01-08T03:54:01.951Z,0.00
2019-01-08T03:55:01.948Z,0.00
2019-01-08T03:56:01.932Z,0.00
2019-01-08T03:57:01.924Z,0.00
2019-01-08T03:58:01.907Z,0.00
2019-01-08T03:59:01.904Z,0.00
2019-01-08T04:00:01.884Z,0.00
2019-01-08T04:01:01.896Z,0.00
2019-01-08T04:02:01.865Z,0.00
2019-01-08T04:03:01.851Z,0.00
2019-01-08T04:04:01.877Z,0.00
2019-01-08T04:05:01.832Z,0.00
2019-01-08T04:06:01.821Z,0.00
2019-01-08T04:07:01.811Z,0.00
2019-01-08T04:08:01.821Z,0.00
2019-01-08T04:09:01.789Z,0.00
2019-01-08T04:10:01.799Z,0.00
2019-01-08T04:11:01.760Z,0.00
2019-01-08T04:12:01.755Z,0.00
2019-01-08T04:13:01.739Z,0.00
2019-01-08T04:14:02.554Z,0.00
2019-01-08T04:15:01.746Z,0.00
2019-01-08T04:16:01.713Z,0.00
2019-01-08T04:17:01.696Z,0.00
2019-01-08T04:18:01.682Z,0.00
2019-01-08T04:19:01.676Z,0.00
2019-01-08T04:20:01.703Z,0.00
2019-01-08T04:21:01.648Z,0.00
2019-01-08T04:22:01.639Z,0.00
2019-01-08T04:23:01.628Z,0.00
2019-01-08T04:24:01.620Z,0.00
2019-01-08T04:25:01.613Z,0.00
2019-01-08T04:26:01.623Z,0.00
2019-01-08T04:27:01.587Z,0.00
2019-01-08T04:28:01.571Z,0.00
2019-01-08T04:29:01.573Z,0.00
2019-01-08T04:30:01.557Z,0.00
2019-01-08T04:31:01.568Z,0.00
2019-01-08T04:32:01.595Z,0.00
2019-01-08T04:33:01.520Z,0.00
2019-01-08T04:34:01.509Z,0.00
2019-01-08T04:35:01.501Z,0.00
2019-01-08T04:36:01.505Z,0.00
2019-01-08T04:37:01.509Z,0.00
2019-01-08T04:38:01.463Z,0.00
2019-01-08T04:39:01.449Z,0.00
2019-01-08T04:40:01.436Z,0.00
2019-01-08T04:41:01.431Z,0.00
2019-01-08T04:42:01.416Z,0.00
2019-01-08T04:43:01.421Z,0.00
2019-01-08T04:44:01.395Z,0.00
2019-01-08T04:45:01.388Z,0.00
2019-01-08T04:46:01.372Z,0.00
2019-01-08T04:47:01.407Z,0.00
2019-01-08T04:48:01.348Z,0.00
2019-01-08T04:49:01.345Z,0.00
2019-01-08T04:50:01.331Z,0.00
2019-01-08T04:51:01.316Z,0.00
2019-01-08T04:52:01.309Z,0.00
2019-01-08T04:53:01.325Z,0.00
2019-01-08T04:54:01.282Z,0.00
2019-01-08T04:55:01.272Z,0.00
2019-01-08T04:56:01.284Z,0.00
2019-01-08T04:57:01.246Z,0.00
2019-01-08T04:58:01.258Z,0.00
2019-01-08T04:59:01.224Z,0.00
2019-01-08T05:00:02.068Z,0.00
2019-01-08T05:01:01.598Z,0.00
2019-01-08T05:02:01.198Z,0.00
2019-01-08T05:03:01.204Z,0.00
2019-01-08T05:04:01.170Z,0.00
2019-01-08T05:05:01.168Z,0.00
2019-01-08T05:06:01.151Z,0.00
2019-01-08T05:07:01.166Z,0.00
2019-01-08T05:08:01.132Z,0.00
2019-01-08T05:09:01.121Z,0.00
2019-01-08T05:10:01.148Z,0.00
2019-01-08T05:11:01.094Z,0.00
2019-01-08T05:12:01.088Z,0.00
2019-01-08T05:13:01.081Z,0.00
2019-01-08T05:14:01.063Z,0.00
2019-01-08T05:15:01.077Z,0.00
2019-01-08T05:16:01.043Z,0.00
2019-01-08T05:17:01.027Z,0.00
2019-01-08T05:18:01.016Z,0.00
2019-01-08T05:19:01.002Z,0.00
2019-01-08T05:20:01.002Z,0.00
2019-01-08T05:21:00.986Z,0.00
2019-01-08T05:22:00.978Z,0.00
2019-01-08T05:23:00.967Z,0.00
2019-01-08T05:24:00.955Z,0.00
2019-01-08T05:25:00.944Z,0.00
2019-01-08T05:26:01.567Z,0.00
2019-01-08T05:27:00.919Z,0.00
2019-01-08T05:28:00.915Z,0.00
2019-01-08T05:29:00.901Z,0.00
2019-01-08T05:30:07.825Z,0.00
2019-01-08T05:31:01.934Z,0.00
2019-01-08T05:32:00.860Z,0.00
2019-01-08T05:33:00.849Z,0.00
2019-01-08T05:34:00.855Z,0.00
2019-01-08T05:35:00.857Z,0.00
2019-01-08T05:36:00.822Z,0.00
2019-01-08T05:37:00.809Z,0.00
2019-01-08T05:38:00.797Z,0.00
2019-01-08T05:39:00.792Z,0.00
2019-01-08T05:40:00.775Z,0.00
2019-01-08T05:41:00.761Z,0.00
2019-01-08T05:42:00.754Z,0.00
2019-01-08T05:43:00.744Z,0.00
2019-01-08T05:44:00.731Z,0.00
2019-01-08T05:45:00.730Z,0.00
2019-01-08T05:46:00.733Z,0.00
2019-01-08T05:47:00.705Z,0.00
2019-01-08T05:48:00.690Z,0.00
2019-01-08T05:49:00.677Z,0.00
2019-01-08T05:50:00.745Z,0.00
2019-01-08T05:51:00.651Z,0.00
2019-01-08T05:52:00.642Z,0.00
2019-01-08T05:53:00.630Z,0.00
2019-01-08T05:54:00.614Z,0.00
2019-01-08T05:55:00.624Z,0.00
2019-01-08T05:56:00.592Z,0.00
2019-01-08T05:57:00.599Z,0.00
2019-01-08T05:58:00.576Z,0.00
2019-01-08T05:59:00.559Z,0.00
2019-01-08T06:00:00.586Z,0.00
2019-01-08T06:01:00.544Z,0.00
2019-01-08T06:02:00.552Z,0.00
2019-01-08T06:03:00.520Z,0.00
2019-01-08T06:04:00.510Z,0.00
2019-01-08T06:05:00.535Z,0.00
2019-01-08T06:06:00.480Z,0.00
2019-01-08T06:07:00.476Z,0.00
2019-01-08T06:08:00.467Z,0.00
2019-01-08T06:09:00.464Z,0.00
2019-01-08T06:10:00.437Z,0.00
2019-01-08T06:11:00.447Z,0.00
2019-01-08T06:12:00.457Z,0.00
2019-01-08T06:13:00.409Z,0.00
2019-01-08T06:14:00.394Z,0.00
2019-01-08T06:15:00.387Z,0.00
2019-01-08T06:16:00.429Z,0.00
2019-01-08T06:17:00.364Z,0.00
2019-01-08T06:18:00.347Z,0.00
2019-01-08T06:19:00.337Z,0.00
2019-01-08T06:20:00.327Z,0.00
2019-01-08T06:21:00.318Z,0.00
2019-01-08T06:22:00.337Z,0.00
2019-01-08T06:23:00.292Z,0.00
2019-01-08T06:24:00.284Z,0.00
2019-01-08T06:25:00.702Z,0.00
2019-01-08T06:26:00.282Z,0.00
2019-01-08T06:27:00.249Z,0.00
2019-01-08T06:28:00.247Z,0.00
2019-01-08T06:29:00.224Z,0.00
2019-01-08T06:30:00.218Z,0.00
2019-01-08T06:31:00.596Z,0.00
2019-01-08T06:32:00.197Z,0.00
2019-01-08T06:33:00.193Z,0.00
2019-01-08T06:34:00.168Z,0.00
2019-01-08T06:35:01.044Z,0.00
2019-01-08T06:36:00.159Z,0.00
2019-01-08T06:37:00.161Z,0.00
2019-01-08T06:38:00.128Z,0.00
2019-01-08T06:39:00.112Z,0.00
2019-01-08T06:40:00.210Z,0.00
2019-01-08T06:41:00.094Z,0.00
2019-01-08T06:42:00.086Z,0.00
2019-01-08T06:43:00.084Z,0.00
2019-01-08T06:44:00.059Z,0.00
2019-01-08T06:45:00.082Z,0.00
2019-01-08T06:46:00.034Z,0.00
2019-01-08T06:47:00.025Z,4.00
2019-01-08T06:48:00.034Z,4.00
2019-01-08T06:49:00.013Z,0.00
2019-01-08T06:50:00.030Z,4.00
2019-01-08T06:50:59.977Z,4.00
2019-01-08T06:51:59.971Z,4.00
2019-01-08T06:52:59.955Z,4.00
2019-01-08T06:53:59.951Z,4.00
2019-01-08T06:54:59.938Z,8.00
2019-01-08T06:56:01.070Z,8.00
2019-01-08T06:56:59.916Z,8.00
2019-01-08T06:57:59.922Z,8.00
2019-01-08T06:58:59.912Z,12.00
2019-01-08T06:59:59.957Z,12.00
2019-01-08T07:01:00.582Z,16.00
2019-01-08T07:01:59.860Z,16.00
2019-01-08T07:02:59.849Z,20.00
2019-01-08T07:03:59.881Z,24.00
2019-01-08T07:04:59.828Z,28.00
2019-01-08T07:05:59.818Z,32.00
2019-01-08T07:06:59.803Z,36.00
2019-01-08T07:07:59.803Z,36.00
2019-01-08T07:08:59.809Z,40.00
2019-01-08T07:09:59.787Z,48.00
2019-01-08T07:10:59.773Z,48.00
2019-01-08T07:11:59.752Z,60.00
2019-01-08T07:12:59.737Z,68.00
2019-01-08T07:13:59.757Z,72.00
2019-01-08T07:14:59.713Z,80.00
2019-01-08T07:16:00.582Z,88.00
2019-01-08T07:16:59.687Z,88.00
2019-01-08T07:17:59.710Z,92.00
2019-01-08T07:18:59.665Z,92.00
2019-01-08T07:19:59.705Z,104.00
2019-01-08T07:20:59.653Z,112.00
2019-01-08T07:21:59.636Z,120.00
2019-01-08T07:22:59.623Z,128.00
2019-01-08T07:23:59.614Z,132.00
2019-01-08T07:24:59.598Z,144.00
2019-01-08T07:25:59.595Z,108.00
2019-01-08T07:26:59.576Z,104.00
2019-01-08T07:27:59.569Z,116.00
2019-01-08T07:28:59.581Z,124.00
2019-01-08T07:29:59.542Z,140.00
2019-01-08T07:30:59.547Z,160.00
2019-01-08T07:31:59.520Z,152.00
2019-01-08T07:32:59.508Z,132.00
2019-01-08T07:33:59.501Z,100.00
2019-01-08T07:34:59.488Z,96.00
2019-01-08T07:35:59.508Z,124.00
2019-01-08T07:36:59.477Z,160.00
2019-01-08T07:37:59.457Z,160.00
2019-01-08T07:38:59.466Z,196.00
2019-01-08T07:39:59.437Z,172.00
2019-01-08T07:40:59.419Z,216.00
2019-01-08T07:41:59.457Z,228.00
2019-01-08T07:42:59.395Z,228.00
2019-01-08T07:43:59.387Z,248.00
2019-01-08T07:44:59.479Z,276.00
2019-01-08T07:45:59.484Z,280.00
2019-01-08T07:46:59.560Z,280.00
2019-01-08T07:47:59.356Z,280.00
2019-01-08T07:48:59.331Z,332.00
2019-01-08T07:49:59.317Z,368.00
2019-01-08T07:50:59.365Z,396.00
2019-01-08T07:51:59.339Z,436.00
2019-01-08T07:52:59.285Z,368.00
2019-01-08T07:53:59.281Z,468.00
2019-01-08T07:54:59.365Z,500.00
2019-01-08T07:55:59.251Z,496.00
2019-01-08T07:56:59.348Z,456.00
2019-01-08T07:57:59.294Z,388.00
2019-01-08T07:58:59.222Z,364.00
2019-01-08T07:59:59.205Z,488.00
2019-01-08T08:00:59.208Z,460.00
2019-01-08T08:01:59.219Z,392.00
2019-01-08T08:03:00.095Z,324.00
2019-01-08T08:03:59.268Z,216.00
2019-01-08T08:04:59.156Z,176.00
2019-01-08T08:05:59.140Z,172.00
2019-01-08T08:06:59.133Z,152.00
2019-01-08T08:07:59.172Z,156.00
2019-01-08T08:08:59.129Z,156.00
2019-01-08T08:09:59.096Z,184.00
2019-01-08T08:10:59.101Z,196.00
2019-01-08T08:11:59.074Z,200.00
2019-01-08T08:12:59.059Z,188.00
2019-01-08T08:13:59.049Z,188.00
2019-01-08T08:14:59.041Z,188.00
2019-01-08T08:15:59.042Z,200.00
2019-01-08T08:16:59.025Z,208.00
2019-01-08T08:17:59.005Z,212.00
2019-01-08T08:18:58.994Z,232.00
2019-01-08T08:19:58.988Z,208.00
2019-01-08T08:20:58.977Z,224.00
2019-01-08T08:21:58.991Z,204.00
2019-01-08T08:22:58.951Z,192.00
2019-01-08T08:23:58.947Z,180.00
2019-01-08T08:24:58.928Z,148.00
2019-01-08T08:25:58.930Z,172.00
2019-01-08T08:26:58.941Z,164.00
2019-01-08T08:27:58.909Z,168.00
2019-01-08T08:28:58.886Z,212.00
2019-01-08T08:29:58.872Z,220.00
2019-01-08T08:30:59.202Z,172.00
2019-01-08T08:31:58.855Z,180.00
2019-01-08T08:32:58.869Z,252.00
2019-01-08T08:33:58.846Z,276.00
2019-01-08T08:34:58.817Z,368.00
2019-01-08T08:35:58.807Z,472.00
2019-01-08T08:36:58.805Z,528.00
2019-01-08T08:37:58.813Z,848.00
2019-01-08T08:38:58.772Z,652.00
2019-01-08T08:39:58.764Z,776.00
2019-01-08T08:40:58.752Z,972.00
2019-01-08T08:41:58.744Z,1060.00
2019-01-08T08:43:05.596Z,964.00
2019-01-08T08:43:58.717Z,1048.00
2019-01-08T08:44:58.706Z,1376.00
2019-01-08T08:45:58.701Z,1388.00
2019-01-08T08:46:58.721Z,1688.00
2019-01-08T08:47:58.703Z,2140.00
2019-01-08T08:48:58.663Z,2292.00
2019-01-08T08:49:58.665Z,2672.00
2019-01-08T08:50:58.743Z,2256.00
2019-01-08T08:51:58.639Z,1808.00
2019-01-08T08:52:58.623Z,1404.00
2019-01-08T08:53:58.637Z,1376.00
2019-01-08T08:54:58.605Z,964.00
2019-01-08T08:56:08.118Z,768.00
2019-01-08T08:56:58.571Z,772.00
2019-01-08T08:57:58.567Z,632.00
2019-01-08T08:58:58.592Z,668.00
2019-01-08T08:59:58.546Z,604.00
2019-01-08T09:01:06.666Z,588.00
2019-01-08T09:01:59.520Z,696.00
2019-01-08T09:02:58.506Z,568.00
2019-01-08T09:03:58.498Z,548.00
2019-01-08T09:04:58.517Z,532.00
2019-01-08T09:05:58.475Z,472.00
2019-01-08T09:06:58.464Z,544.00
2019-01-08T09:07:59.121Z,524.00
2019-01-08T09:08:58.461Z,548.00
2019-01-08T09:09:58.434Z,772.00
2019-01-08T09:10:58.425Z,676.00
2019-01-08T09:11:58.658Z,804.00
2019-01-08T09:12:58.400Z,952.00
2019-01-08T09:13:58.387Z,1132.00
2019-01-08T09:14:58.401Z,1220.00
2019-01-08T09:15:58.358Z,1188.00
2019-01-08T09:16:58.377Z,1080.00
2019-01-08T09:17:58.341Z,980.00
2019-01-08T09:18:58.326Z,984.00
2019-01-08T09:19:58.321Z,788.00
2019-01-08T09:20:58.333Z,644.00
2019-01-08T09:21:58.332Z,596.00
2019-01-08T09:22:58.286Z,540.00
2019-01-08T09:23:58.282Z,416.00
2019-01-08T09:24:58.321Z,360.00
2019-01-08T09:25:58.251Z,292.00
2019-01-08T09:26:58.241Z,256.00
2019-01-08T09:27:58.249Z,252.00
2019-01-08T09:28:58.270Z,252.00
2019-01-08T09:29:58.202Z,284.00
2019-01-08T09:30:58.192Z,316.00
2019-01-08T09:31:58.181Z,348.00
2019-01-08T09:32:58.192Z,416.00
2019-01-08T09:33:58.163Z,432.00
2019-01-08T09:34:58.149Z,508.00
2019-01-08T09:35:58.145Z,516.00
2019-01-08T09:36:58.130Z,628.00
2019-01-08T09:37:58.144Z,716.00
2019-01-08T09:38:58.110Z,552.00
2019-01-08T09:39:58.099Z,468.00
2019-01-08T09:40:58.087Z,492.00
2019-01-08T09:41:58.074Z,428.00
2019-01-08T09:42:58.089Z,452.00
2019-01-08T09:43:58.050Z,492.00
2019-01-08T09:44:58.038Z,428.00
2019-01-08T09:45:58.028Z,516.00
2019-01-08T09:46:58.023Z,552.00
2019-01-08T09:47:58.074Z,552.00
2019-01-08T09:48:57.992Z,468.00
2019-01-08T09:49:57.981Z,536.00
2019-01-08T09:50:57.975Z,504.00
2019-01-08T09:51:57.983Z,832.00
2019-01-08T09:52:57.947Z,752.00
2019-01-08T09:53:57.968Z,652.00
2019-01-08T09:54:57.926Z,516.00
2019-01-08T09:55:57.914Z,548.00
2019-01-08T09:56:57.904Z,632.00
2019-01-08T09:57:57.897Z,460.00
2019-01-08T09:58:57.912Z,512.00
2019-01-08T09:59:57.871Z,528.00
2019-01-08T10:00:57.866Z,516.00
2019-01-08T10:01:57.848Z,556.00
2019-01-08T10:02:57.841Z,628.00
2019-01-08T10:03:57.852Z,868.00
2019-01-08T10:04:57.831Z,816.00
2019-01-08T10:05:57.807Z,716.00
2019-01-08T10:06:57.791Z,608.00
2019-01-08T10:07:57.784Z,656.00
2019-01-08T10:08:57.779Z,608.00
2019-01-08T10:09:57.788Z,668.00
2019-01-08T10:10:57.747Z,752.00
2019-01-08T10:11:57.747Z,712.00
2019-01-08T10:12:57.730Z,812.00
2019-01-08T10:13:57.718Z,780.00
2019-01-08T10:14:57.741Z,896.00
2019-01-08T10:15:57.696Z,876.00
2019-01-08T10:16:57.685Z,880.00
2019-01-08T10:17:57.668Z,992.00
2019-01-08T10:18:57.661Z,932.00
2019-01-08T10:19:57.645Z,824.00
2019-01-08T10:20:57.673Z,900.00
2019-01-08T10:21:57.631Z,908.00
2019-01-08T10:22:57.612Z,964.00
2019-01-08T10:23:57.603Z,980.00
2019-01-08T10:24:57.590Z,828.00
2019-01-08T10:25:57.656Z,840.00
2019-01-08T10:26:57.589Z,596.00
2019-01-08T10:27:57.567Z,644.00
2019-01-08T10:28:57.548Z,756.00
2019-01-08T10:29:57.568Z,696.00
2019-01-08T10:30:57.532Z,868.00
2019-01-08T10:31:57.537Z,1064.00
2019-01-08T10:32:57.513Z,896.00
2019-01-08T10:33:57.494Z,1008.00
2019-01-08T10:34:59.453Z,980.00
2019-01-08T10:35:57.472Z,1008.00
2019-01-08T10:36:57.480Z,1012.00
2019-01-08T10:37:57.479Z,852.00
2019-01-08T10:38:57.449Z,964.00
2019-01-08T10:39:57.437Z,964.00
2019-01-08T10:40:57.412Z,948.00
2019-01-08T10:41:57.431Z,924.00
2019-01-08T10:42:57.427Z,844.00
2019-01-08T10:43:57.383Z,1004.00
2019-01-08T10:44:57.399Z,1244.00
2019-01-08T10:45:57.360Z,1156.00
2019-01-08T10:46:57.352Z,1076.00
2019-01-08T10:47:57.363Z,960.00
2019-01-08T10:48:57.352Z,976.00
2019-01-08T10:49:57.315Z,1520.00
2019-01-08T10:50:57.307Z,1340.00
2019-01-08T10:51:57.294Z,1624.00
2019-01-08T10:52:57.318Z,1872.00
2019-01-08T10:53:57.272Z,1524.00
2019-01-08T10:54:57.264Z,1680.00
2019-01-08T10:55:57.242Z,1388.00
2019-01-08T10:56:57.264Z,1536.00
2019-01-08T10:57:57.225Z,1356.00
2019-01-08T10:58:57.232Z,1304.00
2019-01-08T10:59:57.203Z,1032.00
2019-01-08T11:00:57.189Z,1056.00
2019-01-08T11:01:57.184Z,872.00
2019-01-08T11:02:57.170Z,808.00
2019-01-08T11:03:57.184Z,644.00
2019-01-08T11:04:57.163Z,628.00
2019-01-08T11:05:57.136Z,608.00
2019-01-08T11:06:57.130Z,576.00
2019-01-08T11:07:57.116Z,768.00
2019-01-08T11:08:57.098Z,868.00
2019-01-08T11:09:57.117Z,652.00
2019-01-08T11:10:57.082Z,668.00
2019-01-08T11:11:57.070Z,700.00
2019-01-08T11:12:57.062Z,612.00
2019-01-08T11:13:57.072Z,612.00
2019-01-08T11:14:57.031Z,744.00
2019-01-08T11:15:57.072Z,848.00
2019-01-08T11:16:57.013Z,940.00
2019-01-08T11:17:56.996Z,888.00
2019-01-08T11:18:56.987Z,800.00
2019-01-08T11:19:56.982Z,844.00
2019-01-08T11:20:56.963Z,800.00
2019-01-08T11:21:57.001Z,984.00
2019-01-08T11:22:56.945Z,824.00
2019-01-08T11:23:56.935Z,620.00
2019-01-08T11:24:56.919Z,564.00
2019-01-08T11:25:56.911Z,504.00
2019-01-08T11:26:56.898Z,568.00
2019-01-08T11:27:56.902Z,560.00
2019-01-08T11:28:56.951Z,552.00
2019-01-08T11:29:56.881Z,568.00
2019-01-08T11:30:56.851Z,632.00
2019-01-08T11:31:56.849Z,760.00
2019-01-08T11:32:56.857Z,808.00
2019-01-08T11:33:56.816Z,784.00
2019-01-08T11:34:56.812Z,976.00
2019-01-08T11:35:56.795Z,1092.00
2019-01-08T11:36:57.294Z,1496.00
2019-01-08T11:37:56.789Z,1676.00
2019-01-08T11:38:56.790Z,1980.00
2019-01-08T11:39:56.757Z,1376.00
2019-01-08T11:40:56.738Z,1328.00
2019-01-08T11:41:56.773Z,1336.00
2019-01-08T11:42:56.729Z,1312.00
2019-01-08T11:43:56.710Z,1128.00
2019-01-08T11:44:56.700Z,856.00
2019-01-08T11:45:56.713Z,700.00
2019-01-08T11:46:56.722Z,604.00
2019-01-08T11:48:03.872Z,504.00
2019-01-08T11:48:57.690Z,428.00
2019-01-08T11:49:56.649Z,504.00
2019-01-08T11:50:56.626Z,548.00
2019-01-08T11:51:56.623Z,596.00
2019-01-08T11:52:56.627Z,532.00
2019-01-08T11:53:56.598Z,632.00
2019-01-08T11:54:56.585Z,644.00
2019-01-08T11:55:56.630Z,620.00
2019-01-08T11:56:56.562Z,1176.00
2019-01-08T11:57:56.548Z,1252.00
2019-01-08T11:58:56.544Z,1292.00
2019-01-08T11:59:56.529Z,1184.00
2019-01-08T12:00:56.556Z,1072.00
2019-01-08T12:01:57.529Z,1000.00
2019-01-08T12:02:56.516Z,976.00
2019-01-08T12:03:56.486Z,816.00
2019-01-08T12:04:56.487Z,672.00
2019-01-08T12:05:57.416Z,700.00
2019-01-08T12:06:56.453Z,724.00
2019-01-08T12:07:56.442Z,908.00
2019-01-08T12:08:56.449Z,1044.00
2019-01-08T12:09:56.420Z,968.00
2019-01-08T12:10:56.416Z,908.00
2019-01-08T12:11:56.398Z,1164.00
2019-01-08T12:12:56.388Z,1764.00
2019-01-08T12:13:56.501Z,1528.00
2019-01-08T12:14:56.362Z,1188.00
2019-01-08T12:15:56.349Z,1084.00
2019-01-08T12:16:56.344Z,1416.00
2019-01-08T12:17:56.352Z,1452.00
2019-01-08T12:18:56.319Z,1612.00
2019-01-08T12:19:56.335Z,1504.00
2019-01-08T12:20:56.296Z,1660.00
2019-01-08T12:21:56.317Z,1620.00
2019-01-08T12:22:56.274Z,1896.00
2019-01-08T12:23:56.265Z,1884.00
2019-01-08T12:24:56.265Z,2176.00
2019-01-08T12:25:56.299Z,1484.00
2019-01-08T12:26:56.230Z,1308.00
2019-01-08T12:27:56.212Z,1376.00
2019-01-08T12:28:56.203Z,1720.00
2019-01-08T12:29:56.191Z,2264.00
2019-01-08T12:30:56.180Z,2020.00
2019-01-08T12:31:56.704Z,1936.00
2019-01-08T12:32:56.157Z,1792.00
2019-01-08T12:33:56.154Z,1472.00
2019-01-08T12:34:56.141Z,1160.00
2019-01-08T12:35:56.122Z,940.00
2019-01-08T12:36:56.119Z,964.00
2019-01-08T12:37:56.133Z,924.00
2019-01-08T12:38:56.134Z,1020.00
2019-01-08T12:39:56.083Z,1080.00
2019-01-08T12:40:56.074Z,964.00
2019-01-08T12:41:56.057Z,756.00
2019-01-08T12:42:56.056Z,536.00
2019-01-08T12:43:56.035Z,704.00
2019-01-08T12:44:56.053Z,916.00
2019-01-08T12:45:56.019Z,972.00
2019-01-08T12:46:56.006Z,864.00
2019-01-08T12:47:55.994Z,1048.00
2019-01-08T12:48:56.010Z,1284.00
2019-01-08T12:49:55.987Z,800.00
2019-01-08T12:50:55.959Z,584.00
2019-01-08T12:51:55.953Z,584.00