createdAt,value
2023-02-28T00:00:13.668Z,1.80
2023-02-28T00:01:13.621Z,1.80
2023-02-28T00:02:13.869Z,1.90
2023-02-28T00:03:13.771Z,1.90
2023-02-28T00:04:13.798Z,1.80
2023-02-28T00:05:13.702Z,1.70
2023-02-28T00:06:13.563Z,1.60
2023-02-28T00:07:14.166Z,1.90
2023-02-28T00:08:13.552Z,1.60
2023-02-28T00:09:13.538Z,2.10
2023-02-28T00:10:13.605Z,1.70
2023-02-28T00:11:13.762Z,1.80
2023-02-28T00:12:13.537Z,1.70
2023-02-28T00:13:13.502Z,1.90
2023-02-28T00:14:13.487Z,2.00
2023-02-28T00:15:13.474Z,1.70
2023-02-28T00:16:13.484Z,1.80
2023-02-28T00:17:13.446Z,2.00
2023-02-28T00:18:13.435Z,1.70
2023-02-28T00:19:13.428Z,2.10
2023-02-28T00:20:13.715Z,1.70
2023-02-28T00:21:13.462Z,2.30
2023-02-28T00:22:13.665Z,1.90
2023-02-28T00:23:13.424Z,1.80
2023-02-28T00:24:13.373Z,2.00
2023-02-28T00:25:13.772Z,2.30
2023-02-28T00:26:13.946Z,3.40
2023-02-28T00:27:13.346Z,3.00
2023-02-28T00:28:13.329Z,3.00
2023-02-28T00:29:13.338Z,3.00
2023-02-28T00:30:13.296Z,2.90
2023-02-28T00:31:13.376Z,3.00
2023-02-28T00:32:13.376Z,2.70
2023-02-28T00:33:14.424Z,3.10
2023-02-28T00:34:13.728Z,3.20
2023-02-28T00:35:13.242Z,2.60
2023-02-28T00:36:13.434Z,3.10
2023-02-28T00:37:13.337Z,2.90
2023-02-28T00:38:13.733Z,2.80
2023-02-28T00:39:13.317Z,3.30
2023-02-28T00:40:13.449Z,2.90
2023-02-28T00:41:13.350Z,3.10
2023-02-28T00:42:13.455Z,2.90
2023-02-28T00:43:13.269Z,2.90
2023-02-28T00:44:14.280Z,2.70
2023-02-28T00:45:13.841Z,3.10
2023-02-28T00:46:13.358Z,2.90
2023-02-28T00:47:13.136Z,2.90
2023-02-28T00:48:13.339Z,3.20
2023-02-28T00:49:13.209Z,2.80
2023-02-28T00:50:13.236Z,3.00
2023-02-28T00:51:13.134Z,3.10
2023-02-28T00:52:13.169Z,3.10
2023-02-28T00:53:13.245Z,3.10
2023-02-28T00:54:13.165Z,2.90
2023-02-28T00:55:13.838Z,2.80
2023-02-28T00:56:13.016Z,2.50
2023-02-28T00:57:13.004Z,2.70
2023-02-28T00:58:12.991Z,2.90
2023-02-28T00:59:12.983Z,2.60
2023-02-28T01:00:13.195Z,2.70
2023-02-28T01:01:12.961Z,2.60
2023-02-28T01:02:12.957Z,2.40
2023-02-28T01:03:12.934Z,2.50
2023-02-28T01:04:12.930Z,2.70
2023-02-28T01:05:12.940Z,2.70
2023-02-28T01:06:12.920Z,2.50
2023-02-28T01:07:12.894Z,3.00
2023-02-28T01:08:14.012Z,2.60
2023-02-28T01:09:13.252Z,2.40
2023-02-28T01:10:13.094Z,2.40
2023-02-28T01:11:12.937Z,2.50
2023-02-28T01:12:13.069Z,2.40
2023-02-28T01:13:12.890Z,2.70
2023-02-28T01:14:12.950Z,2.70
2023-02-28T01:15:12.981Z,2.50
2023-02-28T01:16:13.276Z,2.40
2023-02-28T01:17:12.926Z,2.40
2023-02-28T01:18:12.944Z,2.40
2023-02-28T01:19:12.940Z,2.50
2023-02-28T01:20:12.966Z,2.30
2023-02-28T01:21:12.872Z,2.30
2023-02-28T01:22:12.882Z,2.50
2023-02-28T01:23:12.864Z,2.90
2023-02-28T01:24:12.854Z,2.50
2023-02-28T01:25:12.865Z,2.40
2023-02-28T01:26:12.929Z,2.40
2023-02-28T01:27:12.790Z,2.30
2023-02-28T01:28:12.775Z,2.30
2023-02-28T01:29:12.905Z,2.30
2023-02-28T01:30:12.755Z,2.20
2023-02-28T01:31:12.801Z,2.20
2023-02-28T01:32:12.689Z,2.00
2023-02-28T01:33:12.632Z,2.00
2023-02-28T01:34:12.738Z,2.00
2023-02-28T01:35:12.751Z,1.80
2023-02-28T01:36:12.887Z,1.60
2023-02-28T01:37:12.563Z,2.10
2023-02-28T01:38:21.736Z,2.00
2023-02-28T01:39:13.541Z,1.80
2023-02-28T01:40:12.535Z,1.90
2023-02-28T01:41:12.585Z,1.80
2023-02-28T01:42:12.606Z,1.90
2023-02-28T01:43:13.084Z,2.00
2023-02-28T01:44:12.650Z,1.90
2023-02-28T01:45:12.627Z,1.80
2023-02-28T01:46:12.720Z,1.70
2023-02-28T01:47:12.543Z,1.70
2023-02-28T01:48:12.477Z,2.10
2023-02-28T01:49:12.577Z,1.70
2023-02-28T01:50:12.572Z,1.70
2023-02-28T01:51:12.534Z,1.50
2023-02-28T01:52:13.909Z,1.70
2023-02-28T01:53:12.517Z,1.90
2023-02-28T01:54:12.368Z,1.50
2023-02-28T01:55:12.363Z,1.40
2023-02-28T01:56:12.363Z,1.70
2023-02-28T01:57:12.361Z,1.40
2023-02-28T01:58:12.328Z,1.70
2023-02-28T01:59:12.367Z,1.50
2023-02-28T02:00:13.928Z,1.50
2023-02-28T02:01:12.331Z,1.60
2023-02-28T02:02:12.342Z,1.60
2023-02-28T02:03:12.546Z,1.60
2023-02-28T02:04:12.258Z,1.90
2023-02-28T02:05:12.620Z,1.40
2023-02-28T02:06:12.239Z,1.70
2023-02-28T02:07:12.242Z,1.60
2023-02-28T02:08:12.215Z,1.50
2023-02-28T02:09:12.217Z,1.90
2023-02-28T02:10:12.815Z,1.50
2023-02-28T02:11:12.457Z,1.40
2023-02-28T02:12:12.550Z,1.50
2023-02-28T02:13:12.157Z,1.30
2023-02-28T02:14:12.152Z,1.50
2023-02-28T02:15:12.144Z,1.20
2023-02-28T02:16:12.217Z,1.10
2023-02-28T02:17:12.217Z,1.20
2023-02-28T02:18:12.105Z,1.50
2023-02-28T02:19:12.090Z,1.30
2023-02-28T02:20:12.129Z,1.30
2023-02-28T02:21:12.089Z,1.20
2023-02-28T02:22:12.084Z,1.40
2023-02-28T02:23:12.367Z,1.30
2023-02-28T02:24:12.547Z,1.20
2023-02-28T02:25:12.052Z,1.00
2023-02-28T02:26:12.032Z,1.10
2023-02-28T02:27:12.160Z,1.10
2023-02-28T02:28:12.061Z,1.10
2023-02-28T02:29:12.429Z,1.00
2023-02-28T02:30:11.977Z,1.10
2023-02-28T02:31:11.987Z,1.00
2023-02-28T02:32:12.196Z,1.00
2023-02-28T02:33:12.066Z,1.30
2023-02-28T02:34:13.761Z,1.00
2023-02-28T02:35:11.911Z,1.00
2023-02-28T02:36:12.175Z,1.00
2023-02-28T02:37:11.946Z,1.20
2023-02-28T02:38:12.140Z,1.20
2023-02-28T02:39:11.872Z,1.20
2023-02-28T02:40:11.998Z,1.20
2023-02-28T02:41:12.145Z,1.40
2023-02-28T02:42:11.844Z,1.30
2023-02-28T02:43:12.032Z,1.50
2023-02-28T02:44:12.598Z,1.40
2023-02-28T02:45:11.829Z,1.40
2023-02-28T02:46:11.996Z,1.50
2023-02-28T02:47:11.950Z,1.50
2023-02-28T02:48:11.890Z,1.60
2023-02-28T02:49:11.767Z,1.60
2023-02-28T02:50:11.782Z,1.70
2023-02-28T02:51:11.783Z,1.70
2023-02-28T02:52:11.739Z,1.80
2023-02-28T02:53:11.870Z,1.60
2023-02-28T02:54:11.855Z,1.50
2023-02-28T02:55:11.811Z,1.60
2023-02-28T02:56:11.771Z,1.70
2023-02-28T02:57:11.711Z,1.50
2023-02-28T02:58:11.904Z,1.60
2023-02-28T02:59:11.737Z,1.30
2023-02-28T03:00:11.713Z,1.50
2023-02-28T03:01:11.873Z,1.70
2023-02-28T03:02:11.782Z,1.70
2023-02-28T03:03:11.838Z,1.50
2023-02-28T03:04:11.703Z,1.80
2023-02-28T03:05:13.342Z,1.40
2023-02-28T03:06:11.745Z,1.40
2023-02-28T03:07:11.642Z,1.50
2023-02-28T03:08:11.547Z,1.30
2023-02-28T03:09:11.540Z,1.50
2023-02-28T03:10:11.547Z,1.70
2023-02-28T03:11:11.516Z,1.50
2023-02-28T03:12:14.217Z,1.40
2023-02-28T03:13:11.518Z,1.70
2023-02-28T03:14:11.484Z,1.30
2023-02-28T03:15:11.526Z,1.40
2023-02-28T03:16:12.769Z,1.30
2023-02-28T03:17:12.457Z,1.40
2023-02-28T03:18:11.648Z,1.20
2023-02-28T03:19:11.601Z,1.40
2023-02-28T03:20:11.598Z,1.50
2023-02-28T03:21:11.530Z,1.50
2023-02-28T03:22:11.533Z,1.30
2023-02-28T03:23:11.540Z,1.30
2023-02-28T03:24:11.532Z,1.40
2023-02-28T03:25:12.912Z,1.40
2023-02-28T03:26:11.776Z,1.10
2023-02-28T03:27:11.450Z,1.50
2023-02-28T03:28:11.357Z,1.40
2023-02-28T03:29:11.322Z,1.10
2023-02-28T03:30:11.319Z,1.30
2023-02-28T03:31:11.326Z,1.20
2023-02-28T03:32:11.584Z,1.30
2023-02-28T03:33:11.278Z,1.40
2023-02-28T03:34:11.298Z,1.20
2023-02-28T03:35:11.259Z,1.40
2023-02-28T03:36:11.254Z,1.10
2023-02-28T03:37:11.346Z,1.00
2023-02-28T03:38:11.223Z,1.30
2023-02-28T03:39:11.215Z,1.30
2023-02-28T03:40:11.324Z,1.20
2023-02-28T03:41:11.221Z,1.30
2023-02-28T03:42:11.189Z,1.20
2023-02-28T03:43:11.177Z,1.30
2023-02-28T03:44:11.163Z,1.30
2023-02-28T03:45:11.147Z,1.30
2023-02-28T03:46:11.214Z,1.40
2023-02-28T03:47:11.169Z,1.40
2023-02-28T03:48:11.147Z,1.40
2023-02-28T03:49:11.140Z,1.20
2023-02-28T03:50:11.095Z,1.60
2023-02-28T03:51:11.094Z,1.60
2023-02-28T03:52:12.568Z,1.90
2023-02-28T03:53:11.258Z,1.30
2023-02-28T03:54:11.350Z,1.30
2023-02-28T03:55:11.166Z,1.40
2023-02-28T03:56:11.306Z,1.20
2023-02-28T03:57:11.234Z,1.20
2023-02-28T03:58:11.412Z,1.20
2023-02-28T03:59:11.144Z,1.50
2023-02-28T04:00:11.054Z,1.30
2023-02-28T04:01:11.116Z,1.20
2023-02-28T04:02:11.099Z,1.20
2023-02-28T04:03:11.126Z,1.20
2023-02-28T04:04:11.206Z,1.20
2023-02-28T04:05:11.124Z,1.40
2023-02-28T04:06:11.016Z,1.30
2023-02-28T04:07:11.042Z,1.50
2023-02-28T04:08:10.952Z,1.50
2023-02-28T04:09:13.981Z,1.50
2023-02-28T04:10:11.172Z,1.30
2023-02-28T04:11:10.859Z,1.20
2023-02-28T04:12:10.914Z,1.40
2023-02-28T04:13:10.834Z,1.40
2023-02-28T04:14:10.851Z,1.40
2023-02-28T04:15:10.812Z,1.30
2023-02-28T04:16:11.511Z,1.40
2023-02-28T04:17:10.823Z,1.40
2023-02-28T04:18:10.787Z,1.40
2023-02-28T04:19:11.670Z,1.50
2023-02-28T04:20:10.816Z,1.60
2023-02-28T04:21:10.762Z,1.70
2023-02-28T04:22:10.766Z,1.70
2023-02-28T04:23:10.770Z,1.50
2023-02-28T04:24:10.740Z,1.80
2023-02-28T04:25:10.710Z,1.70
2023-02-28T04:26:10.812Z,1.70
2023-02-28T04:27:10.747Z,1.60
2023-02-28T04:28:10.687Z,1.60
2023-02-28T04:29:10.691Z,1.40
2023-02-28T04:30:10.656Z,1.70
2023-02-28T04:31:10.704Z,1.50
2023-02-28T04:32:10.705Z,1.50
2023-02-28T04:33:10.620Z,1.50
2023-02-28T04:34:10.648Z,1.40
2023-02-28T04:35:12.341Z,1.40
2023-02-28T04:36:10.612Z,1.40
2023-02-28T04:37:13.642Z,1.20
2023-02-28T04:38:10.794Z,1.10
2023-02-28T04:39:10.573Z,1.10
2023-02-28T04:40:10.547Z,1.00
2023-02-28T04:41:10.528Z,1.00
2023-02-28T04:42:10.574Z,1.10
2023-02-28T04:43:10.505Z,1.00
2023-02-28T04:44:10.495Z,1.10
2023-02-28T04:45:10.514Z,1.20
2023-02-28T04:46:10.507Z,1.20
2023-02-28T04:47:12.258Z,1.20
2023-02-28T04:48:10.533Z,1.00
2023-02-28T04:49:10.605Z,1.10
2023-02-28T04:50:10.541Z,1.30
2023-02-28T04:51:10.539Z,1.20
2023-02-28T04:52:10.608Z,1.10
2023-02-28T04:53:10.402Z,1.20
2023-02-28T04:54:10.486Z,1.00
2023-02-28T04:55:10.515Z,1.10
2023-02-28T04:56:10.542Z,1.30
2023-02-28T04:57:10.517Z,1.20
2023-02-28T04:58:10.431Z,1.10
2023-02-28T04:59:10.514Z,1.10
2023-02-28T05:00:10.516Z,1.00
2023-02-28T05:01:10.355Z,1.10
2023-02-28T05:02:10.601Z,1.30
2023-02-28T05:03:10.294Z,1.00
2023-02-28T05:04:10.387Z,1.00
2023-02-28T05:05:10.445Z,1.00
2023-02-28T05:06:10.308Z,1.10
2023-02-28T05:07:10.778Z,1.10
2023-02-28T05:08:10.405Z,1.30
2023-02-28T05:09:10.402Z,1.10
2023-02-28T05:10:10.309Z,1.10
2023-02-28T05:11:10.237Z,1.10
2023-02-28T05:12:10.406Z,1.10
2023-02-28T05:13:10.201Z,1.10
2023-02-28T05:14:10.197Z,1.40
2023-02-28T05:15:10.334Z,1.10
2023-02-28T05:16:10.568Z,1.30
2023-02-28T05:17:10.369Z,1.50
2023-02-28T05:18:10.156Z,1.20
2023-02-28T05:19:10.161Z,1.30
2023-02-28T05:20:15.675Z,1.20
2023-02-28T05:21:11.106Z,1.20
2023-02-28T05:22:10.067Z,1.10
2023-02-28T05:23:10.052Z,1.30
2023-02-28T05:24:10.102Z,1.30
2023-02-28T05:25:10.043Z,1.50
2023-02-28T05:26:10.026Z,1.60
2023-02-28T05:27:10.024Z,1.00
2023-02-28T05:28:10.024Z,1.40
2023-02-28T05:29:10.000Z,2.00
2023-02-28T05:30:09.987Z,1.90
2023-02-28T05:31:09.984Z,2.30
2023-02-28T05:32:10.189Z,1.80
2023-02-28T05:33:09.958Z,1.40
2023-02-28T05:34:09.946Z,1.50
2023-02-28T05:35:09.925Z,1.50
2023-02-28T05:36:09.934Z,1.60
2023-02-28T05:37:09.925Z,1.70
2023-02-28T05:38:09.890Z,1.60
2023-02-28T05:39:09.881Z,1.50
2023-02-28T05:40:09.897Z,1.50
2023-02-28T05:41:09.860Z,1.50
2023-02-28T05:42:09.874Z,1.30
2023-02-28T05:43:09.838Z,1.40
2023-02-28T05:44:09.823Z,1.50
2023-02-28T05:45:09.819Z,1.60
2023-02-28T05:46:09.857Z,1.30
2023-02-28T05:47:09.810Z,1.30
2023-02-28T05:48:09.794Z,1.70
2023-02-28T05:49:09.867Z,1.30
2023-02-28T05:50:09.762Z,1.30
2023-02-28T05:51:09.768Z,1.70
2023-02-28T05:52:09.745Z,1.60
2023-02-28T05:53:09.759Z,1.40
2023-02-28T05:54:09.736Z,1.60
2023-02-28T05:55:09.706Z,1.50
2023-02-28T05:56:09.711Z,1.40
2023-02-28T05:58:09.320Z,1.60
2023-02-28T05:59:09.350Z,1.50
2023-02-28T06:00:09.306Z,1.60
2023-02-28T06:01:09.308Z,1.50
2023-02-28T06:02:09.298Z,1.50
2023-02-28T06:03:09.350Z,1.70
2023-02-28T06:04:14.284Z,1.40
2023-02-28T06:05:10.262Z,1.60
2023-02-28T06:06:09.236Z,1.50
2023-02-28T06:07:09.256Z,1.70
2023-02-28T06:08:09.220Z,1.50
2023-02-28T06:09:09.205Z,1.40
2023-02-28T06:10:09.182Z,1.20
2023-02-28T06:11:09.204Z,1.30
2023-02-28T06:12:09.188Z,1.30
2023-02-28T06:13:09.164Z,1.30
2023-02-28T06:14:09.144Z,1.50
2023-02-28T06:15:09.132Z,1.30
2023-02-28T06:16:09.149Z,1.10
2023-02-28T06:17:09.114Z,1.40
2023-02-28T06:18:09.112Z,1.20
2023-02-28T06:19:09.117Z,1.30
2023-02-28T06:20:09.096Z,1.30
2023-02-28T06:21:09.077Z,1.20
2023-02-28T06:22:09.086Z,1.00
2023-02-28T06:23:09.077Z,1.20
2023-02-28T06:24:09.040Z,1.20
2023-02-28T06:25:09.033Z,1.20
2023-02-28T06:26:09.048Z,1.20
2023-02-28T06:27:09.079Z,1.20
2023-02-28T06:28:09.029Z,1.30
2023-02-28T06:29:08.984Z,1.50
2023-02-28T06:30:08.979Z,1.40
2023-02-28T06:31:09.043Z,1.40
2023-02-28T06:32:09.062Z,1.30
2023-02-28T06:33:08.950Z,1.40
2023-02-28T06:34:08.943Z,1.50
2023-02-28T06:35:08.960Z,1.40
2023-02-28T06:36:08.923Z,1.20
2023-02-28T06:37:08.895Z,1.20
2023-02-28T06:38:08.887Z,1.10
2023-02-28T06:39:08.909Z,1.20
2023-02-28T06:40:08.895Z,1.30
2023-02-28T06:41:08.857Z,1.30
2023-02-28T06:42:08.859Z,1.10
2023-02-28T06:43:08.862Z,1.10
2023-02-28T06:44:08.848Z,1.00
2023-02-28T06:45:08.824Z,1.00
2023-02-28T06:46:08.844Z,1.10
2023-02-28T06:47:08.813Z,1.40
2023-02-28T06:48:08.785Z,1.40
2023-02-28T06:49:08.798Z,1.20
2023-02-28T06:50:08.756Z,1.40
2023-02-28T06:51:08.782Z,1.30
2023-02-28T06:52:08.773Z,1.30
2023-02-28T06:53:08.750Z,1.30
2023-02-28T06:54:08.756Z,1.30
2023-02-28T06:55:08.702Z,1.20
2023-02-28T06:56:08.699Z,1.20
2023-02-28T06:57:08.716Z,1.00
2023-02-28T06:58:08.672Z,1.30
2023-02-28T06:59:08.668Z,1.30
2023-02-28T07:00:08.806Z,1.40
2023-02-28T07:01:08.721Z,1.30
2023-02-28T07:02:08.647Z,1.20
2023-02-28T07:03:08.618Z,1.40
2023-02-28T07:04:08.601Z,1.10
2023-02-28T07:05:08.617Z,1.30
2023-02-28T07:06:08.573Z,1.30
2023-02-28T07:07:08.565Z,1.40
2023-02-28T07:08:08.591Z,1.20
2023-02-28T07:09:08.540Z,1.20
2023-02-28T07:10:08.549Z,1.50
2023-02-28T07:11:08.542Z,1.40
2023-02-28T07:12:08.511Z,1.30
2023-02-28T07:13:08.557Z,1.30
2023-02-28T07:14:08.510Z,1.60
2023-02-28T07:15:08.470Z,1.20
2023-02-28T07:16:08.531Z,1.40
2023-02-28T07:17:08.452Z,1.10
2023-02-28T07:18:08.483Z,1.40
2023-02-28T07:19:08.424Z,1.50
2023-02-28T07:20:08.425Z,1.50
2023-02-28T07:21:08.405Z,1.40
2023-02-28T07:22:08.415Z,1.40
2023-02-28T07:23:08.387Z,1.30
2023-02-28T07:24:08.393Z,1.40
2023-02-28T07:25:08.361Z,1.40
2023-02-28T07:26:08.399Z,1.40
2023-02-28T07:27:08.342Z,1.20
2023-02-28T07:28:08.342Z,1.10
2023-02-28T07:29:08.310Z,1.30
2023-02-28T07:30:08.324Z,1.30
2023-02-28T07:31:08.453Z,1.30
2023-02-28T07:32:08.350Z,1.30
2023-02-28T07:33:08.280Z,1.60
2023-02-28T07:34:08.284Z,1.60
2023-02-28T07:35:08.460Z,2.10
2023-02-28T07:36:08.263Z,1.90
2023-02-28T07:37:08.222Z,2.10
2023-02-28T07:38:08.220Z,1.70
2023-02-28T07:39:08.233Z,1.60
2023-02-28T07:40:08.202Z,1.40
2023-02-28T07:41:08.191Z,1.50
2023-02-28T07:42:08.192Z,1.50
2023-02-28T07:43:08.159Z,1.60
2023-02-28T07:44:08.161Z,1.40
2023-02-28T07:45:08.206Z,1.70
2023-02-28T07:46:08.218Z,1.50
2023-02-28T07:47:08.139Z,1.50
2023-02-28T07:48:08.149Z,1.30
2023-02-28T07:49:08.108Z,1.30
2023-02-28T07:50:08.151Z,1.30
2023-02-28T07:51:08.077Z,1.30
2023-02-28T07:52:08.070Z,1.80
2023-02-28T07:53:08.058Z,1.60
2023-02-28T07:54:08.032Z,1.50
2023-02-28T07:55:08.054Z,1.60
2023-02-28T07:56:08.036Z,1.50
2023-02-28T07:57:08.015Z,1.90
2023-02-28T07:58:08.010Z,1.80
2023-02-28T07:59:07.999Z,1.90
2023-02-28T08:00:08.021Z,1.80
2023-02-28T08:01:07.968Z,1.80
2023-02-28T08:02:08.040Z,1.90
2023-02-28T08:03:07.950Z,1.80
2023-02-28T08:04:07.997Z,1.60
2023-02-28T08:05:08.040Z,1.60
2023-02-28T08:06:07.950Z,1.60
2023-02-28T08:07:07.921Z,1.80
2023-02-28T08:08:07.889Z,1.70
2023-02-28T08:09:07.878Z,1.90
2023-02-28T08:10:07.887Z,1.60
2023-02-28T08:11:07.883Z,1.80
2023-02-28T08:12:07.862Z,1.70
2023-02-28T08:13:07.851Z,1.60
2023-02-28T08:14:07.822Z,2.10
2023-02-28T08:15:07.805Z,2.00
2023-02-28T08:16:07.857Z,1.80
2023-02-28T08:17:07.802Z,1.80
2023-02-28T08:18:09.544Z,1.80
2023-02-28T08:19:07.758Z,1.90
2023-02-28T08:20:07.775Z,1.90
2023-02-28T08:21:07.772Z,2.10
2023-02-28T08:22:07.724Z,1.90
2023-02-28T08:23:07.721Z,1.70
2023-02-28T08:24:07.732Z,1.90
2023-02-28T08:25:07.694Z,1.90
2023-02-28T08:26:07.681Z,1.90
2023-02-28T08:27:07.675Z,1.80
2023-02-28T08:28:07.688Z,2.30
2023-02-28T08:29:07.650Z,1.80
2023-02-28T08:30:07.665Z,1.90
2023-02-28T08:31:07.721Z,1.80
2023-02-28T08:32:14.598Z,2.00
2023-02-28T08:33:08.761Z,2.10
2023-02-28T08:34:07.593Z,2.10
2023-02-28T08:35:07.589Z,2.00
2023-02-28T08:36:07.714Z,2.10
2023-02-28T08:37:07.658Z,1.90
2023-02-28T08:38:07.556Z,2.20
2023-02-28T08:39:07.561Z,1.90
2023-02-28T08:40:07.531Z,2.00
2023-02-28T08:41:07.536Z,2.10
2023-02-28T08:42:08.219Z,2.00
2023-02-28T08:43:07.493Z,2.00
2023-02-28T08:44:07.484Z,2.50
2023-02-28T08:45:07.527Z,2.00
2023-02-28T08:46:07.617Z,1.80
2023-02-28T08:47:07.479Z,2.10
2023-02-28T08:48:07.436Z,2.40
2023-02-28T08:49:07.449Z,1.80
2023-02-28T08:50:07.423Z,2.00
2023-02-28T08:51:08.767Z,2.10
2023-02-28T08:52:07.420Z,2.10
2023-02-28T08:53:07.408Z,2.20
2023-02-28T08:54:07.367Z,2.00
2023-02-28T08:55:07.410Z,2.40
2023-02-28T08:56:07.376Z,2.20
2023-02-28T08:57:07.330Z,2.30
2023-02-28T08:58:07.342Z,2.20
2023-02-28T08:59:07.312Z,2.20
2023-02-28T09:00:07.355Z,2.20
2023-02-28T09:01:07.306Z,2.50
2023-02-28T09:02:07.285Z,2.50
2023-02-28T09:03:07.261Z,2.10
2023-02-28T09:04:07.272Z,2.50
2023-02-28T09:05:07.229Z,2.30
2023-02-28T09:06:07.236Z,2.20
2023-02-28T09:07:07.224Z,2.40
2023-02-28T09:08:07.222Z,2.70
2023-02-28T09:09:07.216Z,2.20
2023-02-28T09:10:07.203Z,2.40
2023-02-28T09:11:07.213Z,2.30
2023-02-28T09:12:07.163Z,2.80
2023-02-28T09:13:07.156Z,2.50
2023-02-28T09:14:07.142Z,2.50
2023-02-28T09:15:07.126Z,2.60
2023-02-28T09:16:07.159Z,2.10
2023-02-28T09:17:07.112Z,2.50
2023-02-28T09:18:07.096Z,2.50
2023-02-28T09:19:07.086Z,2.30
2023-02-28T09:20:07.072Z,2.60
2023-02-28T09:21:07.084Z,2.30
2023-02-28T09:22:07.060Z,2.20
2023-02-28T09:23:07.036Z,2.70
2023-02-28T09:24:07.059Z,2.70
2023-02-28T09:25:07.016Z,2.50
2023-02-28T09:26:07.046Z,2.10
2023-02-28T09:27:07.435Z,2.50
2023-02-28T09:28:06.992Z,2.60
2023-02-28T09:29:06.983Z,2.10
2023-02-28T09:30:06.991Z,2.10
2023-02-28T09:31:06.999Z,1.90
2023-02-28T09:32:07.080Z,2.00
2023-02-28T09:33:06.925Z,2.00
2023-02-28T09:34:06.969Z,1.90
2023-02-28T09:35:06.935Z,1.90
2023-02-28T09:36:06.902Z,2.00
2023-02-28T09:37:06.891Z,1.70
2023-02-28T09:38:06.893Z,2.20
2023-02-28T09:39:06.886Z,2.10
2023-02-28T09:40:06.882Z,1.90
2023-02-28T09:41:06.851Z,2.00
2023-02-28T09:42:06.859Z,1.80
2023-02-28T09:43:06.823Z,2.10
2023-02-28T09:44:06.803Z,2.10
2023-02-28T09:45:06.794Z,1.90
2023-02-28T09:46:06.877Z,2.20
2023-02-28T09:47:06.809Z,2.20
2023-02-28T09:48:06.769Z,2.30
2023-02-28T09:49:06.753Z,1.90
2023-02-28T09:50:06.769Z,2.30
2023-02-28T09:51:06.726Z,1.70
2023-02-28T09:52:06.719Z,2.20
2023-02-28T09:53:06.759Z,2.00
2023-02-28T09:54:06.728Z,1.90
2023-02-28T09:55:07.716Z,2.40
2023-02-28T09:56:06.692Z,2.40
2023-02-28T09:57:06.657Z,2.30
2023-02-28T09:58:06.667Z,2.50
2023-02-28T09:59:06.633Z,2.50
2023-02-28T10:00:06.645Z,2.10
2023-02-28T10:01:06.630Z,2.10
2023-02-28T10:02:06.605Z,2.40
2023-02-28T10:03:06.612Z,2.00
2023-02-28T10:04:06.676Z,2.30
2023-02-28T10:05:06.586Z,2.60
2023-02-28T10:06:06.627Z,2.20
2023-02-28T10:07:06.549Z,2.30
2023-02-28T10:08:06.531Z,2.40
2023-02-28T10:09:06.565Z,2.30
2023-02-28T10:10:06.512Z,2.10
2023-02-28T10:11:06.507Z,2.10
2023-02-28T10:12:06.539Z,2.40
2023-02-28T10:13:06.516Z,2.30
2023-02-28T10:14:06.465Z,2.40
2023-02-28T10:15:06.475Z,2.30
2023-02-28T10:16:06.507Z,3.00
2023-02-28T10:17:06.434Z,2.40
2023-02-28T10:18:09.137Z,2.20
2023-02-28T10:19:06.419Z,2.40
2023-02-28T10:20:06.398Z,2.70
2023-02-28T10:21:06.416Z,2.60
2023-02-28T10:22:06.382Z,2.60
2023-02-28T10:23:06.378Z,2.60
2023-02-28T10:24:06.449Z,2.60
2023-02-28T10:25:06.961Z,2.50
2023-02-28T10:26:06.364Z,2.20
2023-02-28T10:27:06.423Z,2.30
2023-02-28T10:28:06.354Z,2.30
2023-02-28T10:29:06.321Z,2.30
2023-02-28T10:30:06.283Z,2.30
2023-02-28T10:31:06.347Z,2.40
2023-02-28T10:32:06.286Z,2.20
2023-02-28T10:33:06.273Z,2.40
2023-02-28T10:34:06.268Z,2.20
2023-02-28T10:35:06.232Z,2.70
2023-02-28T10:36:06.257Z,2.60
2023-02-28T10:37:06.240Z,2.50
2023-02-28T10:38:06.200Z,2.40
2023-02-28T10:39:06.196Z,2.70
2023-02-28T10:40:06.176Z,2.50
2023-02-28T10:41:06.174Z,2.30
2023-02-28T10:42:06.173Z,2.80
2023-02-28T10:43:06.159Z,2.50
2023-02-28T10:44:06.152Z,2.50
2023-02-28T10:45:06.131Z,2.30
2023-02-28T10:46:06.186Z,2.60
2023-02-28T10:47:06.197Z,2.50
2023-02-28T10:48:06.082Z,2.50
2023-02-28T10:49:06.083Z,2.70
2023-02-28T10:50:06.078Z,2.50
2023-02-28T10:51:06.073Z,2.60
2023-02-28T10:52:06.038Z,3.00
2023-02-28T10:53:06.147Z,2.40
2023-02-28T10:54:06.013Z,2.70
2023-02-28T10:55:06.021Z,2.40
2023-02-28T10:56:06.068Z,2.60
2023-02-28T10:57:05.991Z,2.40
2023-02-28T10:58:05.971Z,2.20
2023-02-28T10:59:06.022Z,2.60
2023-02-28T11:00:05.972Z,3.00
2023-02-28T11:01:06.097Z,2.40
2023-02-28T11:02:08.387Z,2.40
2023-02-28T11:03:05.915Z,2.80
2023-02-28T11:04:05.900Z,2.60
2023-02-28T11:05:05.930Z,2.50
2023-02-28T11:06:05.994Z,2.70
2023-02-28T11:07:05.912Z,2.50
2023-02-28T11:08:05.885Z,2.40
2023-02-28T11:09:05.886Z,2.50
2023-02-28T11:10:05.839Z,2.50
2023-02-28T11:11:05.828Z,2.40
2023-02-28T11:12:05.874Z,2.80
2023-02-28T11:13:05.812Z,2.20
2023-02-28T11:14:05.824Z,2.60
2023-02-28T11:15:05.785Z,2.40
2023-02-28T11:16:05.884Z,2.60
2023-02-28T11:17:05.786Z,2.50
2023-02-28T11:18:05.763Z,2.50
2023-02-28T11:19:05.747Z,2.40
2023-02-28T11:20:05.871Z,2.50
2023-02-28T11:21:05.727Z,2.70
2023-02-28T11:22:05.697Z,2.30
2023-02-28T11:23:05.710Z,2.40
2023-02-28T11:24:05.680Z,2.70
2023-02-28T11:25:05.670Z,2.50
2023-02-28T11:26:05.720Z,2.60
2023-02-28T11:27:05.643Z,2.80
2023-02-28T11:28:05.666Z,2.60
2023-02-28T11:29:05.627Z,2.50
2023-02-28T11:30:05.639Z,2.70
2023-02-28T11:31:05.653Z,2.50
2023-02-28T11:32:05.668Z,2.70
2023-02-28T11:33:05.717Z,2.80
2023-02-28T11:34:05.578Z,2.80
2023-02-28T11:35:05.564Z,2.40
2023-02-28T11:36:05.583Z,2.30
2023-02-28T11:37:05.527Z,2.70
2023-02-28T11:38:05.513Z,2.60
2023-02-28T11:39:05.510Z,2.70
2023-02-28T11:40:05.523Z,2.50
2023-02-28T11:41:05.492Z,2.50
2023-02-28T11:42:05.470Z,2.40
2023-02-28T11:43:05.456Z,2.60
2023-02-28T11:44:05.444Z,2.40
2023-02-28T11:45:05.582Z,2.80
2023-02-28T11:46:05.429Z,2.40
2023-02-28T11:47:05.416Z,2.70
2023-02-28T11:48:05.426Z,2.80
2023-02-28T11:49:05.407Z,2.40
2023-02-28T11:50:05.449Z,2.60
2023-02-28T11:51:05.369Z,2.50
2023-02-28T11:52:05.398Z,2.00
2023-02-28T11:53:05.354Z,2.80
2023-02-28T11:54:05.334Z,2.60
2023-02-28T11:55:05.322Z,2.50
2023-02-28T11:56:05.313Z,2.70
2023-02-28T11:57:05.325Z,2.60
2023-02-28T11:58:13.379Z,2.30
2023-02-28T11:59:05.294Z,2.40
2023-02-28T12:00:05.316Z,2.60
2023-02-28T12:01:05.261Z,2.50
2023-02-28T12:02:05.251Z,2.80
2023-02-28T12:03:05.332Z,2.70
2023-02-28T12:04:05.250Z,2.80
2023-02-28T12:05:07.148Z,2.70
2023-02-28T12:06:05.210Z,3.00
2023-02-28T12:07:05.375Z,3.00
2023-02-28T12:08:05.190Z,2.50
2023-02-28T12:09:05.176Z,2.80
2023-02-28T12:10:05.165Z,2.50
2023-02-28T12:11:05.175Z,2.70
2023-02-28T12:12:05.144Z,2.70
2023-02-28T12:13:05.141Z,2.30
2023-02-28T12:14:05.132Z,2.70
2023-02-28T12:15:05.137Z,2.50
2023-02-28T12:16:05.167Z,2.60
2023-02-28T12:17:05.083Z,2.50
2023-02-28T12:18:05.071Z,2.60
2023-02-28T12:19:05.085Z,2.50
2023-02-28T12:20:05.071Z,2.50
2023-02-28T12:21:05.072Z,2.40
2023-02-28T12:22:05.031Z,2.60
2023-02-28T12:23:05.059Z,2.80
2023-02-28T12:24:05.108Z,2.80
2023-02-28T12:25:05.071Z,2.80
2023-02-28T12:26:04.987Z,2.80
2023-02-28T12:27:04.991Z,2.30
2023-02-28T12:28:04.997Z,2.50
2023-02-28T12:29:04.998Z,2.20
2023-02-28T12:30:04.946Z,2.30
2023-02-28T12:31:04.947Z,2.10
2023-02-28T12:32:05.074Z,2.30
2023-02-28T12:33:04.924Z,2.60
2023-02-28T12:34:04.991Z,2.40
2023-02-28T12:35:05.013Z,2.50
2023-02-28T12:36:04.953Z,2.90
2023-02-28T12:37:04.928Z,3.00
2023-02-28T12:38:04.855Z,2.50
2023-02-28T12:39:04.907Z,2.20
2023-02-28T12:40:04.821Z,2.40
2023-02-28T12:41:04.816Z,2.20
2023-02-28T12:42:04.804Z,2.20
2023-02-28T12:43:04.819Z,2.50
2023-02-28T12:44:04.827Z,2.40
2023-02-28T12:45:04.781Z,2.60
2023-02-28T12:46:04.866Z,2.50
2023-02-28T12:47:04.782Z,2.50
2023-02-28T12:48:04.748Z,2.20
2023-02-28T12:49:04.727Z,2.20
2023-02-28T12:50:04.706Z,2.30
2023-02-28T12:51:04.806Z,2.50
2023-02-28T12:52:04.713Z,2.80
2023-02-28T12:53:04.707Z,2.40
2023-02-28T12:54:04.700Z,2.30
2023-02-28T12:55:04.681Z,2.30
2023-02-28T12:56:04.659Z,2.60
2023-02-28T12:57:04.629Z,2.30
2023-02-28T12:58:04.648Z,2.20
2023-02-28T12:59:04.612Z,2.30
2023-02-28T13:00:04.601Z,2.50
2023-02-28T13:01:04.608Z,2.50
2023-02-28T13:02:04.624Z,2.70
2023-02-28T13:03:04.566Z,2.30
2023-02-28T13:04:04.585Z,2.30
2023-02-28T13:05:04.536Z,2.80
2023-02-28T13:06:04.543Z,2.80
2023-02-28T13:07:04.522Z,2.20
2023-02-28T13:08:04.541Z,2.70
2023-02-28T13:09:04.499Z,2.40
2023-02-28T13:10:04.485Z,2.30
2023-02-28T13:11:07.646Z,2.30
2023-02-28T13:12:05.485Z,2.60
2023-02-28T13:13:04.449Z,2.40
2023-02-28T13:14:04.455Z,2.30
2023-02-28T13:15:04.493Z,2.50
2023-02-28T13:16:04.429Z,2.50
2023-02-28T13:17:04.483Z,2.20
2023-02-28T13:18:04.397Z,2.30
2023-02-28T13:19:04.480Z,2.30