createdAt,value
2023-01-13T00:00:38.262Z,68.51
2023-01-13T00:03:08.321Z,68.53
2023-01-13T00:05:38.029Z,69.30
2023-01-13T00:08:06.649Z,68.89
2023-01-13T00:10:35.861Z,69.16
2023-01-13T00:13:05.586Z,69.63
2023-01-13T00:15:34.665Z,69.70
2023-01-13T00:18:03.220Z,69.58
2023-01-13T00:20:33.156Z,69.67
2023-01-13T00:23:01.801Z,69.95
2023-01-13T00:25:30.355Z,69.79
2023-01-13T00:27:58.919Z,69.88
2023-01-13T00:30:27.474Z,69.94
2023-01-13T00:32:56.084Z,70.08
2023-01-13T00:35:24.638Z,69.65
2023-01-13T00:37:54.627Z,69.84
2023-01-13T00:40:23.313Z,70.27
2023-01-13T00:43:10.671Z,70.30
2023-01-13T00:45:39.561Z,69.86
2023-01-13T00:48:08.326Z,70.15
2023-01-13T00:50:36.955Z,70.13
2023-01-13T00:53:06.900Z,69.49
2023-01-13T00:55:35.503Z,70.04
2023-01-13T00:58:04.223Z,69.10
2023-01-13T01:00:33.142Z,69.77
2023-01-13T01:03:01.862Z,69.64
2023-01-13T01:05:30.449Z,69.41
2023-01-13T01:07:59.065Z,69.33
2023-01-13T01:10:29.168Z,68.79
2023-01-13T01:12:57.751Z,69.01
2023-01-13T01:15:26.623Z,69.39
2023-01-13T01:17:55.216Z,69.65
2023-01-13T01:20:23.795Z,68.87
2023-01-13T01:22:52.532Z,69.56
2023-01-13T01:25:21.084Z,68.89
2023-01-13T01:27:51.042Z,69.01
2023-01-13T01:30:19.814Z,69.16
2023-01-13T01:32:48.420Z,69.13
2023-01-13T01:35:17.039Z,68.57
2023-01-13T01:37:45.634Z,69.00
2023-01-13T01:40:14.424Z,68.94
2023-01-13T01:43:00.606Z,68.50
2023-01-13T01:45:31.564Z,68.62
2023-01-13T01:48:03.189Z,68.71
2023-01-13T01:50:32.460Z,68.79
2023-01-13T01:53:05.575Z,68.87
2023-01-13T01:55:36.854Z,68.49
2023-01-13T01:58:08.970Z,68.52
2023-01-13T02:00:38.994Z,69.45
2023-01-13T02:03:08.392Z,69.30
2023-01-13T02:05:38.823Z,69.76
2023-01-13T02:08:09.568Z,69.19
2023-01-13T02:10:38.807Z,69.46
2023-01-13T02:13:09.776Z,69.49
2023-01-13T02:15:44.164Z,69.34
2023-01-13T02:18:39.200Z,69.66
2023-01-13T02:21:29.138Z,69.14
2023-01-13T02:24:54.747Z,69.68
2023-01-13T02:27:35.436Z,69.32
2023-01-13T02:30:34.463Z,69.77
2023-01-13T02:33:15.907Z,69.42
2023-01-13T02:35:50.088Z,69.64
2023-01-13T02:38:22.296Z,69.58
2023-01-13T02:40:56.722Z,68.95
2023-01-13T02:43:47.707Z,69.81
2023-01-13T02:46:21.670Z,69.92
2023-01-13T02:48:51.695Z,69.79
2023-01-13T02:51:23.827Z,69.87
2023-01-13T02:53:55.208Z,69.94
2023-01-13T02:56:24.634Z,69.68
2023-01-13T02:58:54.989Z,70.11
2023-01-13T03:01:25.164Z,69.74
2023-01-13T03:03:53.916Z,70.01
2023-01-13T03:06:39.563Z,70.02
2023-01-13T03:09:10.593Z,70.66
2023-01-13T03:11:47.826Z,70.12
2023-01-13T03:14:24.836Z,70.45
2023-01-13T03:17:04.407Z,70.65
2023-01-13T03:19:38.135Z,70.37
2023-01-13T03:22:19.353Z,70.32
2023-01-13T03:24:51.320Z,70.54
2023-01-13T03:27:24.894Z,70.32
2023-01-13T03:29:57.964Z,70.83
2023-01-13T03:32:29.941Z,70.86
2023-01-13T03:35:02.624Z,70.71
2023-01-13T03:37:34.603Z,70.56
2023-01-13T03:40:05.922Z,70.81
2023-01-13T03:42:36.073Z,70.90
2023-01-13T03:45:08.259Z,71.81
2023-01-13T03:47:42.223Z,71.64
2023-01-13T03:50:14.878Z,71.97
2023-01-13T03:52:46.705Z,72.26
2023-01-13T03:55:18.556Z,72.29
2023-01-13T03:57:50.460Z,72.37
2023-01-13T04:00:19.875Z,72.81
2023-01-13T04:02:52.628Z,72.33
2023-01-13T04:05:21.549Z,72.74
2023-01-13T04:07:57.563Z,72.55
2023-01-13T04:10:29.376Z,72.45
2023-01-13T04:13:02.142Z,72.21
2023-01-13T04:15:34.293Z,72.45
2023-01-13T04:18:11.430Z,72.49
2023-01-13T04:20:40.817Z,72.72
2023-01-13T04:23:09.801Z,72.41
2023-01-13T04:25:38.523Z,72.61
2023-01-13T04:28:07.601Z,72.64
2023-01-13T04:30:36.384Z,72.64
2023-01-13T04:33:06.708Z,72.48
2023-01-13T04:35:36.197Z,72.45
2023-01-13T04:38:06.389Z,72.39
2023-01-13T04:40:35.137Z,72.30
2023-01-13T04:43:04.442Z,72.29
2023-01-13T04:45:33.211Z,72.36
2023-01-13T04:48:01.834Z,71.81
2023-01-13T04:50:31.926Z,72.01
2023-01-13T04:53:01.431Z,72.43
2023-01-13T04:55:31.751Z,72.12
2023-01-13T04:58:04.197Z,72.17
2023-01-13T05:00:32.906Z,72.10
2023-01-13T05:03:01.738Z,72.28
2023-01-13T05:05:32.035Z,72.13
2023-01-13T05:08:00.688Z,71.32
2023-01-13T05:10:29.485Z,70.57
2023-01-13T05:13:15.564Z,71.83
2023-01-13T05:16:02.302Z,71.61
2023-01-13T05:18:31.947Z,71.24
2023-01-13T05:21:01.951Z,71.52
2023-01-13T05:23:53.628Z,71.01
2023-01-13T05:26:23.971Z,71.26
2023-01-13T05:28:52.568Z,70.93
2023-01-13T05:31:21.182Z,71.71
2023-01-13T05:33:49.809Z,71.12
2023-01-13T05:36:19.781Z,71.30
2023-01-13T05:38:48.387Z,71.44
2023-01-13T05:41:34.514Z,70.53
2023-01-13T05:44:03.096Z,71.10
2023-01-13T05:46:31.724Z,70.93
2023-01-13T05:49:01.629Z,71.36
2023-01-13T05:51:31.591Z,71.51
2023-01-13T05:54:00.405Z,70.87
2023-01-13T05:56:28.973Z,70.42
2023-01-13T05:58:57.519Z,70.88
2023-01-13T06:01:26.119Z,70.90
2023-01-13T06:03:54.847Z,71.11
2023-01-13T06:06:23.554Z,70.98
2023-01-13T06:08:53.588Z,71.33
2023-01-13T06:11:22.232Z,71.48
2023-01-13T06:13:50.848Z,71.50
2023-01-13T06:16:19.505Z,71.41
2023-01-13T06:18:48.098Z,71.57
2023-01-13T06:21:16.735Z,71.60
2023-01-13T06:23:45.299Z,71.46
2023-01-13T06:26:17.661Z,71.50
2023-01-13T06:28:46.392Z,71.49
2023-01-13T06:31:15.057Z,72.18
2023-01-13T06:33:47.108Z,71.64
2023-01-13T06:36:17.976Z,71.95
2023-01-13T06:38:48.785Z,71.74
2023-01-13T06:41:39.181Z,71.77
2023-01-13T06:44:06.968Z,71.95
2023-01-13T06:46:35.814Z,72.20
2023-01-13T06:49:04.714Z,72.26
2023-01-13T06:51:33.306Z,73.01
2023-01-13T06:54:01.897Z,72.03
2023-01-13T06:56:31.949Z,72.58
2023-01-13T06:59:00.599Z,72.02
2023-01-13T07:01:29.719Z,72.56
2023-01-13T07:03:58.542Z,72.59
2023-01-13T07:06:27.383Z,72.87
2023-01-13T07:08:56.140Z,72.75
2023-01-13T07:11:25.005Z,73.28
2023-01-13T07:14:26.980Z,73.13
2023-01-13T07:16:55.679Z,72.99
2023-01-13T07:19:24.346Z,73.33
2023-01-13T07:21:53.412Z,73.47
2023-01-13T07:24:22.660Z,73.98
2023-01-13T07:26:52.137Z,74.76
2023-01-13T07:29:22.063Z,75.22
2023-01-13T07:31:50.763Z,74.65
2023-01-13T07:34:19.470Z,74.17
2023-01-13T07:36:48.084Z,74.00
2023-01-13T07:39:16.705Z,73.82
2023-01-13T07:42:02.925Z,74.32
2023-01-13T07:44:32.968Z,74.38
2023-01-13T07:47:01.620Z,74.41
2023-01-13T07:49:30.259Z,74.00
2023-01-13T07:51:58.881Z,74.31
2023-01-13T07:54:39.769Z,74.61
2023-01-13T07:57:09.141Z,74.13
2023-01-13T07:59:39.119Z,73.82
2023-01-13T08:02:07.930Z,74.14
2023-01-13T08:04:36.605Z,74.09
2023-01-13T08:07:05.595Z,74.31
2023-01-13T08:09:34.266Z,73.80
2023-01-13T08:12:20.411Z,73.79
2023-01-13T08:14:51.692Z,74.49
2023-01-13T08:17:20.679Z,74.26
2023-01-13T08:19:49.475Z,74.04
2023-01-13T08:22:18.058Z,73.80
2023-01-13T08:24:46.717Z,74.53
2023-01-13T08:27:15.400Z,74.75
2023-01-13T08:29:44.028Z,74.50
2023-01-13T08:32:14.098Z,75.63
2023-01-13T08:34:42.729Z,75.99
2023-01-13T08:37:11.319Z,76.81
2023-01-13T08:39:39.971Z,77.22
2023-01-13T08:42:08.555Z,77.65
2023-01-13T08:44:37.181Z,79.24
2023-01-13T08:47:06.441Z,80.71
2023-01-13T08:49:36.422Z,82.88
2023-01-13T08:52:05.643Z,83.23
2023-01-13T08:54:34.342Z,83.91
2023-01-13T08:57:03.434Z,84.22
2023-01-13T08:59:32.519Z,84.67
2023-01-13T09:02:01.514Z,85.41
2023-01-13T09:04:30.482Z,85.79
2023-01-13T09:07:02.230Z,86.39
2023-01-13T09:09:30.923Z,85.76
2023-01-13T09:12:17.036Z,85.59
2023-01-13T09:14:45.849Z,86.03
2023-01-13T09:17:14.709Z,86.67
2023-01-13T09:19:43.653Z,86.65
2023-01-13T09:22:16.057Z,86.22
2023-01-13T09:24:44.924Z,86.78
2023-01-13T09:27:15.173Z,87.62
2023-01-13T09:29:44.357Z,86.38
2023-01-13T09:32:13.861Z,87.48
2023-01-13T09:35:00.302Z,86.79
2023-01-13T09:37:31.844Z,86.89
2023-01-13T09:40:00.715Z,86.39
2023-01-13T09:42:52.277Z,87.19
2023-01-13T09:45:23.222Z,87.01
2023-01-13T09:47:57.625Z,88.51
2023-01-13T09:50:30.818Z,88.80
2023-01-13T09:53:01.689Z,88.63
2023-01-13T09:55:34.670Z,89.58
2023-01-13T09:58:04.374Z,89.45
2023-01-13T10:00:37.353Z,89.00
2023-01-13T10:03:20.254Z,87.57
2023-01-13T10:05:56.437Z,86.93
2023-01-13T10:08:28.393Z,86.48
2023-01-13T10:10:59.232Z,82.99
2023-01-13T10:13:28.963Z,84.01
2023-01-13T10:16:14.262Z,85.27
2023-01-13T10:18:54.757Z,84.99
2023-01-13T10:21:45.638Z,83.79
2023-01-13T10:24:19.915Z,84.88
2023-01-13T10:26:53.570Z,85.49
2023-01-13T10:29:25.728Z,86.73
2023-01-13T10:31:54.507Z,85.65
2023-01-13T10:34:24.368Z,86.00
2023-01-13T10:37:01.607Z,87.29
2023-01-13T10:39:40.255Z,86.02
2023-01-13T10:42:14.787Z,85.80
2023-01-13T10:44:51.795Z,83.58
2023-01-13T10:47:23.688Z,84.21
2023-01-13T10:50:07.497Z,84.47
2023-01-13T10:52:42.675Z,83.62
2023-01-13T10:55:26.562Z,82.00
2023-01-13T10:57:55.236Z,82.23
2023-01-13T11:00:31.686Z,82.21
2023-01-13T11:03:18.595Z,82.93
2023-01-13T11:05:54.955Z,85.31
2023-01-13T11:08:25.361Z,86.02
2023-01-13T11:10:56.407Z,86.19
2023-01-13T11:13:31.129Z,86.90
2023-01-13T11:16:04.691Z,86.09
2023-01-13T11:18:41.115Z,87.87
2023-01-13T11:21:16.547Z,88.49
2023-01-13T11:23:49.117Z,87.03
2023-01-13T11:26:22.994Z,88.60
2023-01-13T11:28:55.025Z,86.92
2023-01-13T11:31:25.496Z,87.92
2023-01-13T11:33:56.459Z,86.67
2023-01-13T11:36:26.732Z,86.47
2023-01-13T11:38:56.679Z,86.34
2023-01-13T11:41:32.480Z,86.51
2023-01-13T11:44:11.363Z,86.47
2023-01-13T11:46:40.956Z,86.28
2023-01-13T11:49:12.358Z,86.63
2023-01-13T11:51:44.714Z,82.96
2023-01-13T11:54:34.283Z,86.55
2023-01-13T11:57:28.379Z,85.87
2023-01-13T12:00:28.592Z,83.93
2023-01-13T12:03:12.526Z,86.40
2023-01-13T12:05:42.598Z,85.67
2023-01-13T12:08:18.780Z,85.83
2023-01-13T12:11:00.869Z,85.81
2023-01-13T12:13:37.555Z,84.51
2023-01-13T12:16:15.698Z,84.17
2023-01-13T12:18:59.370Z,83.94
2023-01-13T12:21:30.046Z,82.58
2023-01-13T12:24:09.394Z,82.50
2023-01-13T12:26:40.526Z,81.74
2023-01-13T12:29:13.342Z,81.65
2023-01-13T12:31:42.894Z,82.14
2023-01-13T12:34:25.556Z,77.99
2023-01-13T12:37:00.213Z,79.94
2023-01-13T12:39:36.949Z,78.47
2023-01-13T12:42:28.680Z,77.97
2023-01-13T12:45:22.481Z,77.69
2023-01-13T12:47:51.244Z,78.78
2023-01-13T12:50:43.062Z,77.83
2023-01-13T12:53:32.989Z,78.28
2023-01-13T12:56:24.159Z,79.28
2023-01-13T12:58:52.796Z,77.80
2023-01-13T13:01:35.983Z,78.15
2023-01-13T13:04:11.904Z,78.29
2023-01-13T13:06:43.286Z,78.64
2023-01-13T13:09:20.291Z,78.17
2023-01-13T13:12:07.757Z,77.33
2023-01-13T13:15:03.796Z,76.98
2023-01-13T13:18:03.464Z,72.77
2023-01-13T13:20:55.145Z,71.75
2023-01-13T13:23:50.185Z,73.52
2023-01-13T13:26:25.043Z,72.29
2023-01-13T13:29:07.295Z,70.39
2023-01-13T13:31:50.570Z,66.06
2023-01-13T13:34:28.729Z,67.11
2023-01-13T13:37:21.832Z,66.21
2023-01-13T13:40:08.148Z,63.57
2023-01-13T13:42:56.116Z,65.36
2023-01-13T13:45:44.028Z,64.48
2023-01-13T13:48:24.537Z,64.46
2023-01-13T13:50:58.231Z,63.41
2023-01-13T13:53:28.710Z,62.16
2023-01-13T13:55:59.809Z,64.59
2023-01-13T13:58:29.588Z,65.06
2023-01-13T14:00:58.548Z,63.59
2023-01-13T14:03:30.557Z,63.73
2023-01-13T14:06:02.634Z,64.47
2023-01-13T14:08:34.188Z,64.45
2023-01-13T14:11:02.927Z,64.99
2023-01-13T14:13:32.492Z,65.38
2023-01-13T14:16:02.776Z,64.90
2023-01-13T14:18:33.268Z,68.34
2023-01-13T14:21:05.414Z,71.81
2023-01-13T14:23:35.062Z,77.20
2023-01-13T14:26:07.701Z,79.81
2023-01-13T14:28:38.337Z,80.34
2023-01-13T14:31:08.669Z,81.90
2023-01-13T14:33:39.633Z,83.40
2023-01-13T14:36:14.797Z,85.66
2023-01-13T14:38:44.851Z,85.95
2023-01-13T14:41:19.423Z,85.30
2023-01-13T14:43:49.432Z,85.37
2023-01-13T14:46:21.006Z,85.60
2023-01-13T14:48:51.863Z,85.99
2023-01-13T14:51:27.975Z,87.81
2023-01-13T14:53:57.385Z,86.45
2023-01-13T14:56:47.743Z,87.52
2023-01-13T14:59:43.492Z,86.00
2023-01-13T15:02:38.151Z,87.64
2023-01-13T15:05:47.326Z,86.76
2023-01-13T15:08:38.584Z,87.84
2023-01-13T15:11:08.834Z,87.71
2023-01-13T15:13:42.891Z,86.75
2023-01-13T15:16:18.594Z,86.12
2023-01-13T15:18:47.518Z,87.31
2023-01-13T15:21:16.647Z,86.25
2023-01-13T15:23:47.252Z,86.76
2023-01-13T15:26:21.647Z,85.77
2023-01-13T15:28:51.503Z,85.73
2023-01-13T15:31:20.977Z,87.16
2023-01-13T15:33:50.279Z,85.52
2023-01-13T15:36:22.038Z,85.99
2023-01-13T15:38:52.101Z,86.96
2023-01-13T15:41:41.795Z,87.03
2023-01-13T15:44:29.664Z,86.83
2023-01-13T15:46:58.743Z,87.85
2023-01-13T15:49:34.600Z,87.63
2023-01-13T15:52:04.254Z,87.35
2023-01-13T15:54:34.256Z,88.76
2023-01-13T15:57:02.880Z,88.42
2023-01-13T15:59:31.458Z,89.23
2023-01-13T16:02:00.067Z,88.17
2023-01-13T16:04:28.713Z,87.89
2023-01-13T16:06:57.361Z,88.08
2023-01-13T16:09:26.020Z,88.24
2023-01-13T16:11:56.079Z,88.49
2023-01-13T16:14:24.694Z,88.73
2023-01-13T16:16:53.362Z,89.56
2023-01-13T16:19:22.063Z,89.86
2023-01-13T16:21:50.737Z,89.26
2023-01-13T16:24:19.402Z,89.61
2023-01-13T16:26:48.110Z,90.32
2023-01-13T16:29:18.164Z,91.24
2023-01-13T16:31:46.801Z,90.98
2023-01-13T16:34:15.470Z,90.40
2023-01-13T16:36:46.218Z,90.40
2023-01-13T16:39:21.496Z,89.50
2023-01-13T16:41:50.138Z,89.55
2023-01-13T16:44:20.245Z,89.29
2023-01-13T16:46:48.899Z,89.45
2023-01-13T16:49:18.301Z,89.46
2023-01-13T16:51:47.072Z,89.89
2023-01-13T16:54:15.766Z,90.40
2023-01-13T16:56:44.383Z,90.14
2023-01-13T16:59:14.569Z,90.58
2023-01-13T17:01:45.751Z,90.38
2023-01-13T17:04:16.018Z,90.74
2023-01-13T17:06:49.345Z,90.72
2023-01-13T17:09:20.164Z,91.47
2023-01-13T17:11:48.799Z,91.65
2023-01-13T17:14:19.572Z,91.50
2023-01-13T17:16:50.047Z,91.80
2023-01-13T17:19:19.644Z,91.99
2023-01-13T17:21:48.427Z,92.20
2023-01-13T17:24:17.066Z,92.24
2023-01-13T17:26:49.152Z,92.47
2023-01-13T17:29:19.265Z,92.76
2023-01-13T17:31:49.404Z,93.45
2023-01-13T17:34:18.243Z,93.57
2023-01-13T17:36:46.898Z,94.27
2023-01-13T17:39:17.190Z,93.33
2023-01-13T17:41:45.950Z,92.81
2023-01-13T17:44:15.671Z,92.05
2023-01-13T17:46:44.751Z,91.31
2023-01-13T17:49:15.513Z,90.41
2023-01-13T17:51:44.729Z,91.15
2023-01-13T17:54:13.337Z,91.71
2023-01-13T17:56:42.607Z,91.12
2023-01-13T17:59:12.543Z,89.84
2023-01-13T18:01:41.616Z,88.85
2023-01-13T18:04:16.599Z,88.04
2023-01-13T18:06:45.615Z,88.32
2023-01-13T18:09:14.297Z,88.64
2023-01-13T18:11:43.154Z,88.88
2023-01-13T18:14:12.274Z,87.50
2023-01-13T18:16:40.948Z,86.62
2023-01-13T18:19:28.693Z,87.12
2023-01-13T18:22:16.093Z,84.34
2023-01-13T18:25:02.253Z,83.15
2023-01-13T18:27:33.356Z,83.67
2023-01-13T18:30:03.224Z,83.89
2023-01-13T18:32:33.507Z,82.60
2023-01-13T18:35:06.683Z,83.22
2023-01-13T18:37:38.671Z,82.83
2023-01-13T18:40:09.255Z,82.08
2023-01-13T18:42:52.093Z,82.34
2023-01-13T18:45:21.779Z,81.35
2023-01-13T18:47:50.534Z,81.76
2023-01-13T18:50:19.529Z,80.28
2023-01-13T18:52:49.637Z,80.77
2023-01-13T18:55:18.497Z,80.71
2023-01-13T18:57:47.181Z,81.32
2023-01-13T19:00:18.900Z,80.23
2023-01-13T19:02:48.221Z,79.54
2023-01-13T19:05:17.004Z,79.53
2023-01-13T19:07:50.821Z,79.63
2023-01-13T19:10:21.186Z,79.60
2023-01-13T19:12:49.757Z,79.01
2023-01-13T19:15:18.606Z,78.95
2023-01-13T19:17:47.230Z,78.80
2023-01-13T19:20:16.059Z,79.19
2023-01-13T19:22:46.152Z,79.36
2023-01-13T19:25:14.802Z,78.91
2023-01-13T19:27:44.811Z,78.96
2023-01-13T19:30:14.881Z,78.95
2023-01-13T19:32:43.507Z,79.91
2023-01-13T19:35:13.001Z,79.07
2023-01-13T19:37:43.083Z,79.59
2023-01-13T19:40:14.222Z,79.54
2023-01-13T19:43:02.758Z,79.27
2023-01-13T19:45:33.745Z,78.57
2023-01-13T19:48:05.449Z,79.70
2023-01-13T19:50:37.411Z,79.23
2023-01-13T19:53:06.068Z,79.74
2023-01-13T19:55:35.018Z,79.61
2023-01-13T19:58:05.025Z,80.05
2023-01-13T20:00:34.820Z,80.86
2023-01-13T20:03:08.005Z,80.42
2023-01-13T20:05:36.689Z,80.44
2023-01-13T20:08:05.454Z,81.31
2023-01-13T20:10:34.067Z,80.80
2023-01-13T20:13:02.746Z,80.75
2023-01-13T20:15:32.962Z,80.82
2023-01-13T20:18:01.636Z,80.97
2023-01-13T20:20:30.269Z,81.40
2023-01-13T20:22:59.461Z,81.25
2023-01-13T20:25:28.751Z,81.86
2023-01-13T20:27:58.461Z,81.46
2023-01-13T20:30:27.097Z,82.20
2023-01-13T20:32:57.069Z,82.36
2023-01-13T20:35:29.584Z,81.72
2023-01-13T20:37:58.507Z,81.88
2023-01-13T20:40:27.151Z,82.47
2023-01-13T20:42:54.927Z,81.99
2023-01-13T20:45:23.655Z,81.95
2023-01-13T20:47:52.277Z,82.49
2023-01-13T20:50:22.369Z,82.03
2023-01-13T20:52:52.567Z,81.88
2023-01-13T20:55:21.722Z,82.47
2023-01-13T20:57:50.595Z,82.80
2023-01-13T21:00:20.337Z,82.62
2023-01-13T21:02:48.923Z,82.79
2023-01-13T21:05:17.861Z,82.37
2023-01-13T21:07:47.894Z,82.44
2023-01-13T21:10:16.943Z,82.10
2023-01-13T21:13:03.274Z,82.52
2023-01-13T21:15:31.902Z,83.47
2023-01-13T21:18:18.412Z,82.07
2023-01-13T21:20:47.008Z,82.92
2023-01-13T21:23:16.950Z,84.56
2023-01-13T21:25:45.570Z,85.94
2023-01-13T21:28:16.145Z,85.60
2023-01-13T21:30:45.518Z,85.44
2023-01-13T21:33:14.725Z,86.44
2023-01-13T21:35:43.498Z,86.52
2023-01-13T21:38:12.567Z,87.73
2023-01-13T21:40:42.600Z,88.29
2023-01-13T21:43:30.878Z,89.54
2023-01-13T21:46:31.394Z,89.46
2023-01-13T21:49:00.135Z,91.58
2023-01-13T21:51:28.828Z,94.75
2023-01-13T21:53:57.581Z,95.37
2023-01-13T21:56:27.688Z,95.06
2023-01-13T21:58:57.069Z,94.63
2023-01-13T22:01:26.598Z,93.70
2023-01-13T22:04:13.313Z,93.50
2023-01-13T22:06:42.087Z,94.67
2023-01-13T22:09:10.812Z,95.69
2023-01-13T22:11:40.858Z,95.06
2023-01-13T22:14:10.674Z,94.79
2023-01-13T22:16:42.009Z,96.58
2023-01-13T22:19:11.408Z,96.66
2023-01-13T22:21:40.902Z,95.50
2023-01-13T22:24:10.559Z,97.48
2023-01-13T22:26:40.609Z,96.69
2023-01-13T22:29:09.250Z,96.76
2023-01-13T22:31:39.162Z,97.48
2023-01-13T22:34:07.840Z,97.51
2023-01-13T22:36:36.439Z,98.28
2023-01-13T22:39:05.403Z,98.29
2023-01-13T22:41:34.050Z,98.96
2023-01-13T22:44:04.008Z,99.72
2023-01-13T22:46:32.650Z,97.68
2023-01-13T22:49:01.313Z,98.01
2023-01-13T22:51:30.525Z,98.01
2023-01-13T22:53:59.137Z,97.77
2023-01-13T22:56:27.810Z,98.24
2023-01-13T22:58:57.102Z,97.65
2023-01-13T23:01:28.471Z,97.65
2023-01-13T23:03:57.742Z,98.28
2023-01-13T23:06:28.200Z,98.94
2023-01-13T23:08:57.197Z,98.64
2023-01-13T23:11:28.405Z,99.72
2023-01-13T23:14:01.605Z,100.00
2023-01-13T23:16:33.520Z,99.25
2023-01-13T23:19:02.297Z,99.57
2023-01-13T23:21:32.939Z,99.72
2023-01-13T23:24:01.709Z,99.93
2023-01-13T23:26:31.569Z,100.00
2023-01-13T23:29:00.989Z,99.39
2023-01-13T23:31:30.991Z,99.73
2023-01-13T23:34:00.303Z,100.00
2023-01-13T23:36:29.407Z,100.00
2023-01-13T23:38:59.230Z,99.20
2023-01-13T23:41:29.263Z,99.53
2023-01-13T23:43:59.978Z,100.00
2023-01-13T23:46:31.209Z,100.00
2023-01-13T23:48:59.859Z,99.01
2023-01-13T23:51:29.988Z,99.03
2023-01-13T23:53:59.441Z,99.95
2023-01-13T23:56:29.810Z,100.00
2023-01-13T23:58:58.735Z,100.00
