createdAt,value
2023-07-18T00:00:49.291Z,0.00
2023-07-18T00:01:49.278Z,0.00
2023-07-18T00:02:49.260Z,0.00
2023-07-18T00:03:49.437Z,0.00
2023-07-18T00:04:49.247Z,0.00
2023-07-18T00:05:49.220Z,0.00
2023-07-18T00:06:49.208Z,0.00
2023-07-18T00:07:49.187Z,0.00
2023-07-18T00:08:49.204Z,0.00
2023-07-18T00:09:49.195Z,0.00
2023-07-18T00:10:49.153Z,0.00
2023-07-18T00:11:49.143Z,0.00
2023-07-18T00:12:49.160Z,0.00
2023-07-18T00:13:49.125Z,0.00
2023-07-18T00:14:49.128Z,0.00
2023-07-18T00:15:49.135Z,0.00
2023-07-18T00:16:49.116Z,0.00
2023-07-18T00:17:49.107Z,0.00
2023-07-18T00:18:49.069Z,0.00
2023-07-18T00:19:49.049Z,0.00
2023-07-18T00:20:49.040Z,0.00
2023-07-18T00:21:49.122Z,0.00
2023-07-18T00:22:49.061Z,0.00
2023-07-18T00:23:49.006Z,0.00
2023-07-18T00:24:49.022Z,0.00
2023-07-18T00:25:48.982Z,0.00
2023-07-18T00:26:49.006Z,0.00
2023-07-18T00:27:48.972Z,0.00
2023-07-18T00:28:48.978Z,0.00
2023-07-18T00:29:48.950Z,0.00
2023-07-18T00:30:48.936Z,0.00
2023-07-18T00:31:49.001Z,0.00
2023-07-18T00:32:49.098Z,0.00
2023-07-18T00:33:48.897Z,0.00
2023-07-18T00:34:48.889Z,0.00
2023-07-18T00:35:48.890Z,0.00
2023-07-18T00:36:48.890Z,0.00
2023-07-18T00:37:48.883Z,0.00
2023-07-18T00:38:48.841Z,0.00
2023-07-18T00:39:48.839Z,0.00
2023-07-18T00:40:48.819Z,0.00
2023-07-18T00:41:51.723Z,0.00
2023-07-18T00:42:48.943Z,0.00
2023-07-18T00:43:48.809Z,0.00
2023-07-18T00:44:48.803Z,0.00
2023-07-18T00:45:49.015Z,0.00
2023-07-18T00:46:48.780Z,0.00
2023-07-18T00:47:48.784Z,0.00
2023-07-18T00:48:48.735Z,0.00
2023-07-18T00:49:48.733Z,0.00
2023-07-18T00:50:48.721Z,0.00
2023-07-18T00:51:48.738Z,0.00
2023-07-18T00:52:48.694Z,0.00
2023-07-18T00:53:48.687Z,0.00
2023-07-18T00:54:48.677Z,0.00
2023-07-18T00:55:48.658Z,0.00
2023-07-18T00:56:48.652Z,0.00
2023-07-18T00:57:48.707Z,0.00
2023-07-18T00:58:48.642Z,0.00
2023-07-18T00:59:48.621Z,0.00
2023-07-18T01:00:48.690Z,0.00
2023-07-18T01:01:48.662Z,0.00
2023-07-18T01:02:48.689Z,0.00
2023-07-18T01:03:48.620Z,0.00
2023-07-18T01:04:48.562Z,0.00
2023-07-18T01:05:48.546Z,0.00
2023-07-18T01:06:48.562Z,0.00
2023-07-18T01:07:48.604Z,0.00
2023-07-18T01:08:48.537Z,0.00
2023-07-18T01:09:48.539Z,0.00
2023-07-18T01:10:48.497Z,0.00
2023-07-18T01:11:48.505Z,0.00
2023-07-18T01:12:48.496Z,0.00
2023-07-18T01:13:48.466Z,0.00
2023-07-18T01:14:48.448Z,0.00
2023-07-18T01:15:48.483Z,0.00
2023-07-18T01:16:48.462Z,0.00
2023-07-18T01:17:48.486Z,0.00
2023-07-18T01:18:48.406Z,0.00
2023-07-18T01:19:48.401Z,0.00
2023-07-18T01:20:48.419Z,0.00
2023-07-18T01:21:48.384Z,0.00
2023-07-18T01:22:48.403Z,0.00
2023-07-18T01:23:48.365Z,0.00
2023-07-18T01:24:48.349Z,0.00
2023-07-18T01:25:48.368Z,0.00
2023-07-18T01:26:48.331Z,0.00
2023-07-18T01:27:48.321Z,0.00
2023-07-18T01:28:48.306Z,0.00
2023-07-18T01:29:48.290Z,0.00
2023-07-18T01:30:48.350Z,0.00
2023-07-18T01:31:48.293Z,0.00
2023-07-18T01:32:48.298Z,0.00
2023-07-18T01:33:48.253Z,0.00
2023-07-18T01:34:48.235Z,0.00
2023-07-18T01:35:48.275Z,0.00
2023-07-18T01:36:48.222Z,0.00
2023-07-18T01:37:48.228Z,0.00
2023-07-18T01:38:48.198Z,0.00
2023-07-18T01:39:48.203Z,0.00
2023-07-18T01:40:48.170Z,0.00
2023-07-18T01:41:48.184Z,0.00
2023-07-18T01:42:48.151Z,0.00
2023-07-18T01:43:48.141Z,0.00
2023-07-18T01:44:48.216Z,0.00
2023-07-18T01:45:48.152Z,0.00
2023-07-18T01:46:48.213Z,0.00
2023-07-18T01:47:48.152Z,0.00
2023-07-18T01:48:48.100Z,0.00
2023-07-18T01:49:48.074Z,0.00
2023-07-18T01:50:48.085Z,0.00
2023-07-18T01:51:48.064Z,0.00
2023-07-18T01:52:48.111Z,0.00
2023-07-18T01:53:50.823Z,0.00
2023-07-18T01:54:48.026Z,0.00
2023-07-18T01:55:48.042Z,0.00
2023-07-18T01:56:48.001Z,0.00
2023-07-18T01:57:48.013Z,0.00
2023-07-18T01:58:47.971Z,0.00
2023-07-18T01:59:47.968Z,0.00
2023-07-18T02:00:47.965Z,0.00
2023-07-18T02:01:48.029Z,0.00
2023-07-18T02:02:48.042Z,0.00
2023-07-18T02:03:47.936Z,0.00
2023-07-18T02:04:47.941Z,0.00
2023-07-18T02:05:47.906Z,0.00
2023-07-18T02:06:47.922Z,0.00
2023-07-18T02:07:47.877Z,0.00
2023-07-18T02:08:47.881Z,0.00
2023-07-18T02:09:47.866Z,0.00
2023-07-18T02:10:47.854Z,0.00
2023-07-18T02:11:47.874Z,0.00
2023-07-18T02:12:47.824Z,0.00
2023-07-18T02:13:47.815Z,0.00
2023-07-18T02:14:47.829Z,0.00
2023-07-18T02:15:47.805Z,0.00
2023-07-18T02:16:47.834Z,0.00
2023-07-18T02:17:47.847Z,0.00
2023-07-18T02:18:47.798Z,0.00
2023-07-18T02:19:47.761Z,0.00
2023-07-18T02:20:47.786Z,0.00
2023-07-18T02:21:47.749Z,0.00
2023-07-18T02:22:47.761Z,0.00
2023-07-18T02:23:48.253Z,0.00
2023-07-18T02:24:47.706Z,0.00
2023-07-18T02:25:47.715Z,0.00
2023-07-18T02:26:47.679Z,0.00
2023-07-18T02:27:47.734Z,0.00
2023-07-18T02:28:47.713Z,0.00
2023-07-18T02:29:47.645Z,0.00
2023-07-18T02:30:47.673Z,0.00
2023-07-18T02:31:47.630Z,0.00
2023-07-18T02:32:47.685Z,0.00
2023-07-18T02:33:47.615Z,0.00
2023-07-18T02:34:47.620Z,0.00
2023-07-18T02:35:47.587Z,0.00
2023-07-18T02:36:47.605Z,0.00
2023-07-18T02:37:47.612Z,0.00
2023-07-18T02:38:47.550Z,0.00
2023-07-18T02:39:47.577Z,0.00
2023-07-18T02:40:47.550Z,0.00
2023-07-18T02:41:47.542Z,0.00
2023-07-18T02:42:47.528Z,0.00
2023-07-18T02:43:47.496Z,0.00
2023-07-18T02:44:47.493Z,0.00
2023-07-18T02:45:50.386Z,0.00
2023-07-18T02:46:47.486Z,0.00
2023-07-18T02:47:47.517Z,0.00
2023-07-18T02:48:47.452Z,0.00
2023-07-18T02:49:47.440Z,0.00
2023-07-18T02:50:47.458Z,0.00
2023-07-18T02:51:47.418Z,0.00
2023-07-18T02:52:47.430Z,0.00
2023-07-18T02:53:47.399Z,0.00
2023-07-18T02:54:47.420Z,0.00
2023-07-18T02:55:47.373Z,0.00
2023-07-18T02:56:47.431Z,0.00
2023-07-18T02:57:47.348Z,0.00
2023-07-18T02:58:47.340Z,0.00
2023-07-18T02:59:47.329Z,0.00
2023-07-18T03:00:47.319Z,0.00
2023-07-18T03:01:47.404Z,0.00
2023-07-18T03:02:47.344Z,0.00
2023-07-18T03:03:47.325Z,0.00
2023-07-18T03:04:47.283Z,0.00
2023-07-18T03:05:47.293Z,0.00
2023-07-18T03:06:47.280Z,0.00
2023-07-18T03:07:47.247Z,0.00
2023-07-18T03:08:47.284Z,0.00
2023-07-18T03:09:47.312Z,0.00
2023-07-18T03:10:47.206Z,0.00
2023-07-18T03:11:47.233Z,0.00
2023-07-18T03:12:47.212Z,0.00
2023-07-18T03:13:47.180Z,0.00
2023-07-18T03:14:47.162Z,0.00
2023-07-18T03:15:47.156Z,0.00
2023-07-18T03:16:47.228Z,0.00
2023-07-18T03:17:47.182Z,0.00
2023-07-18T03:18:47.120Z,0.00
2023-07-18T03:19:47.107Z,0.00
2023-07-18T03:20:47.104Z,0.00
2023-07-18T03:21:47.107Z,5.62
2023-07-18T03:22:47.141Z,5.62
2023-07-18T03:23:47.083Z,5.62
2023-07-18T03:24:47.082Z,5.62
2023-07-18T03:25:47.046Z,5.62
2023-07-18T03:26:47.055Z,5.62
2023-07-18T03:27:47.055Z,5.62
2023-07-18T03:28:47.012Z,5.62
2023-07-18T03:29:47.000Z,5.62
2023-07-18T03:30:46.988Z,5.62
2023-07-18T03:31:47.010Z,5.62
2023-07-18T03:32:47.050Z,5.62
2023-07-18T03:33:46.958Z,5.62
2023-07-18T03:34:46.946Z,5.62
2023-07-18T03:35:46.934Z,5.62
2023-07-18T03:36:46.938Z,11.25
2023-07-18T03:37:46.944Z,11.25
2023-07-18T03:38:46.905Z,11.25
2023-07-18T03:39:46.887Z,11.25
2023-07-18T03:40:46.900Z,11.25
2023-07-18T03:41:46.885Z,11.25
2023-07-18T03:42:47.019Z,11.25
2023-07-18T03:43:46.852Z,11.25
2023-07-18T03:44:46.842Z,11.25
2023-07-18T03:45:46.853Z,11.25
2023-07-18T03:46:46.921Z,11.25
2023-07-18T03:47:46.814Z,11.25
2023-07-18T03:48:46.828Z,11.25
2023-07-18T03:49:46.787Z,11.25
2023-07-18T03:50:46.772Z,11.25
2023-07-18T03:51:46.768Z,16.88
2023-07-18T03:52:46.754Z,16.88
2023-07-18T03:53:46.769Z,16.88
2023-07-18T03:54:46.772Z,16.88
2023-07-18T03:55:46.725Z,16.88
2023-07-18T03:56:46.728Z,16.88
2023-07-18T03:57:46.697Z,16.88
2023-07-18T03:58:46.712Z,16.88
2023-07-18T03:59:46.686Z,16.88
2023-07-18T04:00:46.660Z,16.88
2023-07-18T04:01:46.684Z,16.88
2023-07-18T04:02:47.238Z,16.88
2023-07-18T04:03:46.690Z,16.88
2023-07-18T04:04:46.618Z,16.88
2023-07-18T04:05:46.612Z,16.88
2023-07-18T04:06:46.598Z,16.88
2023-07-18T04:07:46.607Z,16.88
2023-07-18T04:08:46.606Z,16.88
2023-07-18T04:09:46.596Z,16.88
2023-07-18T04:10:46.552Z,16.88
2023-07-18T04:11:46.541Z,16.88
2023-07-18T04:12:46.600Z,16.88
2023-07-18T04:13:46.550Z,16.88
2023-07-18T04:14:46.543Z,16.88
2023-07-18T04:15:46.547Z,16.88
2023-07-18T04:16:46.554Z,16.88
2023-07-18T04:17:46.522Z,22.50
2023-07-18T04:18:46.480Z,22.50
2023-07-18T04:19:46.466Z,22.50
2023-07-18T04:20:46.467Z,22.50
2023-07-18T04:21:46.443Z,22.50
2023-07-18T04:22:46.496Z,22.50
2023-07-18T04:23:46.421Z,22.50
2023-07-18T04:24:46.439Z,22.50
2023-07-18T04:25:46.424Z,22.50
2023-07-18T04:26:46.402Z,22.50
2023-07-18T04:27:46.377Z,22.50
2023-07-18T04:28:46.418Z,22.50
2023-07-18T04:29:46.361Z,22.50
2023-07-18T04:30:46.361Z,22.50
2023-07-18T04:31:46.378Z,22.50
2023-07-18T04:32:46.400Z,22.50
2023-07-18T04:33:46.304Z,22.50
2023-07-18T04:34:46.295Z,22.50
2023-07-18T04:35:46.304Z,22.50
2023-07-18T04:36:46.285Z,22.50
2023-07-18T04:37:46.258Z,22.50
2023-07-18T04:38:46.254Z,28.12
2023-07-18T04:39:46.246Z,28.12
2023-07-18T04:40:46.245Z,28.12
2023-07-18T04:41:55.232Z,28.12
2023-07-18T04:42:47.208Z,28.12
2023-07-18T04:43:46.207Z,28.12
2023-07-18T04:44:46.263Z,28.12
2023-07-18T04:45:46.335Z,28.12
2023-07-18T04:46:46.259Z,28.12
2023-07-18T04:47:46.178Z,28.12
2023-07-18T04:48:46.147Z,28.12
2023-07-18T04:49:46.138Z,28.12
2023-07-18T04:50:46.140Z,28.12
2023-07-18T04:51:46.109Z,28.12
2023-07-18T04:52:46.097Z,28.12
2023-07-18T04:53:46.083Z,28.12
2023-07-18T04:54:46.080Z,33.75
2023-07-18T04:55:46.084Z,33.75
2023-07-18T04:56:46.082Z,33.75
2023-07-18T04:57:46.055Z,33.75
2023-07-18T04:58:46.038Z,33.75
2023-07-18T04:59:46.026Z,33.75
2023-07-18T05:00:46.030Z,33.75
2023-07-18T05:01:46.055Z,33.75
2023-07-18T05:02:46.024Z,33.75
2023-07-18T05:03:57.193Z,33.75
2023-07-18T05:04:47.014Z,33.75
2023-07-18T05:05:46.475Z,39.38
2023-07-18T05:06:45.948Z,39.38
2023-07-18T05:07:45.963Z,39.38
2023-07-18T05:08:45.930Z,39.38
2023-07-18T05:09:45.914Z,39.38
2023-07-18T05:10:45.926Z,39.38
2023-07-18T05:11:45.927Z,39.38
2023-07-18T05:12:45.885Z,39.38
2023-07-18T05:13:45.873Z,39.38
2023-07-18T05:14:45.872Z,39.38
2023-07-18T05:15:46.099Z,39.38
2023-07-18T05:16:45.900Z,39.38
2023-07-18T05:17:45.855Z,39.38
2023-07-18T05:18:45.828Z,39.38
2023-07-18T05:19:45.800Z,39.38
2023-07-18T05:20:45.814Z,45.00
2023-07-18T05:21:45.788Z,33.75
2023-07-18T05:22:45.865Z,39.38
2023-07-18T05:23:45.764Z,45.00
2023-07-18T05:24:45.753Z,45.00
2023-07-18T05:25:45.764Z,45.00
2023-07-18T05:26:45.734Z,45.00
2023-07-18T05:27:45.726Z,45.00
2023-07-18T05:28:45.708Z,39.38
2023-07-18T05:29:45.695Z,39.38
2023-07-18T05:30:45.713Z,39.38
2023-07-18T05:31:45.783Z,39.38
2023-07-18T05:32:45.696Z,39.38
2023-07-18T05:33:45.652Z,39.38
2023-07-18T05:34:45.643Z,39.38
2023-07-18T05:35:45.668Z,28.12
2023-07-18T05:36:45.665Z,28.12
2023-07-18T05:37:45.634Z,33.75
2023-07-18T05:38:45.608Z,33.75
2023-07-18T05:39:45.594Z,33.75
2023-07-18T05:40:45.584Z,45.00
2023-07-18T05:41:45.577Z,45.00
2023-07-18T05:42:45.589Z,45.00
2023-07-18T05:43:45.556Z,50.62
2023-07-18T05:44:45.560Z,50.62
2023-07-18T05:45:45.544Z,50.62
2023-07-18T05:46:45.532Z,50.62
2023-07-18T05:47:45.553Z,50.62
2023-07-18T05:48:45.523Z,56.25
2023-07-18T05:49:45.499Z,56.25
2023-07-18T05:50:45.494Z,50.62
2023-07-18T05:51:45.479Z,50.62
2023-07-18T05:52:45.500Z,50.62
2023-07-18T05:53:45.446Z,56.25
2023-07-18T05:54:45.438Z,61.88
2023-07-18T05:55:45.427Z,61.88
2023-07-18T05:56:45.425Z,56.25
2023-07-18T05:57:45.431Z,56.25
2023-07-18T05:58:45.394Z,56.25
2023-07-18T05:59:45.388Z,50.62
2023-07-18T06:00:45.422Z,56.25
2023-07-18T06:01:45.469Z,56.25
2023-07-18T06:02:45.425Z,56.25
2023-07-18T06:03:45.448Z,56.25
2023-07-18T06:04:45.382Z,61.88
2023-07-18T06:05:45.318Z,56.25
2023-07-18T06:06:45.308Z,61.88
2023-07-18T06:07:45.334Z,61.88
2023-07-18T06:08:45.308Z,56.25
2023-07-18T06:09:45.272Z,61.88
2023-07-18T06:10:45.268Z,67.50
2023-07-18T06:11:45.257Z,67.50
2023-07-18T06:12:45.286Z,73.12
2023-07-18T06:13:45.256Z,67.50
2023-07-18T06:14:45.236Z,67.50
2023-07-18T06:15:45.201Z,67.50
2023-07-18T06:16:45.267Z,61.88
2023-07-18T06:17:45.213Z,61.88
2023-07-18T06:18:45.202Z,67.50
2023-07-18T06:19:45.172Z,67.50
2023-07-18T06:20:45.177Z,67.50
2023-07-18T06:21:45.141Z,67.50
2023-07-18T06:22:45.177Z,67.50
2023-07-18T06:23:47.505Z,67.50
2023-07-18T06:24:45.138Z,67.50
2023-07-18T06:25:45.141Z,67.50
2023-07-18T06:26:45.092Z,67.50
2023-07-18T06:27:45.078Z,67.50
2023-07-18T06:28:45.071Z,67.50
2023-07-18T06:29:45.055Z,73.12
2023-07-18T06:30:45.144Z,78.75
2023-07-18T06:31:45.036Z,78.75
2023-07-18T06:32:45.096Z,73.12
2023-07-18T06:33:45.005Z,73.12
2023-07-18T06:34:44.998Z,78.75
2023-07-18T06:35:44.988Z,78.75
2023-07-18T06:36:45.027Z,78.75
2023-07-18T06:37:44.996Z,84.38
2023-07-18T06:38:44.961Z,84.38
2023-07-18T06:39:44.949Z,84.38
2023-07-18T06:40:44.939Z,84.38
2023-07-18T06:41:44.927Z,84.38
2023-07-18T06:42:44.971Z,90.00
2023-07-18T06:43:44.932Z,90.00
2023-07-18T06:44:44.894Z,90.00
2023-07-18T06:45:44.872Z,95.62
2023-07-18T06:46:44.964Z,101.25
2023-07-18T06:47:44.968Z,101.25
2023-07-18T06:48:44.853Z,106.88
2023-07-18T06:49:44.837Z,112.50
2023-07-18T06:50:44.828Z,106.88
2023-07-18T06:51:44.820Z,106.88
2023-07-18T06:52:44.868Z,106.88
2023-07-18T06:53:44.798Z,112.50
2023-07-18T06:54:44.786Z,135.00
2023-07-18T06:55:44.773Z,118.12
2023-07-18T06:56:44.761Z,123.75
2023-07-18T06:57:45.153Z,129.38
2023-07-18T06:58:44.772Z,135.00
2023-07-18T06:59:44.755Z,140.62
2023-07-18T07:00:44.763Z,146.25
2023-07-18T07:01:44.739Z,151.88
2023-07-18T07:02:44.811Z,151.88
2023-07-18T07:03:44.807Z,157.50
2023-07-18T07:04:44.705Z,95.62
2023-07-18T07:05:44.691Z,84.38
2023-07-18T07:06:44.654Z,78.75
2023-07-18T07:07:44.660Z,78.75
2023-07-18T07:08:44.805Z,78.75
2023-07-18T07:09:44.618Z,78.75
2023-07-18T07:10:44.641Z,84.38
2023-07-18T07:11:44.857Z,146.25
2023-07-18T07:12:44.593Z,146.25
2023-07-18T07:13:44.569Z,151.88
2023-07-18T07:14:44.569Z,157.50
2023-07-18T07:15:44.592Z,163.12
2023-07-18T07:16:44.561Z,157.50
2023-07-18T07:17:44.602Z,168.75
2023-07-18T07:18:44.567Z,191.25
2023-07-18T07:19:44.509Z,180.00
2023-07-18T07:20:44.516Z,168.75
2023-07-18T07:21:44.522Z,185.62
2023-07-18T07:22:44.524Z,191.25
2023-07-18T07:23:44.476Z,191.25
2023-07-18T07:24:44.483Z,213.75
2023-07-18T07:25:44.485Z,264.38
2023-07-18T07:26:44.463Z,320.62
2023-07-18T07:27:44.419Z,281.25
2023-07-18T07:28:44.422Z,129.38
2023-07-18T07:29:44.397Z,56.25
2023-07-18T07:30:44.454Z,140.62
2023-07-18T07:31:44.421Z,140.62
2023-07-18T07:32:44.480Z,140.62
2023-07-18T07:33:44.370Z,140.62
2023-07-18T07:34:44.350Z,146.25
2023-07-18T07:35:44.372Z,151.88
2023-07-18T07:36:44.353Z,151.88
2023-07-18T07:37:44.331Z,146.25
2023-07-18T07:38:44.303Z,135.00
2023-07-18T07:39:44.295Z,135.00
2023-07-18T07:40:44.350Z,140.62
2023-07-18T07:41:44.302Z,146.25
2023-07-18T07:42:44.268Z,163.12
2023-07-18T07:43:44.280Z,157.50
2023-07-18T07:44:44.253Z,90.00
2023-07-18T07:45:44.237Z,112.50
2023-07-18T07:46:44.260Z,208.12
2023-07-18T07:47:44.287Z,196.88
2023-07-18T07:48:44.219Z,168.75
2023-07-18T07:49:44.197Z,118.12
2023-07-18T07:50:44.180Z,106.88
2023-07-18T07:51:44.194Z,174.38
2023-07-18T07:52:44.176Z,219.38
2023-07-18T07:53:44.153Z,95.62
2023-07-18T07:54:44.142Z,140.62
2023-07-18T07:55:44.123Z,73.12
2023-07-18T07:56:44.153Z,90.00
2023-07-18T07:57:44.144Z,129.38
2023-07-18T07:58:45.676Z,219.38
2023-07-18T07:59:45.080Z,225.00
2023-07-18T08:00:44.072Z,225.00
2023-07-18T08:01:44.104Z,230.62
2023-07-18T08:02:44.132Z,247.50
2023-07-18T08:03:44.108Z,331.88
2023-07-18T08:04:44.118Z,236.25
2023-07-18T08:05:44.040Z,67.50
2023-07-18T08:06:44.021Z,73.12
2023-07-18T08:07:44.009Z,112.50
2023-07-18T08:08:43.995Z,208.12
2023-07-18T08:09:43.971Z,326.25
2023-07-18T08:10:43.983Z,270.00
2023-07-18T08:11:43.959Z,270.00
2023-07-18T08:12:44.164Z,286.88
2023-07-18T08:13:43.965Z,292.50
2023-07-18T08:14:43.928Z,163.12
2023-07-18T08:15:43.911Z,376.88
2023-07-18T08:16:43.961Z,416.25
2023-07-18T08:17:43.951Z,483.75
2023-07-18T08:18:43.916Z,360.00
2023-07-18T08:19:43.859Z,421.88
2023-07-18T08:20:43.860Z,691.88
2023-07-18T08:21:43.848Z,472.50
2023-07-18T08:22:43.879Z,1018.12
2023-07-18T08:23:43.870Z,540.00
2023-07-18T08:24:43.807Z,382.50
2023-07-18T08:25:43.801Z,410.62
2023-07-18T08:26:43.787Z,601.88
2023-07-18T08:27:43.784Z,1597.50
2023-07-18T08:28:43.832Z,2700.00
2023-07-18T08:29:43.778Z,2182.50
2023-07-18T08:30:43.762Z,2604.38
2023-07-18T08:31:43.740Z,1198.12
2023-07-18T08:32:43.771Z,1130.62
2023-07-18T08:33:43.717Z,849.38
2023-07-18T08:34:43.723Z,219.38
2023-07-18T08:35:43.689Z,129.38
2023-07-18T08:36:43.684Z,1271.25
2023-07-18T08:37:43.683Z,1715.62
2023-07-18T08:38:43.665Z,1119.38
2023-07-18T08:39:43.687Z,174.38
2023-07-18T08:40:43.643Z,568.12
2023-07-18T08:41:43.626Z,720.00
2023-07-18T08:42:43.623Z,410.62
2023-07-18T08:43:43.600Z,686.25
2023-07-18T08:44:43.654Z,838.12
2023-07-18T08:45:43.589Z,1929.38
2023-07-18T08:46:43.645Z,1282.50
2023-07-18T08:47:43.584Z,1147.50
2023-07-18T08:48:43.559Z,1113.75
2023-07-18T08:49:43.568Z,1136.25
2023-07-18T08:50:43.556Z,596.25
2023-07-18T08:51:43.547Z,540.00
2023-07-18T08:52:43.624Z,708.75
2023-07-18T08:53:43.498Z,1406.25
2023-07-18T08:54:43.520Z,4275.00
2023-07-18T08:55:43.509Z,1411.88
2023-07-18T08:56:43.471Z,1164.38
2023-07-18T08:57:43.466Z,2446.88
2023-07-18T08:58:43.456Z,2925.00
2023-07-18T08:59:43.482Z,1546.88
2023-07-18T09:00:43.487Z,900.00
2023-07-18T09:01:43.442Z,253.12
2023-07-18T09:02:43.542Z,230.62
2023-07-18T09:03:43.464Z,253.12
2023-07-18T09:04:43.390Z,562.50
2023-07-18T09:05:43.383Z,354.38
2023-07-18T09:06:43.403Z,433.12
2023-07-18T09:07:43.372Z,208.12
2023-07-18T09:08:43.368Z,163.12
2023-07-18T09:09:43.341Z,174.38
2023-07-18T09:10:43.369Z,185.62
2023-07-18T09:11:43.321Z,1023.75
2023-07-18T09:12:43.304Z,348.75
2023-07-18T09:13:43.304Z,877.50
2023-07-18T09:14:43.284Z,427.50
2023-07-18T09:15:43.275Z,410.62
2023-07-18T09:16:43.392Z,663.75
2023-07-18T09:17:43.279Z,1496.25
2023-07-18T09:18:43.237Z,2435.62
2023-07-18T09:19:43.265Z,4151.25
2023-07-18T09:20:43.236Z,2891.25
2023-07-18T09:21:43.205Z,534.38
2023-07-18T09:22:43.244Z,2767.50
2023-07-18T09:23:43.186Z,1563.75
2023-07-18T09:24:45.243Z,832.50
2023-07-18T09:25:43.180Z,888.75
2023-07-18T09:26:43.152Z,478.12
2023-07-18T09:27:43.146Z,275.62
2023-07-18T09:28:43.126Z,219.38
2023-07-18T09:29:43.165Z,258.75
2023-07-18T09:30:43.115Z,213.75
2023-07-18T09:31:43.127Z,129.38
2023-07-18T09:32:43.169Z,185.62
2023-07-18T09:33:43.080Z,1648.12
2023-07-18T09:34:43.069Z,2683.12
2023-07-18T09:35:43.090Z,2767.50
2023-07-18T09:36:43.052Z,973.12
2023-07-18T09:37:44.938Z,680.62
2023-07-18T09:38:43.047Z,826.88
2023-07-18T09:39:43.026Z,219.38
2023-07-18T09:40:44.814Z,371.25
2023-07-18T09:41:42.994Z,348.75
2023-07-18T09:42:45.225Z,264.38
2023-07-18T09:43:42.984Z,241.88
2023-07-18T09:45:43.007Z,354.38
2023-07-18T09:46:42.973Z,191.25
2023-07-18T09:47:42.998Z,371.25
2023-07-18T09:48:45.335Z,196.88
2023-07-18T09:49:42.945Z,202.50
2023-07-18T09:50:42.922Z,157.50
2023-07-18T09:51:42.896Z,225.00
2023-07-18T09:52:42.878Z,213.75
2023-07-18T09:53:42.871Z,213.75
2023-07-18T09:54:42.865Z,247.50
2023-07-18T09:55:42.875Z,292.50
2023-07-18T09:56:42.856Z,264.38
2023-07-18T09:57:42.832Z,241.88
2023-07-18T09:58:42.816Z,348.75
2023-07-18T09:59:42.832Z,472.50
2023-07-18T10:00:42.835Z,360.00
2023-07-18T10:01:42.837Z,303.75
2023-07-18T10:02:42.891Z,185.62
2023-07-18T10:03:42.798Z,286.88
2023-07-18T10:04:42.824Z,185.62
2023-07-18T10:05:42.785Z,202.50
2023-07-18T10:06:42.749Z,191.25
2023-07-18T10:07:42.742Z,213.75
2023-07-18T10:08:42.721Z,213.75
2023-07-18T10:09:42.708Z,208.12
2023-07-18T10:10:42.743Z,180.00
2023-07-18T10:11:42.673Z,174.38
2023-07-18T10:12:42.668Z,185.62
2023-07-18T10:13:42.654Z,202.50
2023-07-18T10:14:42.645Z,286.88
2023-07-18T10:15:42.672Z,315.00
2023-07-18T10:16:42.620Z,388.12
2023-07-18T10:17:42.702Z,236.25
2023-07-18T10:18:42.635Z,264.38
2023-07-18T10:19:42.592Z,247.50
2023-07-18T10:20:42.609Z,230.62
2023-07-18T10:21:42.579Z,270.00
2023-07-18T10:22:42.600Z,281.25
2023-07-18T10:23:42.568Z,343.12
2023-07-18T10:24:42.541Z,286.88
2023-07-18T10:25:42.532Z,343.12
2023-07-18T10:26:42.510Z,270.00
2023-07-18T10:27:42.538Z,253.12
2023-07-18T10:28:42.520Z,371.25
2023-07-18T10:29:42.504Z,275.62
2023-07-18T10:30:42.475Z,225.00
2023-07-18T10:31:42.481Z,286.88
2023-07-18T10:32:42.539Z,483.75
2023-07-18T10:33:42.447Z,405.00
2023-07-18T10:34:42.427Z,281.25
2023-07-18T10:35:42.458Z,376.88
2023-07-18T10:36:42.538Z,253.12
2023-07-18T10:37:42.441Z,337.50
2023-07-18T10:38:42.382Z,365.62
2023-07-18T10:39:42.386Z,399.38
2023-07-18T10:40:42.373Z,309.38
2023-07-18T10:41:42.360Z,337.50
2023-07-18T10:42:42.370Z,410.62
2023-07-18T10:43:42.346Z,247.50
2023-07-18T10:44:42.348Z,230.62
2023-07-18T10:45:42.374Z,202.50
2023-07-18T10:46:42.367Z,3465.00
2023-07-18T10:47:42.326Z,748.12
2023-07-18T10:48:42.284Z,326.25
2023-07-18T10:49:42.298Z,371.25
2023-07-18T10:50:42.269Z,568.12
2023-07-18T10:51:42.255Z,393.75
2023-07-18T10:52:42.290Z,365.62
2023-07-18T10:53:42.268Z,208.12
2023-07-18T10:54:42.217Z,286.88
2023-07-18T10:55:42.234Z,292.50
2023-07-18T10:56:42.195Z,174.38
2023-07-18T10:57:42.212Z,157.50
2023-07-18T10:58:42.204Z,129.38
2023-07-18T10:59:42.179Z,112.50
2023-07-18T11:00:42.240Z,118.12
2023-07-18T11:01:42.193Z,140.62
2023-07-18T11:02:42.214Z,180.00
2023-07-18T11:03:42.138Z,241.88
2023-07-18T11:04:42.145Z,196.88
2023-07-18T11:05:42.130Z,163.12
2023-07-18T11:06:42.142Z,168.75
2023-07-18T11:07:42.135Z,292.50
2023-07-18T11:08:42.141Z,450.00
2023-07-18T11:09:42.071Z,225.00
2023-07-18T11:10:42.071Z,191.25
2023-07-18T11:11:42.134Z,258.75
2023-07-18T11:12:42.104Z,264.38
2023-07-18T11:13:42.015Z,787.50
2023-07-18T11:14:42.011Z,691.88
2023-07-18T11:15:42.017Z,1833.75
2023-07-18T11:16:42.027Z,2351.25
2023-07-18T11:17:42.017Z,1462.50
2023-07-18T11:18:41.967Z,635.62
2023-07-18T11:19:41.980Z,393.75
2023-07-18T11:20:41.950Z,545.62
2023-07-18T11:21:41.938Z,388.12
2023-07-18T11:22:42.039Z,191.25
2023-07-18T11:23:41.911Z,202.50
2023-07-18T11:24:41.941Z,196.88
2023-07-18T11:25:41.889Z,236.25
2023-07-18T11:26:41.885Z,196.88
2023-07-18T11:27:41.885Z,185.62
2023-07-18T11:28:41.872Z,320.62
2023-07-18T11:29:41.864Z,337.50
2023-07-18T11:30:41.878Z,298.12
2023-07-18T11:31:42.871Z,303.75
2023-07-18T11:32:42.167Z,270.00
2023-07-18T11:33:41.827Z,213.75
2023-07-18T11:34:41.789Z,579.38
2023-07-18T11:35:41.814Z,933.75
2023-07-18T11:36:41.766Z,1305.00
2023-07-18T11:37:43.057Z,236.25
2023-07-18T11:38:41.759Z,213.75
2023-07-18T11:39:41.765Z,208.12
2023-07-18T11:40:41.772Z,354.38
2023-07-18T11:41:41.783Z,388.12
2023-07-18T11:42:41.708Z,213.75
2023-07-18T11:43:41.718Z,196.88
2023-07-18T11:44:41.710Z,202.50
2023-07-18T11:45:41.713Z,196.88
2023-07-18T11:46:41.672Z,281.25
2023-07-18T11:47:41.752Z,191.25
2023-07-18T11:48:41.721Z,883.12
2023-07-18T11:49:41.644Z,1153.12
2023-07-18T11:50:41.623Z,191.25
2023-07-18T11:51:41.652Z,191.25
2023-07-18T11:52:41.608Z,185.62
2023-07-18T11:53:41.606Z,219.38
2023-07-18T11:54:41.583Z,196.88
2023-07-18T11:55:41.575Z,202.50
2023-07-18T11:56:41.618Z,185.62
2023-07-18T11:57:41.570Z,180.00
2023-07-18T11:58:41.553Z,270.00
2023-07-18T11:59:41.549Z,213.75
2023-07-18T12:00:41.590Z,196.88
2023-07-18T12:01:41.574Z,225.00
2023-07-18T12:02:41.612Z,225.00
2023-07-18T12:03:41.571Z,202.50
2023-07-18T12:04:41.480Z,208.12
2023-07-18T12:05:41.509Z,191.25
2023-07-18T12:06:41.477Z,253.12
2023-07-18T12:07:41.449Z,213.75
2023-07-18T12:08:41.434Z,213.75
2023-07-18T12:09:41.437Z,185.62
2023-07-18T12:10:42.957Z,202.50
2023-07-18T12:11:41.418Z,196.88
2023-07-18T12:12:41.422Z,208.12
2023-07-18T12:13:41.388Z,348.75
2023-07-18T12:14:41.377Z,309.38
2023-07-18T12:15:41.372Z,270.00
2023-07-18T12:16:41.483Z,270.00
2023-07-18T12:17:41.397Z,258.75
2023-07-18T12:18:41.330Z,298.12
2023-07-18T12:19:41.324Z,270.00
2023-07-18T12:20:41.317Z,168.75
2023-07-18T12:21:41.338Z,331.88
2023-07-18T12:22:41.366Z,180.00
2023-07-18T12:23:41.295Z,151.88
2023-07-18T12:24:41.271Z,135.00
2023-07-18T12:25:41.294Z,140.62
2023-07-18T12:26:41.254Z,135.00
2023-07-18T12:27:41.256Z,135.00
2023-07-18T12:28:41.270Z,157.50
2023-07-18T12:29:41.230Z,2784.38
2023-07-18T12:30:41.330Z,4320.00
2023-07-18T12:31:41.255Z,157.50
2023-07-18T12:32:41.292Z,123.75
2023-07-18T12:33:41.188Z,337.50
2023-07-18T12:34:41.179Z,258.75
2023-07-18T12:35:41.168Z,180.00
2023-07-18T12:36:41.146Z,135.00
2023-07-18T12:37:41.154Z,185.62
2023-07-18T12:38:41.132Z,157.50
2023-07-18T12:39:41.175Z,174.38
2023-07-18T12:40:41.109Z,185.62
2023-07-18T12:41:41.086Z,354.38
2023-07-18T12:42:41.115Z,354.38
2023-07-18T12:43:41.084Z,3408.75
2023-07-18T12:44:41.098Z,4078.12
2023-07-18T12:45:41.058Z,4291.88
2023-07-18T12:46:41.115Z,4415.62
2023-07-18T12:47:41.032Z,1164.38