createdAt,value
2019-03-10T00:00:15.443Z,995.0
2019-03-10T00:01:16.155Z,995.0
2019-03-10T00:02:16.871Z,995.1
2019-03-10T00:03:17.572Z,995.1
2019-03-10T00:04:18.274Z,995.1
2019-03-10T00:05:18.991Z,995.0
2019-03-10T00:06:19.689Z,995.1
2019-03-10T00:07:20.392Z,995.1
2019-03-10T00:08:21.109Z,995.1
2019-03-10T00:09:21.808Z,995.0
2019-03-10T00:10:22.523Z,995.0
2019-03-10T00:11:23.234Z,995.0
2019-03-10T00:12:23.941Z,995.0
2019-03-10T00:13:25.152Z,995.0
2019-03-10T00:14:26.440Z,995.0
2019-03-10T00:15:27.563Z,995.0
2019-03-10T00:16:28.218Z,995.0
2019-03-10T00:17:28.926Z,995.0
2019-03-10T00:18:29.628Z,995.1
2019-03-10T00:19:30.333Z,995.1
2019-03-10T00:20:31.044Z,995.1
2019-03-10T00:21:31.760Z,995.2
2019-03-10T00:22:32.519Z,995.2
2019-03-10T00:23:33.236Z,995.2
2019-03-10T00:24:33.931Z,995.2
2019-03-10T00:25:34.641Z,995.2
2019-03-10T00:26:35.357Z,995.2
2019-03-10T00:27:36.074Z,995.2
2019-03-10T00:28:37.025Z,995.2
2019-03-10T00:29:37.727Z,995.2
2019-03-10T00:30:38.438Z,995.1
2019-03-10T00:31:39.146Z,995.0
2019-03-10T00:32:39.870Z,995.0
2019-03-10T00:33:40.573Z,995.0
2019-03-10T00:34:41.332Z,995.0
2019-03-10T00:35:41.988Z,995.0
2019-03-10T00:36:42.681Z,995.1
2019-03-10T00:37:43.385Z,995.0
2019-03-10T00:38:44.251Z,995.0
2019-03-10T00:39:45.440Z,995.0
2019-03-10T00:40:46.212Z,995.1
2019-03-10T00:41:46.912Z,995.0
2019-03-10T00:42:47.711Z,995.0
2019-03-10T00:43:48.421Z,995.0
2019-03-10T00:44:49.142Z,995.0
2019-03-10T00:45:49.913Z,995.0
2019-03-10T00:46:50.604Z,995.0
2019-03-10T00:47:51.325Z,995.0
2019-03-10T00:48:52.017Z,995.0
2019-03-10T00:49:52.710Z,995.0
2019-03-10T00:50:53.423Z,995.0
2019-03-10T00:51:54.120Z,995.0
2019-03-10T00:52:54.836Z,995.0
2019-03-10T00:53:55.541Z,995.0
2019-03-10T00:54:56.279Z,995.0
2019-03-10T00:55:56.964Z,995.0
2019-03-10T00:56:57.688Z,995.0
2019-03-10T00:57:58.389Z,995.0
2019-03-10T00:58:59.256Z,995.0
2019-03-10T01:00:00.913Z,995.0
2019-03-10T01:01:00.667Z,994.9
2019-03-10T01:02:01.379Z,994.9
2019-03-10T01:03:02.076Z,994.9
2019-03-10T01:04:02.798Z,994.9
2019-03-10T01:05:03.510Z,994.9
2019-03-10T01:06:04.218Z,994.8
2019-03-10T01:07:04.924Z,994.8
2019-03-10T01:08:05.641Z,994.8
2019-03-10T01:09:06.404Z,994.9
2019-03-10T01:10:07.125Z,994.9
2019-03-10T01:11:07.844Z,994.9
2019-03-10T01:12:08.555Z,994.8
2019-03-10T01:13:09.259Z,994.8
2019-03-10T01:14:09.969Z,994.8
2019-03-10T01:15:10.922Z,994.8
2019-03-10T01:16:11.616Z,994.8
2019-03-10T01:17:12.324Z,994.8
2019-03-10T01:18:13.025Z,994.8
2019-03-10T01:19:13.733Z,994.7
2019-03-10T01:20:14.444Z,994.7
2019-03-10T01:21:15.151Z,994.7
2019-03-10T01:22:15.867Z,994.7
2019-03-10T01:23:16.566Z,994.7
2019-03-10T01:24:17.268Z,994.7
2019-03-10T01:25:18.215Z,994.6
2019-03-10T01:26:18.935Z,994.7
2019-03-10T01:27:19.644Z,994.7
2019-03-10T01:28:20.622Z,994.7
2019-03-10T01:29:21.331Z,994.7
2019-03-10T01:30:22.038Z,994.6
2019-03-10T01:31:22.756Z,994.6
2019-03-10T01:32:23.726Z,994.6
2019-03-10T01:33:24.423Z,994.6
2019-03-10T01:34:25.120Z,994.6
2019-03-10T01:35:25.844Z,994.6
2019-03-10T01:36:26.569Z,994.6
2019-03-10T01:37:27.272Z,994.5
2019-03-10T01:38:27.978Z,994.5
2019-03-10T01:39:28.694Z,994.5
2019-03-10T01:40:29.405Z,994.4
2019-03-10T01:41:30.404Z,994.4
2019-03-10T01:42:31.118Z,994.4
2019-03-10T01:43:32.088Z,994.4
2019-03-10T01:44:32.797Z,994.4
2019-03-10T01:45:33.508Z,994.4
2019-03-10T01:46:34.221Z,994.4
2019-03-10T01:47:34.929Z,994.4
2019-03-10T01:48:35.638Z,994.4
2019-03-10T01:49:36.331Z,994.3
2019-03-10T01:50:37.382Z,994.3
2019-03-10T01:51:38.115Z,994.3
2019-03-10T01:52:38.817Z,994.2
2019-03-10T01:53:39.513Z,994.2
2019-03-10T01:54:40.236Z,994.2
2019-03-10T01:55:40.946Z,994.2
2019-03-10T01:56:41.643Z,994.1
2019-03-10T01:57:42.361Z,994.1
2019-03-10T01:58:43.083Z,994.1
2019-03-10T01:59:43.796Z,994.0
2019-03-10T02:00:44.514Z,994.0
2019-03-10T02:01:45.235Z,994.0
2019-03-10T02:02:45.947Z,994.0
2019-03-10T02:03:46.666Z,993.9
2019-03-10T02:04:47.571Z,993.9
2019-03-10T02:05:48.285Z,993.8
2019-03-10T02:06:49.004Z,993.8
2019-03-10T02:07:49.718Z,993.8
2019-03-10T02:08:50.419Z,993.8
2019-03-10T02:09:51.123Z,993.8
2019-03-10T02:10:51.831Z,993.8
2019-03-10T02:11:52.550Z,993.8
2019-03-10T02:12:53.254Z,993.8
2019-03-10T02:13:53.998Z,993.8
2019-03-10T02:14:54.704Z,993.8
2019-03-10T02:15:55.439Z,993.8
2019-03-10T02:16:56.197Z,993.8
2019-03-10T02:17:57.037Z,993.8
2019-03-10T02:18:57.752Z,993.7
2019-03-10T02:19:58.470Z,993.7
2019-03-10T02:20:59.186Z,993.7
2019-03-10T02:22:00.000Z,993.7
2019-03-10T02:23:00.702Z,993.7
2019-03-10T02:24:01.408Z,993.7
2019-03-10T02:25:02.108Z,993.6
2019-03-10T02:26:02.819Z,993.5
2019-03-10T02:27:03.548Z,993.6
2019-03-10T02:28:04.819Z,993.6
2019-03-10T02:29:05.529Z,993.6
2019-03-10T02:30:06.230Z,993.6
2019-03-10T02:31:06.934Z,993.6
2019-03-10T02:32:07.656Z,993.5
2019-03-10T02:33:08.371Z,993.5
2019-03-10T02:34:09.106Z,993.5
2019-03-10T02:35:09.802Z,993.5
2019-03-10T02:36:10.488Z,993.5
2019-03-10T02:37:11.198Z,993.4
2019-03-10T02:38:12.158Z,993.4
2019-03-10T02:39:12.765Z,993.4
2019-03-10T02:40:13.481Z,993.4
2019-03-10T02:41:14.198Z,993.4
2019-03-10T02:42:14.916Z,993.4
2019-03-10T02:43:15.625Z,993.3
2019-03-10T02:44:16.335Z,993.3
2019-03-10T02:45:17.053Z,993.3
2019-03-10T02:46:17.745Z,993.3
2019-03-10T02:47:18.455Z,993.2
2019-03-10T02:48:19.170Z,993.2
2019-03-10T02:49:19.888Z,993.2
2019-03-10T02:50:20.594Z,993.1
2019-03-10T02:51:21.290Z,993.2
2019-03-10T02:52:22.268Z,993.1
2019-03-10T02:53:22.973Z,993.1
2019-03-10T02:54:23.700Z,993.0
2019-03-10T02:55:24.417Z,992.9
2019-03-10T02:56:25.128Z,992.9
2019-03-10T02:57:25.853Z,992.9
2019-03-10T02:58:26.555Z,992.9
2019-03-10T02:59:27.262Z,992.9
2019-03-10T03:00:28.483Z,992.9
2019-03-10T03:01:29.168Z,992.9
2019-03-10T03:02:29.951Z,992.9
2019-03-10T03:03:30.666Z,992.9
2019-03-10T03:04:31.387Z,992.8
2019-03-10T03:05:32.079Z,992.7
2019-03-10T03:07:33.659Z,992.7
2019-03-10T03:08:34.367Z,992.7
2019-03-10T03:09:35.064Z,992.7
2019-03-10T03:10:35.779Z,992.6
2019-03-10T03:11:36.593Z,992.6
2019-03-10T03:12:37.324Z,992.7
2019-03-10T03:13:38.003Z,992.6
2019-03-10T03:14:39.069Z,992.6
2019-03-10T03:15:39.815Z,992.6
2019-03-10T03:16:40.529Z,992.6
2019-03-10T03:17:41.249Z,992.5
2019-03-10T03:18:41.961Z,992.5
2019-03-10T03:19:42.676Z,992.5
2019-03-10T03:20:43.372Z,992.5
2019-03-10T03:21:44.085Z,992.5
2019-03-10T03:22:44.792Z,992.4
2019-03-10T03:23:45.506Z,992.5
2019-03-10T03:24:46.205Z,992.4
2019-03-10T03:25:47.067Z,992.3
2019-03-10T03:26:47.777Z,992.3
2019-03-10T03:27:48.494Z,992.3
2019-03-10T03:28:49.205Z,992.3
2019-03-10T03:29:49.909Z,992.3
2019-03-10T03:30:50.624Z,992.2
2019-03-10T03:31:51.342Z,992.3
2019-03-10T03:32:52.061Z,992.3
2019-03-10T03:33:52.791Z,992.3
2019-03-10T03:34:53.475Z,992.2
2019-03-10T03:35:54.193Z,992.2
2019-03-10T03:36:54.907Z,992.1
2019-03-10T03:37:55.613Z,992.1
2019-03-10T03:38:56.312Z,992.1
2019-03-10T03:39:57.020Z,992.1
2019-03-10T03:40:57.723Z,992.1
2019-03-10T03:41:58.426Z,992.0
2019-03-10T03:42:59.140Z,992.0
2019-03-10T03:43:59.848Z,992.0
2019-03-10T03:45:00.659Z,992.1
2019-03-10T03:46:01.328Z,992.0
2019-03-10T03:47:02.028Z,992.0
2019-03-10T03:48:02.725Z,992.0
2019-03-10T03:49:03.448Z,992.1
2019-03-10T03:50:04.192Z,992.0
2019-03-10T03:51:04.873Z,992.0
2019-03-10T03:52:05.566Z,992.0
2019-03-10T03:53:06.263Z,992.0
2019-03-10T03:54:06.979Z,992.0
2019-03-10T03:55:07.695Z,992.0
2019-03-10T03:56:08.429Z,992.0
2019-03-10T03:57:09.116Z,992.0
2019-03-10T03:58:09.827Z,992.0
2019-03-10T03:59:10.543Z,992.0
2019-03-10T04:00:11.254Z,992.0
2019-03-10T04:01:12.236Z,992.0
2019-03-10T04:02:12.938Z,992.0
2019-03-10T04:03:13.652Z,991.9
2019-03-10T04:04:14.368Z,991.9
2019-03-10T04:05:15.535Z,991.9
2019-03-10T04:06:16.257Z,991.8
2019-03-10T04:07:17.254Z,991.9
2019-03-10T04:08:17.973Z,991.9
2019-03-10T04:09:18.675Z,991.9
2019-03-10T04:10:19.379Z,991.8
2019-03-10T04:11:20.095Z,991.8
2019-03-10T04:12:21.042Z,991.8
2019-03-10T04:13:21.755Z,991.8
2019-03-10T04:14:22.459Z,991.7
2019-03-10T04:15:23.526Z,991.7
2019-03-10T04:16:24.280Z,991.7
2019-03-10T04:17:25.290Z,991.8
2019-03-10T04:18:26.132Z,991.8
2019-03-10T04:19:26.939Z,991.7
2019-03-10T04:20:27.658Z,991.6
2019-03-10T04:21:28.393Z,991.6
2019-03-10T04:22:29.446Z,991.6
2019-03-10T04:23:30.490Z,991.5
2019-03-10T04:24:31.189Z,991.5
2019-03-10T04:25:31.994Z,991.4
2019-03-10T04:26:32.707Z,991.4
2019-03-10T04:27:33.408Z,991.4
2019-03-10T04:28:34.143Z,991.4
2019-03-10T04:29:34.839Z,991.4
2019-03-10T04:30:35.826Z,991.3
2019-03-10T04:31:36.523Z,991.3
2019-03-10T04:32:37.236Z,991.3
2019-03-10T04:33:37.957Z,991.3
2019-03-10T04:34:38.661Z,991.2
2019-03-10T04:35:39.374Z,991.2
2019-03-10T04:36:40.084Z,991.2
2019-03-10T04:37:40.801Z,991.2
2019-03-10T04:38:41.762Z,991.1
2019-03-10T04:39:42.461Z,991.1
2019-03-10T04:40:43.174Z,991.2
2019-03-10T04:41:44.236Z,991.1
2019-03-10T04:42:45.335Z,991.1
2019-03-10T04:43:46.026Z,991.1
2019-03-10T04:44:46.750Z,991.1
2019-03-10T04:45:47.991Z,991.1
2019-03-10T04:46:48.677Z,991.1
2019-03-10T04:47:49.384Z,991.1
2019-03-10T04:48:50.100Z,991.1
2019-03-10T04:49:51.771Z,991.1
2019-03-10T04:50:52.832Z,991.1
2019-03-10T04:51:53.901Z,991.1
2019-03-10T04:52:54.640Z,991.1
2019-03-10T04:53:55.342Z,991.1
2019-03-10T04:54:56.056Z,991.1
2019-03-10T04:55:56.758Z,991.0
2019-03-10T04:56:58.977Z,991.0
2019-03-10T04:57:58.178Z,991.0
2019-03-10T04:58:59.175Z,990.9
2019-03-10T04:59:59.892Z,990.9
2019-03-10T05:01:00.579Z,990.9
2019-03-10T05:02:01.285Z,990.8
2019-03-10T05:03:01.996Z,990.8
2019-03-10T05:04:02.723Z,990.8
2019-03-10T05:05:03.420Z,990.8
2019-03-10T05:06:04.143Z,990.8
2019-03-10T05:07:04.948Z,990.8
2019-03-10T05:08:05.652Z,990.7
2019-03-10T05:09:06.367Z,990.6
2019-03-10T05:10:07.081Z,990.6
2019-03-10T05:11:07.794Z,990.6
2019-03-10T05:12:08.507Z,990.6
2019-03-10T05:13:09.205Z,990.5
2019-03-10T05:14:10.143Z,990.5
2019-03-10T05:15:10.856Z,990.5
2019-03-10T05:16:11.912Z,990.5
2019-03-10T05:17:12.612Z,990.5
2019-03-10T05:18:13.316Z,990.5
2019-03-10T05:19:14.026Z,990.5
2019-03-10T05:20:14.731Z,990.5
2019-03-10T05:21:15.698Z,990.5
2019-03-10T05:22:16.401Z,990.5
2019-03-10T05:23:17.112Z,990.5
2019-03-10T05:24:17.835Z,990.5
2019-03-10T05:25:18.537Z,990.4
2019-03-10T05:26:19.243Z,990.4
2019-03-10T05:27:19.959Z,990.4
2019-03-10T05:28:20.659Z,990.4
2019-03-10T05:29:21.370Z,990.4
2019-03-10T05:30:22.080Z,990.4
2019-03-10T05:31:22.784Z,990.4
2019-03-10T05:32:23.485Z,990.3
2019-03-10T05:33:24.187Z,990.3
2019-03-10T05:34:24.906Z,990.3
2019-03-10T05:35:25.631Z,990.3
2019-03-10T05:36:26.338Z,990.3
2019-03-10T05:37:27.058Z,990.3
2019-03-10T05:38:27.769Z,990.3
2019-03-10T05:39:28.823Z,990.3
2019-03-10T05:40:29.530Z,990.3
2019-03-10T05:41:30.242Z,990.2
2019-03-10T05:42:30.976Z,990.2
2019-03-10T05:43:31.939Z,990.1
2019-03-10T05:44:32.794Z,990.1
2019-03-10T05:45:33.511Z,990.1
2019-03-10T05:46:34.234Z,990.0
2019-03-10T05:47:35.195Z,990.0
2019-03-10T05:48:35.911Z,989.9
2019-03-10T05:49:36.608Z,990.0
2019-03-10T05:50:37.327Z,990.0
2019-03-10T05:51:38.051Z,990.0
2019-03-10T05:52:38.810Z,990.0
2019-03-10T05:53:39.580Z,990.0
2019-03-10T05:54:40.235Z,989.9
2019-03-10T05:55:40.956Z,989.9
2019-03-10T05:56:41.650Z,989.9
2019-03-10T05:57:42.442Z,989.9
2019-03-10T05:58:43.162Z,989.9
2019-03-10T05:59:43.876Z,989.9
2019-03-10T06:00:44.585Z,990.0
2019-03-10T06:01:45.300Z,989.9
2019-03-10T06:02:46.081Z,989.9
2019-03-10T06:03:46.726Z,989.9
2019-03-10T06:04:47.433Z,989.8
2019-03-10T06:05:48.149Z,989.8
2019-03-10T06:06:48.886Z,989.8
2019-03-10T06:07:49.589Z,989.8
2019-03-10T06:08:50.288Z,989.7
2019-03-10T06:09:50.994Z,989.7
2019-03-10T06:10:51.704Z,989.7
2019-03-10T06:11:52.417Z,989.7
2019-03-10T06:12:53.135Z,989.6
2019-03-10T06:13:53.861Z,989.6
2019-03-10T06:14:54.569Z,989.6
2019-03-10T06:15:55.286Z,989.6
2019-03-10T06:16:56.011Z,989.5
2019-03-10T06:17:56.723Z,989.5
2019-03-10T06:18:57.451Z,989.5
2019-03-10T06:19:58.149Z,989.5
2019-03-10T06:20:58.861Z,989.4
2019-03-10T06:21:59.576Z,989.4
2019-03-10T06:23:00.285Z,989.4
2019-03-10T06:24:01.332Z,989.4
2019-03-10T06:25:02.033Z,989.3
2019-03-10T06:26:02.740Z,989.3
2019-03-10T06:27:03.478Z,989.2
2019-03-10T06:28:04.182Z,989.2
2019-03-10T06:29:04.898Z,989.2
2019-03-10T06:30:05.604Z,989.1
2019-03-10T06:31:06.317Z,989.1
2019-03-10T06:32:07.026Z,989.2
2019-03-10T06:33:07.739Z,989.1
2019-03-10T06:34:08.453Z,989.1
2019-03-10T06:35:09.163Z,989.1
2019-03-10T06:36:10.258Z,989.1
2019-03-10T06:37:11.234Z,989.1
2019-03-10T06:38:11.943Z,989.1
2019-03-10T06:39:12.648Z,989.1
2019-03-10T06:40:13.487Z,989.1
2019-03-10T06:41:14.443Z,989.0
2019-03-10T06:42:15.152Z,988.9
2019-03-10T06:43:15.862Z,988.9
2019-03-10T06:44:16.581Z,988.9
2019-03-10T06:45:17.304Z,988.9
2019-03-10T06:46:18.016Z,988.9
2019-03-10T06:47:18.723Z,988.9
2019-03-10T06:48:19.432Z,988.9
2019-03-10T06:49:20.139Z,988.8
2019-03-10T06:50:20.876Z,988.9
2019-03-10T06:51:21.582Z,988.8
2019-03-10T06:52:22.304Z,988.8
2019-03-10T06:53:23.013Z,988.7
2019-03-10T06:54:23.738Z,988.7
2019-03-10T06:55:24.465Z,988.7
2019-03-10T06:56:25.163Z,988.7
2019-03-10T06:57:25.894Z,988.6
2019-03-10T06:58:26.629Z,988.6
2019-03-10T06:59:27.352Z,988.6
2019-03-10T07:00:28.060Z,988.5
2019-03-10T07:01:28.775Z,988.6
2019-03-10T07:02:29.475Z,988.6
2019-03-10T07:03:30.197Z,988.5
2019-03-10T07:04:30.909Z,988.5
2019-03-10T07:05:31.620Z,988.5
2019-03-10T07:06:32.341Z,988.5
2019-03-10T07:07:33.060Z,988.5
2019-03-10T07:08:33.773Z,988.5
2019-03-10T07:09:34.491Z,988.4
2019-03-10T07:10:35.198Z,988.4
2019-03-10T07:11:35.911Z,988.3
2019-03-10T07:12:36.631Z,988.3
2019-03-10T07:13:39.527Z,988.3
2019-03-10T07:14:38.069Z,988.3
2019-03-10T07:15:38.770Z,988.3
2019-03-10T07:16:39.489Z,988.3
2019-03-10T07:17:40.206Z,988.2
2019-03-10T07:18:40.914Z,988.2
2019-03-10T07:19:41.633Z,988.2
2019-03-10T07:20:42.335Z,988.2
2019-03-10T07:21:43.203Z,988.1
2019-03-10T07:22:43.902Z,988.1
2019-03-10T07:23:44.620Z,988.1
2019-03-10T07:24:45.330Z,988.0
2019-03-10T07:25:46.053Z,988.0
2019-03-10T07:26:46.868Z,988.0
2019-03-10T07:27:47.573Z,988.0
2019-03-10T07:28:48.272Z,987.9
2019-03-10T07:29:48.993Z,987.9
2019-03-10T07:30:49.697Z,987.9
2019-03-10T07:31:50.409Z,987.8
2019-03-10T07:32:51.110Z,987.9
2019-03-10T07:33:51.836Z,987.8
2019-03-10T07:34:52.558Z,987.8
2019-03-10T07:35:53.266Z,987.8
2019-03-10T07:36:53.982Z,987.8
2019-03-10T07:37:54.706Z,987.7
2019-03-10T07:38:55.661Z,987.7
2019-03-10T07:39:56.384Z,987.7
2019-03-10T07:40:57.091Z,987.7
2019-03-10T07:41:57.801Z,987.7
2019-03-10T07:42:58.515Z,987.6
2019-03-10T07:43:59.225Z,987.6
2019-03-10T07:44:59.942Z,987.7
2019-03-10T07:46:00.659Z,987.7
2019-03-10T07:47:01.370Z,987.6
2019-03-10T07:48:02.074Z,987.7
2019-03-10T07:49:02.774Z,987.6
2019-03-10T07:50:03.505Z,987.6
2019-03-10T07:51:04.220Z,987.6
2019-03-10T07:52:04.953Z,987.5
2019-03-10T07:53:05.728Z,987.6
2019-03-10T07:54:06.457Z,987.5
2019-03-10T07:55:07.155Z,987.4
2019-03-10T07:56:07.893Z,987.4
2019-03-10T07:57:08.603Z,987.4
2019-03-10T07:58:09.566Z,987.4
2019-03-10T07:59:10.264Z,987.4
2019-03-10T08:00:10.990Z,987.4
2019-03-10T08:01:11.698Z,987.4
2019-03-10T08:02:12.418Z,987.4
2019-03-10T08:03:13.133Z,987.4
2019-03-10T08:04:13.839Z,987.4
2019-03-10T08:05:14.546Z,987.4
2019-03-10T08:06:15.501Z,987.4
2019-03-10T08:07:16.202Z,987.3
2019-03-10T08:08:16.916Z,987.4
2019-03-10T08:09:17.623Z,987.4
2019-03-10T08:10:18.348Z,987.4
2019-03-10T08:11:19.058Z,987.5
2019-03-10T08:12:19.778Z,987.4
2019-03-10T08:13:20.484Z,987.4
2019-03-10T08:14:21.199Z,987.3
2019-03-10T08:15:21.917Z,987.3
2019-03-10T08:16:22.632Z,987.2
2019-03-10T08:17:24.631Z,987.2
2019-03-10T08:18:24.066Z,987.2
2019-03-10T08:19:24.763Z,987.2
2019-03-10T08:20:25.497Z,987.2
2019-03-10T08:21:26.193Z,987.3
2019-03-10T08:22:26.911Z,987.3
2019-03-10T08:23:27.632Z,987.2
2019-03-10T08:24:28.346Z,987.2
2019-03-10T08:25:29.065Z,987.2
2019-03-10T08:26:29.788Z,987.1
2019-03-10T08:27:30.494Z,987.1
2019-03-10T08:28:31.206Z,987.0
2019-03-10T08:29:31.935Z,987.1
2019-03-10T08:30:32.647Z,987.0
2019-03-10T08:31:33.351Z,987.1
2019-03-10T08:32:34.064Z,987.1
2019-03-10T08:33:34.779Z,987.0
2019-03-10T08:34:35.497Z,986.9
2019-03-10T08:35:36.204Z,986.8
2019-03-10T08:36:36.913Z,986.7
2019-03-10T08:37:37.620Z,986.7
2019-03-10T08:38:38.341Z,986.8
2019-03-10T08:39:39.057Z,986.8
2019-03-10T08:40:39.777Z,986.8
2019-03-10T08:41:40.511Z,986.8
2019-03-10T08:42:41.215Z,986.8
2019-03-10T08:43:41.928Z,986.7
2019-03-10T08:44:42.628Z,986.6
2019-03-10T08:45:43.348Z,986.6
2019-03-10T08:46:44.054Z,986.6
2019-03-10T08:47:44.764Z,986.6
2019-03-10T08:48:45.478Z,986.5
2019-03-10T08:49:46.195Z,986.5
2019-03-10T08:50:46.908Z,986.5
2019-03-10T08:51:47.623Z,986.5
2019-03-10T08:52:48.346Z,986.4
2019-03-10T08:53:49.059Z,986.4
2019-03-10T08:54:49.780Z,986.4
2019-03-10T08:55:50.494Z,986.3
2019-03-10T08:56:51.221Z,986.3
2019-03-10T08:57:52.022Z,986.3
2019-03-10T08:58:52.744Z,986.4
2019-03-10T08:59:53.475Z,986.4
2019-03-10T09:00:54.172Z,986.4
2019-03-10T09:01:55.137Z,986.3
2019-03-10T09:02:55.855Z,986.3
2019-03-10T09:03:56.570Z,986.2
2019-03-10T09:04:57.276Z,986.3
2019-03-10T09:05:58.279Z,986.2
2019-03-10T09:06:58.980Z,986.2
2019-03-10T09:07:59.726Z,986.2
2019-03-10T09:09:00.433Z,986.1
2019-03-10T09:10:01.146Z,986.1
2019-03-10T09:11:01.861Z,986.1
2019-03-10T09:12:02.573Z,986.0
2019-03-10T09:13:03.430Z,986.0
2019-03-10T09:14:04.101Z,986.0
2019-03-10T09:15:04.813Z,986.0
2019-03-10T09:16:05.527Z,985.9
2019-03-10T09:17:06.230Z,985.9
2019-03-10T09:18:06.993Z,985.9
2019-03-10T09:19:07.707Z,985.8
2019-03-10T09:20:08.448Z,985.8
2019-03-10T09:21:09.160Z,985.7
2019-03-10T09:22:09.879Z,985.7
2019-03-10T09:23:10.601Z,985.7
2019-03-10T09:24:11.309Z,985.7
2019-03-10T09:25:12.021Z,985.6
2019-03-10T09:26:12.725Z,985.6
2019-03-10T09:27:13.443Z,985.6
2019-03-10T09:28:14.160Z,985.6
2019-03-10T09:29:14.876Z,985.5
2019-03-10T09:30:15.679Z,985.4
2019-03-10T09:31:16.428Z,985.4
2019-03-10T09:32:17.112Z,985.4
2019-03-10T09:33:17.825Z,985.4
2019-03-10T09:34:18.544Z,985.4
2019-03-10T09:35:19.290Z,985.4
2019-03-10T09:36:20.001Z,985.4
2019-03-10T09:37:20.724Z,985.3
2019-03-10T09:38:21.432Z,985.3
2019-03-10T09:39:22.143Z,985.3
2019-03-10T09:40:22.857Z,985.3
2019-03-10T09:41:23.568Z,985.2
2019-03-10T09:42:24.266Z,985.2
2019-03-10T09:43:24.988Z,985.2
2019-03-10T09:44:25.696Z,985.2
2019-03-10T09:45:26.420Z,985.1
2019-03-10T09:46:27.139Z,985.1
2019-03-10T09:47:27.836Z,985.1
2019-03-10T09:48:28.562Z,985.1
2019-03-10T09:49:29.256Z,985.1
2019-03-10T09:50:29.980Z,985.1
2019-03-10T09:51:30.681Z,985.0
2019-03-10T09:52:31.412Z,984.9
2019-03-10T09:53:32.141Z,984.9
2019-03-10T09:54:32.860Z,984.9
2019-03-10T09:55:33.571Z,984.8
2019-03-10T09:56:34.334Z,984.8
2019-03-10T09:57:35.031Z,984.8
2019-03-10T09:58:35.752Z,984.8
2019-03-10T09:59:36.479Z,984.7
2019-03-10T10:00:37.175Z,984.7
2019-03-10T10:01:37.930Z,984.7
2019-03-10T10:02:38.895Z,984.7
2019-03-10T10:03:39.622Z,984.6
2019-03-10T10:04:40.347Z,984.6
2019-03-10T10:05:41.058Z,984.6
2019-03-10T10:06:41.829Z,984.6
2019-03-10T10:07:42.548Z,984.5
2019-03-10T10:08:45.237Z,984.5
2019-03-10T10:09:43.969Z,984.5
2019-03-10T10:10:44.691Z,984.5
2019-03-10T10:11:45.408Z,984.4
2019-03-10T10:12:46.127Z,984.4
2019-03-10T10:13:46.854Z,984.4
2019-03-10T10:14:48.679Z,984.4
2019-03-10T10:15:48.319Z,984.4
2019-03-10T10:16:49.202Z,984.4
2019-03-10T10:17:50.049Z,984.3
2019-03-10T10:18:50.753Z,984.3
2019-03-10T10:19:51.455Z,984.3
2019-03-10T10:20:52.162Z,984.3
2019-03-10T10:21:52.886Z,984.2
2019-03-10T10:22:53.585Z,984.2
2019-03-10T10:23:54.308Z,984.2
2019-03-10T10:24:55.034Z,984.2
2019-03-10T10:25:55.754Z,984.2
2019-03-10T10:26:56.466Z,984.2
2019-03-10T10:27:57.185Z,984.2
2019-03-10T10:28:57.901Z,984.1
2019-03-10T10:29:58.614Z,984.1
2019-03-10T10:30:59.328Z,984.0
2019-03-10T10:32:00.049Z,984.0
2019-03-10T10:33:00.758Z,984.0
2019-03-10T10:34:01.483Z,984.0
2019-03-10T10:35:02.188Z,983.9
2019-03-10T10:36:03.053Z,983.8
2019-03-10T10:37:03.764Z,983.8
2019-03-10T10:38:04.470Z,983.8
2019-03-10T10:39:05.193Z,983.8
2019-03-10T10:40:05.916Z,983.8
2019-03-10T10:41:06.736Z,983.8
2019-03-10T10:42:07.450Z,983.8
2019-03-10T10:43:08.159Z,983.8
2019-03-10T10:44:08.874Z,983.8
2019-03-10T10:45:09.596Z,983.7
2019-03-10T10:46:10.304Z,983.8
2019-03-10T10:47:11.027Z,983.7
2019-03-10T10:48:11.738Z,983.7
2019-03-10T10:49:12.452Z,983.6
2019-03-10T10:50:13.965Z,983.7
2019-03-10T10:51:13.942Z,983.6
2019-03-10T10:52:14.678Z,983.6
2019-03-10T10:53:15.377Z,983.6
2019-03-10T10:54:16.095Z,983.5
2019-03-10T10:55:16.780Z,983.5
2019-03-10T10:56:17.503Z,983.4
2019-03-10T10:57:18.277Z,983.3
2019-03-10T10:58:19.036Z,983.3
2019-03-10T10:59:19.739Z,983.3
2019-03-10T11:00:20.447Z,983.2
2019-03-10T11:01:21.167Z,983.2
2019-03-10T11:02:21.891Z,983.3
2019-03-10T11:03:22.612Z,983.3
2019-03-10T11:04:23.310Z,983.4
2019-03-10T11:05:24.028Z,983.4
2019-03-10T11:06:24.744Z,983.4
2019-03-10T11:07:25.465Z,983.4
2019-03-10T11:08:26.191Z,983.4
2019-03-10T11:09:26.910Z,983.4
2019-03-10T11:10:27.620Z,983.3
2019-03-10T11:11:28.585Z,983.3
2019-03-10T11:12:29.382Z,983.3
2019-03-10T11:13:30.107Z,983.3
2019-03-10T11:14:30.810Z,983.3
2019-03-10T11:15:31.523Z,983.3
2019-03-10T11:16:32.222Z,983.2
2019-03-10T11:17:32.952Z,983.3
2019-03-10T11:18:33.667Z,983.3
2019-03-10T11:19:34.378Z,983.2
2019-03-10T11:20:35.096Z,983.2
2019-03-10T11:21:35.815Z,983.1
2019-03-10T11:22:36.513Z,983.1
2019-03-10T11:23:37.231Z,983.1
2019-03-10T11:24:38.194Z,983.1
2019-03-10T11:25:38.906Z,983.2
2019-03-10T11:26:39.624Z,983.1
2019-03-10T11:27:40.341Z,983.1
2019-03-10T11:28:41.082Z,983.1
2019-03-10T11:29:41.791Z,983.0
2019-03-10T11:30:42.516Z,983.0
2019-03-10T11:31:43.215Z,983.0
2019-03-10T11:32:43.945Z,982.9
2019-03-10T11:33:44.658Z,982.9
2019-03-10T11:34:45.710Z,982.8
2019-03-10T11:35:46.826Z,982.8
2019-03-10T11:36:47.892Z,982.8
2019-03-10T11:37:48.595Z,982.8
2019-03-10T11:38:49.334Z,982.8
2019-03-10T11:39:50.352Z,982.8
2019-03-10T11:40:51.158Z,982.8
2019-03-10T11:41:51.904Z,982.7
2019-03-10T11:42:52.619Z,982.7
2019-03-10T11:43:53.419Z,982.7
2019-03-10T11:44:54.115Z,982.7
2019-03-10T11:45:54.815Z,982.7
2019-03-10T11:46:55.525Z,982.6
2019-03-10T11:47:58.369Z,982.6
2019-03-10T11:48:57.341Z,982.6
2019-03-10T11:49:58.206Z,982.6
2019-03-10T11:50:59.449Z,982.6
2019-03-10T11:52:00.208Z,982.5
2019-03-10T11:53:00.932Z,982.5
2019-03-10T11:54:01.649Z,982.5
2019-03-10T11:55:02.890Z,982.5
2019-03-10T11:56:03.658Z,982.5
2019-03-10T11:57:04.418Z,982.4
2019-03-10T11:58:05.191Z,982.4
2019-03-10T11:59:05.922Z,982.3
2019-03-10T12:00:06.757Z,982.2
2019-03-10T12:01:07.469Z,982.1
2019-03-10T12:02:16.123Z,982.2
2019-03-10T12:03:08.895Z,982.2
2019-03-10T12:04:10.418Z,982.3
2019-03-10T12:05:10.472Z,982.2
2019-03-10T12:06:11.182Z,982.1
2019-03-10T12:07:11.899Z,982.1
2019-03-10T12:08:12.599Z,982.1
2019-03-10T12:09:13.318Z,982.1
2019-03-10T12:10:14.033Z,982.1
2019-03-10T12:11:14.741Z,982.1
2019-03-10T12:12:15.474Z,982.0
2019-03-10T12:13:16.186Z,982.0
2019-03-10T12:14:16.937Z,982.0
2019-03-10T12:15:17.645Z,982.0
2019-03-10T12:16:18.465Z,982.1
2019-03-10T12:17:19.175Z,982.1
2019-03-10T12:18:19.955Z,982.1
2019-03-10T12:19:20.612Z,982.0
2019-03-10T12:20:21.326Z,981.9
2019-03-10T12:21:22.050Z,981.8
2019-03-10T12:22:22.757Z,981.7
2019-03-10T12:23:23.475Z,981.7
2019-03-10T12:24:24.192Z,981.6
2019-03-10T12:25:24.906Z,981.7
2019-03-10T12:26:25.720Z,981.7
2019-03-10T12:27:26.717Z,981.8
2019-03-10T12:28:27.423Z,981.7
2019-03-10T12:29:28.143Z,981.7
2019-03-10T12:30:28.868Z,981.7
2019-03-10T12:31:29.676Z,981.7
2019-03-10T12:32:30.414Z,981.6
2019-03-10T12:33:31.106Z,981.5
2019-03-10T12:34:31.813Z,981.6
2019-03-10T12:35:34.728Z,981.6
2019-03-10T12:36:33.428Z,981.6
2019-03-10T12:37:34.076Z,981.6
2019-03-10T12:38:34.797Z,981.6
2019-03-10T12:39:35.512Z,981.6
2019-03-10T12:40:36.338Z,981.5
2019-03-10T12:41:38.293Z,981.5
2019-03-10T12:42:39.371Z,981.5
2019-03-10T12:43:40.111Z,981.4
2019-03-10T12:44:41.245Z,981.4
2019-03-10T12:45:42.029Z,981.4
2019-03-10T12:46:43.017Z,981.3
2019-03-10T12:47:43.798Z,981.2
2019-03-10T12:48:44.895Z,981.2
2019-03-10T12:49:45.641Z,981.3
2019-03-10T12:50:46.450Z,981.3
2019-03-10T12:51:47.181Z,981.3
2019-03-10T12:52:48.005Z,981.2
2019-03-10T12:53:48.718Z,981.3
2019-03-10T12:54:49.785Z,981.2
2019-03-10T12:55:51.206Z,981.1
2019-03-10T12:56:51.929Z,981.0
2019-03-10T12:57:52.646Z,980.9
2019-03-10T12:58:53.354Z,981.0
2019-03-10T12:59:54.063Z,981.0
2019-03-10T13:01:05.312Z,981.0
2019-03-10T13:01:55.493Z,980.9
2019-03-10T13:02:56.193Z,980.8