createdAt,value
2022-08-31T00:00:44.165Z,101816.72
2022-08-31T00:03:42.196Z,101819.53
2022-08-31T00:06:20.912Z,101817.19
2022-08-31T00:09:02.759Z,101818.75
2022-08-31T00:11:43.472Z,101813.56
2022-08-31T00:14:22.854Z,101807.34
2022-08-31T00:17:02.349Z,101811.06
2022-08-31T00:19:41.865Z,101814.56
2022-08-31T00:22:20.659Z,101824.81
2022-08-31T00:25:02.142Z,101812.16
2022-08-31T00:27:40.328Z,101814.03
2022-08-31T00:30:19.724Z,101820.94
2022-08-31T00:33:00.441Z,101812.19
2022-08-31T00:35:43.340Z,101821.72
2022-08-31T00:38:23.942Z,101814.06
2022-08-31T00:41:05.573Z,101809.16
2022-08-31T00:43:48.770Z,101809.50
2022-08-31T00:46:30.190Z,101807.81
2022-08-31T00:49:10.229Z,101798.75
2022-08-31T00:51:51.367Z,101795.34
2022-08-31T00:54:32.737Z,101805.13
2022-08-31T00:57:12.267Z,101800.88
2022-08-31T00:59:56.835Z,101799.72
2022-08-31T01:02:38.946Z,101796.03
2022-08-31T01:05:39.605Z,101794.06
2022-08-31T01:08:27.123Z,101795.34
2022-08-31T01:11:15.391Z,101787.69
2022-08-31T01:13:56.133Z,101791.31
2022-08-31T01:16:41.954Z,101786.97
2022-08-31T01:19:28.285Z,101786.47
2022-08-31T01:22:16.183Z,101785.00
2022-08-31T01:24:56.038Z,101783.44
2022-08-31T01:27:36.397Z,101791.59
2022-08-31T01:30:24.277Z,101787.91
2022-08-31T01:33:06.175Z,101787.25
2022-08-31T01:35:47.084Z,101782.53
2022-08-31T01:38:29.090Z,101795.53
2022-08-31T01:41:10.110Z,101798.03
2022-08-31T01:43:57.050Z,101797.84
2022-08-31T01:46:36.623Z,101798.19
2022-08-31T01:49:17.551Z,101799.53
2022-08-31T01:51:58.963Z,101797.28
2022-08-31T01:54:38.136Z,101798.34
2022-08-31T01:57:18.899Z,101796.59
2022-08-31T02:00:27.887Z,101797.63
2022-08-31T02:03:12.553Z,101805.66
2022-08-31T02:06:08.224Z,101803.94
2022-08-31T02:08:48.315Z,101809.06
2022-08-31T02:11:26.787Z,101812.97
2022-08-31T02:14:07.655Z,101808.47
2022-08-31T02:16:49.114Z,101802.97
2022-08-31T02:19:29.001Z,101808.00
2022-08-31T02:22:11.550Z,101807.63
2022-08-31T02:24:50.665Z,101805.56
2022-08-31T02:27:33.142Z,101811.16
2022-08-31T02:30:23.918Z,101818.94
2022-08-31T02:33:38.284Z,101812.91
2022-08-31T02:36:17.009Z,101816.22
2022-08-31T02:38:56.241Z,101816.91
2022-08-31T02:41:38.669Z,101820.59
2022-08-31T02:44:21.285Z,101816.09
2022-08-31T02:47:45.961Z,101816.22
2022-08-31T02:50:42.052Z,101813.53
2022-08-31T02:53:22.476Z,101818.22
2022-08-31T02:56:03.539Z,101815.91
2022-08-31T02:58:47.079Z,101810.19
2022-08-31T03:01:29.487Z,101813.88
2022-08-31T03:04:10.022Z,101809.50
2022-08-31T03:06:50.300Z,101807.50
2022-08-31T03:09:31.712Z,101809.50
2022-08-31T03:12:11.556Z,101806.91
2022-08-31T03:14:52.671Z,101812.13
2022-08-31T03:17:33.826Z,101802.69
2022-08-31T03:20:21.987Z,101804.38
2022-08-31T03:23:05.143Z,101792.00
2022-08-31T03:26:08.045Z,101796.44
2022-08-31T03:28:48.737Z,101790.94
2022-08-31T03:32:04.533Z,101793.06
2022-08-31T03:34:46.766Z,101800.25
2022-08-31T03:37:27.734Z,101797.53
2022-08-31T03:40:10.953Z,101799.72
2022-08-31T03:42:49.961Z,101803.09
2022-08-31T03:45:28.786Z,101807.28
2022-08-31T03:48:12.834Z,101801.81
2022-08-31T03:50:54.194Z,101807.38
2022-08-31T03:53:39.250Z,101804.56
2022-08-31T03:56:20.967Z,101799.19
2022-08-31T03:59:04.408Z,101805.56
2022-08-31T04:02:03.106Z,101806.53
2022-08-31T04:05:01.026Z,101808.22
2022-08-31T04:08:06.336Z,101804.88
2022-08-31T04:11:20.113Z,101805.50
2022-08-31T04:14:34.561Z,101812.78
2022-08-31T04:17:33.457Z,101815.47
2022-08-31T04:20:36.456Z,101813.63
2022-08-31T04:23:20.188Z,101814.78
2022-08-31T04:26:04.300Z,101822.13
2022-08-31T04:28:48.472Z,101819.38
2022-08-31T04:31:32.381Z,101822.13
2022-08-31T04:34:12.360Z,101826.09
2022-08-31T04:36:54.708Z,101825.88
2022-08-31T04:39:33.988Z,101833.19
2022-08-31T04:42:17.951Z,101834.81
2022-08-31T04:45:00.549Z,101838.31
2022-08-31T04:47:42.937Z,101844.97
2022-08-31T04:50:22.530Z,101851.69
2022-08-31T04:53:20.715Z,101850.00
2022-08-31T04:56:16.041Z,101853.69
2022-08-31T04:59:00.216Z,101851.03
2022-08-31T05:01:45.569Z,101847.00
2022-08-31T05:04:46.014Z,101845.28
2022-08-31T05:07:25.655Z,101850.16
2022-08-31T05:10:08.111Z,101848.78
2022-08-31T05:12:51.697Z,101853.38
2022-08-31T05:15:33.405Z,101854.44
2022-08-31T05:18:14.033Z,101850.16
2022-08-31T05:21:09.923Z,101853.31
2022-08-31T05:23:50.028Z,101850.81
2022-08-31T05:26:31.349Z,101854.84
2022-08-31T05:29:12.064Z,101855.22
2022-08-31T05:31:52.795Z,101861.59
2022-08-31T05:34:33.472Z,101862.66
2022-08-31T05:37:12.931Z,101858.84
2022-08-31T05:39:52.062Z,101866.47
2022-08-31T05:42:30.870Z,101858.00
2022-08-31T05:45:10.027Z,101861.38
2022-08-31T05:47:51.086Z,101863.75
2022-08-31T05:50:32.508Z,101864.28
2022-08-31T05:53:15.564Z,101868.56
2022-08-31T05:56:01.271Z,101874.63
2022-08-31T05:58:44.475Z,101885.00
2022-08-31T06:01:30.961Z,101889.59
2022-08-31T06:05:11.996Z,101888.31
2022-08-31T06:07:52.619Z,101884.91
2022-08-31T06:10:34.740Z,101881.03
2022-08-31T06:13:16.113Z,101886.16
2022-08-31T06:15:59.363Z,101891.72
2022-08-31T06:18:41.011Z,101892.38
2022-08-31T06:21:22.658Z,101893.25
2022-08-31T06:24:04.199Z,101895.50
2022-08-31T06:26:58.055Z,101894.41
2022-08-31T06:29:41.939Z,101895.56
2022-08-31T06:32:22.056Z,101903.56
2022-08-31T06:35:16.432Z,101904.06
2022-08-31T06:38:14.300Z,101896.56
2022-08-31T06:41:02.925Z,101892.31
2022-08-31T06:43:57.011Z,101899.13
2022-08-31T06:46:52.107Z,101898.72
2022-08-31T06:49:33.602Z,101899.41
2022-08-31T06:52:12.218Z,101899.09
2022-08-31T06:54:53.668Z,101902.75
2022-08-31T06:57:53.235Z,101905.88
2022-08-31T07:00:50.172Z,101902.84
2022-08-31T07:03:57.889Z,101902.19
2022-08-31T07:06:40.835Z,101908.34
2022-08-31T07:09:20.848Z,101912.75
2022-08-31T07:12:05.427Z,101905.91
2022-08-31T07:14:50.386Z,101905.31
2022-08-31T07:17:36.906Z,101907.91
2022-08-31T07:20:18.991Z,101914.19
2022-08-31T07:22:59.299Z,101911.97
2022-08-31T07:25:44.809Z,101912.84
2022-08-31T07:28:25.507Z,101914.88
2022-08-31T07:31:05.546Z,101905.19
2022-08-31T07:33:45.099Z,101915.09
2022-08-31T07:36:26.529Z,101913.75
2022-08-31T07:39:25.731Z,101912.59
2022-08-31T07:42:12.836Z,101908.06
2022-08-31T07:44:55.078Z,101917.16
2022-08-31T07:47:37.859Z,101918.78
2022-08-31T07:50:18.327Z,101917.91
2022-08-31T07:53:08.524Z,101911.00
2022-08-31T07:55:58.498Z,101918.47
2022-08-31T07:58:47.668Z,101919.19
2022-08-31T08:01:32.602Z,101930.00
2022-08-31T08:04:25.188Z,101925.84
2022-08-31T08:07:45.263Z,101935.19
2022-08-31T08:11:04.057Z,101943.28
2022-08-31T08:13:54.279Z,101944.13
2022-08-31T08:16:40.118Z,101942.72
2022-08-31T08:19:49.641Z,101940.84
2022-08-31T08:22:50.943Z,101954.50
2022-08-31T08:26:09.631Z,101950.34
2022-08-31T08:29:16.385Z,101944.31
2022-08-31T08:32:00.350Z,101943.13
2022-08-31T08:34:43.665Z,101947.69
2022-08-31T08:37:47.473Z,101948.72
2022-08-31T08:40:32.489Z,101947.81
2022-08-31T08:43:16.091Z,101951.50
2022-08-31T08:46:25.224Z,101958.00
2022-08-31T08:49:14.138Z,101949.19
2022-08-31T08:51:57.556Z,101952.06
2022-08-31T08:54:40.642Z,101951.44
2022-08-31T08:57:27.397Z,101952.53
2022-08-31T09:00:11.393Z,101957.91
2022-08-31T09:03:01.804Z,101948.81
2022-08-31T09:06:02.880Z,101949.47
2022-08-31T09:08:59.533Z,101943.50
2022-08-31T09:11:50.110Z,101951.25
2022-08-31T09:14:40.197Z,101954.56
2022-08-31T09:17:35.882Z,101945.78
2022-08-31T09:20:16.889Z,101952.47
2022-08-31T09:23:01.379Z,101951.59
2022-08-31T09:25:52.093Z,101950.81
2022-08-31T09:28:47.133Z,101960.03
2022-08-31T09:31:38.251Z,101960.00
2022-08-31T09:34:29.428Z,101956.69
2022-08-31T09:37:23.581Z,101958.50
2022-08-31T09:40:16.682Z,101955.72
2022-08-31T09:43:06.880Z,101955.72
2022-08-31T09:45:55.710Z,101950.38
2022-08-31T09:48:44.015Z,101955.69
2022-08-31T09:51:28.257Z,101953.91
2022-08-31T09:54:45.924Z,101949.88
2022-08-31T09:57:43.873Z,101949.63
2022-08-31T10:00:31.634Z,101947.16
2022-08-31T10:03:18.835Z,101935.91
2022-08-31T10:06:02.029Z,101953.31
2022-08-31T10:08:46.140Z,101947.72
2022-08-31T10:11:28.384Z,101952.28
2022-08-31T10:14:16.818Z,101945.38
2022-08-31T10:17:04.068Z,101948.09
2022-08-31T10:19:54.387Z,101948.91
2022-08-31T10:22:37.063Z,101943.72
2022-08-31T10:25:24.302Z,101949.16
2022-08-31T10:28:11.994Z,101936.16
2022-08-31T10:31:04.687Z,101935.53
2022-08-31T10:34:22.632Z,101934.50
2022-08-31T10:37:25.778Z,101937.44
2022-08-31T10:40:09.403Z,101936.56
2022-08-31T10:42:59.332Z,101930.97
2022-08-31T10:45:43.006Z,101926.22
2022-08-31T10:48:27.413Z,101930.22
2022-08-31T10:51:22.199Z,101922.28
2022-08-31T10:54:12.134Z,101927.97
2022-08-31T10:56:59.098Z,101923.25
2022-08-31T10:59:41.753Z,101908.22
2022-08-31T11:02:41.277Z,101916.72
2022-08-31T11:05:35.152Z,101915.19
2022-08-31T11:08:35.182Z,101911.38
2022-08-31T11:11:19.745Z,101912.59
2022-08-31T11:15:06.243Z,101908.81
2022-08-31T11:17:57.431Z,101904.22
2022-08-31T11:20:55.843Z,101907.75
2022-08-31T11:23:51.444Z,101900.47
2022-08-31T11:26:40.394Z,101899.63
2022-08-31T11:29:41.338Z,101894.34
2022-08-31T11:32:27.550Z,101889.78
2022-08-31T11:35:10.352Z,101888.53
2022-08-31T11:37:57.060Z,101878.06
2022-08-31T11:41:03.641Z,101872.97
2022-08-31T11:43:52.326Z,101879.47
2022-08-31T11:47:05.115Z,101872.38
2022-08-31T11:49:49.854Z,101871.06
2022-08-31T11:52:41.966Z,101863.06
2022-08-31T11:55:46.445Z,101854.06
2022-08-31T11:58:49.488Z,101860.75
2022-08-31T12:01:35.659Z,101858.53
2022-08-31T12:05:02.888Z,101860.16
2022-08-31T12:07:46.266Z,101860.53
2022-08-31T12:10:43.231Z,101869.31
2022-08-31T12:13:34.963Z,101849.72
2022-08-31T12:16:43.200Z,101864.50
2022-08-31T12:19:53.740Z,101860.63
2022-08-31T12:23:30.248Z,101857.59
2022-08-31T12:26:31.011Z,101853.63
2022-08-31T12:29:30.546Z,101846.47
2022-08-31T12:32:17.395Z,101845.66
2022-08-31T12:35:04.029Z,101844.59
2022-08-31T12:37:43.846Z,101829.47
2022-08-31T12:40:25.905Z,101831.25
2022-08-31T12:43:18.490Z,101822.22
2022-08-31T12:46:26.134Z,101824.09
2022-08-31T12:49:31.981Z,101828.94
2022-08-31T12:52:21.506Z,101833.00
2022-08-31T12:55:16.705Z,101831.44
2022-08-31T12:58:10.481Z,101821.53
2022-08-31T13:00:51.074Z,101827.50
2022-08-31T13:03:30.947Z,101821.88
2022-08-31T13:06:14.173Z,101831.72
2022-08-31T13:08:54.051Z,101822.69
2022-08-31T13:11:39.899Z,101819.78
2022-08-31T13:14:24.953Z,101825.78
2022-08-31T13:17:14.918Z,101820.50
2022-08-31T13:20:00.629Z,101815.31
2022-08-31T13:22:42.774Z,101807.19
2022-08-31T13:25:35.751Z,101806.16
2022-08-31T13:28:35.128Z,101794.09
2022-08-31T13:31:20.299Z,101792.63
2022-08-31T13:34:02.957Z,101800.91
2022-08-31T13:36:47.697Z,101798.75
2022-08-31T13:39:34.858Z,101794.97
2022-08-31T13:42:31.797Z,101796.22
2022-08-31T13:45:26.119Z,101790.84
2022-08-31T13:48:27.307Z,101791.72
2022-08-31T13:51:13.457Z,101795.75
2022-08-31T13:54:08.470Z,101789.81
2022-08-31T13:56:57.461Z,101794.16
2022-08-31T13:59:38.775Z,101787.84
2022-08-31T14:02:36.673Z,101784.38
2022-08-31T14:05:30.779Z,101782.50
2022-08-31T14:08:25.021Z,101790.03
2022-08-31T14:11:14.046Z,101780.97
2022-08-31T14:13:52.647Z,101782.63
2022-08-31T14:16:36.883Z,101783.06
2022-08-31T14:19:30.333Z,101789.13
2022-08-31T14:22:28.483Z,101787.47
2022-08-31T14:25:07.500Z,101777.38
2022-08-31T14:27:46.748Z,101779.34
2022-08-31T14:30:26.205Z,101777.56
2022-08-31T14:33:11.865Z,101778.25
2022-08-31T14:35:55.358Z,101767.16
2022-08-31T14:38:35.465Z,101763.72
2022-08-31T14:41:19.637Z,101765.63
2022-08-31T14:44:06.902Z,101766.16
2022-08-31T14:46:47.451Z,101767.44
2022-08-31T14:49:33.912Z,101761.78
2022-08-31T14:52:17.204Z,101765.81
2022-08-31T14:55:00.473Z,101763.97
2022-08-31T14:57:43.396Z,101759.16
2022-08-31T15:00:31.694Z,101760.41
2022-08-31T15:03:12.099Z,101757.69
2022-08-31T15:05:52.479Z,101763.56
2022-08-31T15:08:38.022Z,101763.75
2022-08-31T15:11:19.308Z,101762.09
2022-08-31T15:13:57.954Z,101758.16
2022-08-31T15:16:41.018Z,101752.13
2022-08-31T15:19:23.037Z,101753.78
2022-08-31T15:22:09.303Z,101747.75
2022-08-31T15:24:49.981Z,101740.00
2022-08-31T15:27:31.330Z,101740.03
2022-08-31T15:30:12.600Z,101746.28
2022-08-31T15:32:54.472Z,101736.47
2022-08-31T15:35:34.417Z,101751.28
2022-08-31T15:38:17.632Z,101740.44
2022-08-31T15:41:00.110Z,101738.34
2022-08-31T15:43:41.556Z,101737.72
2022-08-31T15:46:43.158Z,101727.50
2022-08-31T15:49:23.618Z,101737.09
2022-08-31T15:52:06.819Z,101734.81
2022-08-31T15:54:50.351Z,101733.59
2022-08-31T15:57:31.615Z,101737.13
2022-08-31T16:00:19.776Z,101737.28
2022-08-31T16:03:13.243Z,101730.81
2022-08-31T16:05:54.093Z,101732.25
2022-08-31T16:08:34.394Z,101730.56
2022-08-31T16:11:14.278Z,101724.94
2022-08-31T16:13:58.655Z,101717.88
2022-08-31T16:16:42.793Z,101727.66
2022-08-31T16:19:35.173Z,101723.28
2022-08-31T16:22:18.770Z,101724.28
2022-08-31T16:24:58.957Z,101722.00
2022-08-31T16:27:40.842Z,101712.38
2022-08-31T16:30:22.922Z,101707.78
2022-08-31T16:33:02.994Z,101714.06
2022-08-31T16:35:44.522Z,101707.81
2022-08-31T16:38:24.248Z,101712.78
2022-08-31T16:41:04.992Z,101706.72
2022-08-31T16:44:03.415Z,101705.69
2022-08-31T16:47:01.592Z,101714.78
2022-08-31T16:49:41.269Z,101711.00
2022-08-31T16:52:26.467Z,101718.25
2022-08-31T16:55:13.541Z,101717.66
2022-08-31T16:58:29.768Z,101712.25
2022-08-31T17:01:19.965Z,101719.75
2022-08-31T17:04:04.663Z,101720.31
2022-08-31T17:06:47.599Z,101725.44
2022-08-31T17:09:28.832Z,101713.44
2022-08-31T17:12:12.157Z,101716.28
2022-08-31T17:14:53.118Z,101720.84
2022-08-31T17:18:15.293Z,101717.72
2022-08-31T17:20:54.863Z,101711.69
2022-08-31T17:23:37.961Z,101715.63
2022-08-31T17:26:18.390Z,101719.56
2022-08-31T17:29:01.879Z,101717.41
2022-08-31T17:31:44.920Z,101728.41
2022-08-31T17:34:28.719Z,101722.59
2022-08-31T17:37:15.254Z,101722.38
2022-08-31T17:39:56.825Z,101726.72
2022-08-31T17:42:39.010Z,101734.72
2022-08-31T17:45:19.097Z,101732.00
2022-08-31T17:47:58.588Z,101739.03
2022-08-31T17:50:43.582Z,101740.78
2022-08-31T17:53:24.250Z,101732.38
2022-08-31T17:56:06.257Z,101740.41
2022-08-31T17:58:47.054Z,101739.44
2022-08-31T18:01:30.462Z,101741.38
2022-08-31T18:04:10.242Z,101743.53
2022-08-31T18:06:51.582Z,101745.09
2022-08-31T18:09:34.951Z,101740.94
2022-08-31T18:12:16.714Z,101748.66
2022-08-31T18:14:59.208Z,101752.19
2022-08-31T18:17:37.271Z,101749.66
2022-08-31T18:20:17.859Z,101751.28
2022-08-31T18:22:56.904Z,101755.84
2022-08-31T18:25:36.961Z,101755.31
2022-08-31T18:28:17.938Z,101768.97
2022-08-31T18:30:56.278Z,101771.16
2022-08-31T18:33:38.197Z,101774.38
2022-08-31T18:36:19.328Z,101772.72
2022-08-31T18:39:04.206Z,101777.59
2022-08-31T18:42:17.726Z,101784.88
2022-08-31T18:45:18.591Z,101779.19
2022-08-31T18:48:34.943Z,101787.56
2022-08-31T18:51:03.600Z,101786.72
2022-08-31T18:53:46.991Z,101781.59
2022-08-31T18:56:29.619Z,101780.63
2022-08-31T18:59:10.642Z,101775.69
2022-08-31T19:01:51.452Z,101789.22
2022-08-31T19:04:32.213Z,101782.31
2022-08-31T19:07:16.318Z,101785.38
2022-08-31T19:09:59.284Z,101783.41
2022-08-31T19:12:42.582Z,101787.19
2022-08-31T19:15:25.526Z,101778.50
2022-08-31T19:18:13.961Z,101789.31
2022-08-31T19:20:53.619Z,101781.91
2022-08-31T19:23:36.202Z,101790.59
2022-08-31T19:26:22.384Z,101786.63
2022-08-31T19:29:08.769Z,101784.88
2022-08-31T19:31:50.454Z,101784.44
2022-08-31T19:34:30.817Z,101787.00
2022-08-31T19:37:11.528Z,101785.81
2022-08-31T19:39:50.266Z,101788.00
2022-08-31T19:45:42.456Z,101795.97
2022-08-31T19:48:24.896Z,101790.28
2022-08-31T19:51:10.090Z,101790.28
2022-08-31T19:53:55.130Z,101789.13
2022-08-31T19:56:35.651Z,101799.03
2022-08-31T19:59:20.015Z,101795.81
2022-08-31T20:02:02.828Z,101797.03
2022-08-31T20:04:45.259Z,101795.34
2022-08-31T20:07:26.558Z,101795.53
2022-08-31T20:10:10.147Z,101804.09
2022-08-31T20:12:49.972Z,101792.19
2022-08-31T20:15:31.853Z,101802.59
2022-08-31T20:18:13.832Z,101793.69
2022-08-31T20:20:56.693Z,101798.56
2022-08-31T20:23:36.221Z,101804.94
2022-08-31T20:26:15.475Z,101798.22
2022-08-31T20:28:58.771Z,101797.91
2022-08-31T20:31:40.751Z,101798.22
2022-08-31T20:34:22.873Z,101801.56
2022-08-31T20:37:04.008Z,101801.06
2022-08-31T20:39:44.821Z,101798.13
2022-08-31T20:42:25.699Z,101798.63
2022-08-31T20:45:04.360Z,101795.91
2022-08-31T20:48:02.883Z,101796.25
2022-08-31T20:50:42.720Z,101804.44
2022-08-31T20:53:43.280Z,101799.94
2022-08-31T20:56:26.179Z,101807.47
2022-08-31T20:59:08.584Z,101803.41
2022-08-31T21:01:48.587Z,101807.47
2022-08-31T21:04:29.650Z,101803.94
2022-08-31T21:07:12.788Z,101807.09
2022-08-31T21:09:51.997Z,101804.91
2022-08-31T21:12:31.003Z,101807.75
2022-08-31T21:15:12.081Z,101807.56
2022-08-31T21:17:52.584Z,101804.50
2022-08-31T21:20:32.639Z,101798.47
2022-08-31T21:23:13.401Z,101805.00
2022-08-31T21:25:55.077Z,101802.63
2022-08-31T21:28:35.914Z,101806.66
2022-08-31T21:31:29.013Z,101810.63
2022-08-31T21:34:10.066Z,101808.25
2022-08-31T21:36:50.770Z,101813.94
2022-08-31T21:39:32.588Z,101823.63
2022-08-31T21:42:13.221Z,101817.06
2022-08-31T21:44:53.155Z,101814.78
2022-08-31T21:47:34.398Z,101820.31
2022-08-31T21:50:14.301Z,101822.13
2022-08-31T21:52:59.645Z,101826.16
2022-08-31T21:55:39.449Z,101829.34
2022-08-31T21:58:22.071Z,101827.50
2022-08-31T22:01:01.549Z,101831.03
2022-08-31T22:03:40.629Z,101836.38
2022-08-31T22:06:26.686Z,101840.16
2022-08-31T22:09:25.536Z,101840.66
2022-08-31T22:12:06.685Z,101841.97
2022-08-31T22:14:45.976Z,101839.97
2022-08-31T22:17:55.749Z,101844.13
2022-08-31T22:20:36.595Z,101844.28
2022-08-31T22:23:18.920Z,101843.97
2022-08-31T22:26:11.580Z,101844.50
2022-08-31T22:28:51.073Z,101850.69
2022-08-31T22:31:31.161Z,101848.84
2022-08-31T22:34:12.047Z,101856.16
2022-08-31T22:36:51.997Z,101859.13
2022-08-31T22:39:33.854Z,101857.28
2022-08-31T22:42:16.322Z,101864.63
2022-08-31T22:44:56.053Z,101861.94
2022-08-31T22:47:45.308Z,101859.88
2022-08-31T22:51:13.979Z,101862.41
2022-08-31T22:53:58.313Z,101854.53
2022-08-31T22:56:40.031Z,101858.22
2022-08-31T22:59:26.051Z,101853.16
2022-08-31T23:02:06.575Z,101858.53
2022-08-31T23:04:47.467Z,101853.63
2022-08-31T23:07:26.775Z,101853.50
2022-08-31T23:10:06.610Z,101852.66
2022-08-31T23:12:48.092Z,101848.41
2022-08-31T23:15:31.164Z,101853.25
2022-08-31T23:18:10.797Z,101846.22
2022-08-31T23:20:49.630Z,101851.50
2022-08-31T23:23:49.648Z,101851.94
2022-08-31T23:26:30.696Z,101850.94
2022-08-31T23:29:10.164Z,101839.88
2022-08-31T23:31:51.740Z,101832.84
2022-08-31T23:34:32.601Z,101837.81
2022-08-31T23:37:12.274Z,101833.63
2022-08-31T23:39:53.360Z,101831.78
2022-08-31T23:42:33.073Z,101827.03
2022-08-31T23:45:12.997Z,101825.59
2022-08-31T23:47:52.761Z,101831.31
2022-08-31T23:50:50.632Z,101831.47
2022-08-31T23:53:30.431Z,101826.91
2022-08-31T23:56:13.861Z,101833.78
2022-08-31T23:58:53.332Z,101840.28
