createdAt,value
2018-04-15T00:00:12.785Z,68.53
2018-04-15T00:02:38.667Z,68.38
2018-04-15T00:05:08.487Z,68.54
2018-04-15T00:07:34.413Z,68.39
2018-04-15T00:10:02.451Z,68.24
2018-04-15T00:12:28.580Z,68.69
2018-04-15T00:14:57.997Z,68.79
2018-04-15T00:17:23.920Z,68.85
2018-04-15T00:19:51.627Z,69.09
2018-04-15T00:22:17.504Z,68.18
2018-04-15T00:24:43.451Z,68.44
2018-04-15T00:27:09.386Z,68.88
2018-04-15T00:29:35.301Z,69.23
2018-04-15T00:32:04.388Z,69.32
2018-04-15T00:34:30.306Z,69.23
2018-04-15T00:36:58.093Z,69.27
2018-04-15T00:39:23.955Z,69.53
2018-04-15T00:41:53.831Z,69.33
2018-04-15T00:44:19.731Z,70.13
2018-04-15T00:46:47.631Z,70.36
2018-04-15T00:49:13.507Z,69.95
2018-04-15T00:51:43.192Z,69.57
2018-04-15T00:54:16.197Z,70.54
2018-04-15T00:56:42.172Z,71.37
2018-04-15T00:59:08.040Z,71.05
2018-04-15T01:01:33.904Z,70.71
2018-04-15T01:03:59.825Z,71.03
2018-04-15T01:06:25.733Z,71.40
2018-04-15T01:08:51.640Z,71.46
2018-04-15T01:11:17.599Z,71.37
2018-04-15T01:13:43.471Z,71.49
2018-04-15T01:16:09.347Z,71.64
2018-04-15T01:18:38.535Z,71.80
2018-04-15T01:21:04.402Z,71.54
2018-04-15T01:23:33.059Z,71.52
2018-04-15T01:25:58.940Z,71.60
2018-04-15T01:28:27.542Z,72.20
2018-04-15T01:30:53.455Z,72.27
2018-04-15T01:33:22.480Z,71.99
2018-04-15T01:35:48.404Z,71.99
2018-04-15T01:38:14.336Z,72.38
2018-04-15T01:40:40.200Z,72.24
2018-04-15T01:43:06.075Z,71.89
2018-04-15T01:45:33.976Z,71.57
2018-04-15T01:47:59.879Z,71.70
2018-04-15T01:50:29.623Z,71.48
2018-04-15T01:52:55.502Z,71.34
2018-04-15T01:55:23.358Z,71.48
2018-04-15T01:57:49.244Z,71.67
2018-04-15T02:00:19.111Z,72.09
2018-04-15T02:02:44.999Z,72.40
2018-04-15T02:05:12.658Z,71.78
2018-04-15T02:07:38.568Z,71.78
2018-04-15T02:10:07.729Z,71.61
2018-04-15T02:12:33.620Z,71.93
2018-04-15T02:14:59.482Z,71.81
2018-04-15T02:17:25.393Z,71.80
2018-04-15T02:19:51.283Z,71.87
2018-04-15T02:22:21.067Z,71.87
2018-04-15T02:24:46.920Z,72.07
2018-04-15T02:27:14.128Z,72.23
2018-04-15T02:29:39.997Z,72.25
2018-04-15T02:32:09.823Z,72.56
2018-04-15T02:34:35.722Z,72.66
2018-04-15T02:37:03.226Z,72.53
2018-04-15T02:39:29.183Z,72.56
2018-04-15T02:41:57.682Z,72.61
2018-04-15T02:44:23.604Z,72.55
2018-04-15T02:46:53.417Z,72.81
2018-04-15T02:49:19.301Z,72.73
2018-04-15T02:51:45.275Z,72.85
2018-04-15T02:54:11.155Z,72.88
2018-04-15T02:56:37.055Z,72.99
2018-04-15T02:59:04.651Z,73.43
2018-04-15T03:01:30.546Z,71.41
2018-04-15T03:03:59.599Z,70.44
2018-04-15T03:06:25.493Z,70.80
2018-04-15T03:08:54.120Z,71.77
2018-04-15T03:11:20.029Z,72.12
2018-04-15T03:13:48.965Z,72.30
2018-04-15T03:16:14.847Z,72.23
2018-04-15T03:18:43.485Z,72.64
2018-04-15T03:21:09.366Z,72.89
2018-04-15T03:23:38.084Z,73.04
2018-04-15T03:26:04.004Z,72.91
2018-04-15T03:28:29.943Z,72.82
2018-04-15T03:30:55.875Z,72.77
2018-04-15T03:33:21.933Z,72.58
2018-04-15T03:35:51.035Z,72.42
2018-04-15T03:38:16.911Z,73.19
2018-04-15T03:40:44.663Z,73.08
2018-04-15T03:43:10.587Z,72.71
2018-04-15T03:45:40.359Z,72.91
2018-04-15T03:48:06.240Z,73.74
2018-04-15T03:50:34.349Z,73.44
2018-04-15T03:53:00.279Z,73.52
2018-04-15T03:55:29.251Z,73.42
2018-04-15T03:57:55.114Z,73.36
2018-04-15T04:00:23.195Z,73.25
2018-04-15T04:02:49.116Z,73.61
2018-04-15T04:05:15.031Z,73.81
2018-04-15T04:07:40.951Z,73.90
2018-04-15T04:10:06.826Z,74.09
2018-04-15T04:12:35.276Z,74.04
2018-04-15T04:15:01.175Z,73.75
2018-04-15T04:17:42.567Z,73.62
2018-04-15T04:20:20.675Z,73.38
2018-04-15T04:22:58.970Z,73.65
2018-04-15T04:25:37.375Z,73.66
2018-04-15T04:28:03.283Z,73.39
2018-04-15T04:30:29.160Z,73.75
2018-04-15T04:32:55.052Z,73.59
2018-04-15T04:35:20.963Z,73.75
2018-04-15T04:37:46.891Z,73.44
2018-04-15T04:40:12.768Z,74.24
2018-04-15T04:42:38.708Z,74.27
2018-04-15T04:45:04.627Z,74.22
2018-04-15T04:47:30.548Z,74.19
2018-04-15T04:49:56.442Z,74.84
2018-04-15T04:52:22.287Z,74.48
2018-04-15T04:54:48.204Z,74.11
2018-04-15T04:57:14.109Z,73.99
2018-04-15T04:59:40.003Z,73.95
2018-04-15T05:02:05.900Z,73.52
2018-04-15T05:04:31.820Z,73.72
2018-04-15T05:06:57.716Z,74.07
2018-04-15T05:09:23.628Z,74.20
2018-04-15T05:11:49.565Z,74.11
2018-04-15T05:14:15.507Z,73.75
2018-04-15T05:16:41.419Z,73.92
2018-04-15T05:19:07.322Z,73.82
2018-04-15T05:21:33.224Z,73.36
2018-04-15T05:23:59.263Z,73.12
2018-04-15T05:26:25.174Z,72.99
2018-04-15T05:28:51.076Z,73.56
2018-04-15T05:31:16.987Z,73.24
2018-04-15T05:33:42.904Z,72.92
2018-04-15T05:36:08.884Z,72.53
2018-04-15T05:38:34.791Z,72.94
2018-04-15T05:41:00.720Z,73.31
2018-04-15T05:43:26.608Z,73.62
2018-04-15T05:45:52.476Z,73.31
2018-04-15T05:48:18.382Z,72.95
2018-04-15T05:50:44.459Z,72.92
2018-04-15T05:53:10.431Z,72.99
2018-04-15T05:55:36.356Z,72.53
2018-04-15T05:58:02.276Z,73.47
2018-04-15T06:00:28.212Z,73.72
2018-04-15T06:02:54.108Z,74.91
2018-04-15T06:05:20.048Z,75.14
2018-04-15T06:07:45.942Z,75.36
2018-04-15T06:10:11.802Z,75.20
2018-04-15T06:12:40.817Z,74.57
2018-04-15T06:15:06.716Z,74.22
2018-04-15T06:17:35.952Z,74.05
2018-04-15T06:20:01.874Z,73.52
2018-04-15T06:22:31.474Z,73.23
2018-04-15T06:24:57.429Z,72.60
2018-04-15T06:27:25.074Z,71.89
2018-04-15T06:29:50.984Z,72.08
2018-04-15T06:32:16.868Z,71.65
2018-04-15T06:34:42.755Z,70.81
2018-04-15T06:37:08.639Z,69.64
2018-04-15T06:39:37.894Z,69.63
2018-04-15T06:42:03.851Z,69.34
2018-04-15T06:44:31.476Z,68.38
2018-04-15T06:46:57.384Z,67.27
2018-04-15T06:49:27.368Z,67.59
2018-04-15T06:51:53.259Z,66.99
2018-04-15T06:54:20.886Z,66.47
2018-04-15T06:56:46.749Z,65.48
2018-04-15T06:59:15.793Z,63.93
2018-04-15T07:01:41.715Z,63.35
2018-04-15T07:04:09.609Z,62.57
2018-04-15T07:06:35.512Z,61.98
2018-04-15T07:09:01.457Z,61.15
2018-04-15T07:11:27.689Z,59.93
2018-04-15T07:13:53.605Z,58.86
2018-04-15T07:16:23.023Z,59.03
2018-04-15T07:18:48.991Z,57.73
2018-04-15T07:21:16.723Z,56.29
2018-04-15T07:23:42.610Z,55.39
2018-04-15T07:26:11.547Z,55.92
2018-04-15T07:28:37.456Z,53.47
2018-04-15T07:31:07.146Z,53.33
2018-04-15T07:33:33.031Z,53.47
2018-04-15T07:36:02.019Z,52.06
2018-04-15T07:38:27.941Z,50.59
2018-04-15T07:40:55.721Z,50.81
2018-04-15T07:43:21.582Z,50.04
2018-04-15T07:45:47.492Z,50.14
2018-04-15T07:48:13.404Z,50.32
2018-04-15T07:50:39.459Z,49.89
2018-04-15T07:53:07.235Z,49.48
2018-04-15T07:55:33.155Z,48.72
2018-04-15T07:58:02.859Z,48.01
2018-04-15T08:00:28.770Z,47.59
2018-04-15T08:02:56.486Z,48.38
2018-04-15T08:05:22.394Z,49.67
2018-04-15T08:07:51.200Z,50.30
2018-04-15T08:10:17.095Z,51.25
2018-04-15T08:12:46.773Z,53.52
2018-04-15T08:15:12.696Z,54.08
2018-04-15T08:17:40.376Z,53.94
2018-04-15T08:20:06.291Z,53.82
2018-04-15T08:22:32.157Z,53.93
2018-04-15T08:24:58.027Z,53.74
2018-04-15T08:27:23.929Z,55.26
2018-04-15T08:29:52.968Z,53.77
2018-04-15T08:32:18.885Z,53.83
2018-04-15T08:34:48.641Z,53.02
2018-04-15T08:37:14.533Z,53.37
2018-04-15T08:39:42.140Z,51.58
2018-04-15T08:42:08.064Z,51.23
2018-04-15T08:44:37.716Z,50.85
2018-04-15T08:47:03.688Z,52.48
2018-04-15T08:49:31.391Z,52.42
2018-04-15T08:51:57.291Z,52.04
2018-04-15T08:54:27.045Z,50.41
2018-04-15T08:56:52.930Z,49.41
2018-04-15T08:59:18.939Z,49.41
2018-04-15T09:01:44.883Z,48.95
2018-04-15T09:04:10.752Z,48.87
2018-04-15T09:06:37.237Z,49.22
2018-04-15T09:09:03.264Z,49.35
2018-04-15T09:11:32.215Z,50.18
2018-04-15T09:13:58.582Z,48.93
2018-04-15T09:16:27.718Z,50.19
2018-04-15T09:18:53.614Z,47.57
2018-04-15T09:21:21.271Z,49.16
2018-04-15T09:23:47.154Z,47.55
2018-04-15T09:26:15.951Z,46.96
2018-04-15T09:28:41.830Z,49.70
2018-04-15T09:31:11.665Z,50.10
2018-04-15T09:33:37.567Z,50.25
2018-04-15T09:36:03.465Z,51.32
2018-04-15T09:38:29.373Z,51.09
2018-04-15T09:40:55.313Z,50.41
2018-04-15T09:43:22.695Z,46.93
2018-04-15T09:45:48.616Z,46.06
2018-04-15T09:48:17.599Z,47.64
2018-04-15T09:50:43.479Z,47.51
2018-04-15T09:53:12.499Z,48.87
2018-04-15T09:55:38.427Z,48.97
2018-04-15T09:58:08.232Z,49.94
2018-04-15T10:00:34.152Z,47.26
2018-04-15T10:03:01.933Z,46.56
2018-04-15T10:05:27.857Z,45.31
2018-04-15T10:07:57.684Z,42.35
2018-04-15T10:10:23.585Z,42.87
2018-04-15T10:12:49.482Z,43.05
2018-04-15T10:15:15.402Z,42.96
2018-04-15T10:17:41.297Z,41.11
2018-04-15T10:20:07.844Z,41.35
2018-04-15T10:22:33.798Z,38.97
2018-04-15T10:25:03.044Z,40.84
2018-04-15T10:27:28.991Z,42.07
2018-04-15T10:29:57.219Z,42.51
2018-04-15T10:32:23.129Z,44.72
2018-04-15T10:34:51.792Z,43.26
2018-04-15T10:37:17.689Z,44.09
2018-04-15T10:39:46.646Z,43.61
2018-04-15T10:42:12.540Z,43.79
2018-04-15T10:44:41.325Z,42.44
2018-04-15T10:47:07.261Z,41.88
2018-04-15T10:49:33.172Z,40.88
2018-04-15T10:51:59.093Z,41.70
2018-04-15T10:54:25.028Z,42.18
2018-04-15T10:56:54.673Z,41.05
2018-04-15T10:59:20.579Z,41.29
2018-04-15T11:01:48.286Z,42.61
2018-04-15T11:04:14.192Z,41.69
2018-04-15T11:06:42.699Z,41.50
2018-04-15T11:09:08.615Z,42.61
2018-04-15T11:11:38.432Z,41.11
2018-04-15T11:14:04.399Z,40.65
2018-04-15T11:16:32.103Z,39.59
2018-04-15T11:18:57.977Z,38.83
2018-04-15T11:21:27.793Z,38.93
2018-04-15T11:23:53.644Z,36.56
2018-04-15T11:26:19.539Z,34.47
2018-04-15T11:28:45.424Z,35.76
2018-04-15T11:31:11.321Z,35.43
2018-04-15T11:33:38.626Z,34.36
2018-04-15T11:36:04.506Z,35.85
2018-04-15T11:38:33.285Z,36.61
2018-04-15T11:40:59.159Z,38.19
2018-04-15T11:43:28.888Z,40.72
2018-04-15T11:45:54.786Z,40.29
2018-04-15T11:48:22.447Z,41.39
2018-04-15T11:50:48.366Z,42.57
2018-04-15T11:53:16.715Z,41.72
2018-04-15T11:55:42.612Z,42.19
2018-04-15T12:00:39.460Z,39.82
2018-04-15T12:03:05.352Z,40.06
2018-04-15T12:05:31.436Z,39.19
2018-04-15T12:07:57.289Z,39.37
2018-04-15T12:10:23.807Z,39.51
2018-04-15T12:12:49.687Z,39.43
2018-04-15T12:15:19.347Z,40.09
2018-04-15T12:17:45.263Z,39.07
2018-04-15T12:20:14.906Z,40.06
2018-04-15T12:22:40.807Z,38.59
2018-04-15T12:25:08.532Z,39.12
2018-04-15T12:27:34.397Z,37.44
2018-04-15T12:30:04.344Z,36.06
2018-04-15T12:32:30.261Z,38.13
2018-04-15T12:34:57.943Z,36.38
2018-04-15T12:37:23.868Z,37.75
2018-04-15T12:39:49.774Z,39.25
2018-04-15T12:42:15.676Z,37.56
2018-04-15T12:44:41.599Z,37.35
2018-04-15T12:47:09.511Z,37.41
2018-04-15T12:49:35.423Z,36.96
2018-04-15T12:52:04.272Z,36.90
2018-04-15T12:54:30.171Z,34.33
2018-04-15T12:56:58.793Z,35.30
2018-04-15T12:59:24.707Z,35.19
2018-04-15T13:01:54.753Z,34.69
2018-04-15T13:04:20.620Z,35.46
2018-04-15T13:06:48.259Z,33.94
2018-04-15T13:09:14.244Z,35.54
2018-04-15T13:11:42.739Z,34.30
2018-04-15T13:14:08.610Z,33.67
2018-04-15T13:16:34.562Z,32.00
2018-04-15T13:19:00.457Z,31.90
2018-04-15T13:21:26.398Z,31.11
2018-04-15T13:23:55.531Z,32.99
2018-04-15T13:26:21.464Z,34.00
2018-04-15T13:28:49.072Z,33.88
2018-04-15T13:31:14.951Z,34.54
2018-04-15T13:33:44.671Z,34.23
2018-04-15T13:36:10.523Z,33.94
2018-04-15T13:38:38.423Z,32.20
2018-04-15T13:41:04.322Z,31.30
2018-04-15T13:43:34.075Z,32.86
2018-04-15T13:45:59.978Z,33.66
2018-04-15T13:48:27.853Z,32.87
2018-04-15T13:50:53.824Z,33.67
2018-04-15T13:53:19.785Z,31.83
2018-04-15T13:55:45.645Z,31.04
2018-04-15T13:58:26.491Z,30.59
2018-04-15T14:00:52.401Z,31.00
2018-04-15T14:03:18.314Z,32.19
2018-04-15T14:05:44.419Z,32.96
2018-04-15T14:08:10.297Z,32.57
2018-04-15T14:10:36.185Z,32.55
2018-04-15T14:13:02.251Z,32.29
2018-04-15T14:15:28.190Z,30.44
2018-04-15T14:17:54.155Z,30.23
2018-04-15T14:20:20.023Z,31.30
2018-04-15T14:22:46.002Z,33.75
2018-04-15T14:25:13.358Z,33.95
2018-04-15T14:27:39.279Z,32.08
2018-04-15T14:30:05.187Z,32.56
2018-04-15T14:32:31.074Z,33.09
2018-04-15T14:34:56.992Z,31.67
2018-04-15T14:37:25.117Z,33.64
2018-04-15T14:39:51.020Z,31.48
2018-04-15T14:42:19.511Z,32.76
2018-04-15T14:44:45.513Z,33.05
2018-04-15T14:47:14.540Z,32.08
2018-04-15T14:49:40.464Z,32.10
2018-04-15T14:52:09.366Z,32.27
2018-04-15T14:54:35.271Z,31.94
2018-04-15T14:57:05.145Z,32.90
2018-04-15T14:59:31.051Z,34.01
2018-04-15T15:01:58.815Z,33.70
2018-04-15T15:04:24.803Z,30.98
2018-04-15T15:06:50.722Z,31.77
2018-04-15T15:09:16.588Z,30.58
2018-04-15T15:11:42.491Z,32.60
2018-04-15T15:14:10.188Z,32.59
2018-04-15T15:16:36.075Z,31.10
2018-04-15T15:19:04.871Z,32.05
2018-04-15T15:21:30.772Z,32.81
2018-04-15T15:24:00.133Z,31.15
2018-04-15T15:26:26.042Z,32.56
2018-04-15T15:28:54.103Z,32.27
2018-04-15T15:31:19.999Z,33.23
2018-04-15T15:33:49.204Z,33.90
2018-04-15T15:36:15.114Z,33.91
2018-04-15T15:38:43.650Z,35.09
2018-04-15T15:41:09.511Z,36.26
2018-04-15T15:43:35.401Z,36.33
2018-04-15T15:46:01.303Z,36.78
2018-04-15T15:48:27.256Z,37.02
2018-04-15T15:50:55.842Z,37.40
2018-04-15T15:53:21.734Z,37.50
2018-04-15T15:55:51.582Z,37.36
2018-04-15T15:58:17.446Z,37.20
2018-04-15T16:00:44.934Z,37.68
2018-04-15T16:03:10.795Z,37.35
2018-04-15T16:05:40.621Z,38.56
2018-04-15T16:08:06.488Z,38.25
2018-04-15T16:10:34.356Z,38.15
2018-04-15T16:13:00.275Z,39.35
2018-04-15T16:15:29.494Z,39.13
2018-04-15T16:17:55.423Z,38.93
2018-04-15T16:20:21.295Z,39.80
2018-04-15T16:22:47.193Z,39.70
2018-04-15T16:25:13.100Z,40.00
2018-04-15T16:27:42.354Z,40.57
2018-04-15T16:30:08.262Z,41.01
2018-04-15T16:32:35.902Z,41.90
2018-04-15T16:35:01.797Z,42.16
2018-04-15T16:37:29.972Z,42.38
2018-04-15T16:39:55.825Z,42.73
2018-04-15T16:42:24.593Z,43.03
2018-04-15T16:44:50.527Z,43.26
2018-04-15T16:47:19.485Z,42.93
2018-04-15T16:49:45.369Z,43.62
2018-04-15T16:52:14.204Z,43.89
2018-04-15T16:54:40.099Z,43.55
2018-04-15T16:57:06.060Z,43.35
2018-04-15T16:59:32.112Z,43.89
2018-04-15T17:01:58.032Z,44.29
2018-04-15T17:04:27.024Z,43.92
2018-04-15T17:06:52.904Z,43.64
2018-04-15T17:09:20.781Z,43.96
2018-04-15T17:11:46.703Z,45.50
2018-04-15T17:14:16.523Z,44.55
2018-04-15T17:16:42.468Z,45.18
2018-04-15T17:19:10.249Z,45.54
2018-04-15T17:21:36.133Z,46.73
2018-04-15T17:24:05.098Z,47.37
2018-04-15T17:26:31.080Z,46.84
2018-04-15T17:29:00.590Z,47.20
2018-04-15T17:31:26.488Z,46.55
2018-04-15T17:33:52.408Z,47.10
2018-04-15T17:36:18.299Z,46.97
2018-04-15T17:38:44.208Z,47.09
2018-04-15T17:41:12.131Z,47.28
2018-04-15T17:43:38.056Z,47.88
2018-04-15T17:46:07.797Z,48.05
2018-04-15T17:48:33.740Z,48.06
2018-04-15T17:51:01.422Z,48.89
2018-04-15T17:53:27.348Z,48.51
2018-04-15T17:55:57.137Z,48.59
2018-04-15T17:58:23.002Z,48.76
2018-04-15T18:00:50.628Z,48.89
2018-04-15T18:03:16.563Z,49.34
2018-04-15T18:05:46.484Z,50.22
2018-04-15T18:08:12.377Z,49.26
2018-04-15T18:10:38.295Z,49.42
2018-04-15T18:13:04.211Z,49.73
2018-04-15T18:15:30.186Z,50.26
2018-04-15T18:17:57.379Z,50.07
2018-04-15T18:20:23.326Z,50.40
2018-04-15T18:22:52.965Z,49.44
2018-04-15T18:25:18.842Z,49.73
2018-04-15T18:27:46.607Z,49.99
2018-04-15T18:30:12.503Z,50.04
2018-04-15T18:32:42.268Z,50.39
2018-04-15T18:35:08.190Z,50.53
2018-04-15T18:37:35.846Z,50.09
2018-04-15T18:40:01.805Z,50.47
2018-04-15T18:42:31.492Z,50.96
2018-04-15T18:44:57.347Z,51.45
2018-04-15T18:47:23.287Z,51.31
2018-04-15T18:49:49.251Z,50.68
2018-04-15T18:52:15.164Z,50.62
2018-04-15T18:54:41.967Z,51.08
2018-04-15T18:57:07.984Z,51.29
2018-04-15T18:59:37.043Z,51.09
2018-04-15T19:02:03.215Z,51.11
2018-04-15T19:04:32.812Z,51.87
2018-04-15T19:06:58.681Z,51.95
2018-04-15T19:09:26.578Z,52.49
2018-04-15T19:11:52.498Z,53.06
2018-04-15T19:14:22.381Z,53.22
2018-04-15T19:16:48.329Z,53.72
2018-04-15T19:19:15.870Z,53.18
2018-04-15T19:21:41.767Z,53.43
2018-04-15T19:24:07.683Z,53.74
2018-04-15T19:26:33.605Z,54.16
2018-04-15T19:28:59.518Z,54.38
2018-04-15T19:31:28.656Z,54.32
2018-04-15T19:33:54.572Z,54.07
2018-04-15T19:36:22.312Z,53.96
2018-04-15T19:38:48.255Z,53.72
2018-04-15T19:41:18.051Z,54.33
2018-04-15T19:43:43.944Z,53.79
2018-04-15T19:46:11.766Z,53.91
2018-04-15T19:48:37.742Z,54.28
2018-04-15T19:51:07.490Z,54.48
2018-04-15T19:53:33.509Z,54.43
2018-04-15T19:56:01.146Z,54.71
2018-04-15T19:58:27.066Z,55.72
2018-04-15T20:00:52.953Z,56.34
2018-04-15T20:03:18.834Z,56.58
2018-04-15T20:05:44.898Z,56.06
2018-04-15T20:08:14.059Z,56.23
2018-04-15T20:10:39.964Z,56.15
2018-04-15T20:13:07.658Z,56.50
2018-04-15T20:15:33.650Z,56.27
2018-04-15T20:18:03.528Z,56.30
2018-04-15T20:20:29.670Z,55.55
2018-04-15T20:22:56.316Z,55.96
2018-04-15T20:25:22.262Z,56.46
2018-04-15T20:27:51.207Z,56.17
2018-04-15T20:30:17.117Z,56.18
2018-04-15T20:32:46.743Z,56.24
2018-04-15T20:35:12.651Z,56.76
2018-04-15T20:37:38.569Z,57.33
2018-04-15T20:40:04.488Z,57.25
2018-04-15T20:42:30.403Z,57.14
2018-04-15T20:44:59.457Z,56.82
2018-04-15T20:47:25.338Z,57.31
2018-04-15T20:49:52.284Z,58.21
2018-04-15T20:52:18.163Z,58.34
2018-04-15T20:54:47.315Z,57.55
2018-04-15T20:57:13.227Z,57.53
2018-04-15T20:59:41.690Z,57.21
2018-04-15T21:02:07.577Z,57.60
2018-04-15T21:04:36.552Z,57.89
2018-04-15T21:07:02.477Z,57.64
2018-04-15T21:09:31.641Z,57.58
2018-04-15T21:11:57.528Z,57.83
2018-04-15T21:14:23.419Z,57.88
2018-04-15T21:16:49.292Z,58.02
2018-04-15T21:19:15.200Z,56.96
2018-04-15T21:21:44.632Z,58.73
2018-04-15T21:24:10.550Z,58.80
2018-04-15T21:26:38.285Z,59.21
2018-04-15T21:29:04.588Z,59.72
2018-04-15T21:31:34.010Z,60.40
2018-04-15T21:33:59.898Z,60.90
2018-04-15T21:36:27.658Z,61.29
2018-04-15T21:38:53.553Z,62.23
2018-04-15T21:41:23.420Z,62.53
2018-04-15T21:43:49.295Z,63.05
2018-04-15T21:46:16.986Z,63.83
2018-04-15T21:48:42.885Z,64.20
2018-04-15T21:51:08.820Z,64.52
2018-04-15T21:53:34.737Z,64.86
2018-04-15T21:56:00.627Z,64.86
2018-04-15T21:58:29.610Z,65.41
2018-04-15T22:00:55.521Z,65.93
2018-04-15T22:03:23.441Z,66.19
2018-04-15T22:05:49.373Z,66.56
2018-04-15T22:08:17.739Z,66.65
2018-04-15T22:10:43.652Z,66.80
2018-04-15T22:13:12.575Z,66.80
2018-04-15T22:15:38.483Z,66.60
2018-04-15T22:18:07.048Z,66.64
2018-04-15T22:20:32.959Z,67.16
2018-04-15T22:23:01.896Z,67.41
2018-04-15T22:25:27.793Z,67.11
2018-04-15T22:27:53.708Z,67.64
2018-04-15T22:30:19.573Z,67.92
2018-04-15T22:32:45.427Z,68.45
2018-04-15T22:35:14.430Z,68.42
2018-04-15T22:37:40.365Z,68.62
2018-04-15T22:40:08.210Z,68.70
2018-04-15T22:42:34.096Z,68.82
2018-04-15T22:45:03.890Z,69.22
2018-04-15T22:47:29.768Z,69.10
2018-04-15T22:50:03.557Z,69.04
2018-04-15T22:52:29.491Z,68.84
2018-04-15T22:54:55.456Z,69.00
2018-04-15T22:57:21.344Z,69.08
2018-04-15T22:59:47.268Z,68.79
2018-04-15T23:02:13.161Z,68.74
2018-04-15T23:04:39.039Z,68.69
2018-04-15T23:07:04.951Z,68.80
2018-04-15T23:09:30.887Z,68.92
2018-04-15T23:11:58.732Z,69.35
2018-04-15T23:14:24.611Z,69.40
2018-04-15T23:16:53.524Z,69.35
2018-04-15T23:19:19.460Z,69.09
2018-04-15T23:21:49.280Z,69.21
2018-04-15T23:24:15.214Z,69.59
2018-04-15T23:26:42.960Z,69.88
2018-04-15T23:29:08.863Z,70.22
2018-04-15T23:31:38.559Z,70.74
2018-04-15T23:34:04.755Z,71.05
2018-04-15T23:36:32.299Z,71.96
2018-04-15T23:38:58.246Z,72.57
2018-04-15T23:41:24.145Z,73.09
2018-04-15T23:43:50.103Z,73.40
2018-04-15T23:46:15.990Z,73.47
2018-04-15T23:48:44.067Z,73.34
2018-04-15T23:51:09.993Z,73.02
2018-04-15T23:53:38.887Z,72.54
2018-04-15T23:56:04.787Z,72.31
2018-04-15T23:58:33.808Z,71.41
