createdAt,value
2022-12-05T00:00:17.456Z,0.00
2022-12-05T00:05:17.447Z,0.00
2022-12-05T00:10:17.325Z,0.00
2022-12-05T00:15:17.336Z,0.00
2022-12-05T00:20:17.259Z,0.00
2022-12-05T00:25:17.191Z,0.00
2022-12-05T05:00:29.744Z,0.00
2022-12-05T05:05:29.669Z,0.00
2022-12-05T05:10:29.617Z,0.00
2022-12-05T05:15:36.684Z,0.00
2022-12-05T05:20:29.519Z,0.00
2022-12-05T05:25:29.443Z,0.00
2022-12-05T05:30:29.406Z,0.00
2022-12-05T05:35:29.376Z,0.00
2022-12-05T05:40:29.298Z,0.00
2022-12-05T05:45:29.244Z,0.00
2022-12-05T05:50:29.192Z,0.00
2022-12-05T05:55:29.169Z,0.00
2022-12-05T06:00:29.083Z,0.00
2022-12-05T06:05:29.213Z,0.00
2022-12-05T06:10:28.988Z,0.00
2022-12-05T06:15:28.982Z,0.00
2022-12-05T06:20:28.874Z,0.00
2022-12-05T06:25:28.836Z,0.00
2022-12-05T06:30:28.782Z,0.00
2022-12-05T06:35:28.757Z,0.00
2022-12-05T06:40:28.675Z,0.00
2022-12-05T06:45:28.712Z,0.00
2022-12-05T06:50:28.581Z,0.00
2022-12-05T06:55:28.551Z,0.00
2022-12-05T07:00:28.456Z,4.00
2022-12-05T07:05:28.411Z,8.00
2022-12-05T07:10:28.361Z,16.00
2022-12-05T07:15:28.333Z,24.00
2022-12-05T07:20:38.433Z,44.00
2022-12-05T07:25:29.221Z,60.00
2022-12-05T07:30:28.286Z,72.00
2022-12-05T07:35:28.165Z,88.00
2022-12-05T07:40:28.050Z,116.00
2022-12-05T07:45:28.080Z,140.00
2022-12-05T07:50:27.947Z,176.00
2022-12-05T07:55:27.922Z,204.00
2022-12-05T08:00:27.909Z,228.00
2022-12-05T08:05:27.788Z,260.00
2022-12-05T08:10:27.740Z,320.00
2022-12-05T08:15:27.720Z,368.00
2022-12-05T08:20:27.625Z,368.00
2022-12-05T08:25:27.582Z,424.00
2022-12-05T08:30:27.696Z,516.00
2022-12-05T08:35:27.491Z,732.00
2022-12-05T08:40:27.437Z,924.00
2022-12-05T08:45:27.381Z,912.00
2022-12-05T08:50:27.310Z,960.00
2022-12-05T08:55:27.309Z,1048.00
2022-12-05T09:00:27.212Z,1092.00
2022-12-05T09:05:29.284Z,1312.00
2022-12-05T09:10:27.103Z,1488.00
2022-12-05T09:15:27.164Z,1484.00
2022-12-05T09:20:26.998Z,1332.00
2022-12-05T09:25:26.977Z,1564.00
2022-12-05T09:30:26.898Z,1660.00
2022-12-05T09:35:26.879Z,1580.00
2022-12-05T09:40:26.789Z,1580.00
2022-12-05T09:45:26.765Z,1456.00
2022-12-05T09:50:26.701Z,1424.00
2022-12-05T09:55:26.681Z,1352.00
2022-12-05T10:00:26.582Z,1352.00
2022-12-05T10:05:26.764Z,1392.00
2022-12-05T10:10:26.478Z,1336.00
2022-12-05T10:15:26.471Z,1356.00
2022-12-05T10:20:26.374Z,1644.00
2022-12-05T10:25:26.339Z,1624.00
2022-12-05T10:30:26.275Z,1588.00
2022-12-05T10:35:26.281Z,1692.00
2022-12-05T10:40:26.162Z,1572.00
2022-12-05T10:45:26.121Z,1432.00
2022-12-05T10:50:26.063Z,1380.00
2022-12-05T10:55:26.035Z,1620.00
2022-12-05T11:00:25.966Z,1628.00
2022-12-05T11:05:25.964Z,1548.00
2022-12-05T11:10:27.147Z,1528.00
2022-12-05T11:15:25.819Z,1728.00
2022-12-05T11:20:25.753Z,1408.00
2022-12-05T11:25:25.674Z,1648.00
2022-12-05T11:30:25.653Z,1744.00
2022-12-05T11:35:25.586Z,1872.00
2022-12-05T11:40:29.426Z,1620.00
2022-12-05T11:45:26.570Z,1992.00
2022-12-05T11:50:25.408Z,2036.00
2022-12-05T11:55:25.380Z,2076.00
2022-12-05T12:00:25.313Z,1840.00
2022-12-05T12:05:25.260Z,1732.00
2022-12-05T12:10:25.207Z,1732.00
2022-12-05T12:15:25.162Z,1800.00
2022-12-05T12:20:25.094Z,1724.00
2022-12-05T12:25:25.035Z,1396.00
2022-12-05T12:30:25.002Z,1552.00
2022-12-05T12:35:24.936Z,1424.00
2022-12-05T12:40:24.877Z,996.00
2022-12-05T12:45:24.904Z,716.00
2022-12-05T12:50:24.771Z,644.00
2022-12-05T12:55:24.732Z,828.00
2022-12-05T13:00:24.660Z,836.00
2022-12-05T13:05:24.603Z,832.00
2022-12-05T13:10:24.549Z,648.00
2022-12-05T13:15:24.567Z,572.00
2022-12-05T13:20:24.445Z,620.00
2022-12-05T13:25:24.391Z,744.00
2022-12-05T13:30:24.341Z,748.00
2022-12-05T13:35:24.304Z,520.00
2022-12-05T13:40:24.233Z,472.00
2022-12-05T13:45:24.186Z,492.00
2022-12-05T13:50:24.222Z,488.00
2022-12-05T13:55:24.115Z,480.00
2022-12-05T14:00:24.042Z,464.00
2022-12-05T14:05:23.962Z,344.00
2022-12-05T14:10:23.922Z,264.00
2022-12-05T14:15:23.890Z,244.00
2022-12-05T14:20:23.818Z,308.00
2022-12-05T14:25:23.766Z,320.00
2022-12-05T14:30:23.719Z,256.00
2022-12-05T14:35:23.683Z,184.00
2022-12-05T14:40:23.610Z,156.00
2022-12-05T14:45:23.703Z,164.00
2022-12-05T14:50:23.595Z,128.00
2022-12-05T14:55:26.817Z,100.00
2022-12-05T15:00:23.459Z,72.00
2022-12-05T15:05:23.350Z,68.00
2022-12-05T15:10:23.305Z,68.00
2022-12-05T15:15:23.287Z,52.00
2022-12-05T15:20:23.209Z,40.00
2022-12-05T15:25:23.124Z,28.00
2022-12-05T15:30:23.090Z,20.00
2022-12-05T15:35:23.075Z,12.00
2022-12-05T15:40:22.989Z,4.00
2022-12-05T15:45:22.932Z,4.00
2022-12-05T15:50:22.883Z,0.00
2022-12-05T15:55:22.849Z,0.00
2022-12-05T16:00:22.767Z,0.00
2022-12-05T16:05:22.724Z,0.00
2022-12-05T16:10:29.141Z,0.00
2022-12-05T16:15:23.641Z,0.00
2022-12-05T16:20:22.564Z,0.00
2022-12-05T16:25:22.517Z,0.00
2022-12-05T16:30:22.479Z,0.00
2022-12-05T16:35:22.427Z,0.00
2022-12-05T16:40:22.359Z,0.00
2022-12-05T16:45:22.305Z,0.00
2022-12-05T16:50:22.257Z,0.00
2022-12-05T16:55:22.216Z,0.00
2022-12-05T17:00:22.156Z,0.00
2022-12-05T17:05:22.110Z,0.00
2022-12-05T17:10:22.040Z,0.00
2022-12-05T17:15:22.024Z,0.00
2022-12-05T17:20:21.950Z,0.00
2022-12-05T17:25:21.882Z,0.00
2022-12-05T17:30:21.843Z,0.00
2022-12-05T17:35:21.806Z,0.00
2022-12-05T17:40:21.739Z,0.00
2022-12-05T17:45:21.674Z,0.00
2022-12-05T17:50:21.644Z,0.00
2022-12-05T17:55:21.601Z,0.00
2022-12-05T18:00:21.526Z,0.00
2022-12-05T18:05:21.464Z,0.00
2022-12-05T18:10:21.422Z,0.00
2022-12-05T18:15:21.397Z,0.00
2022-12-05T18:20:21.322Z,0.00
2022-12-05T18:25:21.257Z,0.00
2022-12-05T18:30:21.212Z,0.00
2022-12-05T18:35:21.187Z,0.00
2022-12-05T18:40:21.113Z,0.00
2022-12-05T18:45:21.061Z,0.00
2022-12-05T18:50:21.009Z,0.00
2022-12-05T18:55:39.493Z,0.00
2022-12-05T19:00:21.907Z,0.00
2022-12-05T19:05:20.841Z,0.00
2022-12-05T19:10:20.850Z,0.00
2022-12-05T19:15:20.766Z,0.00
2022-12-05T19:20:20.696Z,0.00
2022-12-05T19:25:20.643Z,0.00
2022-12-05T19:30:20.599Z,0.00
2022-12-05T19:35:20.571Z,0.00
2022-12-05T19:40:20.484Z,0.00
2022-12-05T19:45:20.454Z,0.00
2022-12-05T19:50:20.370Z,0.00
2022-12-05T19:55:20.355Z,0.00
2022-12-05T20:00:20.314Z,0.00
2022-12-05T20:05:20.217Z,0.00
2022-12-05T20:10:20.174Z,0.00
2022-12-05T20:15:20.131Z,0.00
2022-12-05T20:20:20.072Z,0.00
2022-12-05T20:25:20.009Z,0.00
2022-12-05T20:30:19.977Z,0.00
2022-12-05T20:35:24.226Z,0.00
2022-12-05T20:40:19.871Z,0.00
2022-12-05T20:45:19.799Z,0.00
2022-12-05T20:50:19.770Z,0.00
2022-12-05T20:55:19.716Z,0.00
2022-12-05T21:00:19.668Z,0.00
2022-12-05T21:05:19.593Z,0.00
2022-12-05T21:10:19.564Z,0.00
2022-12-05T21:15:19.514Z,0.00
2022-12-05T21:20:19.450Z,0.00
2022-12-05T21:25:19.386Z,0.00
2022-12-05T21:30:19.360Z,0.00
2022-12-05T21:35:19.304Z,0.00
2022-12-05T21:40:19.243Z,0.00
2022-12-05T21:45:19.178Z,0.00
2022-12-05T21:50:19.151Z,0.00
2022-12-05T21:55:19.097Z,0.00
2022-12-05T22:00:19.045Z,0.00
2022-12-05T22:05:18.970Z,0.00
2022-12-05T22:10:19.192Z,0.00
2022-12-05T22:15:18.889Z,0.00
2022-12-05T22:20:18.837Z,0.00
2022-12-05T22:25:18.764Z,0.00
2022-12-05T22:30:18.724Z,0.00
2022-12-05T22:35:18.680Z,0.00
2022-12-05T22:40:18.684Z,0.00
2022-12-05T22:45:18.559Z,0.00
2022-12-05T22:50:18.530Z,0.00
2022-12-05T22:55:18.509Z,0.00
2022-12-05T23:00:18.424Z,0.00
2022-12-05T23:05:18.348Z,0.00
2022-12-05T23:10:18.322Z,0.00
2022-12-05T23:15:18.263Z,0.00
2022-12-05T23:20:18.206Z,0.00
2022-12-05T23:25:18.139Z,0.00
2022-12-05T23:30:18.110Z,0.00
2022-12-05T23:35:18.059Z,0.00
2022-12-05T23:40:17.999Z,0.00
2022-12-05T23:45:17.933Z,0.00
2022-12-05T23:50:17.926Z,0.00
2022-12-05T23:55:17.861Z,0.00
