createdAt,value
2019-05-17T00:00:37.543Z,11.60
2019-05-17T00:03:07.471Z,11.60
2019-05-17T00:05:37.540Z,11.60
2019-05-17T00:08:07.673Z,11.60
2019-05-17T00:10:37.662Z,11.70
2019-05-17T00:13:07.228Z,11.70
2019-05-17T00:15:36.776Z,11.60
2019-05-17T00:18:06.739Z,11.60
2019-05-17T00:20:37.456Z,11.60
2019-05-17T00:23:07.153Z,11.60
2019-05-17T00:25:36.889Z,11.60
2019-05-17T00:28:07.373Z,11.60
2019-05-17T00:30:37.297Z,11.60
2019-05-17T00:33:07.766Z,11.60
2019-05-17T00:35:37.568Z,11.60
2019-05-17T00:38:07.236Z,11.60
2019-05-17T00:40:36.517Z,11.60
2019-05-17T00:43:06.834Z,11.60
2019-05-17T00:45:37.713Z,11.60
2019-05-17T00:48:06.616Z,11.60
2019-05-17T00:50:37.934Z,11.60
2019-05-17T00:53:07.296Z,11.60
2019-05-17T00:55:37.252Z,11.60
2019-05-17T00:58:06.703Z,11.60
2019-05-17T01:00:37.583Z,11.60
2019-05-17T01:03:07.034Z,11.60
2019-05-17T01:05:36.889Z,11.60
2019-05-17T01:08:07.131Z,11.60
2019-05-17T01:10:36.885Z,11.60
2019-05-17T01:13:07.159Z,11.60
2019-05-17T01:15:36.989Z,11.60
2019-05-17T01:18:07.176Z,11.60
2019-05-17T01:20:36.872Z,11.60
2019-05-17T01:23:07.668Z,11.60
2019-05-17T01:25:38.546Z,11.50
2019-05-17T01:28:07.800Z,11.60
2019-05-17T01:30:37.453Z,11.60
2019-05-17T01:33:06.684Z,11.60
2019-05-17T01:35:37.476Z,11.60
2019-05-17T01:38:07.346Z,11.60
2019-05-17T01:40:37.292Z,11.60
2019-05-17T01:43:07.948Z,11.60
2019-05-17T01:45:37.619Z,11.60
2019-05-17T01:48:07.464Z,11.60
2019-05-17T01:50:37.409Z,11.60
2019-05-17T01:53:07.448Z,11.60
2019-05-17T01:55:37.419Z,11.50
2019-05-17T01:58:07.259Z,11.50
2019-05-17T02:00:37.640Z,11.50
2019-05-17T02:03:07.122Z,11.50
2019-05-17T02:05:37.346Z,11.50
2019-05-17T02:08:07.295Z,11.50
2019-05-17T02:10:37.684Z,11.50
2019-05-17T02:13:06.801Z,11.50
2019-05-17T02:15:37.926Z,11.40
2019-05-17T02:18:07.057Z,11.40
2019-05-17T02:20:37.189Z,11.50
2019-05-17T02:23:07.363Z,11.40
2019-05-17T02:25:36.881Z,11.40
2019-05-17T02:28:05.985Z,11.40
2019-05-17T02:30:35.977Z,11.40
2019-05-17T02:33:04.689Z,11.40
2019-05-17T02:35:33.901Z,11.40
2019-05-17T02:38:03.293Z,11.50
2019-05-17T02:40:34.127Z,11.40
2019-05-17T02:43:03.287Z,11.40
2019-05-17T02:45:33.184Z,11.50
2019-05-17T02:48:03.597Z,11.50
2019-05-17T02:50:33.456Z,11.50
2019-05-17T02:53:04.839Z,11.50
2019-05-17T02:55:34.986Z,11.50
2019-05-17T02:58:03.739Z,11.50
2019-05-17T03:00:33.783Z,11.50
2019-05-17T03:03:03.422Z,11.50
2019-05-17T03:05:33.887Z,11.50
2019-05-17T03:08:04.062Z,11.50
2019-05-17T03:10:33.822Z,11.40
2019-05-17T03:13:03.971Z,11.40
2019-05-17T03:15:33.487Z,11.40
2019-05-17T03:18:03.895Z,11.40
2019-05-17T03:20:32.971Z,11.40
2019-05-17T03:23:03.737Z,11.40
2019-05-17T03:25:33.510Z,11.40
2019-05-17T03:28:03.312Z,11.40
2019-05-17T03:30:36.605Z,11.40
2019-05-17T03:33:06.905Z,11.40
2019-05-17T03:35:37.755Z,11.40
2019-05-17T03:38:04.875Z,11.40
2019-05-17T03:41:01.393Z,11.40
2019-05-17T03:43:03.935Z,11.40
2019-05-17T03:45:33.968Z,11.40
2019-05-17T03:48:04.652Z,11.40
2019-05-17T03:50:33.883Z,11.40
2019-05-17T03:53:03.619Z,11.40
2019-05-17T03:55:33.340Z,11.40
2019-05-17T03:58:03.623Z,11.40
2019-05-17T04:00:35.350Z,11.30
2019-05-17T04:03:03.661Z,11.30
2019-05-17T04:05:33.554Z,11.30
2019-05-17T04:08:03.517Z,11.30
2019-05-17T04:10:33.411Z,11.30
2019-05-17T04:13:04.075Z,11.30
2019-05-17T04:15:32.989Z,11.40
2019-05-17T04:18:04.265Z,11.40
2019-05-17T04:20:33.267Z,11.40
2019-05-17T04:23:04.050Z,11.40
2019-05-17T04:25:33.771Z,11.40
2019-05-17T04:28:03.246Z,11.40
2019-05-17T04:30:32.899Z,11.40
2019-05-17T04:33:03.513Z,11.40
2019-05-17T04:35:32.762Z,11.40
2019-05-17T04:38:04.154Z,11.40
2019-05-17T04:40:34.009Z,11.40
2019-05-17T04:43:03.586Z,11.40
2019-05-17T04:45:33.724Z,11.40
2019-05-17T04:48:04.184Z,11.40
2019-05-17T04:50:33.739Z,11.40
2019-05-17T04:53:03.030Z,11.40
2019-05-17T04:55:34.157Z,11.40
2019-05-17T04:58:04.072Z,11.40
2019-05-17T05:00:34.039Z,11.40
2019-05-17T05:03:04.205Z,11.40
2019-05-17T05:05:33.416Z,11.40
2019-05-17T05:08:03.004Z,11.50
2019-05-17T05:10:33.795Z,11.50
2019-05-17T05:13:03.394Z,11.50
2019-05-17T05:15:44.896Z,11.50
2019-05-17T05:18:13.819Z,11.50
2019-05-17T05:20:43.568Z,11.50
2019-05-17T05:23:13.194Z,11.50
2019-05-17T05:25:43.009Z,11.50
2019-05-17T05:28:12.189Z,11.50
2019-05-17T05:30:42.238Z,11.50
2019-05-17T05:33:12.915Z,11.40
2019-05-17T05:35:42.508Z,11.40
2019-05-17T05:38:12.938Z,11.40
2019-05-17T05:40:42.483Z,11.50
2019-05-17T05:43:11.938Z,11.50
2019-05-17T05:45:42.100Z,11.40
2019-05-17T05:48:12.849Z,11.50
2019-05-17T05:50:43.171Z,11.50
2019-05-17T05:53:12.871Z,11.50
2019-05-17T05:55:43.242Z,11.50
2019-05-17T05:58:12.482Z,11.60
2019-05-17T06:00:42.797Z,11.50
2019-05-17T06:03:12.029Z,11.60
2019-05-17T06:05:42.299Z,11.50
2019-05-17T06:08:12.277Z,11.60
2019-05-17T06:10:42.494Z,11.60
2019-05-17T06:13:13.178Z,11.60
2019-05-17T06:15:42.941Z,11.60
2019-05-17T06:18:12.346Z,11.60
2019-05-17T06:20:41.747Z,11.60
2019-05-17T06:23:12.322Z,11.60
2019-05-17T06:25:43.624Z,11.60
2019-05-17T06:28:11.820Z,11.60
2019-05-17T06:30:42.950Z,11.60
2019-05-17T06:33:13.368Z,11.60
2019-05-17T06:35:42.528Z,11.60
2019-05-17T06:38:12.235Z,11.70
2019-05-17T06:40:42.052Z,11.70
2019-05-17T06:43:12.964Z,11.70
2019-05-17T06:45:42.100Z,11.70
2019-05-17T06:48:11.708Z,11.70
2019-05-17T06:50:42.971Z,11.80
2019-05-17T06:53:12.555Z,11.80
2019-05-17T06:55:42.432Z,11.80
2019-05-17T06:58:12.311Z,11.80
2019-05-17T07:00:42.436Z,11.80
2019-05-17T07:03:11.254Z,11.80
2019-05-17T07:05:44.610Z,11.80
2019-05-17T07:08:13.063Z,11.90
2019-05-17T07:10:41.783Z,11.90
2019-05-17T07:13:10.912Z,11.90
2019-05-17T07:15:47.261Z,11.90
2019-05-17T07:18:10.586Z,11.90
2019-05-17T07:20:39.763Z,12.00
2019-05-17T07:23:10.472Z,11.90
2019-05-17T07:25:39.781Z,11.90
2019-05-17T07:28:10.161Z,12.00
2019-05-17T07:30:40.111Z,12.00
2019-05-17T07:33:10.101Z,12.00
2019-05-17T07:35:39.800Z,12.00
2019-05-17T07:38:10.719Z,12.00
2019-05-17T07:40:39.805Z,12.10
2019-05-17T07:43:14.552Z,12.10
2019-05-17T07:45:41.045Z,12.10
2019-05-17T07:48:11.711Z,12.10
2019-05-17T07:50:40.480Z,12.10
2019-05-17T07:53:10.311Z,12.10
2019-05-17T07:55:39.930Z,12.10
2019-05-17T07:58:09.969Z,12.20
2019-05-17T08:00:39.952Z,12.20
2019-05-17T08:03:12.885Z,12.20
2019-05-17T08:05:40.389Z,12.30
2019-05-17T08:08:09.987Z,12.30
2019-05-17T08:10:40.846Z,12.40
2019-05-17T08:13:24.809Z,12.40
2019-05-17T08:15:39.759Z,12.40
2019-05-17T08:18:10.908Z,12.40
2019-05-17T08:20:40.115Z,12.50
2019-05-17T08:23:10.649Z,12.50
2019-05-17T08:25:51.907Z,12.60
2019-05-17T08:28:10.946Z,12.70
2019-05-17T08:30:41.213Z,12.70
2019-05-17T08:33:10.915Z,12.80
2019-05-17T08:35:40.606Z,12.90
2019-05-17T08:38:10.414Z,13.00
2019-05-17T08:40:40.521Z,13.10
2019-05-17T08:43:10.162Z,13.20
2019-05-17T08:45:40.725Z,13.20
2019-05-17T08:48:10.500Z,13.30
2019-05-17T08:50:40.523Z,13.50
2019-05-17T08:53:10.616Z,13.60
2019-05-17T08:55:40.820Z,13.70
2019-05-17T08:58:10.189Z,13.80
2019-05-17T09:00:40.738Z,13.90
2019-05-17T09:03:10.709Z,14.00
2019-05-17T09:05:41.767Z,14.10
2019-05-17T09:08:10.941Z,14.30
2019-05-17T09:10:40.846Z,14.40
2019-05-17T09:13:12.280Z,14.50
2019-05-17T09:15:40.312Z,14.60
2019-05-17T09:18:09.825Z,14.70
2019-05-17T09:20:40.555Z,14.70
2019-05-17T09:23:09.706Z,14.80
2019-05-17T09:25:39.737Z,14.90
2019-05-17T09:28:10.233Z,15.10
2019-05-17T09:30:40.501Z,15.30
2019-05-17T09:33:11.357Z,15.50
2019-05-17T09:35:40.808Z,15.70
2019-05-17T09:38:10.438Z,16.00
2019-05-17T09:40:40.225Z,16.10
2019-05-17T09:43:10.165Z,16.10
2019-05-17T09:45:40.433Z,16.10
2019-05-17T09:48:10.645Z,16.10
2019-05-17T09:50:39.894Z,16.10
2019-05-17T09:53:10.781Z,16.20
2019-05-17T09:55:39.825Z,16.20
2019-05-17T09:58:09.908Z,16.40
2019-05-17T10:00:38.782Z,16.70
2019-05-17T10:03:09.540Z,16.90
2019-05-17T10:05:40.273Z,17.10
2019-05-17T10:08:07.677Z,17.10
2019-05-17T10:10:36.077Z,17.10
2019-05-17T10:13:04.770Z,17.10
2019-05-17T10:15:33.385Z,17.00
2019-05-17T10:18:01.757Z,17.00
2019-05-17T10:20:30.541Z,17.00
2019-05-17T10:22:59.709Z,17.00
2019-05-17T10:25:29.507Z,16.90
2019-05-17T10:28:00.358Z,16.90
2019-05-17T10:30:29.936Z,17.00
2019-05-17T10:32:59.980Z,17.00
2019-05-17T10:35:29.588Z,17.00
2019-05-17T10:37:59.780Z,17.00
2019-05-17T10:40:30.173Z,17.00
2019-05-17T10:43:00.599Z,16.90
2019-05-17T10:45:30.520Z,17.00
2019-05-17T10:48:00.799Z,17.00
2019-05-17T10:50:29.853Z,17.10
2019-05-17T10:53:00.490Z,17.20
2019-05-17T10:55:30.325Z,17.20
2019-05-17T10:58:00.507Z,17.20
2019-05-17T11:00:30.301Z,17.30
2019-05-17T11:03:00.406Z,17.20
2019-05-17T11:05:30.849Z,17.30
2019-05-17T11:08:00.024Z,17.30
2019-05-17T11:10:28.801Z,17.40
2019-05-17T11:12:57.381Z,17.50
2019-05-17T11:15:25.819Z,17.50
2019-05-17T11:17:54.482Z,17.60
2019-05-17T11:20:23.062Z,17.70
2019-05-17T11:22:52.095Z,17.70
2019-05-17T11:25:20.562Z,17.70
2019-05-17T11:27:48.962Z,17.70
2019-05-17T11:30:17.419Z,17.70
2019-05-17T11:32:45.825Z,17.70
2019-05-17T11:35:14.885Z,17.70
2019-05-17T11:37:43.329Z,17.70
2019-05-17T11:40:12.277Z,17.70
2019-05-17T11:42:40.687Z,17.70
2019-05-17T11:45:09.396Z,17.70
2019-05-17T11:47:37.790Z,17.70
2019-05-17T11:50:07.562Z,17.70
2019-05-17T11:52:36.554Z,17.70
2019-05-17T11:55:08.158Z,17.80
2019-05-17T11:57:36.893Z,17.80
2019-05-17T12:00:09.492Z,17.90
2019-05-17T12:02:38.982Z,18.00
2019-05-17T12:05:07.471Z,18.20
2019-05-17T12:07:35.887Z,18.30
2019-05-17T12:10:06.787Z,18.40
2019-05-17T12:12:35.196Z,18.50
2019-05-17T12:15:05.318Z,18.60
2019-05-17T12:17:33.736Z,18.60
2019-05-17T12:20:02.183Z,18.60
2019-05-17T12:22:30.796Z,18.60
2019-05-17T12:24:59.198Z,18.60
2019-05-17T12:27:27.611Z,18.60
2019-05-17T12:29:56.303Z,18.70
2019-05-17T12:32:24.993Z,18.70
2019-05-17T12:34:53.539Z,18.60
2019-05-17T12:37:22.265Z,18.60
2019-05-17T12:39:51.111Z,18.60
2019-05-17T12:42:19.868Z,18.60
2019-05-17T12:44:48.304Z,18.60
2019-05-17T12:47:17.039Z,18.50
2019-05-17T12:49:46.443Z,18.50
2019-05-17T12:52:14.873Z,18.50
2019-05-17T12:54:43.321Z,18.50
2019-05-17T12:57:12.024Z,18.60
2019-05-17T12:59:40.767Z,18.60
2019-05-17T13:02:12.213Z,18.60
2019-05-17T13:04:39.814Z,18.70
2019-05-17T13:07:08.389Z,18.70
2019-05-17T13:09:37.530Z,18.80
2019-05-17T13:12:06.089Z,18.90
2019-05-17T13:14:35.018Z,19.00
2019-05-17T13:17:03.581Z,19.10
2019-05-17T13:19:32.256Z,19.10
2019-05-17T13:22:01.062Z,19.10
2019-05-17T13:24:31.507Z,19.10
2019-05-17T13:27:00.523Z,19.10
2019-05-17T13:29:29.264Z,19.00
2019-05-17T13:31:58.302Z,19.00
2019-05-17T13:34:29.357Z,19.00
2019-05-17T13:37:00.616Z,19.00
2019-05-17T13:39:29.050Z,19.10
2019-05-17T13:41:57.927Z,19.20
2019-05-17T13:44:26.638Z,19.20
2019-05-17T13:46:55.043Z,19.30
2019-05-17T13:49:23.673Z,19.40
2019-05-17T13:51:52.098Z,19.40
2019-05-17T13:54:20.527Z,19.40
2019-05-17T13:56:48.945Z,19.40
2019-05-17T13:59:17.466Z,19.40
2019-05-17T14:01:46.218Z,19.40
2019-05-17T14:04:14.644Z,19.40
2019-05-17T14:06:43.193Z,19.40
2019-05-17T14:09:11.599Z,19.30
2019-05-17T14:11:40.096Z,19.30
2019-05-17T14:14:08.913Z,19.30
2019-05-17T14:16:37.313Z,19.30
2019-05-17T14:19:05.955Z,19.30
2019-05-17T14:21:34.425Z,19.20
2019-05-17T14:24:03.136Z,19.20
2019-05-17T14:26:31.645Z,19.20
2019-05-17T14:29:00.386Z,19.30
2019-05-17T14:31:28.800Z,19.30
2019-05-17T14:33:57.714Z,19.40
2019-05-17T14:36:26.219Z,19.40
2019-05-17T14:38:54.801Z,19.50
2019-05-17T14:41:23.553Z,19.60
2019-05-17T14:43:53.477Z,19.60
2019-05-17T14:46:21.890Z,19.60
2019-05-17T14:48:50.393Z,19.60
2019-05-17T14:51:18.828Z,19.60
2019-05-17T14:53:47.295Z,19.60
2019-05-17T14:56:15.694Z,19.60
2019-05-17T14:58:44.209Z,19.60
2019-05-17T15:01:12.626Z,19.70
2019-05-17T15:03:41.346Z,19.80
2019-05-17T15:06:10.468Z,19.90
2019-05-17T15:08:38.953Z,19.90
2019-05-17T15:11:07.362Z,20.00
2019-05-17T15:13:35.856Z,20.00
2019-05-17T15:16:05.425Z,20.00
2019-05-17T15:18:35.053Z,20.00
2019-05-17T15:21:03.501Z,20.10
2019-05-17T15:23:32.011Z,20.10
2019-05-17T15:26:00.432Z,20.10
2019-05-17T15:28:28.878Z,20.10
2019-05-17T15:30:57.283Z,20.10
2019-05-17T15:33:25.690Z,20.10
2019-05-17T15:35:54.678Z,20.10
2019-05-17T15:38:23.112Z,20.00
2019-05-17T15:40:51.544Z,20.00
2019-05-17T15:43:20.563Z,20.00
2019-05-17T15:45:49.019Z,20.00
2019-05-17T15:48:18.216Z,20.00
2019-05-17T15:50:46.989Z,20.00
2019-05-17T15:53:15.433Z,20.00
2019-05-17T15:55:44.261Z,20.00
2019-05-17T15:58:12.726Z,19.90
2019-05-17T16:00:41.465Z,20.00
2019-05-17T16:03:10.144Z,20.00
2019-05-17T16:05:39.124Z,20.00
2019-05-17T16:08:07.716Z,20.00
2019-05-17T16:10:36.440Z,20.00
2019-05-17T16:13:05.045Z,20.00
2019-05-17T16:15:33.459Z,20.10
2019-05-17T16:18:01.927Z,20.10
2019-05-17T16:20:30.657Z,20.10
2019-05-17T16:22:59.322Z,20.10
2019-05-17T16:25:27.807Z,20.20
2019-05-17T16:27:56.713Z,20.20
2019-05-17T16:30:25.535Z,20.20
2019-05-17T16:32:53.947Z,20.20
2019-05-17T16:35:22.686Z,20.10
2019-05-17T16:37:51.150Z,20.20
2019-05-17T16:40:19.859Z,20.20
2019-05-17T16:42:48.322Z,20.20
2019-05-17T16:45:18.622Z,20.20
2019-05-17T16:47:48.010Z,20.20
2019-05-17T16:50:17.792Z,20.20
2019-05-17T16:52:46.197Z,20.10
2019-05-17T16:55:16.195Z,20.10
2019-05-17T16:57:44.772Z,20.10
2019-05-17T17:00:27.656Z,20.00
2019-05-17T17:02:56.970Z,20.00
2019-05-17T17:05:25.586Z,19.90
2019-05-17T17:07:53.985Z,19.90
2019-05-17T17:10:22.977Z,19.90
2019-05-17T17:12:51.755Z,19.90
2019-05-17T17:15:21.040Z,19.90
2019-05-17T17:17:49.542Z,19.90
2019-05-17T17:20:18.474Z,19.90
2019-05-17T17:22:47.247Z,19.90
2019-05-17T17:25:17.199Z,19.90
2019-05-17T17:27:45.848Z,19.90
2019-05-17T17:30:16.755Z,19.80
2019-05-17T17:32:45.251Z,19.80
2019-05-17T17:35:14.093Z,19.80
2019-05-17T17:37:42.481Z,19.80
2019-05-17T17:40:11.956Z,19.80
2019-05-17T17:42:41.452Z,19.80
2019-05-17T17:45:15.902Z,19.70
2019-05-17T17:47:44.801Z,19.70
2019-05-17T17:50:15.128Z,19.70
2019-05-17T17:52:46.821Z,19.60
2019-05-17T17:55:15.468Z,19.60
2019-05-17T17:57:43.994Z,19.60
2019-05-17T18:00:13.259Z,19.50
2019-05-17T18:02:42.246Z,19.50
2019-05-17T18:05:11.250Z,19.50
2019-05-17T18:07:40.362Z,19.40
2019-05-17T18:10:09.617Z,19.40
2019-05-17T18:12:38.122Z,19.30
2019-05-17T18:15:09.260Z,19.30
2019-05-17T18:17:39.631Z,19.20
2019-05-17T18:20:08.691Z,19.20
2019-05-17T18:22:37.385Z,19.20
2019-05-17T18:25:06.616Z,19.10
2019-05-17T18:27:35.427Z,19.10
2019-05-17T18:30:06.464Z,19.00
2019-05-17T18:32:34.931Z,19.00
2019-05-17T18:35:04.735Z,18.90
2019-05-17T18:37:33.125Z,18.90
2019-05-17T18:40:01.521Z,18.80
2019-05-17T18:42:30.258Z,18.80
2019-05-17T18:44:59.100Z,18.70
2019-05-17T18:47:27.766Z,18.70
2019-05-17T18:49:57.300Z,18.60
2019-05-17T18:52:25.975Z,18.60
2019-05-17T18:54:54.467Z,18.50
2019-05-17T18:57:23.142Z,18.50
2019-05-17T18:59:51.818Z,18.40
2019-05-17T19:02:20.524Z,18.40
2019-05-17T19:04:48.955Z,18.30
2019-05-17T19:07:19.145Z,18.30
2019-05-17T19:09:47.536Z,18.30
2019-05-17T19:12:16.352Z,18.30
2019-05-17T19:14:44.803Z,18.20
2019-05-17T19:17:13.589Z,18.20
2019-05-17T19:19:42.017Z,18.10
2019-05-17T19:22:10.495Z,18.10
2019-05-17T19:24:38.904Z,18.00
2019-05-17T19:27:07.415Z,18.00
2019-05-17T19:29:35.822Z,17.90
2019-05-17T19:32:04.288Z,17.90
2019-05-17T19:34:32.810Z,17.80
2019-05-17T19:37:01.590Z,17.80
2019-05-17T19:39:30.039Z,17.70
2019-05-17T19:41:58.537Z,17.70
2019-05-17T19:44:27.233Z,17.60
2019-05-17T19:46:55.778Z,17.50
2019-05-17T19:49:24.214Z,17.50
2019-05-17T19:51:53.099Z,17.40
2019-05-17T19:54:21.948Z,17.40
2019-05-17T19:56:50.401Z,17.30
2019-05-17T19:59:18.802Z,17.30
2019-05-17T20:01:47.671Z,17.20
2019-05-17T20:04:16.132Z,17.20
2019-05-17T20:06:44.549Z,17.10
2019-05-17T20:09:13.341Z,17.10
2019-05-17T20:11:42.120Z,17.00
2019-05-17T20:14:10.808Z,17.00
2019-05-17T20:16:39.214Z,16.90
2019-05-17T20:19:07.974Z,16.90
2019-05-17T20:21:36.402Z,16.80
2019-05-17T20:24:04.787Z,16.80
2019-05-17T20:26:33.252Z,16.70
2019-05-17T20:29:01.796Z,16.70
2019-05-17T20:31:31.169Z,16.60
2019-05-17T20:34:00.254Z,16.60
2019-05-17T20:36:28.655Z,16.60
2019-05-17T20:38:57.082Z,16.60
2019-05-17T20:41:25.537Z,16.60
2019-05-17T20:43:54.272Z,16.50
2019-05-17T20:46:22.946Z,16.50
2019-05-17T20:48:51.383Z,16.50
2019-05-17T20:51:20.102Z,16.50
2019-05-17T20:53:48.509Z,16.50
2019-05-17T20:56:32.008Z,16.50
2019-05-17T20:58:49.093Z,16.40
2019-05-17T21:01:18.410Z,16.40
2019-05-17T21:03:46.858Z,16.40
2019-05-17T21:06:15.540Z,16.40
2019-05-17T21:08:46.412Z,16.40
2019-05-17T21:11:14.423Z,16.30
2019-05-17T21:13:42.824Z,16.30
2019-05-17T21:16:11.209Z,16.30
2019-05-17T21:18:39.919Z,16.30
2019-05-17T21:21:08.320Z,16.30
2019-05-17T21:23:36.983Z,16.30
2019-05-17T21:26:05.590Z,16.30
2019-05-17T21:28:34.685Z,16.40
2019-05-17T21:31:03.090Z,16.40
2019-05-17T21:33:31.529Z,16.40
2019-05-17T21:35:59.926Z,16.50
2019-05-17T21:38:28.637Z,16.50
2019-05-17T21:40:57.318Z,16.50
2019-05-17T21:43:26.003Z,16.50
2019-05-17T21:46:03.592Z,16.50
2019-05-17T21:48:26.211Z,16.50
2019-05-17T21:50:54.618Z,16.50
2019-05-17T21:53:23.035Z,16.40
2019-05-17T21:55:52.733Z,16.40
2019-05-17T21:58:22.419Z,16.50
2019-05-17T22:01:08.838Z,16.50
2019-05-17T22:03:37.921Z,16.50
2019-05-17T22:06:06.383Z,16.50
2019-05-17T22:08:35.148Z,16.50
2019-05-17T22:11:03.608Z,16.50
2019-05-17T22:13:32.011Z,16.50
2019-05-17T22:16:00.443Z,16.50
2019-05-17T22:18:29.794Z,16.50
2019-05-17T22:20:59.197Z,16.50
2019-05-17T22:23:27.873Z,16.40
2019-05-17T22:25:56.258Z,16.40
2019-05-17T22:28:24.945Z,16.40
2019-05-17T22:30:53.383Z,16.30
2019-05-17T22:33:21.802Z,16.30
2019-05-17T22:35:50.198Z,16.30
2019-05-17T22:38:18.844Z,16.20
2019-05-17T22:40:47.720Z,16.20
2019-05-17T22:43:16.500Z,16.20
2019-05-17T22:45:44.996Z,16.20
2019-05-17T22:48:13.411Z,16.10
2019-05-17T22:50:42.547Z,16.10
2019-05-17T22:53:11.322Z,16.10
2019-05-17T22:55:39.721Z,16.10
2019-05-17T22:58:08.414Z,16.10
2019-05-17T23:00:39.130Z,16.10
2019-05-17T23:03:07.607Z,16.10
2019-05-17T23:05:36.013Z,16.10
2019-05-17T23:08:04.800Z,16.10
2019-05-17T23:10:35.180Z,16.10
2019-05-17T23:13:03.424Z,16.00
2019-05-17T23:15:33.505Z,16.00
2019-05-17T23:18:01.909Z,16.00
2019-05-17T23:20:30.614Z,16.00
2019-05-17T23:22:59.057Z,16.00
2019-05-17T23:25:27.453Z,15.90
2019-05-17T23:27:56.174Z,15.90
2019-05-17T23:30:24.852Z,15.80
2019-05-17T23:32:53.251Z,15.80
2019-05-17T23:35:21.879Z,15.80
2019-05-17T23:37:50.482Z,15.80
2019-05-17T23:40:19.201Z,15.70
2019-05-17T23:42:47.889Z,15.70
2019-05-17T23:45:16.397Z,15.70
2019-05-17T23:47:45.078Z,15.60
2019-05-17T23:50:13.936Z,15.60
2019-05-17T23:52:42.359Z,15.50
2019-05-17T23:55:11.440Z,15.50
2019-05-17T23:57:39.868Z,15.50
