createdAt,value
2022-09-22T00:01:14.191Z,1.50
2022-09-22T00:06:03.843Z,1.23
2022-09-22T00:10:49.145Z,1.60
2022-09-22T00:15:37.370Z,1.50
2022-09-22T00:20:22.714Z,1.45
2022-09-22T00:25:08.981Z,1.65
2022-09-22T00:29:55.044Z,1.63
2022-09-22T00:34:42.915Z,1.95
2022-09-22T00:39:30.953Z,1.65
2022-09-22T00:44:36.114Z,1.80
2022-09-22T00:49:29.852Z,1.80
2022-09-22T00:54:20.302Z,1.50
2022-09-22T00:59:09.235Z,1.80
2022-09-22T01:03:54.476Z,1.90
2022-09-22T01:08:40.951Z,1.73
2022-09-22T01:13:34.010Z,1.65
2022-09-22T01:18:27.189Z,1.80
2022-09-22T01:23:37.618Z,1.88
2022-09-22T01:28:59.644Z,1.90
2022-09-22T01:33:53.410Z,1.55
2022-09-22T01:38:46.155Z,2.08
2022-09-22T01:43:39.916Z,1.90
2022-09-22T01:48:29.392Z,1.90
2022-09-22T01:53:21.564Z,1.77
2022-09-22T01:58:10.863Z,1.85
2022-09-22T02:03:01.493Z,1.88
2022-09-22T02:07:51.767Z,1.70
2022-09-22T02:12:41.363Z,1.70
2022-09-22T02:17:27.150Z,1.70
2022-09-22T02:22:15.603Z,1.80
2022-09-22T02:27:02.344Z,2.00
2022-09-22T02:31:50.525Z,1.85
2022-09-22T02:36:50.570Z,1.92
2022-09-22T02:41:43.511Z,1.80
2022-09-22T02:46:35.204Z,1.63
2022-09-22T02:51:23.586Z,1.60
2022-09-22T02:56:09.207Z,1.98
2022-09-22T03:00:54.493Z,2.30
2022-09-22T03:05:43.151Z,1.95
2022-09-22T03:10:31.625Z,2.30
2022-09-22T03:15:18.155Z,2.10
2022-09-22T03:20:04.055Z,1.90
2022-09-22T03:24:49.253Z,2.00
2022-09-22T03:29:37.181Z,2.22
2022-09-22T03:34:22.241Z,2.30
2022-09-22T03:39:07.585Z,2.40
2022-09-22T03:43:52.604Z,2.10
2022-09-22T03:48:44.299Z,3.28
2022-09-22T03:53:30.377Z,2.47
2022-09-22T03:58:15.734Z,2.13
2022-09-22T04:03:01.055Z,2.10
2022-09-22T04:07:49.101Z,2.28
2022-09-22T04:12:34.137Z,2.67
2022-09-22T04:17:20.831Z,2.42
2022-09-22T04:22:06.406Z,2.10
2022-09-22T04:27:18.702Z,2.40
2022-09-22T04:31:59.824Z,2.70
2022-09-22T04:36:45.046Z,2.10
2022-09-22T04:41:30.434Z,2.60
2022-09-22T04:46:18.157Z,2.30
2022-09-22T04:51:03.564Z,2.40
2022-09-22T04:55:48.563Z,2.40
2022-09-22T05:00:35.324Z,2.20
2022-09-22T05:05:24.689Z,3.25
2022-09-22T05:10:11.368Z,2.50
2022-09-22T05:14:58.310Z,2.78
2022-09-22T05:19:43.771Z,2.83
2022-09-22T05:24:32.111Z,2.60
2022-09-22T05:29:18.449Z,2.78
2022-09-22T05:34:03.563Z,2.72
2022-09-22T05:38:48.859Z,3.00
2022-09-22T05:43:36.538Z,2.90
2022-09-22T05:48:21.882Z,3.50
2022-09-22T05:53:08.970Z,3.15
2022-09-22T05:58:00.298Z,3.30
2022-09-22T06:02:49.235Z,3.13
2022-09-22T06:07:34.590Z,3.35
2022-09-22T06:12:19.966Z,6.38
2022-09-22T06:17:05.617Z,8.85
2022-09-22T06:21:53.244Z,8.88
2022-09-22T06:26:38.613Z,3.95
2022-09-22T06:31:23.800Z,5.35
2022-09-22T06:36:10.416Z,4.38
2022-09-22T06:41:03.010Z,4.57
2022-09-22T06:45:49.031Z,4.60
2022-09-22T06:50:34.366Z,4.65
2022-09-22T06:55:20.879Z,4.43
2022-09-22T07:00:09.418Z,3.80
2022-09-22T07:04:54.835Z,4.50
2022-09-22T07:09:39.894Z,3.90
2022-09-22T07:14:25.657Z,3.58
2022-09-22T07:19:13.324Z,3.90
2022-09-22T07:23:59.998Z,3.13
2022-09-22T07:28:47.077Z,2.42
2022-09-22T07:33:32.574Z,2.63
2022-09-22T07:38:21.108Z,2.70
2022-09-22T07:43:06.429Z,3.00
2022-09-22T07:48:03.787Z,2.40
2022-09-22T07:52:54.140Z,2.50
2022-09-22T07:57:41.759Z,2.30
2022-09-22T08:02:30.670Z,2.65
2022-09-22T08:07:15.686Z,2.50
2022-09-22T08:12:01.018Z,2.55
2022-09-22T08:16:49.109Z,2.40
2022-09-22T08:21:35.857Z,2.30
2022-09-22T08:26:21.025Z,2.22
2022-09-22T08:31:06.622Z,2.65
2022-09-22T08:35:58.734Z,2.50
2022-09-22T08:40:52.508Z,2.22
2022-09-22T08:45:41.207Z,2.15
2022-09-22T08:50:48.211Z,1.90
2022-09-22T08:55:36.443Z,1.85
2022-09-22T09:00:23.600Z,2.10
2022-09-22T09:05:48.455Z,1.90
2022-09-22T09:10:48.270Z,1.90
2022-09-22T09:15:47.445Z,1.85
2022-09-22T09:20:39.121Z,1.70
2022-09-22T09:30:19.768Z,1.55
2022-09-22T09:35:05.944Z,1.60
2022-09-22T09:39:51.225Z,1.75
2022-09-22T09:44:40.208Z,1.75
2022-09-22T09:49:28.019Z,1.60
2022-09-22T09:54:17.497Z,1.50
2022-09-22T09:59:16.298Z,1.52
2022-09-22T10:04:02.921Z,1.30
2022-09-22T10:08:52.387Z,1.75
2022-09-22T10:13:39.600Z,2.33
2022-09-22T10:18:36.348Z,2.17
2022-09-22T10:23:23.560Z,1.95
2022-09-22T10:28:18.142Z,1.55
2022-09-22T10:33:16.132Z,1.45
2022-09-22T10:38:10.482Z,1.67
2022-09-22T10:43:00.291Z,1.38
2022-09-22T10:47:59.478Z,1.50
2022-09-22T10:52:51.730Z,1.40
2022-09-22T10:58:04.847Z,1.25
2022-09-22T11:03:38.390Z,1.40
2022-09-22T11:08:36.395Z,1.65
2022-09-22T11:13:34.820Z,1.55
2022-09-22T11:18:49.494Z,1.40
2022-09-22T11:24:06.948Z,1.05
2022-09-22T11:29:08.292Z,1.30
2022-09-22T11:39:22.762Z,1.30
2022-09-22T11:44:31.666Z,1.50
2022-09-22T11:49:37.785Z,1.30
2022-09-22T11:54:44.756Z,1.40
2022-09-22T11:59:40.522Z,1.25
2022-09-22T12:04:37.833Z,1.42
2022-09-22T12:09:35.841Z,1.65
2022-09-22T12:14:22.374Z,1.80
2022-09-22T12:19:16.799Z,2.10
2022-09-22T12:24:07.396Z,2.00
2022-09-22T12:28:52.836Z,1.67
2022-09-22T12:33:40.038Z,1.42
2022-09-22T12:38:26.865Z,1.30
2022-09-22T12:43:22.242Z,1.42
2022-09-22T12:48:14.225Z,1.60
2022-09-22T12:53:05.589Z,1.60
2022-09-22T12:57:51.932Z,1.20
2022-09-22T13:02:46.165Z,1.35
2022-09-22T13:07:38.044Z,1.20
2022-09-22T13:12:32.079Z,1.30
2022-09-22T13:17:47.898Z,1.17
2022-09-22T13:22:33.459Z,1.92
2022-09-22T13:27:18.494Z,1.60
2022-09-22T13:32:18.749Z,1.52
2022-09-22T13:37:11.252Z,1.40
2022-09-22T13:41:59.656Z,1.40
2022-09-22T13:46:48.428Z,1.58
2022-09-22T13:51:33.586Z,1.40
2022-09-22T13:56:23.678Z,1.40
2022-09-22T14:01:17.983Z,1.50
2022-09-22T14:06:03.830Z,1.48
2022-09-22T14:10:50.243Z,1.55
2022-09-22T14:15:43.898Z,1.88
2022-09-22T14:20:29.807Z,2.35
2022-09-22T14:25:19.558Z,1.63
2022-09-22T14:30:05.860Z,1.60
2022-09-22T14:34:58.634Z,1.55
2022-09-22T14:39:44.587Z,1.70
2022-09-22T14:44:45.885Z,1.38
2022-09-22T14:49:44.678Z,1.38
2022-09-22T14:54:35.040Z,1.48
2022-09-22T14:59:38.803Z,1.50
2022-09-22T15:04:27.749Z,1.70
2022-09-22T15:09:26.904Z,1.23
2022-09-22T15:14:41.765Z,1.50
2022-09-22T15:19:28.036Z,1.60
2022-09-22T15:24:13.837Z,1.30
2022-09-22T15:29:02.914Z,1.40
2022-09-22T15:33:50.610Z,1.60
2022-09-22T15:38:37.192Z,1.60
2022-09-22T15:43:25.189Z,1.65
2022-09-22T15:48:12.056Z,1.50
2022-09-22T15:52:59.886Z,1.30
2022-09-22T15:57:47.391Z,1.70
2022-09-22T16:02:32.421Z,1.50
2022-09-22T16:07:17.793Z,1.50
2022-09-22T16:12:08.997Z,1.60
2022-09-22T16:21:41.683Z,1.60
2022-09-22T16:26:29.555Z,1.45
2022-09-22T16:31:17.330Z,1.88
2022-09-22T16:36:03.592Z,1.80
2022-09-22T16:41:02.387Z,1.58
2022-09-22T16:46:00.051Z,1.48
2022-09-22T16:50:47.738Z,1.58
2022-09-22T16:55:37.221Z,1.65
2022-09-22T17:00:22.761Z,1.48
2022-09-22T17:05:10.255Z,1.45
2022-09-22T17:10:07.993Z,1.40
2022-09-22T17:14:53.273Z,1.42
2022-09-22T17:19:38.374Z,1.50
2022-09-22T17:24:24.805Z,1.83
2022-09-22T17:29:12.478Z,1.70
2022-09-22T17:33:57.829Z,1.50
2022-09-22T17:38:42.946Z,1.60
2022-09-22T17:43:28.439Z,1.67
2022-09-22T17:48:28.398Z,1.50
2022-09-22T17:53:26.135Z,1.58
2022-09-22T17:58:11.148Z,1.67
2022-09-22T18:02:57.131Z,1.63
2022-09-22T18:07:45.489Z,1.95
2022-09-22T18:12:34.380Z,2.10
2022-09-22T18:17:21.443Z,1.73
2022-09-22T18:22:07.333Z,1.52
2022-09-22T18:26:55.422Z,1.83
2022-09-22T18:31:40.842Z,1.80
2022-09-22T18:36:26.253Z,1.77
2022-09-22T18:41:11.548Z,1.77
2022-09-22T18:45:59.966Z,1.60
2022-09-22T18:50:46.103Z,1.90
2022-09-22T18:55:32.698Z,2.15
2022-09-22T19:00:22.338Z,2.28
2022-09-22T19:05:11.922Z,2.20
2022-09-22T19:09:57.478Z,2.00
2022-09-22T19:14:44.942Z,2.00
2022-09-22T19:19:30.322Z,2.40
2022-09-22T19:24:17.961Z,2.08
2022-09-22T19:29:03.275Z,2.38
2022-09-22T19:33:48.628Z,2.00
2022-09-22T19:38:34.067Z,2.33
2022-09-22T19:43:22.135Z,2.25
2022-09-22T19:48:10.150Z,2.20
2022-09-22T19:52:55.387Z,2.15
2022-09-22T19:57:41.741Z,2.70
2022-09-22T20:02:29.605Z,2.78
2022-09-22T20:07:14.992Z,3.15
2022-09-22T20:12:01.546Z,2.90
2022-09-22T20:16:47.336Z,2.33
2022-09-22T20:21:35.737Z,2.50
2022-09-22T20:26:23.306Z,2.65
2022-09-22T20:31:13.224Z,3.10
2022-09-22T20:35:58.766Z,2.80
2022-09-22T20:40:46.831Z,2.72
2022-09-22T20:45:32.354Z,3.00
2022-09-22T20:50:17.623Z,2.70
2022-09-22T20:55:03.271Z,2.80
2022-09-22T20:59:51.035Z,3.00
2022-09-22T21:04:36.510Z,3.17
2022-09-22T21:09:33.935Z,3.10
2022-09-22T21:14:19.467Z,2.55
2022-09-22T21:19:08.043Z,3.10
2022-09-22T21:23:53.435Z,3.00
2022-09-22T21:28:38.504Z,3.35
2022-09-22T21:33:23.831Z,3.15
2022-09-22T21:38:11.453Z,2.90
2022-09-22T21:42:56.989Z,2.83
2022-09-22T21:47:41.963Z,2.90
2022-09-22T21:52:27.316Z,3.10
2022-09-22T21:57:14.978Z,2.97
2022-09-22T22:02:00.225Z,3.10
2022-09-22T22:06:46.638Z,3.17
2022-09-22T22:11:34.999Z,2.60
2022-09-22T22:16:25.077Z,3.10
2022-09-22T22:21:11.927Z,3.03
2022-09-22T22:26:02.992Z,3.17
2022-09-22T22:30:48.369Z,3.05
2022-09-22T22:35:36.314Z,3.10
2022-09-22T22:40:22.534Z,3.08
2022-09-22T22:45:08.775Z,3.30
2022-09-22T22:49:54.238Z,2.95
2022-09-22T22:54:42.355Z,2.75
2022-09-22T22:59:27.765Z,2.90
2022-09-22T23:04:16.861Z,3.05
2022-09-22T23:09:02.071Z,3.17
2022-09-22T23:13:53.241Z,3.08
2022-09-22T23:18:40.202Z,3.33
2022-09-22T23:23:25.947Z,3.03
2022-09-22T23:28:10.952Z,3.00
2022-09-22T23:32:58.838Z,3.17
2022-09-22T23:37:43.843Z,3.40
2022-09-22T23:42:29.216Z,3.20
2022-09-22T23:47:16.238Z,3.58
2022-09-22T23:52:04.446Z,3.38
2022-09-22T23:56:49.479Z,3.00
