createdAt,value
2023-05-05T00:01:56.728Z,100.00
2023-05-05T00:04:24.340Z,100.00
2023-05-05T00:06:51.758Z,100.00
2023-05-05T00:09:19.361Z,100.00
2023-05-05T00:11:46.930Z,100.00
2023-05-05T00:14:14.520Z,100.00
2023-05-05T00:16:42.470Z,100.00
2023-05-05T00:19:09.999Z,100.00
2023-05-05T00:21:37.375Z,100.00
2023-05-05T00:24:05.413Z,100.00
2023-05-05T00:26:32.877Z,100.00
2023-05-05T00:29:00.611Z,100.00
2023-05-05T00:31:28.290Z,100.00
2023-05-05T00:33:56.390Z,100.00
2023-05-05T00:36:24.028Z,100.00
2023-05-05T00:38:51.505Z,100.00
2023-05-05T00:41:18.999Z,100.00
2023-05-05T00:43:46.414Z,100.00
2023-05-05T00:46:28.971Z,100.00
2023-05-05T00:48:57.232Z,100.00
2023-05-05T00:51:25.276Z,100.00
2023-05-05T00:53:53.048Z,100.00
2023-05-05T00:56:27.389Z,100.00
2023-05-05T00:58:55.274Z,100.00
2023-05-05T01:01:23.146Z,100.00
2023-05-05T01:03:50.751Z,100.00
2023-05-05T01:06:46.701Z,100.00
2023-05-05T01:09:38.669Z,100.00
2023-05-05T01:12:23.880Z,100.00
2023-05-05T01:15:07.718Z,100.00
2023-05-05T01:17:46.894Z,100.00
2023-05-05T01:20:36.279Z,100.00
2023-05-05T01:23:08.510Z,100.00
2023-05-05T01:26:00.664Z,100.00
2023-05-05T01:29:08.080Z,100.00
2023-05-05T01:32:14.972Z,100.00
2023-05-05T01:35:04.673Z,100.00
2023-05-05T01:37:57.684Z,100.00
2023-05-05T01:40:32.147Z,100.00
2023-05-05T01:43:02.607Z,100.00
2023-05-05T01:45:36.146Z,100.00
2023-05-05T01:48:06.289Z,100.00
2023-05-05T01:50:35.389Z,100.00
2023-05-05T01:53:05.693Z,100.00
2023-05-05T01:55:34.241Z,100.00
2023-05-05T01:58:04.480Z,100.00
2023-05-05T02:00:33.842Z,100.00
2023-05-05T02:03:06.605Z,100.00
2023-05-05T02:05:36.793Z,100.00
2023-05-05T02:08:06.792Z,100.00
2023-05-05T02:10:35.464Z,100.00
2023-05-05T02:13:06.837Z,100.00
2023-05-05T02:15:38.663Z,100.00
2023-05-05T02:18:07.859Z,100.00
2023-05-05T02:20:38.728Z,100.00
2023-05-05T02:23:09.446Z,100.00
2023-05-05T02:25:42.755Z,100.00
2023-05-05T02:28:21.096Z,100.00
2023-05-05T02:30:58.584Z,100.00
2023-05-05T02:33:34.105Z,100.00
2023-05-05T02:36:22.807Z,100.00
2023-05-05T02:39:02.377Z,100.00
2023-05-05T02:41:36.943Z,100.00
2023-05-05T02:44:10.924Z,100.00
2023-05-05T02:46:39.658Z,100.00
2023-05-05T02:49:07.308Z,100.00
2023-05-05T02:51:35.228Z,100.00
2023-05-05T02:54:07.830Z,100.00
2023-05-05T02:56:44.696Z,100.00
2023-05-05T02:59:41.821Z,100.00
2023-05-05T03:02:38.964Z,100.00
2023-05-05T03:05:13.573Z,100.00
2023-05-05T03:08:11.280Z,100.00
2023-05-05T03:11:08.655Z,100.00
2023-05-05T03:13:43.271Z,100.00
2023-05-05T03:16:18.601Z,100.00
2023-05-05T03:18:49.251Z,100.00
2023-05-05T03:21:18.094Z,100.00
2023-05-05T03:23:46.047Z,100.00
2023-05-05T03:26:19.810Z,100.00
2023-05-05T03:28:47.760Z,100.00
2023-05-05T03:31:37.990Z,100.00
2023-05-05T03:34:06.369Z,100.00
2023-05-05T03:36:42.206Z,100.00
2023-05-05T03:39:12.588Z,100.00
2023-05-05T03:41:40.359Z,100.00
2023-05-05T03:44:09.536Z,100.00
2023-05-05T03:46:38.432Z,100.00
2023-05-05T03:49:09.838Z,100.00
2023-05-05T03:51:38.841Z,100.00
2023-05-05T03:54:09.099Z,100.00
2023-05-05T03:56:37.423Z,100.00
2023-05-05T03:59:04.992Z,100.00
2023-05-05T04:01:32.698Z,100.00
2023-05-05T04:04:02.243Z,100.00
2023-05-05T04:06:32.364Z,100.00
2023-05-05T04:09:00.212Z,100.00
2023-05-05T04:11:28.609Z,100.00
2023-05-05T04:13:59.182Z,100.00
2023-05-05T04:16:29.647Z,100.00
2023-05-05T04:18:58.532Z,100.00
2023-05-05T04:21:26.150Z,100.00
2023-05-05T04:23:53.789Z,100.00
2023-05-05T04:26:22.682Z,100.00
2023-05-05T04:28:50.903Z,100.00
2023-05-05T04:31:19.907Z,100.00
2023-05-05T04:33:48.223Z,100.00
2023-05-05T04:36:15.909Z,100.00
2023-05-05T04:38:43.443Z,100.00
2023-05-05T04:41:11.869Z,100.00
2023-05-05T04:43:41.476Z,100.00
2023-05-05T04:46:09.064Z,100.00
2023-05-05T04:48:38.576Z,100.00
2023-05-05T04:51:07.447Z,100.00
2023-05-05T04:53:36.171Z,100.00
2023-05-05T04:56:04.424Z,100.00
2023-05-05T04:58:31.949Z,100.00
2023-05-05T05:00:59.480Z,100.00
2023-05-05T05:03:27.238Z,92.04
2023-05-05T05:05:54.862Z,93.59
2023-05-05T05:08:22.655Z,93.39
2023-05-05T05:10:50.189Z,96.56
2023-05-05T05:13:17.794Z,95.44
2023-05-05T05:15:46.313Z,96.83
2023-05-05T05:18:13.995Z,96.13
2023-05-05T05:20:41.723Z,94.49
2023-05-05T05:23:09.673Z,95.69
2023-05-05T05:25:46.669Z,94.76
2023-05-05T05:28:16.619Z,95.35
2023-05-05T05:30:49.179Z,97.07
2023-05-05T05:33:20.164Z,93.39
2023-05-05T05:35:49.762Z,90.65
2023-05-05T05:38:19.804Z,93.22
2023-05-05T05:40:49.163Z,95.46
2023-05-05T05:43:20.054Z,95.94
2023-05-05T05:45:47.641Z,96.22
2023-05-05T05:48:15.960Z,94.88
2023-05-05T05:50:43.715Z,91.85
2023-05-05T05:53:11.301Z,90.19
2023-05-05T05:55:38.878Z,87.53
2023-05-05T05:58:06.559Z,90.65
2023-05-05T06:00:34.076Z,94.46
2023-05-05T06:03:07.499Z,92.75
2023-05-05T06:05:37.937Z,93.02
2023-05-05T06:08:05.898Z,90.82
2023-05-05T06:10:37.373Z,85.14
2023-05-05T06:13:10.657Z,84.45
2023-05-05T06:15:42.364Z,83.41
2023-05-05T06:18:12.192Z,84.20
2023-05-05T06:20:40.014Z,87.00
2023-05-05T06:23:08.028Z,85.40
2023-05-05T06:25:40.180Z,84.37
2023-05-05T06:28:07.732Z,84.57
2023-05-05T06:30:36.350Z,81.51
2023-05-05T06:33:03.961Z,80.54
2023-05-05T06:35:32.036Z,80.00
2023-05-05T06:37:59.519Z,79.03
2023-05-05T06:40:27.026Z,77.44
2023-05-05T06:42:54.634Z,78.82
2023-05-05T06:45:27.833Z,77.85
2023-05-05T06:47:55.711Z,76.55
2023-05-05T06:50:23.221Z,78.51
2023-05-05T06:52:50.779Z,75.78
2023-05-05T06:55:18.243Z,77.78
2023-05-05T06:57:45.728Z,78.76
2023-05-05T07:00:15.055Z,75.40
2023-05-05T07:02:42.740Z,77.73
2023-05-05T07:05:11.173Z,78.07
2023-05-05T07:07:39.032Z,78.65
2023-05-05T07:10:07.673Z,77.05
2023-05-05T07:12:36.014Z,78.09
2023-05-05T07:15:15.480Z,78.54
2023-05-05T07:17:51.295Z,76.85
2023-05-05T07:20:19.068Z,76.31
2023-05-05T07:22:46.616Z,73.18
2023-05-05T07:25:14.119Z,73.88
2023-05-05T07:27:41.784Z,74.89
2023-05-05T07:30:13.248Z,76.18
2023-05-05T07:32:43.070Z,75.39
2023-05-05T07:35:10.882Z,74.00
2023-05-05T07:37:38.432Z,75.27
2023-05-05T07:40:07.164Z,72.68
2023-05-05T07:42:34.792Z,69.64
2023-05-05T07:45:02.412Z,65.66
2023-05-05T07:47:30.264Z,66.59
2023-05-05T07:49:58.139Z,69.41
2023-05-05T07:52:43.687Z,70.21
2023-05-05T07:55:12.616Z,70.63
2023-05-05T07:57:40.159Z,69.47
2023-05-05T08:00:09.651Z,66.14
2023-05-05T08:02:42.307Z,65.45
2023-05-05T08:05:10.147Z,68.04
2023-05-05T08:07:41.336Z,69.01
2023-05-05T08:10:12.024Z,62.72
2023-05-05T08:12:41.024Z,61.78
2023-05-05T08:15:09.370Z,62.87
2023-05-05T08:17:53.569Z,62.55
2023-05-05T08:20:22.026Z,58.78
2023-05-05T08:22:50.525Z,60.03
2023-05-05T08:25:18.186Z,57.86
2023-05-05T08:27:46.017Z,55.95
2023-05-05T08:30:14.318Z,58.21
2023-05-05T08:32:41.966Z,56.75
2023-05-05T08:35:10.269Z,57.54
2023-05-05T08:37:37.993Z,57.30
2023-05-05T08:40:06.782Z,57.29
2023-05-05T08:42:38.758Z,57.88
2023-05-05T08:45:09.728Z,54.82
2023-05-05T08:47:39.275Z,54.82
2023-05-05T08:50:09.322Z,54.55
2023-05-05T08:52:46.055Z,55.54
2023-05-05T08:55:29.129Z,53.98
2023-05-05T08:57:58.523Z,52.12
2023-05-05T09:00:28.874Z,52.57
2023-05-05T09:03:00.875Z,52.79
2023-05-05T09:05:28.766Z,53.43
2023-05-05T09:07:59.403Z,55.11
2023-05-05T09:12:58.102Z,50.64
2023-05-05T09:15:28.334Z,51.95
2023-05-05T09:17:58.487Z,52.12
2023-05-05T09:20:55.449Z,51.06
2023-05-05T09:23:24.054Z,49.30
2023-05-05T09:26:08.179Z,51.05
2023-05-05T09:28:35.817Z,52.22
2023-05-05T09:31:21.725Z,51.48
2023-05-05T09:33:49.718Z,50.29
2023-05-05T09:36:17.341Z,50.54
2023-05-05T09:39:07.428Z,50.84
2023-05-05T09:41:42.409Z,50.83
2023-05-05T09:44:11.103Z,50.86
2023-05-05T09:46:39.321Z,49.89
2023-05-05T09:49:18.812Z,48.75
2023-05-05T09:51:47.872Z,49.00
2023-05-05T09:54:30.470Z,50.09
2023-05-05T09:56:58.332Z,49.92
2023-05-05T09:59:26.012Z,49.71
2023-05-05T10:01:53.691Z,49.84
2023-05-05T10:04:29.877Z,49.86
2023-05-05T10:06:58.725Z,48.48
2023-05-05T10:09:27.753Z,48.98
2023-05-05T10:11:59.607Z,48.47
2023-05-05T10:14:33.800Z,49.34
2023-05-05T10:17:02.426Z,49.29
2023-05-05T10:19:32.729Z,47.88
2023-05-05T10:22:04.806Z,49.22
2023-05-05T10:24:40.314Z,44.16
2023-05-05T10:27:20.958Z,45.79
2023-05-05T10:30:08.799Z,45.78
2023-05-05T10:32:59.364Z,45.17
2023-05-05T10:35:40.890Z,45.64
2023-05-05T10:38:10.636Z,43.80
2023-05-05T10:40:46.009Z,45.88
2023-05-05T10:43:16.761Z,45.11
2023-05-05T10:45:45.372Z,46.43
2023-05-05T10:48:33.400Z,46.65
2023-05-05T10:51:39.384Z,47.90
2023-05-05T10:54:19.833Z,47.77
2023-05-05T10:56:47.939Z,44.26
2023-05-05T10:59:39.258Z,43.86
2023-05-05T11:02:23.753Z,45.22
2023-05-05T11:05:17.634Z,45.85
2023-05-05T11:07:50.393Z,45.14
2023-05-05T11:10:23.826Z,45.64
2023-05-05T11:13:02.522Z,45.93
2023-05-05T11:15:30.386Z,45.74
2023-05-05T11:18:07.989Z,46.02
2023-05-05T11:20:39.889Z,44.58
2023-05-05T11:23:07.541Z,46.23
2023-05-05T11:25:39.075Z,45.26
2023-05-05T11:28:12.036Z,43.76
2023-05-05T11:31:00.600Z,44.20
2023-05-05T11:33:38.865Z,45.49
2023-05-05T11:36:20.447Z,44.75
2023-05-05T11:38:59.678Z,46.28
2023-05-05T11:41:33.381Z,45.60
2023-05-05T11:44:19.557Z,45.27
2023-05-05T11:46:53.236Z,46.42
2023-05-05T11:49:37.468Z,45.97
2023-05-05T11:52:12.638Z,45.57
2023-05-05T11:54:49.216Z,46.13
2023-05-05T11:57:29.617Z,46.94
2023-05-05T12:00:07.703Z,48.73
2023-05-05T12:02:36.056Z,49.73
2023-05-05T12:05:04.371Z,49.85
2023-05-05T12:07:33.522Z,49.06
2023-05-05T12:10:01.675Z,49.21
2023-05-05T12:12:42.352Z,48.58
2023-05-05T12:15:10.726Z,48.68
2023-05-05T12:17:45.135Z,48.70
2023-05-05T12:20:13.582Z,47.95
2023-05-05T12:22:41.411Z,47.46
2023-05-05T12:25:09.848Z,47.76
2023-05-05T12:27:37.448Z,48.65
2023-05-05T12:30:16.862Z,49.15
2023-05-05T12:32:45.574Z,49.53
2023-05-05T12:35:18.123Z,51.67
2023-05-05T12:37:46.391Z,50.20
2023-05-05T12:40:46.042Z,50.65
2023-05-05T12:43:28.932Z,50.68
2023-05-05T12:46:10.742Z,50.93
2023-05-05T12:48:40.763Z,49.87
2023-05-05T12:51:21.066Z,50.34
2023-05-05T12:54:02.137Z,48.36
2023-05-05T12:56:35.391Z,49.77
2023-05-05T12:59:08.562Z,49.40
2023-05-05T13:02:02.594Z,50.04
2023-05-05T13:04:30.216Z,49.69
2023-05-05T13:07:15.293Z,49.38
2023-05-05T13:09:43.338Z,46.75
2023-05-05T13:12:13.941Z,47.81
2023-05-05T13:14:42.332Z,48.79
2023-05-05T13:17:13.796Z,49.08
2023-05-05T13:19:46.660Z,49.77
2023-05-05T13:22:14.652Z,50.39
2023-05-05T13:24:51.706Z,49.64
2023-05-05T13:27:21.025Z,50.28
2023-05-05T13:29:48.876Z,49.31
2023-05-05T13:32:16.515Z,48.57
2023-05-05T13:34:44.355Z,47.66
2023-05-05T13:37:12.023Z,47.31
2023-05-05T13:39:39.674Z,48.28
2023-05-05T13:42:08.858Z,48.54
2023-05-05T13:44:36.600Z,46.90
2023-05-05T13:47:04.975Z,46.34
2023-05-05T13:49:32.756Z,47.15
2023-05-05T13:52:00.923Z,47.25
2023-05-05T13:54:28.580Z,46.84
2023-05-05T13:56:57.990Z,45.48
2023-05-05T13:59:25.990Z,47.42
2023-05-05T14:01:54.201Z,46.28
2023-05-05T14:04:21.829Z,45.86
2023-05-05T14:06:49.559Z,45.46
2023-05-05T14:09:17.318Z,45.16
2023-05-05T14:11:45.450Z,44.07
2023-05-05T14:14:13.312Z,44.21
2023-05-05T14:16:41.050Z,44.04
2023-05-05T14:19:08.711Z,44.91
2023-05-05T14:21:36.692Z,44.41
2023-05-05T14:24:04.608Z,44.02
2023-05-05T14:26:32.405Z,43.32
2023-05-05T14:29:00.084Z,42.43
2023-05-05T14:31:28.992Z,40.91
2023-05-05T14:33:56.611Z,40.67
2023-05-05T14:36:24.248Z,42.37
2023-05-05T14:38:52.339Z,42.22
2023-05-05T14:41:20.192Z,40.07
2023-05-05T14:43:47.973Z,41.18
2023-05-05T14:46:15.790Z,42.34
2023-05-05T14:48:43.686Z,42.71
2023-05-05T14:51:11.445Z,41.35
2023-05-05T14:53:39.094Z,41.83
2023-05-05T14:56:07.459Z,40.29
2023-05-05T14:58:35.261Z,39.68
2023-05-05T15:01:03.111Z,37.87
2023-05-05T15:03:31.026Z,39.45
2023-05-05T15:05:58.914Z,39.13
2023-05-05T15:08:26.684Z,39.60
2023-05-05T15:10:54.885Z,40.89
2023-05-05T15:13:22.623Z,41.80
2023-05-05T15:15:50.781Z,40.78
2023-05-05T15:18:18.656Z,41.19
2023-05-05T15:20:46.385Z,41.55
2023-05-05T15:23:14.126Z,45.08
2023-05-05T15:25:41.951Z,46.63
2023-05-05T15:28:09.795Z,46.49
2023-05-05T15:30:37.483Z,47.25
2023-05-05T15:33:07.639Z,47.32
2023-05-05T15:35:36.458Z,47.85
2023-05-05T15:38:04.472Z,47.57
2023-05-05T15:40:32.384Z,48.24
2023-05-05T15:43:00.159Z,48.31
2023-05-05T15:45:27.881Z,48.76
2023-05-05T15:47:55.653Z,48.73
2023-05-05T15:50:24.260Z,50.54
2023-05-05T15:52:53.618Z,49.00
2023-05-05T15:55:21.497Z,50.47
2023-05-05T15:57:49.282Z,52.28
2023-05-05T16:00:17.442Z,50.13
2023-05-05T16:02:48.159Z,50.33
2023-05-05T16:05:15.900Z,50.50
2023-05-05T16:07:43.730Z,52.59
2023-05-05T16:10:11.622Z,51.59
2023-05-05T16:12:39.449Z,50.28
2023-05-05T16:15:08.334Z,52.15
2023-05-05T16:17:42.395Z,52.56
2023-05-05T16:20:11.456Z,53.50
2023-05-05T16:22:39.262Z,53.30
2023-05-05T16:25:08.643Z,50.34
2023-05-05T16:27:36.548Z,51.48
2023-05-05T16:30:04.667Z,52.21
2023-05-05T16:32:35.474Z,51.03
2023-05-05T16:35:03.258Z,52.48
2023-05-05T16:37:31.140Z,52.54
2023-05-05T16:39:59.288Z,52.65
2023-05-05T16:42:27.209Z,52.99
2023-05-05T16:44:55.303Z,52.87
2023-05-05T16:47:23.640Z,53.27
2023-05-05T16:49:52.889Z,53.15
2023-05-05T16:52:44.150Z,52.93
2023-05-05T16:57:55.874Z,53.31
2023-05-05T17:00:27.255Z,53.42
2023-05-05T17:02:56.616Z,53.33
2023-05-05T17:05:24.845Z,52.84
2023-05-05T17:07:52.614Z,52.78
2023-05-05T17:10:23.292Z,52.73
2023-05-05T17:12:51.289Z,53.57
2023-05-05T17:15:19.146Z,54.04
2023-05-05T17:17:51.311Z,55.18
2023-05-05T17:20:19.084Z,54.97
2023-05-05T17:22:53.984Z,55.31
2023-05-05T17:25:27.795Z,55.45
2023-05-05T17:27:58.020Z,55.52
2023-05-05T17:30:29.520Z,56.41
2023-05-05T17:32:57.874Z,55.93
2023-05-05T17:35:25.952Z,56.05
2023-05-05T17:37:53.667Z,55.79
2023-05-05T17:40:22.159Z,54.93
2023-05-05T17:42:51.032Z,55.54
2023-05-05T17:45:20.865Z,55.82
2023-05-05T17:47:49.715Z,56.06
2023-05-05T17:50:18.356Z,56.07
2023-05-05T17:52:46.803Z,56.64
2023-05-05T17:55:14.730Z,56.46
2023-05-05T17:57:45.074Z,56.32
2023-05-05T18:00:16.309Z,57.73
2023-05-05T18:02:44.552Z,57.96
2023-05-05T18:05:15.115Z,57.10
2023-05-05T18:07:53.466Z,58.08
2023-05-05T18:10:21.230Z,58.80
2023-05-05T18:12:51.834Z,59.38
2023-05-05T18:15:22.572Z,60.21
2023-05-05T18:17:50.475Z,61.17
2023-05-05T18:20:22.280Z,62.10
2023-05-05T18:22:50.265Z,62.12
2023-05-05T18:25:27.558Z,62.23
2023-05-05T18:27:59.623Z,62.72
2023-05-05T18:30:31.261Z,62.59
2023-05-05T18:33:02.135Z,62.70
2023-05-05T18:35:33.227Z,63.32
2023-05-05T18:38:03.531Z,63.60
2023-05-05T18:40:31.963Z,63.34
2023-05-05T18:43:04.330Z,63.05
2023-05-05T18:45:37.021Z,63.95
2023-05-05T18:48:11.550Z,63.95
2023-05-05T18:50:45.831Z,64.36
2023-05-05T18:53:15.491Z,65.05
2023-05-05T18:55:49.487Z,65.01
2023-05-05T18:58:22.128Z,66.25
2023-05-05T19:00:55.512Z,65.87
2023-05-05T19:03:23.817Z,66.08
2023-05-05T19:05:55.552Z,65.80
2023-05-05T19:08:23.808Z,65.63
2023-05-05T19:10:57.768Z,65.71
2023-05-05T19:13:26.396Z,66.31
2023-05-05T19:15:58.292Z,64.82
2023-05-05T19:18:33.183Z,65.36
2023-05-05T19:21:03.110Z,66.06
2023-05-05T19:23:32.599Z,66.50
2023-05-05T19:26:10.529Z,69.22
2023-05-05T19:28:38.300Z,70.72
2023-05-05T19:31:09.478Z,71.96
2023-05-05T19:33:38.609Z,71.33
2023-05-05T19:36:12.029Z,71.02
2023-05-05T19:38:45.528Z,69.30
2023-05-05T19:41:14.699Z,69.57
2023-05-05T19:43:47.857Z,68.90
2023-05-05T19:46:21.761Z,66.96
2023-05-05T19:48:54.538Z,68.41
2023-05-05T19:51:35.074Z,67.87
2023-05-05T19:54:08.315Z,67.66
2023-05-05T19:56:39.548Z,67.30
2023-05-05T19:59:07.992Z,64.91
2023-05-05T20:01:41.483Z,62.99
2023-05-05T20:04:11.035Z,64.26
2023-05-05T20:06:41.462Z,65.55
2023-05-05T20:09:16.167Z,67.48
2023-05-05T20:11:51.504Z,69.96
2023-05-05T20:14:19.976Z,71.26
2023-05-05T20:16:56.354Z,71.37
2023-05-05T20:19:24.269Z,71.03
2023-05-05T20:21:58.685Z,71.63
2023-05-05T20:24:30.002Z,71.68
2023-05-05T20:26:57.877Z,73.33
2023-05-05T20:29:28.734Z,73.86
2023-05-05T20:31:57.743Z,73.08
2023-05-05T20:34:27.564Z,72.82
2023-05-05T20:36:56.686Z,72.15
2023-05-05T20:39:24.666Z,70.32
2023-05-05T20:41:52.499Z,71.66
2023-05-05T20:44:22.330Z,71.14
2023-05-05T20:46:50.799Z,72.46
2023-05-05T20:49:20.169Z,72.21
2023-05-05T20:51:50.006Z,72.09
2023-05-05T20:54:17.858Z,72.74
2023-05-05T20:56:45.631Z,74.64
2023-05-05T20:59:15.622Z,75.68
2023-05-05T21:01:44.285Z,76.33
2023-05-05T21:04:16.515Z,76.13
2023-05-05T21:06:45.387Z,76.04
2023-05-05T21:09:16.620Z,75.72
2023-05-05T21:11:47.058Z,75.05
2023-05-05T21:14:14.835Z,75.42
2023-05-05T21:19:27.020Z,76.43
2023-05-05T21:21:59.390Z,77.46
2023-05-05T21:24:28.367Z,75.57
2023-05-05T21:26:56.614Z,74.65
2023-05-05T21:29:26.606Z,74.78
2023-05-05T21:31:54.554Z,75.11
2023-05-05T21:34:22.279Z,74.27
2023-05-05T21:36:52.294Z,73.39
2023-05-05T21:39:22.862Z,72.65
2023-05-05T21:41:52.089Z,73.76
2023-05-05T21:44:20.613Z,74.73
2023-05-05T21:46:48.497Z,74.56
2023-05-05T21:49:22.862Z,74.82
2023-05-05T21:51:51.050Z,74.90
2023-05-05T21:54:18.792Z,75.60
2023-05-05T21:56:48.454Z,75.28
2023-05-05T21:59:17.158Z,75.12
2023-05-05T22:01:45.292Z,76.27
2023-05-05T22:04:15.712Z,77.30
2023-05-05T22:06:43.503Z,76.69
2023-05-05T22:09:11.312Z,76.66
2023-05-05T22:11:39.033Z,76.40
2023-05-05T22:14:06.832Z,77.17
2023-05-05T22:16:34.564Z,77.04
2023-05-05T22:19:02.710Z,77.34
2023-05-05T22:21:30.300Z,78.60
2023-05-05T22:23:58.107Z,79.10
2023-05-05T22:26:25.874Z,79.06
2023-05-05T22:28:53.524Z,79.21
2023-05-05T22:31:21.175Z,78.80
2023-05-05T22:33:49.001Z,78.46
2023-05-05T22:36:16.725Z,78.58
2023-05-05T22:38:44.397Z,79.25
2023-05-05T22:41:12.756Z,79.97
2023-05-05T22:43:40.461Z,80.31
2023-05-05T22:46:08.228Z,80.66
2023-05-05T22:48:36.076Z,80.96
2023-05-05T22:51:03.993Z,81.33
2023-05-05T22:53:31.791Z,81.27
2023-05-05T22:55:59.533Z,81.38
2023-05-05T22:58:27.818Z,81.75
2023-05-05T23:00:55.507Z,81.60
2023-05-05T23:03:23.246Z,82.31
2023-05-05T23:05:50.732Z,83.04
2023-05-05T23:08:18.282Z,83.06
2023-05-05T23:10:45.769Z,83.28
2023-05-05T23:13:13.447Z,82.79
2023-05-05T23:15:41.268Z,83.33
2023-05-05T23:18:08.897Z,83.48
2023-05-05T23:20:36.462Z,84.47
2023-05-05T23:23:04.707Z,84.91
2023-05-05T23:25:32.321Z,85.01
2023-05-05T23:27:59.804Z,85.57
2023-05-05T23:30:27.359Z,85.45
2023-05-05T23:32:54.957Z,83.87
2023-05-05T23:35:22.534Z,83.30
2023-05-05T23:37:50.354Z,83.54
2023-05-05T23:40:18.033Z,83.93
2023-05-05T23:42:45.534Z,84.53
2023-05-05T23:45:13.303Z,84.89
2023-05-05T23:47:40.924Z,84.23
2023-05-05T23:50:09.375Z,84.49
2023-05-05T23:52:36.914Z,85.47
2023-05-05T23:55:04.894Z,84.82
2023-05-05T23:57:32.322Z,85.11
2023-05-05T23:59:59.900Z,84.66
