createdAt,value
2018-06-04T00:02:14.425Z,24.17
2018-06-04T00:04:42.249Z,20.50
2018-06-04T00:07:10.097Z,19.47
2018-06-04T00:09:37.883Z,22.17
2018-06-04T00:12:05.724Z,22.73
2018-06-04T00:14:33.384Z,22.47
2018-06-04T00:17:01.068Z,22.83
2018-06-04T00:19:28.903Z,23.83
2018-06-04T00:21:56.737Z,22.37
2018-06-04T00:24:24.569Z,21.73
2018-06-04T00:26:52.384Z,22.87
2018-06-04T00:29:20.299Z,23.63
2018-06-04T00:31:48.120Z,22.43
2018-06-04T00:34:15.968Z,25.97
2018-06-04T00:36:43.799Z,22.80
2018-06-04T00:39:11.657Z,26.80
2018-06-04T00:41:39.488Z,22.63
2018-06-04T00:44:07.242Z,23.53
2018-06-04T00:46:35.096Z,25.40
2018-06-04T00:49:02.944Z,24.50
2018-06-04T00:51:30.878Z,26.57
2018-06-04T00:53:58.713Z,23.70
2018-06-04T00:56:26.384Z,24.63
2018-06-04T00:58:54.160Z,27.37
2018-06-04T01:01:21.856Z,27.50
2018-06-04T01:03:49.669Z,22.87
2018-06-04T01:06:17.555Z,25.13
2018-06-04T01:08:45.248Z,23.93
2018-06-04T01:11:13.101Z,24.60
2018-06-04T01:13:40.943Z,23.50
2018-06-04T01:16:08.785Z,23.63
2018-06-04T01:18:36.780Z,25.47
2018-06-04T01:21:04.666Z,25.77
2018-06-04T01:23:32.551Z,30.33
2018-06-04T01:26:00.382Z,23.97
2018-06-04T01:28:28.324Z,26.37
2018-06-04T01:30:56.397Z,25.30
2018-06-04T01:33:24.263Z,25.17
2018-06-04T01:35:52.257Z,27.50
2018-06-04T01:38:20.131Z,25.23
2018-06-04T01:40:47.953Z,24.97
2018-06-04T01:43:16.797Z,27.57
2018-06-04T01:45:44.841Z,28.53
2018-06-04T01:48:12.765Z,27.33
2018-06-04T01:50:40.600Z,28.13
2018-06-04T01:53:08.459Z,27.03
2018-06-04T01:55:36.564Z,28.90
2018-06-04T01:58:04.453Z,30.60
2018-06-04T02:00:32.377Z,27.53
2018-06-04T02:03:00.229Z,27.80
2018-06-04T02:05:28.081Z,33.50
2018-06-04T02:07:56.124Z,31.93
2018-06-04T02:10:24.052Z,32.50
2018-06-04T02:12:51.915Z,29.07
2018-06-04T02:15:19.857Z,31.43
2018-06-04T02:17:47.792Z,29.67
2018-06-04T02:20:15.669Z,31.77
2018-06-04T02:22:43.532Z,28.10
2018-06-04T02:25:11.356Z,29.00
2018-06-04T02:27:39.035Z,25.93
2018-06-04T02:30:06.926Z,28.37
2018-06-04T02:32:34.818Z,26.87
2018-06-04T02:35:02.801Z,28.13
2018-06-04T02:37:30.671Z,27.20
2018-06-04T02:39:58.485Z,29.20
2018-06-04T02:42:26.429Z,28.37
2018-06-04T02:44:54.251Z,25.77
2018-06-04T02:47:22.141Z,31.77
2018-06-04T02:49:50.067Z,27.60
2018-06-04T02:52:18.010Z,27.40
2018-06-04T02:54:45.929Z,27.13
2018-06-04T02:57:13.844Z,29.17
2018-06-04T02:59:41.705Z,30.60
2018-06-04T03:02:09.677Z,30.03
2018-06-04T03:04:37.538Z,28.03
2018-06-04T03:07:05.413Z,29.70
2018-06-04T03:09:33.304Z,27.70
2018-06-04T03:12:01.239Z,29.70
2018-06-04T03:14:29.074Z,27.30
2018-06-04T03:16:57.006Z,32.70
2018-06-04T03:19:24.848Z,30.33
2018-06-04T03:21:52.676Z,31.60
2018-06-04T03:24:20.562Z,27.03
2018-06-04T03:26:48.492Z,33.20
2018-06-04T03:29:16.378Z,30.53
2018-06-04T03:31:44.348Z,30.13
2018-06-04T03:34:12.171Z,29.03
2018-06-04T03:36:40.087Z,32.93
2018-06-04T03:39:08.412Z,31.97
2018-06-04T03:41:36.363Z,29.70
2018-06-04T03:44:04.362Z,26.30
2018-06-04T03:46:32.233Z,26.87
2018-06-04T03:49:00.096Z,30.40
2018-06-04T03:51:28.011Z,28.43
2018-06-04T03:53:55.846Z,27.10
2018-06-04T03:56:23.665Z,28.50
2018-06-04T03:58:51.533Z,24.80
2018-06-04T04:01:19.400Z,29.33
2018-06-04T04:03:47.226Z,25.27
2018-06-04T04:06:15.212Z,26.67
2018-06-04T04:08:43.109Z,31.67
2018-06-04T04:11:11.070Z,30.20
2018-06-04T04:13:38.931Z,25.87
2018-06-04T04:16:06.805Z,30.60
2018-06-04T04:18:34.609Z,26.47
2018-06-04T04:21:02.457Z,34.13
2018-06-04T04:23:30.333Z,25.77
2018-06-04T04:25:58.233Z,28.77
2018-06-04T04:28:26.053Z,24.07
2018-06-04T04:30:54.409Z,24.97
2018-06-04T04:33:22.348Z,26.50
2018-06-04T04:35:50.284Z,25.20
2018-06-04T04:38:18.113Z,28.27
2018-06-04T04:40:46.029Z,31.43
2018-06-04T04:43:13.856Z,26.10
2018-06-04T04:45:41.728Z,28.67
2018-06-04T04:48:09.610Z,22.30
2018-06-04T04:50:37.453Z,24.00
2018-06-04T04:53:05.148Z,26.70
2018-06-04T04:55:32.981Z,23.87
2018-06-04T04:58:00.879Z,27.07
2018-06-04T05:00:28.698Z,26.67
2018-06-04T05:02:56.400Z,29.40
2018-06-04T05:05:24.259Z,28.60
2018-06-04T05:07:52.136Z,29.13
2018-06-04T05:10:19.917Z,24.33
2018-06-04T05:12:47.708Z,25.43
2018-06-04T05:15:15.576Z,26.00
2018-06-04T05:17:43.380Z,25.67
2018-06-04T05:20:11.038Z,24.87
2018-06-04T05:22:38.742Z,28.63
2018-06-04T05:25:06.585Z,26.40
2018-06-04T05:27:34.397Z,25.60
2018-06-04T05:30:02.231Z,26.17
2018-06-04T05:32:30.068Z,24.43
2018-06-04T05:34:57.935Z,24.10
2018-06-04T05:37:25.784Z,27.40
2018-06-04T05:39:53.625Z,32.50
2018-06-04T05:42:21.784Z,29.10
2018-06-04T05:44:50.243Z,28.67
2018-06-04T05:47:18.092Z,26.00
2018-06-04T05:49:45.894Z,24.43
2018-06-04T05:52:13.764Z,25.07
2018-06-04T05:54:41.801Z,28.03
2018-06-04T05:57:09.686Z,24.40
2018-06-04T05:59:37.564Z,26.90
2018-06-04T06:02:05.368Z,23.80
2018-06-04T06:04:33.207Z,25.87
2018-06-04T06:07:01.067Z,23.90
2018-06-04T06:09:28.884Z,25.47
2018-06-04T06:11:56.684Z,23.10
2018-06-04T06:14:24.497Z,22.80
2018-06-04T06:16:52.349Z,22.40
2018-06-04T06:19:20.181Z,26.37
2018-06-04T06:21:47.997Z,20.67
2018-06-04T06:24:15.877Z,22.13
2018-06-04T06:26:43.676Z,21.87
2018-06-04T06:29:11.505Z,23.50
2018-06-04T06:31:39.380Z,23.00
2018-06-04T06:34:07.242Z,24.47
2018-06-04T06:36:35.054Z,18.50
2018-06-04T06:39:03.253Z,23.07
2018-06-04T06:41:31.097Z,23.80
2018-06-04T06:43:58.964Z,27.80
2018-06-04T06:46:26.852Z,23.50
2018-06-04T06:48:54.667Z,20.40
2018-06-04T06:51:22.523Z,25.33
2018-06-04T06:53:50.182Z,20.90
2018-06-04T06:56:17.923Z,23.30
2018-06-04T06:58:45.789Z,18.30
2018-06-04T07:01:13.589Z,22.43
2018-06-04T07:03:41.430Z,19.07
2018-06-04T07:06:09.253Z,20.80
2018-06-04T07:08:37.153Z,23.10
2018-06-04T07:11:05.032Z,22.00
2018-06-04T07:13:32.868Z,20.10
2018-06-04T07:16:00.678Z,20.20
2018-06-04T07:18:28.927Z,19.50
2018-06-04T07:20:56.760Z,17.20
2018-06-04T07:23:24.555Z,16.20
2018-06-04T07:25:52.247Z,16.17
2018-06-04T07:28:20.394Z,19.83
2018-06-04T07:30:48.162Z,19.77
2018-06-04T07:33:16.476Z,17.53
2018-06-04T07:35:44.305Z,35.57
2018-06-04T07:38:12.188Z,26.43
2018-06-04T07:40:40.309Z,22.03
2018-06-04T07:43:08.084Z,17.93
2018-06-04T07:45:35.957Z,20.67
2018-06-04T07:48:04.193Z,16.50
2018-06-04T07:50:31.849Z,32.67
2018-06-04T07:53:00.210Z,20.50
2018-06-04T07:55:28.227Z,17.77
2018-06-04T07:57:56.145Z,17.17
2018-06-04T08:00:23.993Z,21.73
2018-06-04T08:02:54.024Z,17.00
2018-06-04T08:05:22.956Z,22.37
2018-06-04T08:07:50.801Z,15.27
2018-06-04T08:10:18.726Z,15.30
2018-06-04T08:12:46.680Z,15.07
2018-06-04T08:15:14.575Z,15.80
2018-06-04T08:17:43.057Z,14.27
2018-06-04T08:20:10.881Z,16.43
2018-06-04T08:22:38.901Z,11.43
2018-06-04T08:25:06.937Z,12.07
2018-06-04T08:27:34.997Z,12.57
2018-06-04T08:30:03.109Z,11.43
2018-06-04T08:32:30.924Z,11.90
2018-06-04T08:34:58.701Z,11.47
2018-06-04T08:37:26.689Z,9.63
2018-06-04T08:39:55.225Z,8.87
2018-06-04T08:42:23.364Z,8.27
2018-06-04T08:44:51.555Z,9.60
2018-06-04T08:47:19.849Z,9.60
2018-06-04T08:49:47.714Z,7.57
2018-06-04T08:52:16.096Z,8.50
2018-06-04T08:54:44.033Z,9.10
2018-06-04T08:57:12.148Z,8.10
2018-06-04T08:59:40.074Z,9.43
2018-06-04T09:02:07.889Z,8.83
2018-06-04T09:04:35.534Z,8.40
2018-06-04T09:07:03.404Z,7.13
2018-06-04T09:09:31.071Z,8.60
2018-06-04T09:11:58.965Z,7.60
2018-06-04T09:14:26.741Z,6.30
2018-06-04T09:16:54.510Z,9.40
2018-06-04T09:19:22.292Z,7.17
2018-06-04T09:21:50.139Z,8.97
2018-06-04T09:24:17.924Z,8.23
2018-06-04T09:26:45.741Z,7.73
2018-06-04T09:29:13.608Z,8.40
2018-06-04T09:31:41.528Z,6.53
2018-06-04T09:34:09.378Z,7.03
2018-06-04T09:36:37.391Z,6.10
2018-06-04T09:39:07.376Z,7.10
2018-06-04T09:41:35.223Z,7.00
2018-06-04T09:44:03.013Z,7.20
2018-06-04T09:46:30.945Z,8.23
2018-06-04T09:48:58.697Z,6.60
2018-06-04T09:51:26.527Z,5.90
2018-06-04T09:53:54.348Z,6.57
2018-06-04T09:56:22.100Z,6.20
2018-06-04T09:58:49.902Z,6.03
2018-06-04T10:01:17.699Z,7.57
2018-06-04T10:03:45.505Z,7.03
2018-06-04T10:06:13.228Z,6.30
2018-06-04T10:08:40.992Z,6.60
2018-06-04T10:11:08.727Z,5.40
2018-06-04T10:13:36.480Z,5.57
2018-06-04T10:16:04.256Z,6.67
2018-06-04T10:18:31.976Z,5.83
2018-06-04T10:20:59.572Z,6.13
2018-06-04T10:23:27.322Z,7.73
2018-06-04T10:25:55.099Z,6.77
2018-06-04T10:28:22.831Z,6.17
2018-06-04T10:30:50.582Z,5.87
2018-06-04T10:33:18.168Z,5.53
2018-06-04T10:35:45.973Z,7.10
2018-06-04T10:38:13.709Z,6.80
2018-06-04T10:40:41.444Z,5.83
2018-06-04T10:43:09.241Z,5.57
2018-06-04T10:45:37.001Z,7.20
2018-06-04T10:48:04.865Z,6.20
2018-06-04T10:50:32.581Z,6.27
2018-06-04T10:53:00.345Z,5.83
2018-06-04T10:55:28.072Z,5.57
2018-06-04T10:57:55.800Z,6.27
2018-06-04T11:00:23.400Z,5.87
2018-06-04T11:02:51.116Z,6.93
2018-06-04T11:05:18.828Z,7.50
2018-06-04T11:07:46.578Z,6.70
2018-06-04T11:10:14.269Z,6.87
2018-06-04T11:12:41.996Z,6.73
2018-06-04T11:15:09.797Z,7.33
2018-06-04T11:17:37.997Z,5.67
2018-06-04T11:20:05.658Z,6.80
2018-06-04T11:22:33.293Z,5.83
2018-06-04T11:25:01.712Z,5.93
2018-06-04T11:27:29.325Z,5.57
2018-06-04T11:29:57.144Z,5.77
2018-06-04T11:32:25.377Z,5.97
2018-06-04T11:34:53.181Z,5.37
2018-06-04T11:37:21.023Z,5.30
2018-06-04T11:39:48.916Z,6.30
2018-06-04T11:42:16.929Z,7.40
2018-06-04T11:44:44.675Z,6.80
2018-06-04T11:47:12.433Z,5.70
2018-06-04T11:49:40.206Z,5.27
2018-06-04T11:52:07.984Z,5.23
2018-06-04T11:54:35.708Z,6.43
2018-06-04T11:57:03.476Z,5.00
2018-06-04T11:59:31.119Z,5.90
2018-06-04T12:01:58.984Z,4.97
2018-06-04T12:04:26.754Z,4.60
2018-06-04T12:06:54.399Z,5.00
2018-06-04T12:09:22.213Z,5.77
2018-06-04T12:11:50.000Z,7.57
2018-06-04T12:14:17.768Z,5.20
2018-06-04T12:16:45.559Z,6.10
2018-06-04T12:19:13.369Z,6.23
2018-06-04T12:21:41.127Z,4.20
2018-06-04T12:24:08.910Z,5.40
2018-06-04T12:26:36.713Z,5.37
2018-06-04T12:29:04.558Z,5.17
2018-06-04T12:31:32.320Z,5.43
2018-06-04T12:34:00.131Z,4.57
2018-06-04T12:36:27.807Z,5.00
2018-06-04T12:38:55.580Z,5.53
2018-06-04T12:41:23.457Z,5.20
2018-06-04T12:43:51.263Z,7.70
2018-06-04T12:46:19.091Z,5.67
2018-06-04T12:48:46.927Z,5.17
2018-06-04T12:51:14.587Z,7.00
2018-06-04T12:53:42.359Z,5.90
2018-06-04T12:56:10.241Z,4.80
2018-06-04T12:58:38.004Z,5.10
2018-06-04T13:01:05.852Z,6.27
2018-06-04T13:03:33.677Z,7.03
2018-06-04T13:06:01.452Z,7.37
2018-06-04T13:08:29.392Z,10.17
2018-06-04T13:10:57.185Z,5.00
2018-06-04T13:13:24.989Z,4.80
2018-06-04T13:15:52.891Z,5.53
2018-06-04T13:18:20.759Z,10.43
2018-06-04T13:20:48.615Z,5.00
2018-06-04T13:23:16.450Z,5.73
2018-06-04T13:25:44.215Z,5.90
2018-06-04T13:28:11.859Z,6.80
2018-06-04T13:30:39.723Z,5.90
2018-06-04T13:33:07.511Z,5.20
2018-06-04T13:35:35.347Z,5.50
2018-06-04T13:38:03.156Z,5.17
2018-06-04T13:40:31.092Z,5.00
2018-06-04T13:42:58.935Z,7.10
2018-06-04T13:45:26.800Z,6.07
2018-06-04T13:47:54.652Z,6.67
2018-06-04T13:50:22.426Z,6.67
2018-06-04T13:52:50.169Z,6.73
2018-06-04T13:55:17.995Z,5.77
2018-06-04T13:57:45.726Z,8.47
2018-06-04T14:00:13.510Z,7.50
2018-06-04T14:02:41.344Z,6.33
2018-06-04T14:05:09.076Z,6.60
2018-06-04T14:07:36.843Z,6.17
2018-06-04T14:10:04.459Z,6.67
2018-06-04T14:12:32.227Z,7.73
2018-06-04T14:14:59.983Z,5.97
2018-06-04T14:17:27.772Z,6.00
2018-06-04T14:19:55.514Z,5.70
2018-06-04T14:22:23.296Z,10.30
2018-06-04T14:24:51.012Z,5.87
2018-06-04T14:27:18.767Z,6.80
2018-06-04T14:29:47.343Z,7.17
2018-06-04T14:32:15.095Z,8.60
2018-06-04T14:34:42.771Z,7.87
2018-06-04T14:37:10.517Z,12.50
2018-06-04T14:39:38.305Z,6.53
2018-06-04T14:42:06.149Z,7.27
2018-06-04T14:44:34.087Z,8.17
2018-06-04T14:47:01.870Z,7.17
2018-06-04T14:49:29.672Z,7.90
2018-06-04T14:51:57.420Z,6.93
2018-06-04T14:54:25.191Z,6.90
2018-06-04T14:56:52.971Z,6.03
2018-06-04T14:59:20.737Z,6.50
2018-06-04T15:01:48.527Z,7.27
2018-06-04T15:04:16.271Z,8.77
2018-06-04T15:06:44.025Z,6.80
2018-06-04T15:09:11.796Z,7.70
2018-06-04T15:11:39.924Z,6.17
2018-06-04T15:14:07.663Z,6.73
2018-06-04T15:16:35.599Z,7.20
2018-06-04T15:19:03.538Z,10.17
2018-06-04T15:21:31.159Z,7.67
2018-06-04T15:23:58.969Z,7.83
2018-06-04T15:26:26.747Z,8.13
2018-06-04T15:28:54.558Z,7.50
2018-06-04T15:31:22.295Z,7.93
2018-06-04T15:33:50.125Z,7.60
2018-06-04T15:36:17.779Z,8.17
2018-06-04T15:38:45.540Z,7.00
2018-06-04T15:41:13.295Z,9.30
2018-06-04T15:43:41.041Z,8.40
2018-06-04T15:46:08.967Z,13.03
2018-06-04T15:48:36.791Z,7.60
2018-06-04T15:51:04.584Z,8.80
2018-06-04T15:53:32.298Z,9.70
2018-06-04T15:56:00.074Z,11.13
2018-06-04T15:58:27.820Z,9.60
2018-06-04T16:00:55.572Z,10.27
2018-06-04T16:03:23.431Z,10.63
2018-06-04T16:05:51.205Z,10.27
2018-06-04T16:08:19.001Z,10.60
2018-06-04T16:10:46.682Z,10.83
2018-06-04T16:13:14.416Z,14.57
2018-06-04T16:15:42.232Z,9.70
2018-06-04T16:18:10.000Z,11.10
2018-06-04T16:20:37.829Z,10.97
2018-06-04T16:23:05.580Z,12.20
2018-06-04T16:25:33.508Z,10.40
2018-06-04T16:28:01.301Z,18.73
2018-06-04T16:30:29.142Z,10.27
2018-06-04T16:32:56.924Z,11.57
2018-06-04T16:35:24.712Z,12.70
2018-06-04T16:37:52.527Z,10.27
2018-06-04T16:40:20.298Z,12.37
2018-06-04T16:42:48.061Z,11.57
2018-06-04T16:45:15.673Z,10.80
2018-06-04T16:47:43.718Z,13.43
2018-06-04T16:50:11.513Z,12.53
2018-06-04T16:52:39.481Z,10.73
2018-06-04T16:55:07.627Z,12.23
2018-06-04T16:57:35.363Z,16.77
2018-06-04T17:00:03.277Z,11.73
2018-06-04T17:02:31.018Z,12.10
2018-06-04T17:04:58.784Z,13.53
2018-06-04T17:07:27.016Z,12.53
2018-06-04T17:09:54.791Z,10.20
2018-06-04T17:12:22.443Z,11.90
2018-06-04T17:14:50.075Z,9.93
2018-06-04T17:17:17.834Z,13.13
2018-06-04T17:19:45.597Z,21.87
2018-06-04T17:22:13.392Z,13.20
2018-06-04T17:24:41.152Z,16.27
2018-06-04T17:27:08.929Z,14.60
2018-06-04T17:29:36.689Z,15.53
2018-06-04T17:32:04.503Z,13.47
2018-06-04T17:34:32.255Z,12.73
2018-06-04T17:37:00.137Z,14.77
2018-06-04T17:39:27.855Z,13.40
2018-06-04T17:41:55.507Z,26.23
2018-06-04T17:44:23.278Z,15.90
2018-06-04T17:46:51.184Z,18.37
2018-06-04T17:49:18.916Z,26.83
2018-06-04T17:51:46.684Z,19.37
2018-06-04T17:54:14.437Z,14.60
2018-06-04T17:56:42.229Z,16.33
2018-06-04T17:59:09.956Z,15.53
2018-06-04T18:01:37.822Z,14.83
2018-06-04T18:04:05.849Z,15.47
2018-06-04T18:06:34.098Z,18.87
2018-06-04T18:09:02.054Z,16.27
2018-06-04T18:11:30.182Z,18.80
2018-06-04T18:13:58.352Z,17.73
2018-06-04T18:16:26.215Z,24.07
2018-06-04T18:18:54.098Z,18.37
2018-06-04T18:21:21.910Z,14.60
2018-06-04T18:23:50.086Z,15.47
2018-06-04T18:26:18.132Z,13.67
2018-06-04T18:28:46.271Z,19.53
2018-06-04T18:31:14.277Z,17.90
2018-06-04T18:33:42.600Z,16.10
2018-06-04T18:36:10.844Z,19.77
2018-06-04T18:38:38.636Z,20.47
2018-06-04T18:41:06.432Z,22.37
2018-06-04T18:43:34.232Z,16.37
2018-06-04T18:46:02.089Z,19.07
2018-06-04T18:48:29.889Z,17.13
2018-06-04T18:50:57.523Z,17.70
2018-06-04T18:53:25.252Z,17.30
2018-06-04T18:55:53.035Z,16.97
2018-06-04T18:58:20.938Z,16.10
2018-06-04T19:00:48.761Z,20.00
2018-06-04T19:03:16.475Z,16.40
2018-06-04T19:05:44.245Z,17.83
2018-06-04T19:08:12.014Z,22.03
2018-06-04T19:10:39.779Z,16.63
2018-06-04T19:13:07.609Z,14.90
2018-06-04T19:15:35.480Z,16.20
2018-06-04T19:18:03.280Z,14.83
2018-06-04T19:20:31.752Z,14.53
2018-06-04T19:22:59.595Z,18.43
2018-06-04T19:25:27.359Z,15.13
2018-06-04T19:27:55.187Z,20.27
2018-06-04T19:30:22.994Z,16.20
2018-06-04T19:32:50.791Z,19.23
2018-06-04T19:35:18.565Z,14.77
2018-06-04T19:37:46.454Z,15.70
2018-06-04T19:40:14.251Z,16.30
2018-06-04T19:42:42.140Z,17.47
2018-06-04T19:45:10.007Z,14.70
2018-06-04T19:47:37.876Z,17.70
2018-06-04T19:50:05.763Z,14.90
2018-06-04T19:52:33.554Z,15.40
2018-06-04T19:55:01.311Z,19.70
2018-06-04T19:57:29.147Z,15.93
2018-06-04T19:59:56.980Z,16.47
2018-06-04T20:02:24.788Z,16.40
2018-06-04T20:04:52.602Z,15.33
2018-06-04T20:07:20.436Z,14.10
2018-06-04T20:09:48.188Z,19.30
2018-06-04T20:12:15.959Z,17.27
2018-06-04T20:14:43.791Z,15.90
2018-06-04T20:17:11.444Z,15.57
2018-06-04T20:19:39.219Z,16.20
2018-06-04T20:22:07.032Z,16.03
2018-06-04T20:24:35.264Z,17.47
2018-06-04T20:27:02.945Z,15.03
2018-06-04T20:29:30.720Z,17.90
2018-06-04T20:31:59.193Z,15.07
2018-06-04T20:34:27.016Z,13.73
2018-06-04T20:36:54.692Z,15.73
2018-06-04T20:39:22.519Z,14.80
2018-06-04T20:41:50.992Z,13.60
2018-06-04T20:44:19.479Z,15.97
2018-06-04T20:46:47.281Z,15.10
2018-06-04T20:49:14.982Z,17.33
2018-06-04T20:51:43.753Z,15.77
2018-06-04T20:54:12.616Z,20.03
2018-06-04T20:56:40.935Z,13.77
2018-06-04T20:59:08.791Z,15.77
2018-06-04T21:01:36.657Z,21.80
2018-06-04T21:04:04.697Z,18.03
2018-06-04T21:06:33.697Z,16.20
2018-06-04T21:09:01.611Z,17.30
2018-06-04T21:11:29.358Z,14.97
2018-06-04T21:13:57.501Z,19.67
2018-06-04T21:16:25.520Z,15.93
2018-06-04T21:18:54.256Z,16.70
2018-06-04T21:21:22.163Z,16.30
2018-06-04T21:23:50.216Z,16.80
2018-06-04T21:26:18.176Z,15.07
2018-06-04T21:28:46.014Z,15.20
2018-06-04T21:31:13.847Z,16.00
2018-06-04T21:33:41.714Z,21.30
2018-06-04T21:36:09.699Z,19.70
2018-06-04T21:38:37.651Z,16.30
2018-06-04T21:41:05.674Z,19.57
2018-06-04T21:43:33.508Z,18.63
2018-06-04T21:46:01.408Z,15.10
2018-06-04T21:48:29.538Z,15.00
2018-06-04T21:50:57.344Z,17.37
2018-06-04T21:53:25.112Z,18.30
2018-06-04T21:55:53.590Z,17.50
2018-06-04T21:58:21.459Z,17.40
2018-06-04T22:00:49.192Z,19.40
2018-06-04T22:03:17.316Z,17.80
2018-06-04T22:05:45.066Z,19.87
2018-06-04T22:08:12.949Z,18.90
2018-06-04T22:10:40.828Z,20.10
2018-06-04T22:13:08.702Z,20.10
2018-06-04T22:15:36.857Z,16.40
2018-06-04T22:18:04.745Z,15.70
2018-06-04T22:20:32.607Z,18.03
2018-06-04T22:23:00.864Z,18.37
2018-06-04T22:25:28.745Z,19.00
2018-06-04T22:27:56.888Z,16.17
2018-06-04T22:30:24.922Z,18.83
2018-06-04T22:32:53.749Z,21.53
2018-06-04T22:35:21.665Z,18.77
2018-06-04T22:37:49.551Z,15.93
2018-06-04T22:40:17.579Z,17.60
2018-06-04T22:42:45.377Z,16.63
2018-06-04T22:45:13.103Z,20.30
2018-06-04T22:47:40.771Z,20.60
2018-06-04T22:50:09.395Z,19.63
2018-06-04T22:52:37.728Z,21.80
2018-06-04T22:55:06.054Z,18.80
2018-06-04T22:57:33.976Z,17.43
2018-06-04T23:00:01.981Z,21.33
2018-06-04T23:02:29.962Z,18.30
2018-06-04T23:04:57.771Z,20.87
2018-06-04T23:07:25.626Z,19.40
2018-06-04T23:09:53.697Z,20.20
2018-06-04T23:12:21.553Z,19.30
2018-06-04T23:14:49.609Z,21.80
2018-06-04T23:17:17.652Z,23.53
2018-06-04T23:19:45.470Z,22.40
2018-06-04T23:22:13.622Z,21.40
2018-06-04T23:24:41.825Z,20.90
2018-06-04T23:27:09.669Z,23.10
2018-06-04T23:29:37.967Z,20.00
2018-06-04T23:32:06.171Z,18.57
2018-06-04T23:34:34.155Z,26.87
2018-06-04T23:37:01.987Z,22.40
2018-06-04T23:39:29.812Z,20.27
2018-06-04T23:41:57.756Z,22.90
2018-06-04T23:44:25.622Z,22.27
2018-06-04T23:46:53.512Z,21.37
2018-06-04T23:49:25.773Z,21.63
2018-06-04T23:51:54.325Z,22.33
2018-06-04T23:54:22.136Z,23.30
2018-06-04T23:56:49.961Z,23.03
2018-06-04T23:59:17.784Z,20.30
