createdAt,value
2023-03-23T15:59:28.108Z,17.70
2023-03-23T16:01:56.757Z,12.37
2023-03-23T16:04:26.759Z,7.83
2023-03-23T16:06:59.134Z,5.63
2023-03-23T16:09:27.529Z,12.50
2023-03-23T16:11:57.221Z,7.60
2023-03-23T16:14:25.589Z,8.03
2023-03-23T16:16:54.041Z,14.40
2023-03-23T16:19:24.587Z,32.97
2023-03-23T16:21:53.035Z,18.60
2023-03-23T16:24:22.456Z,10.73
2023-03-23T16:26:50.684Z,6.93
2023-03-23T16:29:40.079Z,8.60
2023-03-23T16:32:08.694Z,8.60
2023-03-23T16:34:38.400Z,11.83
2023-03-23T16:37:07.551Z,15.67
2023-03-23T16:39:35.941Z,10.10
2023-03-23T16:42:04.361Z,7.43
2023-03-23T16:44:34.103Z,13.13
2023-03-23T16:47:02.394Z,16.90
2023-03-23T16:49:30.744Z,19.87
2023-03-23T16:51:59.048Z,29.57
2023-03-23T16:54:27.478Z,30.47
2023-03-23T16:56:55.920Z,37.97
2023-03-23T16:59:24.219Z,40.27
2023-03-23T17:01:54.097Z,29.03
2023-03-23T17:04:22.814Z,30.13
2023-03-23T17:06:51.846Z,24.00
2023-03-23T17:09:20.186Z,25.00
2023-03-23T17:11:48.640Z,31.93
2023-03-23T17:14:16.990Z,26.47
2023-03-23T17:16:45.335Z,32.73
2023-03-23T17:19:15.757Z,37.80
2023-03-23T17:21:44.180Z,43.73
2023-03-23T17:24:12.775Z,45.10
2023-03-23T17:26:41.070Z,56.97
2023-03-23T17:29:09.369Z,45.70
2023-03-23T17:31:38.305Z,43.90
2023-03-23T17:34:06.762Z,33.83
2023-03-23T17:36:36.900Z,19.40
2023-03-23T17:39:05.431Z,16.90
2023-03-23T17:41:33.686Z,13.40
2023-03-23T17:44:02.286Z,15.60
2023-03-23T17:46:30.760Z,18.53
2023-03-23T17:48:59.016Z,17.10
2023-03-23T17:51:27.566Z,25.60
2023-03-23T17:53:57.661Z,20.50
2023-03-23T17:56:25.944Z,20.50
2023-03-23T17:58:54.200Z,24.67
2023-03-23T18:01:22.911Z,34.23
2023-03-23T18:03:51.367Z,38.97
2023-03-23T18:06:19.950Z,63.23
2023-03-23T18:08:48.232Z,62.30
2023-03-23T18:11:18.044Z,59.63
2023-03-23T18:13:46.292Z,55.43
2023-03-23T18:16:14.576Z,80.50
2023-03-23T18:18:42.854Z,53.63
2023-03-23T18:21:11.868Z,46.87
2023-03-23T18:23:49.059Z,53.10
2023-03-23T18:26:23.435Z,71.03
2023-03-23T18:28:52.732Z,65.17
2023-03-23T18:31:22.375Z,51.17
2023-03-23T18:33:54.141Z,58.07
2023-03-23T18:36:24.301Z,69.60
2023-03-23T18:38:52.641Z,54.37
2023-03-23T18:41:22.391Z,47.73
2023-03-23T18:43:50.734Z,55.93
2023-03-23T18:46:19.654Z,62.70
2023-03-23T18:48:48.093Z,49.57
2023-03-23T18:51:16.400Z,69.37
2023-03-23T18:53:44.791Z,60.07
2023-03-23T18:56:15.897Z,63.53
2023-03-23T18:58:46.108Z,69.23
2023-03-23T19:01:18.200Z,66.00
2023-03-23T19:03:47.147Z,64.50
2023-03-23T19:06:18.359Z,53.97
2023-03-23T19:08:47.491Z,56.17
2023-03-23T19:11:16.124Z,61.53
2023-03-23T19:13:58.493Z,54.73
2023-03-23T19:16:31.338Z,47.87
2023-03-23T19:18:59.742Z,61.03
2023-03-23T19:21:29.782Z,60.73
2023-03-23T19:23:59.699Z,60.23
2023-03-23T19:26:33.173Z,60.53
2023-03-23T19:29:25.306Z,54.30
2023-03-23T19:31:53.499Z,57.77
2023-03-23T19:34:22.001Z,67.33
2023-03-23T19:36:55.085Z,72.60
2023-03-23T19:39:32.558Z,68.60
2023-03-23T19:42:01.075Z,70.23
2023-03-23T19:44:30.959Z,67.60
2023-03-23T19:46:59.944Z,76.70
2023-03-23T19:49:29.004Z,70.17
2023-03-23T19:52:08.810Z,67.30
2023-03-23T19:54:41.121Z,67.37
2023-03-23T19:57:11.358Z,69.40
2023-03-23T19:59:41.078Z,66.93
2023-03-23T20:02:12.347Z,68.40
2023-03-23T20:04:41.173Z,62.20
2023-03-23T20:07:09.983Z,64.00
2023-03-23T20:09:38.921Z,69.67
2023-03-23T20:12:07.942Z,73.10
2023-03-23T20:14:38.235Z,61.27
2023-03-23T20:17:09.840Z,68.90
2023-03-23T20:19:38.407Z,78.00
2023-03-23T20:22:07.971Z,70.50
2023-03-23T20:24:37.041Z,65.40
2023-03-23T20:27:06.642Z,76.30
2023-03-23T20:29:35.085Z,67.40
2023-03-23T20:32:03.752Z,61.33
2023-03-23T20:34:33.516Z,69.27
2023-03-23T20:37:02.767Z,68.63
2023-03-23T20:39:33.955Z,67.50
2023-03-23T20:42:05.945Z,67.50
2023-03-23T20:44:36.235Z,72.83
2023-03-23T20:47:05.120Z,58.73
2023-03-23T20:49:37.201Z,59.70
2023-03-23T20:52:06.764Z,57.40
2023-03-23T20:54:38.066Z,54.93
2023-03-23T20:57:08.486Z,54.67
2023-03-23T20:59:36.857Z,62.30
2023-03-23T21:02:05.884Z,59.33
2023-03-23T21:04:37.371Z,59.17
2023-03-23T21:07:05.898Z,51.27
2023-03-23T21:09:34.223Z,52.40
2023-03-23T21:12:04.567Z,50.30
2023-03-23T21:14:33.435Z,51.37
2023-03-23T21:17:02.542Z,51.87
2023-03-23T21:19:32.108Z,48.83
2023-03-23T21:22:02.358Z,48.60
2023-03-23T21:24:32.598Z,49.00
2023-03-23T21:27:03.011Z,50.13
2023-03-23T21:29:31.648Z,51.33
2023-03-23T21:32:08.249Z,47.17
2023-03-23T21:34:38.085Z,43.33
2023-03-23T21:37:07.827Z,46.20
2023-03-23T21:39:36.398Z,49.73
2023-03-23T21:42:07.090Z,51.13
2023-03-23T21:44:36.281Z,43.83
2023-03-23T21:47:04.828Z,47.43
2023-03-23T21:49:33.508Z,44.70
2023-03-23T21:52:02.240Z,45.23
2023-03-23T21:54:34.371Z,44.80
2023-03-23T21:57:02.798Z,43.10
2023-03-23T21:59:31.217Z,53.73
2023-03-23T22:02:02.862Z,41.83
2023-03-23T22:04:31.207Z,48.40
2023-03-23T22:06:59.668Z,56.90
2023-03-23T22:09:28.239Z,44.53
2023-03-23T22:11:58.300Z,48.43
2023-03-23T22:14:26.657Z,44.17
2023-03-23T22:16:55.224Z,49.10
2023-03-23T22:19:23.570Z,51.13
2023-03-23T22:21:51.855Z,55.53
2023-03-23T22:24:20.667Z,57.80
2023-03-23T22:26:49.144Z,53.27
2023-03-23T22:29:18.929Z,52.83
2023-03-23T22:31:47.571Z,51.07
2023-03-23T22:34:18.593Z,57.47
2023-03-23T22:36:48.732Z,50.30
2023-03-23T22:39:17.146Z,50.43
2023-03-23T22:41:45.741Z,62.27
2023-03-23T22:44:18.154Z,52.90
2023-03-23T22:46:47.961Z,60.70
2023-03-23T22:49:16.757Z,53.97
2023-03-23T22:51:45.271Z,62.27
2023-03-23T22:54:13.678Z,61.60
2023-03-23T22:56:42.020Z,59.60
2023-03-23T22:59:11.151Z,57.93
2023-03-23T23:01:39.846Z,55.27
2023-03-23T23:04:09.896Z,62.83
2023-03-23T23:06:38.442Z,56.43
2023-03-23T23:09:07.092Z,57.50
2023-03-23T23:11:35.536Z,61.50
2023-03-23T23:14:05.127Z,56.30
2023-03-23T23:16:33.500Z,57.90
2023-03-23T23:19:02.123Z,69.77
2023-03-23T23:21:33.274Z,61.13
2023-03-23T23:24:01.904Z,62.90
2023-03-23T23:26:31.319Z,59.07
2023-03-23T23:29:01.254Z,52.53
2023-03-23T23:31:33.777Z,61.73
2023-03-23T23:34:03.563Z,64.60
2023-03-23T23:36:33.829Z,56.80
2023-03-23T23:39:03.456Z,57.37
2023-03-23T23:41:31.861Z,70.67
2023-03-23T23:44:01.424Z,61.67
2023-03-23T23:46:30.832Z,59.17
2023-03-23T23:48:59.641Z,58.70
2023-03-23T23:51:28.516Z,55.07
2023-03-23T23:54:01.629Z,64.43
2023-03-23T23:56:30.425Z,79.53
2023-03-23T23:58:59.174Z,74.53
