createdAt,value
2022-09-28T00:01:57.678Z,8.90
2022-09-28T00:04:30.451Z,9.75
2022-09-28T00:07:02.904Z,7.72
2022-09-28T00:09:35.196Z,5.13
2022-09-28T00:12:07.021Z,6.90
2022-09-28T00:14:40.934Z,8.88
2022-09-28T00:17:12.981Z,10.30
2022-09-28T00:19:46.373Z,7.10
2022-09-28T00:22:18.257Z,6.22
2022-09-28T00:24:51.067Z,8.07
2022-09-28T00:27:22.991Z,6.97
2022-09-28T00:29:56.372Z,9.75
2022-09-28T00:32:29.014Z,8.80
2022-09-28T00:35:00.925Z,8.00
2022-09-28T00:37:34.096Z,6.03
2022-09-28T00:40:06.989Z,7.78
2022-09-28T00:42:43.237Z,8.95
2022-09-28T00:45:15.127Z,7.97
2022-09-28T00:47:52.424Z,8.20
2022-09-28T00:50:29.588Z,5.80
2022-09-28T00:53:25.597Z,8.88
2022-09-28T00:56:07.528Z,7.45
2022-09-28T00:58:48.574Z,6.95
2022-09-28T01:01:21.415Z,7.47
2022-09-28T01:03:55.166Z,6.43
2022-09-28T01:06:31.281Z,7.38
2022-09-28T01:09:08.444Z,6.32
2022-09-28T01:11:42.335Z,8.57
2022-09-28T01:14:16.830Z,7.15
2022-09-28T01:17:14.530Z,6.75
2022-09-28T01:20:24.698Z,4.85
2022-09-28T01:23:30.560Z,6.35
2022-09-28T01:26:34.853Z,5.50
2022-09-28T01:29:36.780Z,5.57
2022-09-28T01:32:23.934Z,5.50
2022-09-28T01:35:15.600Z,6.00
2022-09-28T01:38:05.071Z,5.18
2022-09-28T01:40:39.266Z,5.45
2022-09-28T01:43:37.884Z,7.13
2022-09-28T01:46:19.606Z,4.85
2022-09-28T01:49:02.185Z,4.22
2022-09-28T01:52:00.121Z,3.90
2022-09-28T01:54:40.572Z,3.83
2022-09-28T01:57:18.529Z,3.35
2022-09-28T02:00:13.696Z,5.88
2022-09-28T02:03:06.875Z,5.22
2022-09-28T02:05:55.679Z,3.45
2022-09-28T02:08:34.447Z,3.22
2022-09-28T02:11:15.507Z,4.13
2022-09-28T02:14:01.877Z,5.30
2022-09-28T02:16:47.755Z,3.10
2022-09-28T02:19:25.848Z,4.68
2022-09-28T02:21:59.827Z,3.55
2022-09-28T02:25:22.337Z,3.72
2022-09-28T02:28:02.615Z,2.97
2022-09-28T02:30:39.459Z,3.90
2022-09-28T02:33:41.249Z,3.60
2022-09-28T02:36:13.561Z,3.97
2022-09-28T02:38:46.423Z,3.30
2022-09-28T02:41:51.674Z,3.55
2022-09-28T02:44:57.918Z,3.53
2022-09-28T02:48:03.466Z,3.58
2022-09-28T02:50:52.531Z,4.28
2022-09-28T02:53:53.559Z,3.67
2022-09-28T02:57:15.577Z,4.60
2022-09-28T03:00:10.070Z,3.10
2022-09-28T03:03:02.048Z,3.55
2022-09-28T03:06:11.274Z,3.25
2022-09-28T03:09:22.598Z,3.55
2022-09-28T03:12:00.798Z,3.20
2022-09-28T03:14:32.836Z,3.10
2022-09-28T03:17:05.662Z,4.45
2022-09-28T03:19:37.752Z,3.53
2022-09-28T03:22:10.292Z,4.50
2022-09-28T03:24:42.342Z,3.88
2022-09-28T03:27:15.553Z,3.13
2022-09-28T03:29:50.417Z,3.70
2022-09-28T03:32:23.183Z,3.70
2022-09-28T03:34:55.823Z,3.63
2022-09-28T03:37:29.011Z,3.10
2022-09-28T03:40:01.261Z,4.68
2022-09-28T03:42:37.208Z,4.82
2022-09-28T03:45:10.109Z,3.70
2022-09-28T03:47:47.223Z,3.88
2022-09-28T03:50:19.151Z,5.57
2022-09-28T03:52:54.297Z,3.63
2022-09-28T03:55:26.759Z,6.13
2022-09-28T03:57:59.767Z,3.58
2022-09-28T04:00:31.756Z,3.17
2022-09-28T04:03:04.820Z,3.88
2022-09-28T04:05:37.319Z,3.72
2022-09-28T04:08:09.501Z,3.42
2022-09-28T04:10:41.493Z,3.17
2022-09-28T04:13:14.578Z,3.45
2022-09-28T04:15:54.613Z,3.97
2022-09-28T04:18:27.860Z,3.28
2022-09-28T04:21:18.756Z,4.30
2022-09-28T04:23:55.818Z,3.25
2022-09-28T04:26:28.440Z,3.08
2022-09-28T04:29:17.366Z,3.83
2022-09-28T04:31:55.318Z,3.10
2022-09-28T04:34:37.107Z,3.08
2022-09-28T04:37:09.377Z,3.85
2022-09-28T04:39:48.056Z,3.05
2022-09-28T04:42:24.092Z,5.72
2022-09-28T04:44:59.036Z,3.10
2022-09-28T04:47:31.156Z,6.40
2022-09-28T04:50:29.884Z,5.80
2022-09-28T04:53:25.884Z,5.45
2022-09-28T04:56:06.879Z,4.43
2022-09-28T04:58:40.491Z,3.50
2022-09-28T05:01:18.514Z,3.50
2022-09-28T05:04:11.168Z,3.42
2022-09-28T05:06:43.734Z,3.00
2022-09-28T05:09:15.764Z,4.03
2022-09-28T05:11:53.027Z,3.63
2022-09-28T05:14:27.142Z,3.30
2022-09-28T05:17:00.462Z,4.07
2022-09-28T05:19:34.792Z,3.28
2022-09-28T05:22:14.193Z,3.20
2022-09-28T05:24:49.844Z,3.42
2022-09-28T05:27:22.527Z,4.88
2022-09-28T05:30:04.488Z,2.90
2022-09-28T05:33:06.291Z,3.53
2022-09-28T05:35:52.517Z,2.90
2022-09-28T05:38:26.876Z,3.38
2022-09-28T05:41:00.384Z,3.78
2022-09-28T05:43:36.837Z,3.00
2022-09-28T05:46:10.021Z,3.13
2022-09-28T05:48:45.751Z,2.97
2022-09-28T05:51:18.006Z,3.15
2022-09-28T05:53:50.703Z,2.92
2022-09-28T05:56:23.550Z,3.83
2022-09-28T05:58:58.975Z,3.00
2022-09-28T06:01:34.634Z,3.40
2022-09-28T06:04:09.215Z,3.20
2022-09-28T06:06:42.452Z,3.60
2022-09-28T06:09:15.407Z,3.40
2022-09-28T06:11:55.196Z,2.90
2022-09-28T06:14:32.366Z,3.90
2022-09-28T06:17:04.459Z,4.18
2022-09-28T06:19:37.255Z,3.22
2022-09-28T06:22:44.695Z,3.40
2022-09-28T06:25:18.274Z,3.20
2022-09-28T06:28:07.350Z,4.15
2022-09-28T06:30:40.816Z,4.20
2022-09-28T06:33:16.284Z,4.32
2022-09-28T06:35:49.112Z,7.75
2022-09-28T06:38:21.280Z,5.95
2022-09-28T06:40:55.020Z,4.43
2022-09-28T06:43:32.166Z,5.90
2022-09-28T06:46:19.261Z,4.45
2022-09-28T06:49:09.997Z,6.90
2022-09-28T06:52:12.249Z,4.97
2022-09-28T06:55:07.907Z,6.38
2022-09-28T06:57:49.906Z,4.28
2022-09-28T07:00:21.922Z,6.57
2022-09-28T07:02:54.542Z,6.63
2022-09-28T07:05:53.821Z,8.30
2022-09-28T07:09:20.272Z,5.35
2022-09-28T07:12:20.144Z,6.20
2022-09-28T07:14:57.907Z,4.68
2022-09-28T07:17:37.808Z,7.28
2022-09-28T07:20:18.739Z,6.07
2022-09-28T07:22:55.179Z,6.13
2022-09-28T07:25:33.234Z,5.72
2022-09-28T07:28:17.308Z,6.18
2022-09-28T07:31:13.463Z,9.70
2022-09-28T07:33:58.687Z,6.10
2022-09-28T07:36:39.324Z,5.05
2022-09-28T07:39:12.154Z,8.27
2022-09-28T07:41:45.295Z,7.93
2022-09-28T07:44:19.006Z,5.68
2022-09-28T07:46:54.699Z,6.65
2022-09-28T07:49:32.878Z,4.97
2022-09-28T07:52:21.088Z,7.15
2022-09-28T07:55:17.202Z,5.32
2022-09-28T07:58:14.195Z,4.85
2022-09-28T08:00:53.333Z,5.13
2022-09-28T08:03:25.972Z,4.60
2022-09-28T08:06:00.722Z,5.38
2022-09-28T08:08:37.365Z,5.78
2022-09-28T08:11:17.734Z,4.82
2022-09-28T08:14:08.236Z,3.80
2022-09-28T08:16:57.108Z,7.57
2022-09-28T08:20:25.807Z,4.65
2022-09-28T08:23:07.230Z,6.32
2022-09-28T08:25:41.219Z,5.93
2022-09-28T08:28:14.080Z,5.63
2022-09-28T08:30:51.356Z,6.50
2022-09-28T08:33:42.318Z,5.90
2022-09-28T08:36:35.558Z,7.50
2022-09-28T08:39:07.504Z,6.35
2022-09-28T08:42:32.990Z,5.22
2022-09-28T08:45:28.631Z,7.97
2022-09-28T08:48:37.505Z,6.28
2022-09-28T08:51:59.629Z,6.25
2022-09-28T08:55:10.477Z,4.22
2022-09-28T08:57:57.897Z,6.90
2022-09-28T09:00:48.883Z,7.30
2022-09-28T09:03:34.370Z,3.60
2022-09-28T09:07:04.259Z,5.95
2022-09-28T09:10:04.277Z,8.20
2022-09-28T09:13:28.292Z,4.90
2022-09-28T09:16:15.333Z,6.03
2022-09-28T09:19:55.575Z,4.47
2022-09-28T09:23:20.556Z,4.40
2022-09-28T09:26:03.856Z,6.22
2022-09-28T09:29:14.036Z,4.22
2022-09-28T09:32:03.923Z,9.18
2022-09-28T09:35:05.894Z,7.15
2022-09-28T09:38:37.178Z,6.72
2022-09-28T09:41:47.376Z,6.15
2022-09-28T09:44:54.405Z,4.60
2022-09-28T09:48:08.006Z,7.13
2022-09-28T09:50:46.044Z,6.18
2022-09-28T09:53:36.189Z,5.63
2022-09-28T09:56:38.508Z,4.93
2022-09-28T09:59:25.516Z,5.78
2022-09-28T10:02:29.759Z,4.47
2022-09-28T10:05:13.937Z,5.25
2022-09-28T10:08:14.996Z,7.22
2022-09-28T10:11:18.522Z,7.13
2022-09-28T10:13:55.718Z,4.93
2022-09-28T10:16:45.364Z,4.43
2022-09-28T10:19:35.345Z,4.40
2022-09-28T10:22:28.840Z,5.45
2022-09-28T10:25:06.050Z,4.93
2022-09-28T10:27:46.676Z,5.13
2022-09-28T10:30:26.681Z,5.53
2022-09-28T10:33:01.312Z,8.50
2022-09-28T10:35:43.785Z,5.05
2022-09-28T10:38:19.168Z,4.00
2022-09-28T10:41:00.404Z,5.88
2022-09-28T10:44:07.193Z,7.50
2022-09-28T10:47:02.579Z,4.70
2022-09-28T10:49:47.057Z,5.45
2022-09-28T10:52:45.316Z,5.95
2022-09-28T10:55:33.306Z,5.27
2022-09-28T10:58:38.459Z,5.35
2022-09-28T11:01:28.520Z,5.65
2022-09-28T11:04:08.512Z,4.90
2022-09-28T11:06:41.867Z,6.85
2022-09-28T11:09:33.779Z,5.87
2022-09-28T11:12:20.477Z,5.28
2022-09-28T11:15:03.028Z,4.93
2022-09-28T11:17:41.545Z,8.50
2022-09-28T11:20:27.890Z,7.20
2022-09-28T11:23:30.138Z,5.47
2022-09-28T11:26:16.202Z,7.20
2022-09-28T11:28:53.742Z,5.90
2022-09-28T11:31:38.287Z,5.57
2022-09-28T11:34:31.050Z,7.15
2022-09-28T11:37:53.183Z,4.90
2022-09-28T11:40:52.099Z,7.72
2022-09-28T11:43:56.791Z,5.22
2022-09-28T11:46:51.730Z,4.95
2022-09-28T11:49:36.728Z,5.82
2022-09-28T11:52:27.532Z,6.97
2022-09-28T11:55:16.308Z,5.47
2022-09-28T11:58:03.954Z,7.55
2022-09-28T12:00:45.268Z,6.75
2022-09-28T12:04:14.707Z,5.85
2022-09-28T12:07:01.274Z,4.78
2022-09-28T12:09:54.896Z,5.60
2022-09-28T12:12:37.380Z,4.57
2022-09-28T12:15:22.292Z,5.85
2022-09-28T12:18:04.018Z,7.65
2022-09-28T12:20:45.528Z,5.22
2022-09-28T12:23:35.708Z,5.68
2022-09-28T12:26:37.248Z,5.72
2022-09-28T12:29:43.966Z,5.93
2022-09-28T12:32:32.228Z,8.05
2022-09-28T12:35:35.306Z,4.77
2022-09-28T12:38:26.446Z,6.38
2022-09-28T12:41:07.576Z,5.25
2022-09-28T12:44:18.979Z,5.75
2022-09-28T12:47:06.113Z,8.00
2022-09-28T12:53:35.367Z,6.90
2022-09-28T12:56:49.308Z,5.63
2022-09-28T12:59:39.630Z,5.60
2022-09-28T13:02:37.316Z,7.40
2022-09-28T13:05:44.691Z,6.50
2022-09-28T13:09:05.581Z,5.80
2022-09-28T13:12:05.560Z,6.18
2022-09-28T13:15:41.738Z,6.40
2022-09-28T13:18:33.141Z,6.65
2022-09-28T13:21:45.686Z,4.70
2022-09-28T13:24:33.960Z,5.40
2022-09-28T13:27:17.782Z,4.85
2022-09-28T13:29:52.029Z,5.82
2022-09-28T13:32:25.927Z,3.70
2022-09-28T13:35:02.089Z,6.70
2022-09-28T13:37:35.211Z,7.50
2022-09-28T13:40:07.942Z,4.70
2022-09-28T13:42:45.916Z,6.20
2022-09-28T13:45:21.361Z,5.85
2022-09-28T13:48:12.661Z,4.00
2022-09-28T13:51:13.310Z,7.40
2022-09-28T13:54:15.712Z,6.63
2022-09-28T13:57:20.734Z,6.03
2022-09-28T14:00:31.148Z,5.57
2022-09-28T14:03:25.961Z,5.05
2022-09-28T14:06:04.755Z,4.70
2022-09-28T14:09:05.601Z,6.32
2022-09-28T14:11:43.664Z,5.93
2022-09-28T14:14:16.085Z,6.72
2022-09-28T14:16:49.028Z,6.22
2022-09-28T14:19:31.617Z,6.05
2022-09-28T14:23:01.232Z,5.93
2022-09-28T14:25:41.215Z,4.55
2022-09-28T14:28:37.213Z,5.47
2022-09-28T14:31:25.102Z,5.95
2022-09-28T14:34:03.739Z,6.65
2022-09-28T14:37:07.293Z,7.50
2022-09-28T14:40:03.967Z,5.45
2022-09-28T14:42:36.306Z,6.40
2022-09-28T14:45:08.045Z,4.28
2022-09-28T14:48:05.412Z,6.28
2022-09-28T14:50:37.727Z,4.20
2022-09-28T14:53:22.362Z,5.43
2022-09-28T14:55:59.740Z,5.65
2022-09-28T14:58:34.069Z,5.00
2022-09-28T15:01:20.024Z,3.78
2022-09-28T15:03:56.728Z,5.22
2022-09-28T15:06:48.951Z,3.95
2022-09-28T15:09:38.032Z,4.15
2022-09-28T15:12:20.481Z,5.93
2022-09-28T15:14:58.732Z,4.43
2022-09-28T15:17:41.126Z,3.90
2022-09-28T15:20:37.968Z,5.20
2022-09-28T15:23:34.118Z,6.25
2022-09-28T15:26:20.093Z,5.28
2022-09-28T15:28:53.702Z,4.82
2022-09-28T15:31:27.854Z,5.28
2022-09-28T15:34:18.337Z,6.55
2022-09-28T15:36:51.297Z,7.88
2022-09-28T15:39:32.236Z,8.40
2022-09-28T15:42:06.598Z,9.27
2022-09-28T15:44:39.865Z,10.60
2022-09-28T15:47:29.921Z,8.50
2022-09-28T15:50:27.187Z,9.57
2022-09-28T15:53:01.147Z,8.48
2022-09-28T15:55:44.974Z,6.40
2022-09-28T15:58:22.782Z,5.53
2022-09-28T16:01:36.486Z,4.90
2022-09-28T16:04:56.383Z,4.00
2022-09-28T16:07:39.938Z,4.70
2022-09-28T16:10:12.610Z,6.50
2022-09-28T16:12:56.407Z,4.18
2022-09-28T16:15:35.377Z,6.25
2022-09-28T16:18:18.125Z,5.72
2022-09-28T16:20:54.681Z,6.40
2022-09-28T16:23:33.219Z,4.68
2022-09-28T16:26:17.070Z,5.53
2022-09-28T16:28:51.770Z,5.55
2022-09-28T16:31:33.959Z,5.57
2022-09-28T16:34:20.297Z,7.57
2022-09-28T16:36:55.757Z,6.22
2022-09-28T16:39:28.594Z,5.75
2022-09-28T16:42:03.539Z,7.60
2022-09-28T16:44:35.837Z,7.30
2022-09-28T16:47:08.578Z,7.32
2022-09-28T16:49:40.948Z,7.35
2022-09-28T16:52:13.530Z,4.85
2022-09-28T16:55:22.752Z,7.82
2022-09-28T16:57:58.997Z,5.93
2022-09-28T17:00:32.187Z,7.43
2022-09-28T17:03:17.547Z,5.72
2022-09-28T17:05:51.700Z,6.93
2022-09-28T17:08:25.534Z,5.00
2022-09-28T17:11:24.134Z,6.47
2022-09-28T17:13:58.779Z,4.10
2022-09-28T17:19:28.578Z,7.63
2022-09-28T17:22:01.313Z,7.35
2022-09-28T17:24:33.156Z,11.10
2022-09-28T17:27:07.377Z,6.22
2022-09-28T17:29:39.221Z,6.18
2022-09-28T17:32:19.346Z,7.18
2022-09-28T17:35:00.824Z,7.82
2022-09-28T17:37:44.544Z,8.65
2022-09-28T17:40:20.812Z,7.53
2022-09-28T17:42:55.693Z,8.40
2022-09-28T17:45:29.118Z,7.20
2022-09-28T17:48:02.043Z,8.45
2022-09-28T17:50:36.113Z,4.20
2022-09-28T17:53:09.456Z,8.27
2022-09-28T17:55:43.076Z,4.72
2022-09-28T17:58:22.000Z,8.48
2022-09-28T18:00:54.087Z,6.82
2022-09-28T18:03:26.862Z,7.60
2022-09-28T18:06:07.371Z,10.05
2022-09-28T18:08:40.113Z,10.80
2022-09-28T18:11:12.503Z,10.77
2022-09-28T18:13:46.421Z,11.40
2022-09-28T18:16:19.501Z,8.10
2022-09-28T18:18:55.691Z,6.38
2022-09-28T18:21:27.960Z,9.75
2022-09-28T18:24:00.237Z,8.93
2022-09-28T18:26:32.968Z,7.00
2022-09-28T18:29:04.842Z,11.18
2022-09-28T18:31:37.523Z,8.55
2022-09-28T18:34:10.824Z,9.20
2022-09-28T18:36:43.662Z,9.95
2022-09-28T18:39:15.962Z,10.48
2022-09-28T18:41:47.799Z,11.15
2022-09-28T18:44:20.206Z,8.15
2022-09-28T18:46:52.092Z,10.90
2022-09-28T18:49:25.160Z,9.20
2022-09-28T18:51:57.067Z,10.88
2022-09-28T18:54:29.805Z,12.18
2022-09-28T18:57:02.326Z,9.07
2022-09-28T18:59:34.293Z,11.15
2022-09-28T19:02:09.094Z,11.73
2022-09-28T19:04:41.508Z,10.00
2022-09-28T19:07:14.949Z,11.52
2022-09-28T19:09:47.239Z,9.50
2022-09-28T19:12:21.060Z,11.25
2022-09-28T19:14:52.984Z,9.75
2022-09-28T19:17:26.102Z,7.90
2022-09-28T19:19:58.009Z,10.15
2022-09-28T19:22:31.720Z,6.68
2022-09-28T19:25:03.794Z,8.40
2022-09-28T19:27:36.980Z,8.10
2022-09-28T19:30:09.470Z,7.15
2022-09-28T19:32:43.140Z,7.60
2022-09-28T19:35:15.634Z,7.20
2022-09-28T19:37:49.906Z,7.07
2022-09-28T19:40:22.636Z,6.47
2022-09-28T19:42:54.679Z,6.28
2022-09-28T19:45:27.496Z,7.10
2022-09-28T19:48:01.571Z,5.55
2022-09-28T19:50:34.959Z,5.53
2022-09-28T19:53:07.982Z,7.80
2022-09-28T19:55:41.236Z,6.35
2022-09-28T19:58:13.551Z,7.40
2022-09-28T20:00:45.426Z,6.90
2022-09-28T20:03:21.510Z,6.03
2022-09-28T20:06:01.142Z,5.60
2022-09-28T20:08:34.202Z,6.47
2022-09-28T20:11:07.143Z,5.57
2022-09-28T20:13:39.863Z,7.47
2022-09-28T20:16:14.839Z,10.02
2022-09-28T20:18:52.068Z,8.07
2022-09-28T20:21:26.883Z,7.00
2022-09-28T20:23:58.951Z,6.50
2022-09-28T20:26:37.790Z,6.45
2022-09-28T20:29:10.556Z,7.97
2022-09-28T20:31:44.453Z,9.93
2022-09-28T20:34:16.392Z,6.38
2022-09-28T20:36:49.087Z,9.30
2022-09-28T20:39:21.678Z,7.18
2022-09-28T20:41:54.980Z,8.73
2022-09-28T20:44:27.708Z,5.18
2022-09-28T20:47:00.749Z,7.28
2022-09-28T20:49:33.470Z,7.18
2022-09-28T20:52:05.364Z,6.85
2022-09-28T20:54:38.783Z,6.55
2022-09-28T20:57:17.430Z,5.88
2022-09-28T20:59:54.587Z,5.60
2022-09-28T21:02:26.829Z,6.40
2022-09-28T21:04:59.944Z,6.47
2022-09-28T21:07:32.232Z,8.18
2022-09-28T21:10:05.108Z,7.60
2022-09-28T21:12:37.419Z,6.70
2022-09-28T21:15:10.860Z,4.63
2022-09-28T21:17:43.497Z,5.03
2022-09-28T21:20:16.275Z,5.90
2022-09-28T21:22:49.263Z,6.47
2022-09-28T21:25:21.153Z,6.10
2022-09-28T21:27:53.884Z,5.88
2022-09-28T21:30:26.681Z,6.13
2022-09-28T21:33:01.772Z,5.15
2022-09-28T21:35:39.664Z,7.72
2022-09-28T21:38:11.744Z,5.80
2022-09-28T21:40:44.532Z,8.07
2022-09-28T21:43:17.076Z,8.32
2022-09-28T21:45:54.537Z,6.93
2022-09-28T21:48:29.020Z,6.18
2022-09-28T21:51:09.576Z,5.18
2022-09-28T21:53:41.446Z,6.57
2022-09-28T21:56:14.251Z,7.50
2022-09-28T21:58:47.282Z,7.80
2022-09-28T22:01:22.715Z,5.95
2022-09-28T22:03:56.836Z,6.15
2022-09-28T22:06:28.685Z,5.72
2022-09-28T22:09:01.409Z,8.07
2022-09-28T22:11:33.707Z,7.68
2022-09-28T22:14:06.203Z,6.72
2022-09-28T22:16:38.075Z,7.57
2022-09-28T22:19:10.832Z,8.30
2022-09-28T22:21:42.754Z,5.93
2022-09-28T22:24:15.149Z,6.28
2022-09-28T22:26:47.693Z,6.55
2022-09-28T22:29:21.573Z,5.57
2022-09-28T22:32:00.553Z,6.85
2022-09-28T22:34:32.458Z,6.53
2022-09-28T22:37:05.167Z,7.15
2022-09-28T22:39:37.937Z,6.78
2022-09-28T22:42:11.171Z,6.50
2022-09-28T22:44:43.191Z,6.10
2022-09-28T22:47:15.916Z,5.30
2022-09-28T22:49:47.803Z,6.22
2022-09-28T22:52:20.551Z,6.68
2022-09-28T22:54:53.842Z,5.68
2022-09-28T22:57:26.937Z,5.90
2022-09-28T22:59:59.222Z,5.38
2022-09-28T23:02:31.554Z,5.38
2022-09-28T23:05:04.820Z,7.03
2022-09-28T23:07:37.975Z,5.85
2022-09-28T23:10:10.752Z,5.30
2022-09-28T23:12:42.641Z,4.88
2022-09-28T23:15:16.021Z,7.05
2022-09-28T23:17:52.785Z,4.60
2022-09-28T23:20:25.856Z,8.82
2022-09-28T23:22:57.708Z,8.90
2022-09-28T23:25:30.513Z,6.30
2022-09-28T23:28:02.568Z,6.22
2022-09-28T23:30:36.463Z,5.32
2022-09-28T23:33:15.983Z,6.18
2022-09-28T23:35:49.723Z,5.13
2022-09-28T23:38:21.651Z,4.85
2022-09-28T23:40:54.351Z,5.47
2022-09-28T23:43:26.576Z,5.50
2022-09-28T23:45:59.272Z,6.70
2022-09-28T23:48:31.450Z,7.03
2022-09-28T23:51:04.390Z,6.25
2022-09-28T23:53:36.281Z,5.55
2022-09-28T23:56:09.040Z,6.13
2022-09-28T23:58:41.365Z,5.43
