createdAt,value
2023-05-07T00:03:33.678Z,55.56
2023-05-07T00:13:55.448Z,55.84
2023-05-07T00:24:16.404Z,55.98
2023-05-07T00:34:37.909Z,55.64
2023-05-07T00:44:59.660Z,55.91
2023-05-07T00:55:22.506Z,55.90
2023-05-07T01:05:44.674Z,56.25
2023-05-07T01:16:07.738Z,55.50
2023-05-07T01:26:29.407Z,55.71
2023-05-07T01:36:50.987Z,55.70
2023-05-07T01:47:13.524Z,56.21
2023-05-07T01:57:34.933Z,55.94
2023-05-07T02:07:56.738Z,56.08
2023-05-07T02:18:21.684Z,55.88
2023-05-07T02:28:43.409Z,56.35
2023-05-07T02:39:05.190Z,56.14
2023-05-07T02:49:26.830Z,56.56
2023-05-07T02:59:48.858Z,56.21
2023-05-07T03:10:12.057Z,56.29
2023-05-07T03:20:34.036Z,56.60
2023-05-07T03:30:55.220Z,56.84
2023-05-07T03:41:17.413Z,55.99
2023-05-07T03:51:40.581Z,56.53
2023-05-07T04:02:05.463Z,56.57
2023-05-07T04:12:29.676Z,56.53
2023-05-07T04:22:51.554Z,56.61
2023-05-07T04:33:16.108Z,56.44
2023-05-07T04:43:38.302Z,56.68
2023-05-07T04:54:00.203Z,56.49
2023-05-07T05:04:25.289Z,56.45
2023-05-07T05:14:47.450Z,56.56
2023-05-07T05:25:09.471Z,56.48
2023-05-07T05:35:31.071Z,55.92
2023-05-07T05:45:53.728Z,55.95
2023-05-07T05:56:15.199Z,56.06
2023-05-07T06:06:36.774Z,56.05
2023-05-07T06:16:58.885Z,55.93
2023-05-07T06:27:21.709Z,56.02
2023-05-07T06:37:43.927Z,55.91
2023-05-07T06:48:11.257Z,55.85
2023-05-07T06:58:42.608Z,55.78
2023-05-07T07:09:05.081Z,55.61
2023-05-07T07:19:27.607Z,55.69
2023-05-07T07:29:50.907Z,55.76
2023-05-07T07:40:13.854Z,55.37
2023-05-07T07:50:45.470Z,55.63
2023-05-07T08:01:10.197Z,55.54
2023-05-07T08:11:32.426Z,55.64
2023-05-07T08:21:54.167Z,56.02
2023-05-07T08:32:17.198Z,55.69
2023-05-07T08:42:39.199Z,55.48
2023-05-07T08:53:01.552Z,55.16
2023-05-07T09:03:23.508Z,55.26
2023-05-07T09:13:47.902Z,55.17
2023-05-07T09:24:09.399Z,55.18
2023-05-07T09:34:35.307Z,55.31
2023-05-07T09:44:56.696Z,54.99
2023-05-07T09:55:22.791Z,55.11
2023-05-07T10:05:45.711Z,55.21
2023-05-07T10:16:08.754Z,55.10
2023-05-07T10:26:37.019Z,54.83
2023-05-07T10:36:58.943Z,54.83
2023-05-07T10:47:20.723Z,54.63
2023-05-07T10:57:46.123Z,54.70
2023-05-07T11:08:20.294Z,54.13
2023-05-07T11:18:57.704Z,53.84
2023-05-07T11:29:27.206Z,53.75
2023-05-07T11:40:07.921Z,53.79
2023-05-07T11:50:29.208Z,53.86
2023-05-07T12:00:51.857Z,53.84
2023-05-07T12:11:31.379Z,53.85
2023-05-07T12:21:52.269Z,53.53
2023-05-07T12:32:21.641Z,53.27
2023-05-07T12:42:43.730Z,53.25
2023-05-07T12:53:09.042Z,52.80
2023-05-07T13:03:35.880Z,53.17
2023-05-07T13:13:57.255Z,52.52
2023-05-07T13:24:18.351Z,52.93
2023-05-07T13:34:39.401Z,53.11
2023-05-07T13:45:00.397Z,53.36
2023-05-07T13:55:24.192Z,53.07
2023-05-07T14:05:46.383Z,53.06
2023-05-07T14:16:09.153Z,53.30
2023-05-07T14:26:30.764Z,53.30
2023-05-07T14:36:51.781Z,53.43
2023-05-07T14:47:12.819Z,53.34
2023-05-07T14:57:36.054Z,53.48
2023-05-07T15:07:57.721Z,53.53
2023-05-07T15:18:22.883Z,53.16
2023-05-07T15:28:44.427Z,53.60
2023-05-07T15:39:06.120Z,53.03
2023-05-07T15:49:27.852Z,52.97
2023-05-07T15:59:49.079Z,53.67
2023-05-07T16:10:11.430Z,53.72
2023-05-07T16:20:33.315Z,53.16
2023-05-07T16:30:54.957Z,53.25
2023-05-07T16:41:15.937Z,53.28
2023-05-07T16:51:37.186Z,53.46
2023-05-07T17:01:59.186Z,53.12
2023-05-07T17:12:21.649Z,52.87
2023-05-07T17:22:43.027Z,52.85
2023-05-07T17:33:19.479Z,52.57
2023-05-07T17:43:42.372Z,52.52
2023-05-07T17:54:03.529Z,53.01
2023-05-07T18:04:26.680Z,52.53
2023-05-07T18:14:48.069Z,53.02
2023-05-07T18:25:09.713Z,53.06
2023-05-07T18:35:31.919Z,53.03
2023-05-07T18:45:53.023Z,53.19
2023-05-07T18:56:14.828Z,53.49
2023-05-07T19:06:36.172Z,53.22
2023-05-07T19:16:57.290Z,53.33
2023-05-07T19:27:18.310Z,53.55
2023-05-07T19:37:39.581Z,53.27
2023-05-07T19:48:00.954Z,53.51
2023-05-07T19:58:22.266Z,53.59
2023-05-07T20:08:45.178Z,53.31
2023-05-07T20:19:06.611Z,53.95
2023-05-07T20:29:28.720Z,53.19
2023-05-07T20:39:49.794Z,53.28
2023-05-07T20:50:11.446Z,53.69
2023-05-07T21:00:33.148Z,53.22
2023-05-07T21:10:54.692Z,53.04
2023-05-07T21:21:16.939Z,52.83
2023-05-07T21:31:38.238Z,52.84
2023-05-07T21:41:59.680Z,53.02
2023-05-07T21:52:26.021Z,53.04
2023-05-07T22:02:47.107Z,52.90
2023-05-07T22:13:08.548Z,53.19
2023-05-07T22:23:29.972Z,53.11
2023-05-07T22:33:51.403Z,52.28
2023-05-07T22:44:13.467Z,53.39
2023-05-07T22:54:34.983Z,52.95
2023-05-07T23:04:58.438Z,53.45
2023-05-07T23:15:20.072Z,53.13
2023-05-07T23:25:41.202Z,52.72
2023-05-07T23:36:03.261Z,52.69
2023-05-07T23:46:24.980Z,53.35
2023-05-07T23:56:46.276Z,53.41
