createdAt,value
2023-04-03T00:00:00.000Z,11.86
2023-04-03T00:15:00.000Z,11.53
2023-04-03T00:30:00.000Z,11.04
2023-04-03T00:45:00.000Z,10.93
2023-04-03T01:00:00.000Z,10.19
2023-04-03T01:15:00.000Z,10.27
2023-04-03T01:30:00.000Z,10.46
2023-04-03T01:45:00.000Z,11.07
2023-04-03T02:00:00.000Z,11.74
2023-04-03T02:15:00.000Z,12.51
2023-04-03T02:30:00.000Z,12.94
2023-04-03T02:45:00.000Z,13.16
2023-04-03T03:00:00.000Z,13.76
2023-04-03T03:15:00.000Z,15.02
2023-04-03T03:30:00.000Z,15.86
2023-04-03T03:45:00.000Z,14.88
2023-04-03T04:00:00.000Z,14.54
2023-04-03T04:15:00.000Z,15.53
2023-04-03T04:30:00.000Z,15.81
2023-04-03T04:45:00.000Z,14.66
2023-04-03T05:00:00.000Z,14.48
2023-04-03T05:15:00.000Z,15.29
2023-04-03T05:30:00.000Z,14.02
2023-04-03T05:45:00.000Z,14.95
2023-04-03T06:00:00.000Z,13.52
2023-04-03T06:15:00.000Z,13.2
2023-04-03T06:30:00.000Z,13.08
2023-04-03T06:45:00.000Z,13.91
2023-04-03T07:00:00.000Z,11.94
2023-04-03T07:15:00.000Z,11.38
2023-04-03T07:30:00.000Z,9.85
2023-04-03T07:45:00.000Z,10.18
2023-04-03T08:00:00.000Z,8.86
2023-04-03T08:15:00.000Z,9.59
2023-04-03T08:30:00.000Z,10.96
2023-04-03T08:45:00.000Z,6.6
2023-04-03T09:00:00.000Z,7.29
2023-04-03T09:15:00.000Z,5.48
2023-04-03T09:30:00.000Z,5.07
2023-04-03T09:45:00.000Z,4.91
2023-04-03T10:00:00.000Z,5.92
2023-04-03T10:15:00.000Z,7.01
2023-04-03T10:30:00.000Z,5.22
2023-04-03T10:45:00.000Z,6.08
2023-04-03T11:00:00.000Z,5.06
2023-04-03T11:15:00.000Z,5.04
2023-04-03T11:30:00.000Z,4.98
2023-04-03T11:45:00.000Z,4.88
2023-04-03T12:00:00.000Z,4.95
2023-04-03T12:15:00.000Z,7.38
2023-04-03T12:30:00.000Z,4.75
2023-04-03T12:45:00.000Z,5.22
2023-04-03T13:00:00.000Z,4.86
2023-04-03T13:15:00.000Z,5.28
2023-04-03T13:30:00.000Z,5.6
2023-04-03T13:45:00.000Z,5.04
2023-04-03T14:00:00.000Z,5.12
2023-04-03T14:15:00.000Z,5.38
2023-04-03T14:30:00.000Z,7.75
2023-04-03T14:45:00.000Z,12.01
2023-04-03T15:00:00.000Z,10.76
2023-04-03T15:15:00.000Z,8.09
2023-04-03T15:30:00.000Z,8.98
2023-04-03T15:45:00.000Z,7.33
2023-04-03T16:00:00.000Z,7.02
2023-04-03T16:15:00.000Z,7.32
2023-04-03T16:30:00.000Z,7.01
2023-04-03T16:45:00.000Z,8.28
2023-04-03T17:00:00.000Z,8.73
2023-04-03T17:15:00.000Z,5.66
2023-04-03T17:30:00.000Z,5.82
2023-04-03T17:45:00.000Z,5.51
2023-04-03T18:00:00.000Z,5.46
2023-04-03T18:15:00.000Z,5.4
2023-04-03T18:30:00.000Z,5.29
2023-04-03T18:45:00.000Z,5.21
2023-04-03T19:00:00.000Z,5.76
2023-04-03T19:15:00.000Z,5.69
2023-04-03T19:30:00.000Z,5.56
2023-04-03T19:45:00.000Z,6.46
2023-04-03T20:00:00.000Z,6.6
2023-04-03T20:15:00.000Z,6.27
2023-04-03T20:30:00.000Z,6.26
2023-04-03T20:45:00.000Z,6.47
2023-04-03T21:00:00.000Z,5.8
2023-04-03T21:15:00.000Z,5.91
2023-04-03T21:30:00.000Z,6.73
2023-04-03T21:45:00.000Z,6.22
2023-04-03T22:00:00.000Z,6.4
2023-04-03T22:15:00.000Z,6.02
2023-04-03T22:30:00.000Z,5.78
2023-04-03T22:45:00.000Z,5.85
2023-04-03T23:00:00.000Z,5.75
2023-04-03T23:15:00.000Z,6.28
2023-04-03T23:30:00.000Z,5.85
2023-04-03T23:45:00.000Z,5.35
