createdAt,value
2022-12-11T00:00:25.962Z,0
2022-12-11T00:01:27.454Z,0
2022-12-11T00:02:27.366Z,0
2022-12-11T00:03:33.047Z,0
2022-12-11T00:04:29.311Z,0
2022-12-11T00:05:30.070Z,0
2022-12-11T00:06:30.254Z,0
2022-12-11T00:07:29.575Z,0
2022-12-11T00:08:32.127Z,0
2022-12-11T00:09:32.312Z,0
2022-12-11T00:10:36.208Z,0
2022-12-11T00:11:33.231Z,0
2022-12-11T00:12:34.155Z,0
2022-12-11T00:13:34.763Z,0
2022-12-11T00:14:35.991Z,0
2022-12-11T00:15:36.656Z,0
2022-12-11T00:16:43.404Z,0
2022-12-11T00:17:37.345Z,0
2022-12-11T00:18:38.530Z,0
2022-12-11T00:19:39.058Z,0
2022-12-11T00:20:38.944Z,0
2022-12-11T00:21:39.850Z,0
2022-12-11T00:22:41.053Z,0
2022-12-11T00:23:41.556Z,0
2022-12-11T00:24:41.464Z,0
2022-12-11T00:25:42.179Z,0
2022-12-11T00:26:42.655Z,0
2022-12-11T00:27:42.565Z,0
2022-12-11T00:28:43.182Z,0
2022-12-11T00:29:44.671Z,0
2022-12-11T00:30:44.283Z,0
2022-12-11T00:31:45.497Z,0
2022-12-11T00:32:49.699Z,0
2022-12-11T00:33:46.594Z,0
2022-12-11T00:34:47.829Z,0
2022-12-11T00:35:47.816Z,0
2022-12-11T00:36:49.013Z,0
2022-12-11T00:37:49.791Z,0
2022-12-11T00:38:49.419Z,0
2022-12-11T00:39:50.302Z,0
2022-12-11T00:40:51.195Z,0
2022-12-11T00:41:52.090Z,0
2022-12-11T00:42:52.988Z,0
2022-12-11T00:43:54.199Z,0
2022-12-11T00:44:54.851Z,0
2022-12-11T00:45:55.912Z,0
2022-12-11T00:46:56.446Z,0
2022-12-11T00:47:56.058Z,0
2022-12-11T00:48:57.478Z,0
2022-12-11T00:50:02.072Z,0
2022-12-11T00:50:58.544Z,0
2022-12-11T00:51:58.451Z,0
2022-12-11T00:52:59.354Z,0
2022-12-11T00:54:00.285Z,0
2022-12-11T00:54:59.900Z,0
2022-12-11T00:56:00.998Z,0
2022-12-11T00:57:02.236Z,0
2022-12-11T00:58:02.435Z,0
2022-12-11T00:59:01.476Z,0
2022-12-11T01:00:03.102Z,0
2022-12-11T01:01:04.712Z,0
2022-12-11T01:02:04.999Z,0
2022-12-11T01:03:04.838Z,0
2022-12-11T01:04:06.080Z,0
2022-12-11T01:05:06.035Z,0
2022-12-11T01:06:07.013Z,0
2022-12-11T01:07:08.435Z,0
2022-12-11T01:08:08.716Z,0
2022-12-11T01:09:08.650Z,0
2022-12-11T01:10:09.283Z,0
2022-12-11T01:11:10.325Z,0
2022-12-11T01:12:10.919Z,0
2022-12-11T01:13:12.103Z,0
2022-12-11T01:14:11.999Z,0
2022-12-11T01:15:13.805Z,0
2022-12-11T01:16:13.833Z,0
2022-12-11T01:17:14.979Z,0
2022-12-11T01:18:15.187Z,0
2022-12-11T01:19:15.806Z,0
2022-12-11T01:20:17.319Z,0
2022-12-11T01:21:16.940Z,0
2022-12-11T01:22:17.849Z,0
2022-12-11T01:23:18.346Z,0
2022-12-11T01:24:18.849Z,0
2022-12-11T01:25:19.828Z,0
2022-12-11T01:26:19.388Z,0
2022-12-11T01:27:19.278Z,0
2022-12-11T01:28:20.461Z,0
2022-12-11T01:29:21.668Z,0
2022-12-11T01:30:21.878Z,0
2022-12-11T01:31:22.362Z,0
2022-12-11T01:32:22.291Z,0
2022-12-11T01:33:22.613Z,0
2022-12-11T01:34:23.510Z,0
2022-12-11T01:35:24.850Z,0
2022-12-11T01:36:25.131Z,0
2022-12-11T01:37:25.747Z,0
2022-12-11T01:38:26.953Z,0
2022-12-11T01:39:26.601Z,0
2022-12-11T01:40:27.493Z,0
2022-12-11T01:41:28.401Z,0
2022-12-11T01:42:29.310Z,0
2022-12-11T01:43:29.500Z,0
2022-12-11T01:44:29.704Z,0
2022-12-11T01:45:32.670Z,0
2022-12-11T01:46:31.130Z,0
2022-12-11T01:47:31.484Z,0
2022-12-11T01:48:33.473Z,0
2022-12-11T01:49:33.183Z,0
2022-12-11T01:50:33.422Z,0
2022-12-11T01:51:33.318Z,0
2022-12-11T01:52:34.229Z,0
2022-12-11T01:53:35.136Z,0
2022-12-11T01:54:35.037Z,0
2022-12-11T01:55:36.523Z,0
2022-12-11T01:56:35.942Z,0
2022-12-11T01:57:36.858Z,0
2022-12-11T01:58:38.077Z,0
2022-12-11T01:59:38.257Z,0
2022-12-11T02:00:37.899Z,0
2022-12-11T02:01:39.199Z,0
2022-12-11T02:02:40.767Z,0
2022-12-11T02:03:40.690Z,0
2022-12-11T02:04:41.330Z,0
2022-12-11T02:05:42.269Z,0
2022-12-11T02:06:43.532Z,0
2022-12-11T02:07:44.032Z,0
2022-12-11T02:08:43.999Z,0
2022-12-11T02:09:44.637Z,0
2022-12-11T02:10:45.545Z,0
2022-12-11T02:11:46.163Z,0
2022-12-11T02:12:47.653Z,0
2022-12-11T02:13:47.568Z,0
2022-12-11T02:14:48.454Z,0
2022-12-11T02:15:49.674Z,0
2022-12-11T02:16:49.663Z,0
2022-12-11T02:17:50.596Z,0
2022-12-11T02:18:51.507Z,0
2022-12-11T02:19:52.118Z,0
2022-12-11T02:20:52.796Z,0
2022-12-11T02:21:53.972Z,0
2022-12-11T02:22:54.159Z,0
2022-12-11T02:23:55.068Z,0
2022-12-11T02:24:55.557Z,0
2022-12-11T02:25:55.482Z,0
2022-12-11T02:26:55.453Z,0
2022-12-11T02:27:55.789Z,0
2022-12-11T02:28:56.699Z,0
2022-12-11T02:29:57.314Z,0
2022-12-11T02:30:59.594Z,0
2022-12-11T02:31:59.058Z,0
2022-12-11T02:32:58.996Z,0
2022-12-11T02:34:00.178Z,0
2022-12-11T02:35:00.094Z,0
2022-12-11T02:36:01.319Z,0
2022-12-11T02:37:01.331Z,0
2022-12-11T02:38:02.535Z,0
2022-12-11T02:39:03.461Z,0
2022-12-11T02:40:04.585Z,0
2022-12-11T02:41:04.190Z,0
2022-12-11T02:42:05.087Z,0
2022-12-11T02:43:06.270Z,0
2022-12-11T02:44:06.167Z,0
2022-12-11T02:45:06.776Z,0
2022-12-11T02:46:08.128Z,0
2022-12-11T02:47:07.883Z,0
2022-12-11T02:48:09.093Z,0
2022-12-11T02:49:08.700Z,0
2022-12-11T02:50:09.513Z,0
2022-12-11T02:51:10.436Z,0
2022-12-11T02:52:11.906Z,0
2022-12-11T02:53:11.820Z,0
2022-12-11T02:54:13.298Z,0
2022-12-11T02:55:13.775Z,0
2022-12-11T02:56:13.396Z,0
2022-12-11T02:57:14.384Z,0
2022-12-11T02:58:15.297Z,0
2022-12-11T02:59:14.929Z,0
2022-12-11T03:00:15.258Z,0
2022-12-11T03:01:16.826Z,0
2022-12-11T03:02:17.070Z,0
2022-12-11T03:03:17.035Z,0
2022-12-11T03:04:18.231Z,0
2022-12-11T03:05:18.973Z,0
2022-12-11T03:06:19.207Z,0
2022-12-11T03:07:20.188Z,0
2022-12-11T03:08:20.800Z,0
2022-12-11T03:09:22.049Z,0
2022-12-11T03:10:21.971Z,0
2022-12-11T03:11:23.224Z,0
2022-12-11T03:12:23.422Z,0
2022-12-11T03:13:23.628Z,0
2022-12-11T03:14:23.244Z,0
2022-12-11T03:15:24.872Z,0
2022-12-11T03:16:25.692Z,0
2022-12-11T03:17:25.476Z,0
2022-12-11T03:18:26.683Z,0
2022-12-11T03:19:26.305Z,0
2022-12-11T03:20:26.905Z,0
2022-12-11T03:21:28.432Z,0
2022-12-11T03:22:28.913Z,0
2022-12-11T03:23:28.544Z,0
2022-12-11T03:24:29.451Z,0
2022-12-11T03:25:30.529Z,0
2022-12-11T03:26:31.732Z,0
2022-12-11T03:27:32.134Z,0
2022-12-11T03:28:32.636Z,0
2022-12-11T03:29:32.548Z,0
2022-12-11T03:30:32.983Z,0
2022-12-11T03:31:33.977Z,0
2022-12-11T03:32:35.164Z,0
2022-12-11T03:33:35.082Z,0
2022-12-11T03:34:35.989Z,0
2022-12-11T03:35:37.182Z,0
2022-12-11T03:36:38.419Z,0
2022-12-11T03:37:38.703Z,0
2022-12-11T03:38:38.893Z,0
2022-12-11T03:39:38.781Z,0
2022-12-11T03:40:40.210Z,0
2022-12-11T03:41:40.416Z,0
2022-12-11T03:42:40.325Z,0
2022-12-11T03:43:41.543Z,0
2022-12-11T03:44:41.146Z,0
2022-12-11T03:45:42.372Z,0
2022-12-11T03:46:42.755Z,0
2022-12-11T03:47:42.743Z,0
2022-12-11T03:48:42.649Z,0
2022-12-11T03:49:43.860Z,0
2022-12-11T03:50:44.173Z,0
2022-12-11T03:51:45.128Z,0
2022-12-11T03:52:50.973Z,0
2022-12-11T03:53:46.179Z,0
2022-12-11T03:54:47.389Z,0
2022-12-11T03:55:47.033Z,0
2022-12-11T03:56:47.752Z,0
2022-12-11T03:57:47.595Z,0
2022-12-11T03:58:48.779Z,0
2022-12-11T03:59:49.265Z,0
2022-12-11T04:00:49.452Z,0
2022-12-11T04:01:49.790Z,0
2022-12-11T04:02:49.416Z,0
2022-12-11T04:03:50.126Z,0
2022-12-11T04:04:50.972Z,0
2022-12-11T04:05:51.865Z,0
2022-12-11T04:06:54.100Z,0
2022-12-11T04:07:54.724Z,0
2022-12-11T04:08:54.696Z,0
2022-12-11T04:09:55.630Z,0
2022-12-11T04:10:56.568Z,0
2022-12-11T04:11:57.482Z,0
2022-12-11T04:12:57.670Z,0
2022-12-11T04:13:57.559Z,0
2022-12-11T04:14:58.471Z,0
2022-12-11T04:15:59.850Z,0
2022-12-11T04:16:59.500Z,0
2022-12-11T04:18:00.819Z,0
2022-12-11T04:19:01.321Z,0
2022-12-11T04:20:01.220Z,0
2022-12-11T04:21:01.838Z,0
2022-12-11T04:22:02.803Z,0
2022-12-11T04:23:02.401Z,0
2022-12-11T04:24:03.589Z,0
2022-12-11T04:25:04.070Z,0
2022-12-11T04:26:04.283Z,0
2022-12-11T04:27:04.472Z,0
2022-12-11T04:28:05.181Z,0
2022-12-11T04:29:05.074Z,0
2022-12-11T04:30:05.986Z,0
2022-12-11T04:31:06.752Z,0
2022-12-11T04:32:07.050Z,0
2022-12-11T04:33:06.662Z,0
2022-12-11T04:34:07.864Z,0
2022-12-11T04:35:08.042Z,0
2022-12-11T04:36:08.335Z,0
2022-12-11T04:37:08.564Z,0
2022-12-11T04:38:09.224Z,0
2022-12-11T04:39:09.132Z,0
2022-12-11T04:40:09.016Z,0
2022-12-11T04:41:10.048Z,0
2022-12-11T04:42:11.256Z,0
2022-12-11T04:43:11.470Z,0
2022-12-11T04:44:12.085Z,0
2022-12-11T04:45:13.328Z,0
2022-12-11T04:46:13.007Z,0
2022-12-11T04:47:14.232Z,0
2022-12-11T04:48:14.198Z,0
2022-12-11T04:49:15.406Z,0
2022-12-11T04:50:15.751Z,0
2022-12-11T04:51:16.938Z,0
2022-12-11T04:52:17.464Z,0
2022-12-11T04:53:17.347Z,0
2022-12-11T04:54:17.980Z,0
2022-12-11T04:55:20.001Z,0
2022-12-11T04:56:20.223Z,0
2022-12-11T04:57:19.558Z,0
2022-12-11T04:58:20.249Z,0
2022-12-11T04:59:20.863Z,0
2022-12-11T05:00:21.504Z,0
2022-12-11T05:01:22.773Z,0
2022-12-11T05:02:22.773Z,0
2022-12-11T05:03:23.283Z,0
2022-12-11T05:04:24.490Z,0
2022-12-11T05:05:25.027Z,0
2022-12-11T05:06:24.936Z,0
2022-12-11T05:07:25.865Z,0
2022-12-11T05:08:27.668Z,0
2022-12-11T05:09:26.704Z,0
2022-12-11T05:10:27.894Z,0
2022-12-11T05:11:28.823Z,0
2022-12-11T05:12:29.424Z,0
2022-12-11T05:13:29.758Z,0
2022-12-11T05:14:30.091Z,0
2022-12-11T05:15:31.582Z,0
2022-12-11T05:16:32.025Z,0
2022-12-11T05:17:31.988Z,0
2022-12-11T05:18:32.666Z,0
2022-12-11T05:19:32.860Z,0
2022-12-11T05:20:32.523Z,0
2022-12-11T05:21:38.751Z,0
2022-12-11T05:22:33.980Z,0
2022-12-11T05:23:33.868Z,0
2022-12-11T05:24:35.055Z,0
2022-12-11T05:25:34.964Z,0
2022-12-11T05:26:36.168Z,0
2022-12-11T05:27:36.781Z,0
2022-12-11T05:28:37.495Z,0
2022-12-11T05:29:37.974Z,0
2022-12-11T05:30:38.161Z,0
2022-12-11T05:31:38.810Z,0
2022-12-11T05:32:39.525Z,0
2022-12-11T05:33:40.142Z,0
2022-12-11T05:34:41.358Z,0
2022-12-11T05:35:41.845Z,0
2022-12-11T05:36:41.181Z,0
2022-12-11T05:37:42.119Z,0
2022-12-11T05:38:42.168Z,0
2022-12-11T05:39:43.081Z,0
2022-12-11T05:40:43.683Z,0
2022-12-11T05:41:44.516Z,0
2022-12-11T05:42:45.809Z,0
2022-12-11T05:43:45.439Z,0
2022-12-11T05:44:46.360Z,0
2022-12-11T05:45:47.266Z,0
2022-12-11T05:46:47.134Z,0
2022-12-11T05:47:47.807Z,0
2022-12-11T05:48:48.791Z,0
2022-12-11T05:49:48.991Z,0
2022-12-11T05:50:48.878Z,0
2022-12-11T05:51:50.080Z,0
2022-12-11T05:52:50.009Z,0
2022-12-11T05:53:50.895Z,0
2022-12-11T05:54:51.816Z,0
2022-12-11T05:55:53.013Z,0
2022-12-11T05:56:53.450Z,0
2022-12-11T05:57:53.637Z,0
2022-12-11T05:58:53.933Z,0
2022-12-11T05:59:54.558Z,0
2022-12-11T06:00:55.472Z,0
2022-12-11T06:01:56.673Z,0
2022-12-11T06:02:57.667Z,0
2022-12-11T06:03:57.987Z,0
2022-12-11T06:04:58.183Z,0
2022-12-11T06:05:58.376Z,0
2022-12-11T06:06:58.259Z,0
2022-12-11T06:07:59.716Z,0
2022-12-11T06:08:59.713Z,0
2022-12-11T06:10:00.922Z,0
2022-12-11T06:11:00.832Z,0
2022-12-11T06:12:02.047Z,0
2022-12-11T06:13:02.701Z,0
2022-12-11T06:14:03.608Z,0
2022-12-11T06:15:05.101Z,0
2022-12-11T06:16:05.460Z,0
2022-12-11T06:17:05.427Z,0
2022-12-11T06:18:06.350Z,0
2022-12-11T06:19:09.526Z,0
2022-12-11T06:20:07.445Z,0
2022-12-11T06:21:08.641Z,0
2022-12-11T06:22:09.256Z,0
2022-12-11T06:23:09.948Z,0
2022-12-11T06:24:11.157Z,0
2022-12-11T06:25:11.730Z,0
2022-12-11T06:26:12.813Z,0
2022-12-11T06:27:13.737Z,0
2022-12-11T06:28:14.948Z,0
2022-12-11T06:29:24.057Z,0
2022-12-11T06:30:15.694Z,0
2022-12-11T06:31:17.337Z,0
2022-12-11T06:32:17.716Z,0
2022-12-11T06:33:17.388Z,0
2022-12-11T06:34:18.368Z,0
2022-12-11T06:35:20.439Z,0
2022-12-11T06:36:20.351Z,0
2022-12-11T06:37:21.264Z,0
2022-12-11T06:38:21.918Z,0
2022-12-11T06:39:23.228Z,0
2022-12-11T06:40:23.423Z,0
2022-12-11T06:41:24.626Z,0
2022-12-11T06:42:24.580Z,0
2022-12-11T06:43:25.186Z,0
2022-12-11T06:44:26.398Z,0
2022-12-11T06:45:27.780Z,0
2022-12-11T06:46:28.177Z,0
2022-12-11T06:47:27.790Z,0
2022-12-11T06:48:29.289Z,0
2022-12-11T06:49:28.995Z,0
2022-12-11T06:50:30.214Z,0
2022-12-11T06:51:30.140Z,0
2022-12-11T06:52:35.142Z,0
2022-12-11T06:53:31.677Z,0
2022-12-11T06:54:31.856Z,0
2022-12-11T06:55:33.106Z,0
2022-12-11T06:56:33.013Z,0
2022-12-11T06:57:33.939Z,0
2022-12-11T06:58:34.849Z,0
2022-12-11T06:59:35.054Z,0
2022-12-11T07:00:36.311Z,0
2022-12-11T07:01:36.665Z,0
2022-12-11T07:02:37.197Z,0
2022-12-11T07:03:36.872Z,0
2022-12-11T07:04:37.776Z,0
2022-12-11T07:05:38.999Z,0
2022-12-11T07:06:38.330Z,0
2022-12-11T07:07:39.248Z,0
2022-12-11T07:08:40.536Z,0
2022-12-11T07:09:40.826Z,5.63
2022-12-11T07:10:40.862Z,5.63
2022-12-11T07:11:42.065Z,5.63
2022-12-11T07:12:43.022Z,5.63
2022-12-11T07:13:42.939Z,5.63
2022-12-11T07:14:43.825Z,5.63
2022-12-11T07:15:51.620Z,5.63
2022-12-11T07:16:45.942Z,5.63
2022-12-11T07:17:46.188Z,5.63
2022-12-11T07:18:46.420Z,5.63
2022-12-11T07:19:46.593Z,5.63
2022-12-11T07:20:47.549Z,5.63
2022-12-11T07:21:48.178Z,5.63
2022-12-11T07:22:57.476Z,5.63
2022-12-11T07:23:49.727Z,5.63
2022-12-11T07:24:49.907Z,5.63
2022-12-11T07:25:50.520Z,11.25
2022-12-11T07:26:51.711Z,11.25
2022-12-11T07:27:52.944Z,11.25
2022-12-11T07:28:52.873Z,11.25
2022-12-11T07:29:53.303Z,11.25
2022-12-11T07:30:53.911Z,11.25
2022-12-11T07:31:55.265Z,11.25
2022-12-11T07:32:55.534Z,16.88
2022-12-11T07:33:56.069Z,16.88
2022-12-11T07:35:03.231Z,16.88
2022-12-11T07:35:56.510Z,16.88
2022-12-11T07:36:56.993Z,16.88
2022-12-11T07:37:56.632Z,16.88
2022-12-11T07:38:57.585Z,16.88
2022-12-11T07:39:57.870Z,16.88
2022-12-11T07:40:58.488Z,16.88
2022-12-11T07:41:58.822Z,16.88
2022-12-11T07:43:03.241Z,16.88
2022-12-11T07:44:00.436Z,16.88
2022-12-11T07:45:00.758Z,16.88
2022-12-11T07:46:02.205Z,16.88
2022-12-11T07:47:02.413Z,16.88
2022-12-11T07:48:03.054Z,16.88
2022-12-11T07:49:03.993Z,16.88
2022-12-11T07:50:04.487Z,16.88
2022-12-11T07:51:04.974Z,16.88
2022-12-11T07:52:05.170Z,16.88
2022-12-11T07:53:05.261Z,16.88
2022-12-11T07:54:06.298Z,16.88
2022-12-11T07:55:07.187Z,16.88
2022-12-11T07:56:08.110Z,16.88
2022-12-11T07:57:16.135Z,22.5
2022-12-11T07:58:09.800Z,22.5
2022-12-11T07:59:10.994Z,22.5
2022-12-11T08:00:11.085Z,22.5
2022-12-11T08:01:12.247Z,22.5
2022-12-11T08:02:12.515Z,28.13
2022-12-11T08:03:13.568Z,33.75
2022-12-11T08:04:13.773Z,33.75
2022-12-11T08:05:13.674Z,33.75
2022-12-11T08:06:14.926Z,33.75
2022-12-11T08:07:15.834Z,33.75
2022-12-11T08:08:16.049Z,33.75
2022-12-11T08:09:21.540Z,33.75
2022-12-11T08:10:17.550Z,33.75
2022-12-11T08:11:17.471Z,33.75
2022-12-11T08:12:17.791Z,28.13
2022-12-11T08:13:19.391Z,28.13
2022-12-11T08:14:19.301Z,28.13
2022-12-11T08:15:21.401Z,22.5
2022-12-11T08:16:20.682Z,22.5
2022-12-11T08:17:24.543Z,22.5
2022-12-11T08:18:21.578Z,22.5
2022-12-11T08:19:21.529Z,22.5
2022-12-11T08:20:22.111Z,28.13
2022-12-11T08:21:22.630Z,28.13
2022-12-11T08:22:22.519Z,28.13
2022-12-11T08:23:23.129Z,33.75
2022-12-11T08:24:24.041Z,33.75
2022-12-11T08:25:25.902Z,39.38
2022-12-11T08:26:25.796Z,39.38
2022-12-11T08:27:27.284Z,45
2022-12-11T08:28:27.542Z,45
2022-12-11T08:29:27.732Z,45
2022-12-11T08:30:28.535Z,50.63
2022-12-11T08:31:28.749Z,50.63
2022-12-11T08:32:28.708Z,56.25
2022-12-11T08:33:29.897Z,61.88
2022-12-11T08:34:29.525Z,61.88
2022-12-11T08:35:30.164Z,67.5
2022-12-11T08:36:31.384Z,73.13
2022-12-11T08:37:31.708Z,78.75
2022-12-11T08:38:38.800Z,78.75
2022-12-11T08:39:32.422Z,84.38
2022-12-11T08:40:33.453Z,78.75
2022-12-11T08:41:34.052Z,78.75
2022-12-11T08:42:34.944Z,78.75
2022-12-11T08:43:41.752Z,84.38
2022-12-11T08:44:36.968Z,84.38
2022-12-11T08:45:37.907Z,84.38
2022-12-11T08:46:38.149Z,78.75
2022-12-11T08:47:38.080Z,73.13
2022-12-11T08:48:38.624Z,67.5
2022-12-11T08:49:45.223Z,67.5
2022-12-11T08:50:40.359Z,67.5
2022-12-11T08:51:40.284Z,61.88
2022-12-11T08:52:41.203Z,61.88
2022-12-11T08:53:40.819Z,61.88
2022-12-11T08:54:42.081Z,61.88
2022-12-11T08:55:41.472Z,67.5
2022-12-11T08:56:42.649Z,67.5
2022-12-11T08:57:43.265Z,73.13
2022-12-11T08:58:44.453Z,78.75
2022-12-11T08:59:45.106Z,73.13
2022-12-11T09:00:46.116Z,67.5
2022-12-11T09:01:47.657Z,67.5
2022-12-11T09:02:47.907Z,61.88
2022-12-11T09:03:48.415Z,67.5
2022-12-11T09:04:48.617Z,73.13
2022-12-11T09:05:48.585Z,73.13
2022-12-11T09:06:49.803Z,78.75
2022-12-11T09:07:50.422Z,84.38
2022-12-11T09:08:57.170Z,84.38
2022-12-11T09:09:57.091Z,84.38
2022-12-11T09:10:51.302Z,90
2022-12-11T09:11:52.486Z,84.38
2022-12-11T09:12:52.689Z,90
2022-12-11T09:13:53.633Z,101.25
2022-12-11T09:15:26.258Z,118.13
2022-12-11T09:15:55.675Z,118.13
2022-12-11T09:16:55.324Z,123.75
2022-12-11T09:17:56.514Z,123.75
2022-12-11T09:18:57.134Z,123.75
2022-12-11T09:19:58.066Z,118.13
2022-12-11T09:20:57.783Z,118.13
2022-12-11T09:21:58.419Z,118.13
2022-12-11T09:22:59.633Z,118.13
2022-12-11T09:24:00.848Z,123.75
2022-12-11T09:25:00.759Z,118.13
2022-12-11T09:26:02.288Z,118.13
2022-12-11T09:27:01.898Z,123.75
2022-12-11T09:28:03.090Z,129.38
2022-12-11T09:29:03.739Z,129.38
2022-12-11T09:30:03.652Z,129.38
2022-12-11T09:31:04.086Z,123.75
2022-12-11T09:32:04.047Z,118.13
2022-12-11T09:33:04.669Z,123.75
2022-12-11T09:34:05.293Z,140.63
2022-12-11T09:35:06.225Z,135
2022-12-11T09:36:06.859Z,146.25
2022-12-11T09:37:08.086Z,241.88
2022-12-11T09:38:08.585Z,196.88
2022-12-11T09:39:08.778Z,326.25
2022-12-11T09:40:18.931Z,208.13
2022-12-11T09:41:10.690Z,326.25
2022-12-11T09:42:10.295Z,523.13
2022-12-11T09:43:11.492Z,196.88
2022-12-11T09:44:11.693Z,331.88
2022-12-11T09:45:12.423Z,247.5
2022-12-11T09:46:13.352Z,174.38
2022-12-11T09:47:13.380Z,196.88
2022-12-11T09:48:13.579Z,123.75
2022-12-11T09:49:13.811Z,129.38
2022-12-11T09:50:14.032Z,129.38
2022-12-11T09:51:14.727Z,180
2022-12-11T09:52:15.363Z,168.75
2022-12-11T09:53:16.856Z,185.63
2022-12-11T09:54:16.777Z,219.38
2022-12-11T09:55:17.898Z,174.38
2022-12-11T09:56:17.849Z,213.75
2022-12-11T09:57:18.453Z,213.75
2022-12-11T09:58:19.666Z,168.75
2022-12-11T09:59:19.580Z,213.75
2022-12-11T10:00:22.355Z,315
2022-12-11T10:01:20.825Z,230.63
2022-12-11T10:02:20.388Z,208.13
2022-12-11T10:03:21.881Z,286.88
2022-12-11T10:04:22.373Z,523.13
2022-12-11T10:05:22.699Z,826.88
2022-12-11T10:06:22.988Z,613.13
2022-12-11T10:07:22.909Z,1327.5
2022-12-11T10:08:24.122Z,196.88
2022-12-11T10:09:24.339Z,365.63
2022-12-11T10:10:24.231Z,410.63
2022-12-11T10:11:25.840Z,393.75
2022-12-11T10:12:26.028Z,343.13
2022-12-11T10:13:26.223Z,241.88
2022-12-11T10:14:26.204Z,275.63
2022-12-11T10:15:27.440Z,354.38
2022-12-11T10:16:27.912Z,360
2022-12-11T10:17:27.841Z,292.5
2022-12-11T10:18:28.331Z,540
2022-12-11T10:19:28.822Z,646.88
2022-12-11T10:20:29.169Z,821.25
2022-12-11T10:21:29.203Z,562.5
2022-12-11T10:22:30.403Z,686.25
2022-12-11T10:23:31.319Z,376.88
2022-12-11T10:25:28.481Z,331.88
2022-12-11T10:25:46.488Z,281.25
2022-12-11T10:26:47.022Z,337.5
2022-12-11T10:27:47.515Z,354.38
2022-12-11T10:28:47.144Z,320.63
2022-12-11T10:29:47.769Z,500.63
2022-12-11T10:30:51.810Z,585
2022-12-11T10:31:50.091Z,888.75
2022-12-11T10:32:50.286Z,939.38
2022-12-11T10:33:50.480Z,691.88
2022-12-11T10:34:50.407Z,691.88
2022-12-11T10:35:51.640Z,1237.5
2022-12-11T10:36:54.742Z,1423.13
2022-12-11T10:37:52.507Z,1608.75
2022-12-11T10:38:52.135Z,1575
2022-12-11T10:39:53.625Z,1063.13
2022-12-11T10:40:53.254Z,1552.5
2022-12-11T10:41:54.588Z,360
2022-12-11T10:43:01.432Z,725.63
2022-12-11T10:43:55.062Z,1473.75
2022-12-11T10:44:55.686Z,708.75
2022-12-11T10:45:56.951Z,517.5
2022-12-11T10:46:57.059Z,427.5
2022-12-11T10:47:58.268Z,753.75
2022-12-11T10:49:01.734Z,399.38
2022-12-11T10:49:59.633Z,461.25
2022-12-11T10:51:00.398Z,528.75
2022-12-11T10:52:00.554Z,731.25
2022-12-11T10:53:01.168Z,933.75
2022-12-11T10:54:06.963Z,905.63
2022-12-11T10:55:03.364Z,945
2022-12-11T10:56:04.511Z,950.63
2022-12-11T10:57:04.491Z,652.5
2022-12-11T10:58:04.675Z,315
2022-12-11T10:59:04.723Z,258.75
2022-12-11T11:00:05.642Z,163.13
2022-12-11T11:01:06.263Z,174.38
2022-12-11T11:02:12.966Z,180
2022-12-11T11:03:07.504Z,174.38
2022-12-11T11:04:07.145Z,174.38
2022-12-11T11:05:08.347Z,174.38
2022-12-11T11:06:08.503Z,163.13
2022-12-11T11:07:08.407Z,163.13
2022-12-11T11:08:09.926Z,163.13
2022-12-11T11:09:10.122Z,151.88
2022-12-11T11:10:11.076Z,140.63
2022-12-11T11:11:11.270Z,140.63
2022-12-11T11:12:19.014Z,151.88
2022-12-11T11:13:12.521Z,163.13
2022-12-11T11:14:11.874Z,163.13
2022-12-11T11:15:13.698Z,157.5
2022-12-11T11:16:13.965Z,157.5
2022-12-11T11:17:14.165Z,157.5
2022-12-11T11:18:14.096Z,151.88
2022-12-11T11:19:15.582Z,157.5
2022-12-11T11:20:16.055Z,151.88
2022-12-11T11:21:16.995Z,151.88
2022-12-11T11:22:18.012Z,151.88
2022-12-11T11:23:19.224Z,151.88
2022-12-11T11:24:20.140Z,146.25
2022-12-11T11:25:21.146Z,146.25
2022-12-11T11:26:21.059Z,135
2022-12-11T11:27:35.642Z,140.63
2022-12-11T11:28:22.871Z,146.25
2022-12-11T11:29:22.756Z,146.25
2022-12-11T11:30:23.975Z,146.25
2022-12-11T11:31:24.956Z,140.63
2022-12-11T11:32:25.383Z,135
2022-12-11T11:33:26.295Z,135
2022-12-11T11:34:27.485Z,135
2022-12-11T11:35:28.288Z,146.25
2022-12-11T11:36:27.917Z,157.5
2022-12-11T11:37:29.407Z,157.5
2022-12-11T11:38:29.373Z,151.88
2022-12-11T11:39:30.292Z,151.88
2022-12-11T11:40:30.291Z,151.88
2022-12-11T11:41:31.159Z,157.5
2022-12-11T11:42:32.833Z,157.5
2022-12-11T11:43:33.038Z,157.5
2022-12-11T11:44:32.952Z,157.5
2022-12-11T11:45:33.588Z,157.5
2022-12-11T11:46:34.986Z,151.88
2022-12-11T11:47:34.347Z,151.88
2022-12-11T11:48:35.282Z,151.88
2022-12-11T11:49:35.900Z,151.88
2022-12-11T11:50:36.534Z,157.5
2022-12-11T11:51:37.451Z,157.5
2022-12-11T11:52:38.417Z,157.5
2022-12-11T11:53:39.642Z,157.5
2022-12-11T11:54:39.850Z,157.5
2022-12-11T11:55:41.029Z,157.5
2022-12-11T11:56:41.241Z,157.5
2022-12-11T11:57:41.898Z,151.88
2022-12-11T11:58:42.266Z,151.88
2022-12-11T11:59:43.743Z,157.5
2022-12-11T12:00:48.219Z,157.5
2022-12-11T12:01:44.125Z,151.88
2022-12-11T12:02:45.342Z,163.13
2022-12-11T12:03:45.549Z,168.75
2022-12-11T12:04:45.659Z,168.75
2022-12-11T12:05:46.874Z,185.63
2022-12-11T12:06:52.573Z,168.75
2022-12-11T12:07:47.812Z,168.75
2022-12-11T12:08:48.066Z,174.38
2022-12-11T12:09:48.233Z,191.25
2022-12-11T12:10:48.486Z,202.5
2022-12-11T12:11:49.699Z,174.38
2022-12-11T12:12:51.350Z,168.75
2022-12-11T12:14:22.668Z,163.13
2022-12-11T12:15:09.165Z,174.38
2022-12-11T12:15:52.400Z,230.63
2022-12-11T12:17:10.600Z,163.13
2022-12-11T12:17:58.871Z,157.5
2022-12-11T12:18:52.791Z,163.13
2022-12-11T12:19:53.697Z,163.13
2022-12-11T12:20:54.312Z,236.25
2022-12-11T12:21:55.310Z,247.5
2022-12-11T12:22:55.899Z,163.13
2022-12-11T12:23:56.143Z,168.75
2022-12-11T12:24:56.481Z,225
2022-12-11T12:25:57.459Z,157.5
2022-12-11T12:26:58.668Z,157.5
2022-12-11T12:28:13.918Z,151.88
2022-12-11T12:28:59.131Z,151.88
2022-12-11T12:29:58.776Z,151.88
2022-12-11T12:30:59.958Z,146.25
2022-12-11T12:32:01.455Z,135
2022-12-11T12:33:01.472Z,135
2022-12-11T12:34:01.693Z,135
2022-12-11T12:35:02.626Z,135
2022-12-11T12:36:10.112Z,135
2022-12-11T12:37:04.347Z,135
2022-12-11T12:38:05.259Z,129.38
2022-12-11T12:39:06.498Z,123.75
2022-12-11T12:40:06.127Z,118.13
2022-12-11T12:41:06.739Z,118.13
2022-12-11T12:42:13.475Z,112.5
2022-12-11T12:43:08.620Z,112.5
2022-12-11T12:44:09.570Z,106.88
2022-12-11T12:45:10.794Z,106.88
2022-12-11T12:46:11.313Z,106.88
2022-12-11T12:47:10.961Z,106.88
2022-12-11T12:48:12.447Z,118.13
2022-12-11T12:49:11.805Z,101.25
2022-12-11T12:50:13.293Z,101.25
2022-12-11T12:51:12.910Z,101.25
2022-12-11T12:52:14.109Z,101.25
2022-12-11T12:53:14.377Z,101.25
2022-12-11T12:54:23.118Z,95.63
2022-12-11T12:55:16.258Z,95.63
2022-12-11T12:56:16.166Z,101.25
2022-12-11T12:57:15.959Z,95.63
2022-12-11T12:58:16.632Z,90
2022-12-11T12:59:17.393Z,90
2022-12-11T13:00:24.406Z,101.25
2022-12-11T13:01:19.020Z,95.63
2022-12-11T13:02:18.916Z,95.63
2022-12-11T13:03:18.960Z,106.88
2022-12-11T13:05:06.109Z,101.25
2022-12-11T13:05:24.151Z,95.63
2022-12-11T13:06:23.483Z,95.63
2022-12-11T13:07:24.410Z,90
2022-12-11T13:08:24.574Z,90
2022-12-11T13:09:24.502Z,84.38
2022-12-11T13:10:25.495Z,84.38
2022-12-11T13:11:26.109Z,84.38
2022-12-11T13:12:26.724Z,78.75
2022-12-11T13:13:27.705Z,84.38
2022-12-11T13:14:28.908Z,84.38
2022-12-11T13:15:29.949Z,90
2022-12-11T13:16:29.825Z,95.63
2022-12-11T13:17:30.450Z,101.25
2022-12-11T13:18:31.648Z,123.75
2022-12-11T13:19:33.121Z,140.63
2022-12-11T13:20:33.135Z,151.88
2022-12-11T13:21:33.829Z,168.75
2022-12-11T13:22:34.734Z,140.63
2022-12-11T13:23:35.753Z,135
2022-12-11T13:24:36.978Z,135
2022-12-11T13:25:41.545Z,140.63
2022-12-11T13:26:37.808Z,168.75
2022-12-11T13:27:39.023Z,174.38
2022-12-11T13:28:38.944Z,129.38
2022-12-11T13:29:39.867Z,106.88
2022-12-11T13:30:40.400Z,180
2022-12-11T13:31:41.253Z,202.5
2022-12-11T13:32:41.459Z,112.5
2022-12-11T13:33:41.579Z,185.63
2022-12-11T13:34:42.512Z,174.38
2022-12-11T13:35:44.018Z,140.63
2022-12-11T13:36:44.255Z,163.13
2022-12-11T13:37:43.876Z,151.88
2022-12-11T13:38:45.067Z,112.5
2022-12-11T13:39:46.043Z,129.38
2022-12-11T13:40:45.963Z,129.38
2022-12-11T13:41:46.304Z,90
2022-12-11T13:42:47.505Z,84.38
2022-12-11T13:43:47.882Z,84.38
2022-12-11T13:44:47.199Z,90
2022-12-11T13:45:48.381Z,90
2022-12-11T13:46:48.595Z,90
2022-12-11T13:47:48.826Z,90
2022-12-11T13:48:49.041Z,90
2022-12-11T13:49:49.236Z,90
2022-12-11T13:50:49.459Z,90
2022-12-11T13:51:49.065Z,84.38
2022-12-11T13:52:49.426Z,84.38
2022-12-11T13:53:50.144Z,84.38