createdAt,value
2022-09-20T00:01:08.415Z,9.55
2022-09-20T00:03:49.665Z,9.52
2022-09-20T00:06:38.511Z,9.47
2022-09-20T00:09:10.056Z,9.42
2022-09-20T00:11:41.497Z,9.41
2022-09-20T00:14:23.182Z,9.35
2022-09-20T00:16:52.132Z,9.32
2022-09-20T00:19:31.330Z,9.28
2022-09-20T00:22:11.073Z,9.29
2022-09-20T00:24:59.008Z,9.32
2022-09-20T00:27:49.388Z,9.34
2022-09-20T00:30:18.267Z,9.38
2022-09-20T00:33:06.191Z,9.44
2022-09-20T00:35:55.047Z,9.41
2022-09-20T00:38:44.012Z,9.38
2022-09-20T00:41:33.895Z,9.34
2022-09-20T00:44:42.528Z,9.29
2022-09-20T00:47:39.675Z,9.29
2022-09-20T00:50:32.627Z,9.27
2022-09-20T00:53:25.898Z,9.30
2022-09-20T00:56:19.920Z,9.30
2022-09-20T00:59:15.429Z,9.26
2022-09-20T01:02:02.457Z,9.20
2022-09-20T01:04:51.623Z,9.17
2022-09-20T01:07:43.707Z,9.14
2022-09-20T01:10:22.578Z,9.13
2022-09-20T01:12:54.905Z,9.11
2022-09-20T01:15:46.878Z,9.14
2022-09-20T01:18:38.916Z,9.18
2022-09-20T01:21:29.172Z,9.24
2022-09-20T01:24:23.073Z,9.24
2022-09-20T01:27:22.202Z,9.20
2022-09-20T01:30:07.619Z,9.17
2022-09-20T01:33:05.639Z,9.10
2022-09-20T01:35:59.532Z,9.00
2022-09-20T01:39:05.696Z,9.00
2022-09-20T01:41:55.557Z,9.04
2022-09-20T01:44:56.529Z,9.09
2022-09-20T01:47:59.207Z,9.11
2022-09-20T01:51:09.940Z,9.14
2022-09-20T01:54:29.304Z,9.13
2022-09-20T01:57:35.266Z,9.07
2022-09-20T02:00:19.770Z,8.99
2022-09-20T02:03:23.667Z,8.97
2022-09-20T02:06:22.845Z,8.93
2022-09-20T02:09:33.429Z,8.89
2022-09-20T02:12:41.261Z,8.90
2022-09-20T02:15:40.889Z,8.93
2022-09-20T02:18:42.142Z,8.98
2022-09-20T02:21:38.553Z,9.03
2022-09-20T02:24:20.006Z,9.01
2022-09-20T02:27:23.792Z,8.95
2022-09-20T02:30:22.374Z,8.93
2022-09-20T02:33:39.909Z,8.92
2022-09-20T02:36:30.757Z,8.90
2022-09-20T02:39:26.994Z,8.86
2022-09-20T02:42:17.208Z,8.88
2022-09-20T02:45:04.462Z,8.92
2022-09-20T02:47:44.433Z,8.93
2022-09-20T02:50:42.502Z,8.95
2022-09-20T02:53:33.051Z,8.97
2022-09-20T02:56:29.746Z,8.96
2022-09-20T02:59:29.380Z,8.95
2022-09-20T03:02:26.344Z,8.92
2022-09-20T03:05:23.094Z,8.91
2022-09-20T03:08:23.438Z,8.96
2022-09-20T03:11:22.266Z,8.95
2022-09-20T03:14:22.489Z,8.94
2022-09-20T03:17:23.302Z,8.97
2022-09-20T03:20:30.993Z,8.96
2022-09-20T03:23:38.127Z,8.92
2022-09-20T03:26:43.207Z,8.92
2022-09-20T03:29:48.579Z,8.89
2022-09-20T03:32:52.439Z,8.87
2022-09-20T03:35:58.916Z,8.88
2022-09-20T03:39:01.925Z,8.93
2022-09-20T03:42:00.183Z,8.92
2022-09-20T03:45:30.770Z,8.91
2022-09-20T03:48:32.345Z,8.88
2022-09-20T03:51:33.874Z,8.85
2022-09-20T03:54:34.287Z,8.79
2022-09-20T03:57:38.454Z,8.73
2022-09-20T04:00:41.524Z,8.70
2022-09-20T04:03:45.458Z,8.74
2022-09-20T04:06:58.694Z,8.80
2022-09-20T04:10:07.313Z,8.78
2022-09-20T04:13:00.268Z,8.69
2022-09-20T04:16:04.012Z,8.66
2022-09-20T04:18:58.327Z,8.67
2022-09-20T04:21:53.285Z,8.68
2022-09-20T04:24:35.637Z,8.69
2022-09-20T04:27:15.478Z,8.69
2022-09-20T04:30:10.885Z,8.71
2022-09-20T04:33:08.753Z,8.70
2022-09-20T04:36:28.129Z,8.74
2022-09-20T04:39:25.751Z,8.76
2022-09-20T04:42:51.299Z,8.79
2022-09-20T04:46:03.156Z,8.81
2022-09-20T04:49:18.591Z,8.79
2022-09-20T04:52:45.553Z,8.69
2022-09-20T04:55:48.499Z,8.66
2022-09-20T04:58:44.217Z,8.68
2022-09-20T05:02:08.480Z,8.66
2022-09-20T05:05:16.411Z,8.67
2022-09-20T05:08:34.255Z,8.74
2022-09-20T05:11:48.515Z,8.82
2022-09-20T05:15:11.566Z,8.85
2022-09-20T05:18:06.293Z,8.85
2022-09-20T05:20:58.949Z,8.84
2022-09-20T05:24:09.559Z,8.84
2022-09-20T05:27:06.534Z,8.87
2022-09-20T05:29:51.345Z,8.94
2022-09-20T05:32:35.488Z,8.98
2022-09-20T05:35:15.218Z,9.01
2022-09-20T05:37:52.076Z,9.01
2022-09-20T05:41:03.178Z,9.03
2022-09-20T05:43:38.114Z,9.02
2022-09-20T05:46:33.748Z,9.01
2022-09-20T05:49:12.586Z,9.05
2022-09-20T05:52:09.784Z,9.06
2022-09-20T05:55:20.255Z,9.12
2022-09-20T05:58:16.291Z,9.19
2022-09-20T06:01:12.812Z,9.26
2022-09-20T06:04:12.779Z,9.26
2022-09-20T06:07:13.425Z,9.24
2022-09-20T06:10:31.106Z,9.23
2022-09-20T06:13:44.353Z,9.18
2022-09-20T06:16:28.267Z,9.16
2022-09-20T06:19:28.871Z,9.17
2022-09-20T06:22:07.581Z,9.23
2022-09-20T06:25:02.679Z,9.28
2022-09-20T06:27:55.949Z,9.31
2022-09-20T06:30:47.616Z,9.38
2022-09-20T06:33:44.075Z,9.43
2022-09-20T06:36:53.336Z,9.45
2022-09-20T06:39:52.714Z,9.48
2022-09-20T06:42:43.935Z,9.52
2022-09-20T06:45:17.592Z,9.56
2022-09-20T06:47:48.416Z,9.61
2022-09-20T06:50:27.656Z,9.65
2022-09-20T06:53:05.031Z,9.72
2022-09-20T06:55:40.550Z,9.71
2022-09-20T06:58:29.757Z,9.69
2022-09-20T07:01:02.297Z,9.69
2022-09-20T07:03:42.187Z,9.77
2022-09-20T07:06:19.420Z,9.79
2022-09-20T07:08:59.524Z,9.79
2022-09-20T07:11:48.465Z,9.80
2022-09-20T07:14:28.096Z,9.77
2022-09-20T07:16:56.611Z,9.81
2022-09-20T07:19:28.229Z,9.85
2022-09-20T07:22:09.080Z,9.92
2022-09-20T07:25:01.938Z,10.02
2022-09-20T07:27:51.097Z,10.05
2022-09-20T07:30:24.246Z,10.01
2022-09-20T07:32:53.244Z,9.99
2022-09-20T07:35:32.476Z,10.02
2022-09-20T07:38:12.200Z,10.05
2022-09-20T07:40:55.709Z,10.09
2022-09-20T07:43:45.078Z,10.14
2022-09-20T07:46:35.620Z,10.12
2022-09-20T07:49:13.213Z,10.14
2022-09-20T07:52:04.646Z,10.20
2022-09-20T07:54:53.189Z,10.20
2022-09-20T07:57:42.238Z,10.24
2022-09-20T08:00:23.925Z,10.26
2022-09-20T08:03:12.888Z,10.28
2022-09-20T08:06:01.669Z,10.29
2022-09-20T08:08:51.357Z,10.29
2022-09-20T08:11:42.216Z,10.33
2022-09-20T08:14:31.128Z,10.40
2022-09-20T08:17:20.235Z,10.41
2022-09-20T08:20:10.418Z,10.47
2022-09-20T08:23:12.647Z,10.52
2022-09-20T08:26:02.436Z,10.57
2022-09-20T08:28:45.115Z,10.69
2022-09-20T08:31:26.527Z,10.77
2022-09-20T08:34:10.983Z,10.80
2022-09-20T08:37:02.200Z,10.85
2022-09-20T08:42:44.849Z,11.04
2022-09-20T08:45:41.118Z,11.12
2022-09-20T08:48:26.624Z,11.22
2022-09-20T08:51:22.595Z,11.33
2022-09-20T08:54:15.684Z,11.44
2022-09-20T08:56:55.384Z,11.55
2022-09-20T08:59:35.007Z,11.61
2022-09-20T09:02:17.036Z,11.72
2022-09-20T09:04:58.757Z,11.78
2022-09-20T09:07:47.144Z,11.84
2022-09-20T09:10:45.407Z,11.92
2022-09-20T09:13:43.706Z,11.94
2022-09-20T09:16:30.211Z,11.91
2022-09-20T09:19:33.521Z,11.90
2022-09-20T09:22:28.674Z,11.92
2022-09-20T09:25:21.817Z,11.94
2022-09-20T09:27:53.029Z,11.91
2022-09-20T09:30:43.729Z,11.89
2022-09-20T09:33:34.336Z,11.90
2022-09-20T09:36:25.660Z,11.98
2022-09-20T09:39:16.574Z,12.09
2022-09-20T09:42:23.193Z,12.18
2022-09-20T09:45:26.290Z,12.29
2022-09-20T09:48:23.191Z,12.45
2022-09-20T09:51:14.793Z,12.62
2022-09-20T09:54:05.306Z,12.69
2022-09-20T09:57:07.947Z,12.68
2022-09-20T09:59:54.395Z,12.66
2022-09-20T10:02:56.514Z,12.72
2022-09-20T10:05:59.566Z,12.76
2022-09-20T10:09:01.675Z,12.76
2022-09-20T10:11:43.974Z,12.69
2022-09-20T10:14:25.774Z,12.70
2022-09-20T10:17:33.678Z,12.73
2022-09-20T10:20:37.763Z,12.77
2022-09-20T10:23:51.416Z,13.00
2022-09-20T10:26:35.676Z,13.18
2022-09-20T10:29:35.666Z,13.30
2022-09-20T10:32:27.853Z,13.36
2022-09-20T10:35:20.080Z,13.35
2022-09-20T10:38:16.061Z,13.43
2022-09-20T10:41:21.760Z,13.50
2022-09-20T10:44:22.787Z,13.56
2022-09-20T10:47:17.530Z,13.61
2022-09-20T10:50:00.342Z,13.67
2022-09-20T10:53:03.778Z,13.80
2022-09-20T10:56:03.023Z,14.01
2022-09-20T10:59:02.123Z,14.16
2022-09-20T11:01:47.013Z,14.34
2022-09-20T11:04:53.521Z,14.45
2022-09-20T11:07:49.970Z,14.59
2022-09-20T11:10:45.959Z,14.69
2022-09-20T11:13:33.778Z,14.79
2022-09-20T11:16:17.058Z,14.86
2022-09-20T11:18:55.239Z,14.89
2022-09-20T11:21:38.341Z,14.89
2022-09-20T11:24:32.436Z,14.83
2022-09-20T11:27:17.990Z,14.77
2022-09-20T11:29:57.641Z,14.89
2022-09-20T11:32:53.117Z,15.32
2022-09-20T11:35:37.278Z,15.58
2022-09-20T11:38:22.668Z,15.69
2022-09-20T11:41:06.158Z,15.74
2022-09-20T11:43:38.255Z,15.86
2022-09-20T11:46:31.002Z,15.86
2022-09-20T11:49:09.450Z,15.91
2022-09-20T11:52:16.735Z,15.94
2022-09-20T11:55:41.239Z,15.91
2022-09-20T11:58:31.112Z,15.85
2022-09-20T12:01:15.746Z,15.97
2022-09-20T12:04:00.259Z,16.20
2022-09-20T12:24:29.484Z,16.16
2022-09-20T12:27:42.369Z,15.94
2022-09-20T12:30:33.469Z,15.80
2022-09-20T12:33:22.048Z,15.74
2022-09-20T12:36:18.212Z,15.71
2022-09-20T12:39:23.306Z,15.67
2022-09-20T12:42:28.747Z,15.69
2022-09-20T12:45:18.666Z,15.76
2022-09-20T12:48:19.435Z,15.86
2022-09-20T12:51:42.784Z,15.92
2022-09-20T12:54:33.877Z,15.89
2022-09-20T12:57:31.854Z,15.89
2022-09-20T13:00:35.771Z,15.94
2022-09-20T13:03:31.193Z,15.94
2022-09-20T13:06:25.012Z,15.87
2022-09-20T13:09:15.553Z,15.91
2022-09-20T13:12:02.488Z,16.01
2022-09-20T13:14:45.613Z,16.12
2022-09-20T13:17:30.476Z,16.19
2022-09-20T13:20:00.382Z,16.14
2022-09-20T13:22:57.097Z,16.04
2022-09-20T13:25:49.999Z,16.02
2022-09-20T13:28:30.016Z,15.97
2022-09-20T13:31:30.849Z,15.84
2022-09-20T13:34:23.821Z,15.80
2022-09-20T13:37:03.689Z,15.79
2022-09-20T13:39:36.830Z,15.78
2022-09-20T13:42:29.191Z,15.73
2022-09-20T13:45:14.395Z,15.67
2022-09-20T13:47:57.517Z,15.64
2022-09-20T13:50:40.969Z,15.60
2022-09-20T13:53:46.318Z,15.53
2022-09-20T13:56:21.348Z,15.53
2022-09-20T13:59:05.352Z,15.56
2022-09-20T14:01:43.858Z,15.58
2022-09-20T14:04:27.535Z,15.60
2022-09-20T14:07:03.103Z,15.67
2022-09-20T14:09:42.297Z,15.77
2022-09-20T14:12:33.503Z,15.86
2022-09-20T14:15:16.584Z,15.86
2022-09-20T14:17:57.141Z,15.80
2022-09-20T14:20:37.386Z,15.71
2022-09-20T14:23:06.286Z,15.59
2022-09-20T14:26:22.229Z,15.48
2022-09-20T14:29:30.622Z,15.33
2022-09-20T14:32:24.984Z,15.16
2022-09-20T14:35:04.444Z,15.04
2022-09-20T14:37:56.477Z,14.93
2022-09-20T14:40:30.817Z,14.84
2022-09-20T14:43:25.188Z,14.79
2022-09-20T14:46:17.201Z,14.70
2022-09-20T14:49:33.304Z,14.58
2022-09-20T14:52:38.901Z,14.50
2022-09-20T14:55:27.899Z,14.42
2022-09-20T14:58:17.697Z,14.30
2022-09-20T15:01:22.996Z,14.21
2022-09-20T15:04:09.093Z,14.13
2022-09-20T15:07:02.247Z,14.04
2022-09-20T15:09:50.855Z,13.90
2022-09-20T15:12:39.876Z,13.81
2022-09-20T15:15:19.713Z,13.73
2022-09-20T15:17:58.996Z,13.66
2022-09-20T15:20:31.043Z,13.62
2022-09-20T15:23:04.004Z,13.61
2022-09-20T15:25:33.202Z,13.57
2022-09-20T15:28:07.289Z,13.50
2022-09-20T15:30:36.003Z,13.41
2022-09-20T15:33:16.529Z,13.32
2022-09-20T15:35:49.232Z,13.25
2022-09-20T15:38:19.189Z,13.24
2022-09-20T15:40:50.345Z,13.24
2022-09-20T15:43:31.226Z,13.25
2022-09-20T15:46:16.299Z,13.24
2022-09-20T15:48:44.902Z,13.22
2022-09-20T15:51:15.145Z,13.22
2022-09-20T15:53:45.513Z,13.26
2022-09-20T15:56:20.630Z,13.28
2022-09-20T15:58:51.083Z,13.33
2022-09-20T16:01:36.422Z,13.31
2022-09-20T16:04:26.739Z,13.21
2022-09-20T16:07:17.240Z,13.10
2022-09-20T16:09:58.708Z,13.05
2022-09-20T16:12:27.634Z,13.00
2022-09-20T16:15:07.516Z,12.96
2022-09-20T16:18:12.836Z,12.87
2022-09-20T16:21:10.300Z,12.77
2022-09-20T16:23:40.030Z,12.76
2022-09-20T16:26:15.161Z,12.75
2022-09-20T16:29:07.128Z,12.77
2022-09-20T16:31:48.494Z,12.82
2022-09-20T16:34:19.332Z,12.85
2022-09-20T16:36:50.659Z,12.85
2022-09-20T16:39:27.263Z,12.83
2022-09-20T16:42:00.605Z,12.73
2022-09-20T16:44:35.170Z,12.66
2022-09-20T16:47:07.397Z,12.65
2022-09-20T16:49:44.800Z,12.57
2022-09-20T16:52:26.111Z,12.55
2022-09-20T16:54:57.345Z,12.60
2022-09-20T16:57:26.507Z,12.63
2022-09-20T16:59:55.699Z,12.65
2022-09-20T17:02:24.533Z,12.64
2022-09-20T17:04:53.673Z,12.55
2022-09-20T17:07:43.377Z,12.42
2022-09-20T17:10:32.850Z,12.32
2022-09-20T17:13:22.009Z,12.32
2022-09-20T17:16:03.233Z,12.36
2022-09-20T17:18:56.836Z,12.42
2022-09-20T17:21:48.786Z,12.36
2022-09-20T17:24:19.237Z,12.36
2022-09-20T17:26:53.561Z,12.36
2022-09-20T17:29:25.404Z,12.30
2022-09-20T17:31:59.027Z,12.22
2022-09-20T17:34:48.892Z,12.20
2022-09-20T17:37:37.734Z,12.18
2022-09-20T17:40:09.944Z,12.16
2022-09-20T17:42:38.836Z,12.14
2022-09-20T17:45:11.576Z,12.12
2022-09-20T17:48:00.422Z,12.04
2022-09-20T17:50:31.428Z,11.97
2022-09-20T17:53:03.460Z,11.98
2022-09-20T17:55:34.810Z,11.92
2022-09-20T17:58:08.885Z,11.90
2022-09-20T18:00:40.202Z,11.89
2022-09-20T18:03:09.066Z,11.89
2022-09-20T18:05:58.664Z,11.91
2022-09-20T18:08:27.499Z,11.94
2022-09-20T18:11:18.366Z,11.98
2022-09-20T18:14:00.971Z,12.01
2022-09-20T18:16:52.852Z,11.94
2022-09-20T18:19:33.228Z,11.85
2022-09-20T18:22:22.772Z,11.82
2022-09-20T18:24:51.589Z,11.79
2022-09-20T18:27:20.184Z,11.71
2022-09-20T18:30:11.497Z,11.59
2022-09-20T18:32:52.336Z,11.51
2022-09-20T18:35:22.194Z,11.45
2022-09-20T18:37:52.352Z,11.37
2022-09-20T18:40:23.731Z,11.28
2022-09-20T18:43:13.341Z,11.20
2022-09-20T18:45:53.911Z,11.18
2022-09-20T18:48:43.923Z,11.12
2022-09-20T18:51:39.209Z,11.09
2022-09-20T18:54:19.896Z,11.07
2022-09-20T18:57:10.858Z,10.96
2022-09-20T19:00:04.031Z,10.90
2022-09-20T19:03:09.999Z,10.83
2022-09-20T19:06:07.661Z,10.76
2022-09-20T19:09:01.025Z,10.68
2022-09-20T19:11:38.596Z,10.63
2022-09-20T19:14:21.922Z,10.58
2022-09-20T19:17:02.026Z,10.55
2022-09-20T19:19:59.951Z,10.50
2022-09-20T19:23:00.301Z,10.46
2022-09-20T19:25:40.124Z,10.43
2022-09-20T19:28:24.477Z,10.44
2022-09-20T19:30:57.191Z,10.46
2022-09-20T19:33:27.589Z,10.47
2022-09-20T19:35:59.015Z,10.51
2022-09-20T19:38:38.177Z,10.58
2022-09-20T19:41:26.857Z,10.57
2022-09-20T19:44:17.769Z,10.59
2022-09-20T19:47:03.187Z,10.68
2022-09-20T19:49:41.823Z,10.68
2022-09-20T19:52:12.470Z,10.72
2022-09-20T19:54:46.595Z,10.72
2022-09-20T19:57:41.985Z,10.76
2022-09-20T20:00:31.664Z,10.77
2022-09-20T20:03:25.542Z,10.74
2022-09-20T20:06:07.839Z,10.66
2022-09-20T20:08:42.618Z,10.62
2022-09-20T20:11:35.387Z,10.61
2022-09-20T20:14:35.144Z,10.59
2022-09-20T20:17:27.518Z,10.60
2022-09-20T20:20:29.991Z,10.54
2022-09-20T20:23:45.108Z,10.54
2022-09-20T20:26:26.592Z,10.49
2022-09-20T20:29:09.666Z,10.40
2022-09-20T20:31:48.948Z,10.35
2022-09-20T20:34:37.585Z,10.24
2022-09-20T20:37:27.828Z,10.16
2022-09-20T20:39:59.134Z,10.08
2022-09-20T20:42:31.249Z,10.01
2022-09-20T20:45:11.235Z,9.95
2022-09-20T20:48:00.927Z,9.90
2022-09-20T20:51:00.296Z,9.84
2022-09-20T20:53:50.934Z,9.83
2022-09-20T20:56:30.866Z,9.77
2022-09-20T20:59:21.075Z,9.70
2022-09-20T21:01:52.280Z,9.63
2022-09-20T21:04:42.109Z,9.58
2022-09-20T21:07:32.606Z,9.56
2022-09-20T21:10:25.508Z,9.52
2022-09-20T21:12:59.970Z,9.49
2022-09-20T21:15:39.282Z,9.48
2022-09-20T21:18:19.157Z,9.46
2022-09-20T21:20:50.297Z,9.48
2022-09-20T21:23:21.331Z,9.53
2022-09-20T21:26:06.751Z,9.57
2022-09-20T21:28:52.213Z,9.59
2022-09-20T21:31:35.832Z,9.63
2022-09-20T21:34:24.883Z,9.65
2022-09-20T21:37:13.735Z,9.65
2022-09-20T21:39:46.100Z,9.68
2022-09-20T21:42:27.818Z,9.70
2022-09-20T21:44:56.639Z,9.70
2022-09-20T21:47:35.300Z,9.70
2022-09-20T21:50:16.819Z,9.71
2022-09-20T21:53:07.631Z,9.71
2022-09-20T21:55:38.562Z,9.69
2022-09-20T21:58:09.222Z,9.68
2022-09-20T22:01:03.550Z,9.71
2022-09-20T22:03:45.662Z,9.68
2022-09-20T22:06:39.353Z,9.66
2022-09-20T22:09:28.393Z,9.62
2022-09-20T22:11:56.967Z,9.57
2022-09-20T22:14:46.066Z,9.52
2022-09-20T22:17:34.458Z,9.50
2022-09-20T22:20:11.033Z,9.49
2022-09-20T22:22:59.911Z,9.46
2022-09-20T22:25:59.764Z,9.44
2022-09-20T22:28:49.774Z,9.41
2022-09-20T22:31:20.976Z,9.38
2022-09-20T22:34:02.552Z,9.36
2022-09-20T22:36:42.219Z,9.34
2022-09-20T22:39:14.887Z,9.34
2022-09-20T22:41:57.631Z,9.34
2022-09-20T22:44:26.220Z,9.33
2022-09-20T22:47:15.138Z,9.36
2022-09-20T22:49:46.419Z,9.41
2022-09-20T22:52:35.102Z,9.45
2022-09-20T22:55:23.896Z,9.47
2022-09-20T22:57:56.020Z,9.50
2022-09-20T23:00:44.239Z,9.49
2022-09-20T23:03:33.345Z,9.43
2022-09-20T23:06:02.947Z,9.39
2022-09-20T23:08:33.046Z,9.39
2022-09-20T23:11:22.839Z,9.41
2022-09-20T23:14:15.360Z,9.44
2022-09-20T23:16:55.448Z,9.43
2022-09-20T23:19:44.526Z,9.46
2022-09-20T23:22:26.503Z,9.46
2022-09-20T23:25:11.160Z,9.46
2022-09-20T23:28:00.340Z,9.51
2022-09-20T23:30:48.125Z,9.58
2022-09-20T23:33:27.870Z,9.59
2022-09-20T23:36:11.019Z,9.59
2022-09-20T23:39:00.288Z,9.56
2022-09-20T23:41:51.243Z,9.53
2022-09-20T23:44:40.268Z,9.54
2022-09-20T23:47:28.177Z,9.55
2022-09-20T23:50:18.116Z,9.57
2022-09-20T23:53:08.487Z,9.59
2022-09-20T23:55:48.633Z,9.57
2022-09-20T23:58:39.105Z,9.54
