createdAt,value
2019-05-14T00:00:06.012Z,58.54
2019-05-14T00:01:05.997Z,59.67
2019-05-14T00:02:05.980Z,58.64
2019-05-14T00:03:05.970Z,59.36
2019-05-14T00:04:05.949Z,58.54
2019-05-14T00:05:05.956Z,58.44
2019-05-14T00:06:05.933Z,58.44
2019-05-14T00:07:05.920Z,59.26
2019-05-14T00:08:05.920Z,59.67
2019-05-14T00:09:05.895Z,58.85
2019-05-14T00:10:05.904Z,59.47
2019-05-14T00:11:05.875Z,59.36
2019-05-14T00:12:05.870Z,59.36
2019-05-14T00:13:05.854Z,58.85
2019-05-14T00:14:05.846Z,59.77
2019-05-14T00:15:05.866Z,59.80
2019-05-14T00:16:05.816Z,59.57
2019-05-14T00:17:05.811Z,58.98
2019-05-14T00:18:05.807Z,59.36
2019-05-14T00:19:05.795Z,59.39
2019-05-14T00:20:09.841Z,59.50
2019-05-14T00:21:05.761Z,59.80
2019-05-14T00:22:05.758Z,59.39
2019-05-14T00:23:05.742Z,59.70
2019-05-14T00:24:05.734Z,59.50
2019-05-14T00:25:05.745Z,59.59
2019-05-14T00:26:05.726Z,60.42
2019-05-14T00:27:05.698Z,59.80
2019-05-14T00:28:05.686Z,60.63
2019-05-14T00:29:05.681Z,60.01
2019-05-14T00:30:05.662Z,60.21
2019-05-14T00:31:05.665Z,60.63
2019-05-14T00:32:05.637Z,60.52
2019-05-14T00:33:05.629Z,60.63
2019-05-14T00:34:05.618Z,60.24
2019-05-14T00:35:05.611Z,60.45
2019-05-14T00:36:05.617Z,60.24
2019-05-14T00:37:05.587Z,60.24
2019-05-14T00:38:05.576Z,60.65
2019-05-14T00:39:05.570Z,60.86
2019-05-14T00:40:05.556Z,61.27
2019-05-14T00:41:05.568Z,61.17
2019-05-14T00:42:05.536Z,61.37
2019-05-14T00:43:05.520Z,61.27
2019-05-14T00:44:05.507Z,61.81
2019-05-14T00:45:05.493Z,61.40
2019-05-14T00:46:05.506Z,61.88
2019-05-14T00:47:05.477Z,61.81
2019-05-14T00:48:05.462Z,62.43
2019-05-14T00:49:05.453Z,61.81
2019-05-14T00:50:05.441Z,62.12
2019-05-14T00:51:05.458Z,61.91
2019-05-14T00:52:05.429Z,62.63
2019-05-14T00:53:05.411Z,62.53
2019-05-14T00:54:05.397Z,62.66
2019-05-14T00:55:05.385Z,62.53
2019-05-14T00:56:05.389Z,62.95
2019-05-14T00:57:05.363Z,62.46
2019-05-14T00:58:05.371Z,63.90
2019-05-14T00:59:05.339Z,62.97
2019-05-14T01:00:05.329Z,63.69
2019-05-14T01:01:05.336Z,63.59
2019-05-14T01:02:05.311Z,63.49
2019-05-14T01:03:05.297Z,63.07
2019-05-14T01:04:05.284Z,63.18
2019-05-14T01:05:05.278Z,62.97
2019-05-14T01:06:05.289Z,63.18
2019-05-14T01:07:05.247Z,63.07
2019-05-14T01:08:05.242Z,63.07
2019-05-14T01:09:05.231Z,64.31
2019-05-14T01:10:05.217Z,63.69
2019-05-14T01:11:05.244Z,63.39
2019-05-14T01:12:05.195Z,64.31
2019-05-14T01:13:05.188Z,63.69
2019-05-14T01:14:05.172Z,63.59
2019-05-14T01:15:10.238Z,63.90
2019-05-14T01:16:06.167Z,63.90
2019-05-14T01:17:05.145Z,64.11
2019-05-14T01:18:05.131Z,64.00
2019-05-14T01:19:05.119Z,64.21
2019-05-14T01:20:05.112Z,64.00
2019-05-14T01:21:05.118Z,64.62
2019-05-14T01:22:05.084Z,64.41
2019-05-14T01:23:05.075Z,64.86
2019-05-14T01:24:05.066Z,64.14
2019-05-14T01:25:05.055Z,64.24
2019-05-14T01:26:05.060Z,64.34
2019-05-14T01:27:05.027Z,64.14
2019-05-14T01:28:05.017Z,64.65
2019-05-14T01:29:05.005Z,64.65
2019-05-14T01:30:05.008Z,65.26
2019-05-14T01:31:04.995Z,65.06
2019-05-14T01:32:04.998Z,65.37
2019-05-14T01:33:04.983Z,65.16
2019-05-14T01:34:04.949Z,65.78
2019-05-14T01:35:04.939Z,65.16
2019-05-14T01:36:04.951Z,65.06
2019-05-14T01:37:04.935Z,65.37
2019-05-14T01:38:04.916Z,65.50
2019-05-14T01:39:04.895Z,65.78
2019-05-14T01:40:04.883Z,65.50
2019-05-14T01:41:04.882Z,65.61
2019-05-14T01:42:04.898Z,65.89
2019-05-14T01:43:04.853Z,65.61
2019-05-14T01:44:04.838Z,65.78
2019-05-14T01:45:04.829Z,65.92
2019-05-14T01:46:04.819Z,65.89
2019-05-14T01:47:04.829Z,66.02
2019-05-14T01:48:04.795Z,66.12
2019-05-14T01:49:04.785Z,65.50
2019-05-14T01:50:04.775Z,65.92
2019-05-14T01:51:04.765Z,65.92
2019-05-14T01:52:04.767Z,65.92
2019-05-14T01:53:04.740Z,65.71
2019-05-14T01:54:04.738Z,66.12
2019-05-14T01:55:04.719Z,66.43
2019-05-14T01:56:04.719Z,66.33
2019-05-14T01:57:04.717Z,66.12
2019-05-14T01:58:04.699Z,66.02
2019-05-14T01:59:04.701Z,65.71
2019-05-14T02:00:04.659Z,66.02
2019-05-14T02:01:04.653Z,66.02
2019-05-14T02:02:04.666Z,66.15
2019-05-14T02:03:04.626Z,66.56
2019-05-14T02:04:04.621Z,66.67
2019-05-14T02:05:04.609Z,66.02
2019-05-14T02:06:04.595Z,65.95
2019-05-14T02:07:04.599Z,66.67
2019-05-14T02:08:04.573Z,66.43
2019-05-14T02:09:04.561Z,66.25
2019-05-14T02:10:04.551Z,66.12
2019-05-14T02:11:04.545Z,66.36
2019-05-14T02:12:04.553Z,66.53
2019-05-14T02:13:04.525Z,66.25
2019-05-14T02:14:04.504Z,66.43
2019-05-14T02:15:04.499Z,66.25
2019-05-14T02:16:04.494Z,66.22
2019-05-14T02:17:04.591Z,66.46
2019-05-14T02:18:04.467Z,66.56
2019-05-14T02:19:04.467Z,66.36
2019-05-14T02:20:04.442Z,66.36
2019-05-14T02:21:04.429Z,66.36
2019-05-14T02:22:04.441Z,66.22
2019-05-14T02:23:04.406Z,67.08
2019-05-14T02:24:04.419Z,66.36
2019-05-14T02:25:04.401Z,67.08
2019-05-14T02:26:04.376Z,66.97
2019-05-14T02:27:04.360Z,66.87
2019-05-14T02:28:04.376Z,66.77
2019-05-14T02:29:04.341Z,66.87
2019-05-14T02:30:04.339Z,66.87
2019-05-14T02:31:04.319Z,66.97
2019-05-14T02:32:04.312Z,67.08
2019-05-14T02:33:04.318Z,66.87
2019-05-14T02:34:04.285Z,66.87
2019-05-14T02:35:04.295Z,66.77
2019-05-14T02:36:04.281Z,66.77
2019-05-14T02:37:04.253Z,66.77
2019-05-14T02:38:04.266Z,67.49
2019-05-14T02:39:04.231Z,68.01
2019-05-14T02:40:04.222Z,68.11
2019-05-14T02:41:04.208Z,68.11
2019-05-14T02:42:04.204Z,68.11
2019-05-14T02:43:04.210Z,67.90
2019-05-14T02:44:04.183Z,68.01
2019-05-14T02:45:04.173Z,68.14
2019-05-14T02:46:12.016Z,68.66
2019-05-14T02:47:05.149Z,68.32
2019-05-14T02:48:04.150Z,68.14
2019-05-14T02:49:04.115Z,68.35
2019-05-14T02:50:04.109Z,68.35
2019-05-14T02:51:04.093Z,68.55
2019-05-14T02:52:04.091Z,68.66
2019-05-14T02:53:04.113Z,68.32
2019-05-14T02:54:04.072Z,68.35
2019-05-14T02:55:04.051Z,68.76
2019-05-14T02:56:04.043Z,68.86
2019-05-14T02:57:04.032Z,68.96
2019-05-14T02:58:04.043Z,68.86
2019-05-14T02:59:05.944Z,69.27
2019-05-14T03:00:04.015Z,69.17
2019-05-14T03:01:04.006Z,69.17
2019-05-14T03:02:03.978Z,69.07
2019-05-14T03:03:04.021Z,69.17
2019-05-14T03:04:03.955Z,68.96
2019-05-14T03:05:03.947Z,68.96
2019-05-14T03:06:03.930Z,68.86
2019-05-14T03:07:03.925Z,69.69
2019-05-14T03:08:03.921Z,69.62
2019-05-14T03:09:03.904Z,69.41
2019-05-14T03:10:03.887Z,69.59
2019-05-14T03:11:03.881Z,69.27
2019-05-14T03:12:03.864Z,69.89
2019-05-14T03:13:03.880Z,69.41
2019-05-14T03:14:03.837Z,69.79
2019-05-14T03:15:03.837Z,69.89
2019-05-14T03:16:20.750Z,69.72
2019-05-14T03:17:04.810Z,70.54
2019-05-14T03:18:03.859Z,69.93
2019-05-14T03:19:03.789Z,70.44
2019-05-14T03:20:03.775Z,70.54
2019-05-14T03:21:03.767Z,70.34
2019-05-14T03:22:03.771Z,70.75
2019-05-14T03:23:09.104Z,70.34
2019-05-14T03:24:04.731Z,70.75
2019-05-14T03:25:03.723Z,70.44
2019-05-14T03:26:03.723Z,71.06
2019-05-14T03:27:03.699Z,70.75
2019-05-14T03:28:03.704Z,70.78
2019-05-14T03:29:03.677Z,71.09
2019-05-14T03:30:03.677Z,71.47
2019-05-14T03:31:04.258Z,71.06
2019-05-14T03:32:04.011Z,71.37
2019-05-14T03:33:03.781Z,71.16
2019-05-14T03:34:04.098Z,71.06
2019-05-14T03:35:04.711Z,71.81
2019-05-14T03:36:08.752Z,71.61
2019-05-14T03:37:04.601Z,72.54
2019-05-14T03:38:03.601Z,72.09
2019-05-14T03:39:03.567Z,72.30
2019-05-14T03:40:03.565Z,72.44
2019-05-14T03:41:03.548Z,72.74
2019-05-14T03:42:03.564Z,72.92
2019-05-14T03:43:03.555Z,73.05
2019-05-14T03:44:03.508Z,72.95
2019-05-14T03:45:03.510Z,73.05
2019-05-14T03:46:03.500Z,73.26
2019-05-14T03:47:05.273Z,73.68
2019-05-14T03:48:03.482Z,73.68
2019-05-14T03:49:03.472Z,73.68
2019-05-14T03:50:03.445Z,73.68
2019-05-14T03:51:03.444Z,73.88
2019-05-14T03:52:03.425Z,73.98
2019-05-14T03:53:03.438Z,73.57
2019-05-14T03:54:07.391Z,73.88
2019-05-14T03:55:04.989Z,73.88
2019-05-14T03:56:03.379Z,74.08
2019-05-14T03:57:03.368Z,74.29
2019-05-14T03:58:03.388Z,74.08
2019-05-14T03:59:03.401Z,74.40
2019-05-14T04:00:03.336Z,74.19
2019-05-14T04:01:03.326Z,74.40
2019-05-14T04:02:03.316Z,74.40
2019-05-14T04:03:03.314Z,74.40
2019-05-14T04:04:03.319Z,74.36
2019-05-14T04:05:03.279Z,74.46
2019-05-14T04:06:03.282Z,74.57
2019-05-14T04:07:03.255Z,74.60
2019-05-14T04:08:03.256Z,74.29
2019-05-14T04:09:03.256Z,74.57
2019-05-14T04:10:03.232Z,74.36
2019-05-14T04:11:03.229Z,74.50
2019-05-14T04:12:03.207Z,74.50
2019-05-14T04:13:03.189Z,74.40
2019-05-14T04:14:03.201Z,74.46
2019-05-14T04:15:03.172Z,74.57
2019-05-14T04:16:03.166Z,74.67
2019-05-14T04:17:09.510Z,74.98
2019-05-14T04:18:04.133Z,74.88
2019-05-14T04:19:03.169Z,74.88
2019-05-14T04:20:03.114Z,75.12
2019-05-14T04:21:03.125Z,74.88
2019-05-14T04:22:03.103Z,76.73
2019-05-14T04:23:03.096Z,76.73
2019-05-14T04:24:03.122Z,77.45
2019-05-14T04:25:03.068Z,76.32
2019-05-14T04:26:03.047Z,77.04
2019-05-14T04:27:08.021Z,76.32
2019-05-14T04:28:04.022Z,76.29
2019-05-14T04:29:04.108Z,75.56
2019-05-14T04:30:03.013Z,76.08
2019-05-14T04:31:02.991Z,75.77
2019-05-14T04:32:02.973Z,75.56
2019-05-14T04:33:02.968Z,75.15
2019-05-14T04:34:02.984Z,76.25
2019-05-14T04:35:02.948Z,76.29
2019-05-14T04:36:02.940Z,75.26
2019-05-14T04:37:02.936Z,75.53
2019-05-14T04:38:02.912Z,75.53
2019-05-14T04:39:02.915Z,75.53
2019-05-14T04:40:02.893Z,75.22
2019-05-14T04:41:02.879Z,75.32
2019-05-14T04:42:02.868Z,75.63
2019-05-14T04:43:02.858Z,75.53
2019-05-14T04:44:03.143Z,74.91
2019-05-14T04:45:05.776Z,75.08
2019-05-14T04:46:02.822Z,74.88
2019-05-14T04:47:21.637Z,74.16
2019-05-14T04:48:21.476Z,74.05
2019-05-14T04:49:03.824Z,74.88
2019-05-14T04:50:02.776Z,74.98
2019-05-14T04:51:02.779Z,75.49
2019-05-14T04:52:02.758Z,74.98
2019-05-14T04:53:02.750Z,74.05
2019-05-14T04:54:02.731Z,73.85
2019-05-14T04:55:02.742Z,73.85
2019-05-14T04:56:02.721Z,73.74
2019-05-14T04:57:02.710Z,73.74
2019-05-14T04:58:02.691Z,73.85
2019-05-14T04:59:02.677Z,74.16
2019-05-14T05:00:02.683Z,74.26
2019-05-14T05:01:02.666Z,74.16
2019-05-14T05:02:02.645Z,74.36
2019-05-14T05:03:02.631Z,74.26
2019-05-14T05:04:02.627Z,74.12
2019-05-14T05:05:02.638Z,74.02
2019-05-14T05:06:02.612Z,73.91
2019-05-14T05:07:02.611Z,73.40
2019-05-14T05:08:02.583Z,73.57
2019-05-14T05:09:02.576Z,73.47
2019-05-14T05:10:02.576Z,73.47
2019-05-14T05:11:02.556Z,73.57
2019-05-14T05:12:02.537Z,73.68
2019-05-14T05:13:02.522Z,73.47
2019-05-14T05:14:02.517Z,73.47
2019-05-14T05:15:02.522Z,73.47
2019-05-14T05:16:02.494Z,73.36
2019-05-14T05:17:02.493Z,73.16
2019-05-14T05:18:02.475Z,73.16
2019-05-14T05:19:02.464Z,72.96
2019-05-14T05:20:02.505Z,72.96
2019-05-14T05:21:02.437Z,72.85
2019-05-14T05:22:02.423Z,72.85
2019-05-14T05:23:02.435Z,72.54
2019-05-14T05:24:02.413Z,72.64
2019-05-14T05:25:02.419Z,72.96
2019-05-14T05:26:02.379Z,73.06
2019-05-14T05:27:02.395Z,73.02
2019-05-14T05:28:02.885Z,73.13
2019-05-14T05:29:06.816Z,72.92
2019-05-14T05:30:03.358Z,72.92
2019-05-14T05:31:02.325Z,73.23
2019-05-14T05:32:02.313Z,72.92
2019-05-14T05:33:02.305Z,73.02
2019-05-14T05:34:02.284Z,73.30
2019-05-14T05:35:02.296Z,73.50
2019-05-14T05:36:02.271Z,73.40
2019-05-14T05:37:02.269Z,73.50
2019-05-14T05:38:02.243Z,73.40
2019-05-14T05:39:02.249Z,72.99
2019-05-14T05:40:02.245Z,72.65
2019-05-14T05:41:02.211Z,72.65
2019-05-14T05:42:02.199Z,72.34
2019-05-14T05:43:02.190Z,72.34
2019-05-14T05:44:02.175Z,72.03
2019-05-14T05:45:02.215Z,72.34
2019-05-14T05:46:02.162Z,72.44
2019-05-14T05:47:02.159Z,72.85
2019-05-14T05:48:02.131Z,72.75
2019-05-14T05:49:02.131Z,72.85
2019-05-14T05:50:02.127Z,73.06
2019-05-14T05:51:02.100Z,73.06
2019-05-14T05:52:03.083Z,73.02
2019-05-14T05:53:02.082Z,72.92
2019-05-14T05:54:02.067Z,72.82
2019-05-14T05:55:02.075Z,72.61
2019-05-14T05:56:02.041Z,72.10
2019-05-14T05:57:02.039Z,72.72
2019-05-14T05:58:02.063Z,72.31
2019-05-14T05:59:02.028Z,73.33
2019-05-14T06:00:02.019Z,72.61
2019-05-14T06:01:02.009Z,72.51
2019-05-14T06:02:01.981Z,72.20
2019-05-14T06:03:01.963Z,72.55
2019-05-14T06:04:01.959Z,72.20
2019-05-14T06:05:01.969Z,72.31
2019-05-14T06:06:01.947Z,72.92
2019-05-14T06:07:02.699Z,72.61
2019-05-14T06:08:01.910Z,72.48
2019-05-14T06:09:01.912Z,72.51
2019-05-14T06:10:01.910Z,72.06
2019-05-14T06:11:01.901Z,72.06
2019-05-14T06:12:01.897Z,71.52
2019-05-14T06:13:01.856Z,70.80
2019-05-14T06:14:01.865Z,70.87
2019-05-14T06:15:01.855Z,70.36
2019-05-14T06:16:01.821Z,70.36
2019-05-14T06:17:01.809Z,70.97
2019-05-14T06:18:14.037Z,70.05
2019-05-14T06:19:02.789Z,70.05
2019-05-14T06:20:01.795Z,70.05
2019-05-14T06:21:01.816Z,70.56
2019-05-14T06:22:04.211Z,70.26
2019-05-14T06:23:01.747Z,70.36
2019-05-14T06:24:03.014Z,70.05
2019-05-14T06:25:01.904Z,70.26
2019-05-14T06:26:01.723Z,70.15
2019-05-14T06:27:01.699Z,70.87
2019-05-14T06:28:01.708Z,70.77
2019-05-14T06:29:01.683Z,70.77
2019-05-14T06:30:01.697Z,70.56
2019-05-14T06:31:01.674Z,70.97
2019-05-14T06:32:01.651Z,70.87
2019-05-14T06:33:01.630Z,71.28
2019-05-14T06:34:01.625Z,71.48
2019-05-14T06:35:01.611Z,71.42
2019-05-14T06:36:01.618Z,71.42
2019-05-14T06:37:01.590Z,72.14
2019-05-14T06:38:01.597Z,72.03
2019-05-14T06:39:01.565Z,72.24
2019-05-14T06:40:01.710Z,72.20
2019-05-14T06:41:01.585Z,72.03
2019-05-14T06:42:01.538Z,72.34
2019-05-14T06:43:01.521Z,71.93
2019-05-14T06:44:01.513Z,72.14
2019-05-14T06:45:01.517Z,72.55
2019-05-14T06:46:01.492Z,72.55
2019-05-14T06:47:01.473Z,72.44
2019-05-14T06:48:01.465Z,72.31
2019-05-14T06:49:01.452Z,71.56
2019-05-14T06:50:01.475Z,70.91
2019-05-14T06:51:01.448Z,70.40
2019-05-14T06:52:01.423Z,70.29
2019-05-14T06:53:01.422Z,70.09
2019-05-14T06:54:01.415Z,70.47
2019-05-14T06:55:01.397Z,70.26
2019-05-14T06:56:01.417Z,69.75
2019-05-14T06:57:01.365Z,69.24
2019-05-14T06:58:01.359Z,69.13
2019-05-14T06:59:01.342Z,68.73
2019-05-14T07:00:01.344Z,68.69
2019-05-14T07:01:01.350Z,68.28
2019-05-14T07:02:01.308Z,67.67
2019-05-14T07:03:01.309Z,67.54
2019-05-14T07:04:01.324Z,66.41
2019-05-14T07:05:01.291Z,66.61
2019-05-14T07:06:01.289Z,66.61
2019-05-14T07:07:01.275Z,66.07
2019-05-14T07:08:01.246Z,64.99
2019-05-14T07:09:01.230Z,64.99
2019-05-14T07:10:01.248Z,64.89
2019-05-14T07:11:01.214Z,63.66
2019-05-14T07:12:01.225Z,64.17
2019-05-14T07:13:01.190Z,64.30
2019-05-14T07:14:01.170Z,64.48
2019-05-14T07:15:01.168Z,62.71
2019-05-14T07:16:01.157Z,62.10
2019-05-14T07:17:01.166Z,61.56
2019-05-14T07:18:01.137Z,60.74
2019-05-14T07:19:01.118Z,60.82
2019-05-14T07:20:01.110Z,60.28
2019-05-14T07:21:01.094Z,59.56
2019-05-14T07:22:01.103Z,59.69
2019-05-14T07:23:01.077Z,59.77
2019-05-14T07:24:01.069Z,59.66
2019-05-14T07:25:01.065Z,59.18
2019-05-14T07:26:01.049Z,59.16
2019-05-14T07:27:01.047Z,58.14
2019-05-14T07:28:01.029Z,58.78
2019-05-14T07:29:01.007Z,58.78
2019-05-14T07:30:00.997Z,59.08
2019-05-14T07:31:00.989Z,60.13
2019-05-14T07:32:00.998Z,60.23
2019-05-14T07:33:00.961Z,60.13
2019-05-14T07:34:00.965Z,60.44
2019-05-14T07:35:00.941Z,60.13
2019-05-14T07:36:00.937Z,60.10
2019-05-14T07:37:00.945Z,59.92
2019-05-14T07:38:00.906Z,60.64
2019-05-14T07:39:00.909Z,61.25
2019-05-14T07:40:00.891Z,61.25
2019-05-14T07:41:00.877Z,60.10
2019-05-14T07:42:00.891Z,60.10
2019-05-14T07:43:00.848Z,60.53
2019-05-14T07:44:00.843Z,59.80
2019-05-14T07:45:00.841Z,58.78
2019-05-14T07:46:00.813Z,57.98
2019-05-14T07:47:00.825Z,57.96
2019-05-14T07:48:00.794Z,59.28
2019-05-14T07:49:07.443Z,58.67
2019-05-14T07:50:01.803Z,59.08
2019-05-14T07:51:00.777Z,58.95
2019-05-14T07:52:00.781Z,59.12
2019-05-14T07:53:03.135Z,58.14
2019-05-14T07:54:00.743Z,57.80
2019-05-14T07:55:00.713Z,57.90
2019-05-14T07:56:00.712Z,58.21
2019-05-14T07:57:00.710Z,58.14
2019-05-14T07:58:00.703Z,58.64
2019-05-14T07:59:02.374Z,59.18
2019-05-14T08:00:00.655Z,59.18
2019-05-14T08:01:00.670Z,58.57
2019-05-14T08:02:00.640Z,58.57
2019-05-14T08:03:00.650Z,59.39
2019-05-14T08:04:00.622Z,59.18
2019-05-14T08:05:00.623Z,59.16
2019-05-14T08:06:00.589Z,58.95
2019-05-14T08:07:00.593Z,59.05
2019-05-14T08:08:00.596Z,58.23
2019-05-14T08:09:00.558Z,57.93
2019-05-14T08:10:00.548Z,57.62
2019-05-14T08:11:00.567Z,57.42
2019-05-14T08:12:00.529Z,55.66
2019-05-14T08:13:00.539Z,55.97
2019-05-14T08:14:00.517Z,55.76
2019-05-14T08:15:14.410Z,55.76
2019-05-14T08:16:01.481Z,55.87
2019-05-14T08:17:00.474Z,55.66
2019-05-14T08:18:00.482Z,55.76
2019-05-14T08:19:00.455Z,55.43
2019-05-14T08:20:00.439Z,55.43
2019-05-14T08:21:00.446Z,55.13
2019-05-14T08:22:00.425Z,55.84
2019-05-14T08:23:00.434Z,55.71
2019-05-14T08:24:00.405Z,55.61
2019-05-14T08:25:00.427Z,56.02
2019-05-14T08:26:03.626Z,54.66
2019-05-14T08:27:00.369Z,52.17
2019-05-14T08:28:00.365Z,50.55
2019-05-14T08:29:00.338Z,50.95
2019-05-14T08:30:00.340Z,49.55
2019-05-14T08:31:00.307Z,49.48
2019-05-14T08:32:00.310Z,49.88
2019-05-14T08:33:00.307Z,49.78
2019-05-14T08:34:04.899Z,49.88
2019-05-14T08:35:00.276Z,50.09
2019-05-14T08:36:00.257Z,50.62
2019-05-14T08:37:03.946Z,50.01
2019-05-14T08:38:07.681Z,50.42
2019-05-14T08:39:01.238Z,50.62
2019-05-14T08:40:00.228Z,51.33
2019-05-14T08:41:00.211Z,50.21
2019-05-14T08:42:04.044Z,49.90
2019-05-14T08:43:00.212Z,50.62
2019-05-14T08:44:00.213Z,51.25
2019-05-14T08:45:04.794Z,51.03
2019-05-14T08:46:01.172Z,50.92
2019-05-14T08:47:00.135Z,51.41
2019-05-14T08:48:00.160Z,50.06
2019-05-14T08:49:00.113Z,47.70
2019-05-14T08:50:00.254Z,46.98
2019-05-14T08:51:00.113Z,46.89
2019-05-14T08:52:00.105Z,46.76
2019-05-14T08:53:00.075Z,46.86
2019-05-14T08:54:00.073Z,47.35
2019-05-14T08:55:09.191Z,44.91
2019-05-14T08:56:01.038Z,45.95
2019-05-14T08:57:00.041Z,45.54
2019-05-14T08:58:00.076Z,46.37
2019-05-14T08:59:00.049Z,46.58
2019-05-14T08:59:59.990Z,46.36
2019-05-14T09:01:00.012Z,46.45
2019-05-14T09:02:06.406Z,45.54
2019-05-14T09:03:03.150Z,45.03
2019-05-14T09:04:00.006Z,44.73
2019-05-14T09:05:03.878Z,44.83
2019-05-14T09:06:00.825Z,44.32
2019-05-14T09:06:59.917Z,44.45
2019-05-14T09:07:59.908Z,44.24
2019-05-14T09:08:59.922Z,44.75
2019-05-14T09:10:00.190Z,44.85
2019-05-14T09:10:59.868Z,43.81
2019-05-14T09:12:00.048Z,44.73
2019-05-14T09:13:02.694Z,44.30
2019-05-14T09:13:59.861Z,44.20
2019-05-14T09:14:59.824Z,43.67
2019-05-14T09:15:59.816Z,43.77
2019-05-14T09:17:00.169Z,44.51
2019-05-14T09:18:03.168Z,45.21
2019-05-14T09:18:59.792Z,44.06
2019-05-14T09:20:06.745Z,42.54
2019-05-14T09:21:00.753Z,42.41
2019-05-14T09:21:59.748Z,41.93
2019-05-14T09:22:59.730Z,42.86
2019-05-14T09:23:59.741Z,44.10
2019-05-14T09:25:00.193Z,44.30
2019-05-14T09:25:59.701Z,44.12
2019-05-14T09:26:59.688Z,45.15
2019-05-14T09:27:59.673Z,45.46
2019-05-14T09:28:59.697Z,45.76
2019-05-14T09:29:59.668Z,45.87
2019-05-14T09:30:59.885Z,46.60
2019-05-14T09:31:59.632Z,46.09
2019-05-14T09:32:59.645Z,46.42
2019-05-14T09:33:59.633Z,47.24
2019-05-14T09:34:59.608Z,47.24
2019-05-14T09:36:13.758Z,47.24
2019-05-14T09:37:00.669Z,47.16
2019-05-14T09:37:59.599Z,47.13
2019-05-14T09:38:59.574Z,47.42
2019-05-14T09:39:59.544Z,47.09
2019-05-14T09:41:11.090Z,46.25
2019-05-14T09:42:00.516Z,45.64
2019-05-14T09:42:59.508Z,46.36
2019-05-14T09:43:59.523Z,46.03
2019-05-14T09:44:59.747Z,44.91
2019-05-14T09:45:59.471Z,44.71
2019-05-14T09:46:59.597Z,44.20
2019-05-14T09:47:59.475Z,44.71
2019-05-14T09:48:59.471Z,43.79
2019-05-14T09:50:15.307Z,42.77
2019-05-14T09:51:00.419Z,42.54
2019-05-14T09:51:59.410Z,41.93
2019-05-14T09:52:59.536Z,41.93
2019-05-14T09:53:59.419Z,40.79
2019-05-14T09:54:59.373Z,40.79
2019-05-14T09:55:59.369Z,41.30
2019-05-14T09:56:59.440Z,40.77
2019-05-14T09:57:59.342Z,40.06
2019-05-14T09:58:59.341Z,40.48
2019-05-14T09:59:59.347Z,39.96
2019-05-14T10:00:59.336Z,40.04
2019-05-14T10:01:59.332Z,38.62
2019-05-14T10:02:59.801Z,39.64
2019-05-14T10:03:59.537Z,38.93
2019-05-14T10:04:59.921Z,38.72
2019-05-14T10:05:59.299Z,38.82
2019-05-14T10:06:59.482Z,38.50
2019-05-14T10:07:59.571Z,38.59
2019-05-14T10:08:59.268Z,37.55
2019-05-14T10:09:59.233Z,36.91
2019-05-14T10:11:00.337Z,37.94
2019-05-14T10:11:59.185Z,38.16
2019-05-14T10:13:01.431Z,38.67
2019-05-14T10:13:59.764Z,40.11
2019-05-14T10:14:59.336Z,40.12
2019-05-14T10:15:59.156Z,39.62
2019-05-14T10:16:59.154Z,37.74
2019-05-14T10:18:00.207Z,37.64
2019-05-14T10:18:59.117Z,37.50
2019-05-14T10:19:59.601Z,37.68
2019-05-14T10:20:59.212Z,39.04
2019-05-14T10:21:59.095Z,39.06
2019-05-14T10:22:59.079Z,39.80
2019-05-14T10:23:59.051Z,40.43
2019-05-14T10:24:59.063Z,41.58
2019-05-14T10:25:59.041Z,42.11
2019-05-14T10:26:59.030Z,42.55
2019-05-14T10:27:59.169Z,43.69
2019-05-14T10:28:59.187Z,43.59
2019-05-14T10:29:59.008Z,43.61
2019-05-14T10:31:00.660Z,44.45
2019-05-14T10:31:59.335Z,44.36
2019-05-14T10:33:08.296Z,43.00
2019-05-14T10:33:59.972Z,40.39
2019-05-14T10:34:59.108Z,38.67
2019-05-14T10:35:59.053Z,39.60
2019-05-14T10:36:59.281Z,38.04
2019-05-14T10:37:59.815Z,35.65
2019-05-14T10:38:59.004Z,35.26
2019-05-14T10:39:58.894Z,36.39
2019-05-14T10:40:58.900Z,37.13
2019-05-14T10:41:58.863Z,36.74
2019-05-14T10:42:58.847Z,36.79
2019-05-14T10:43:59.222Z,35.65
2019-05-14T10:44:58.836Z,34.27
2019-05-14T10:45:58.832Z,34.99
2019-05-14T10:46:58.839Z,34.27
2019-05-14T10:47:58.787Z,34.27
2019-05-14T10:49:14.736Z,34.20
2019-05-14T10:49:59.793Z,35.14
2019-05-14T10:51:03.273Z,36.57
2019-05-14T10:51:58.768Z,37.12
2019-05-14T10:52:59.458Z,37.76
2019-05-14T10:53:59.520Z,37.69
2019-05-14T10:54:59.234Z,38.64
2019-05-14T10:55:58.729Z,38.13
2019-05-14T10:56:59.305Z,39.06
2019-05-14T10:57:58.695Z,40.00
2019-05-14T10:58:58.675Z,36.52
2019-05-14T10:59:59.170Z,35.90
2019-05-14T11:00:59.109Z,35.73
2019-05-14T11:01:58.667Z,35.73
2019-05-14T11:02:58.629Z,35.19
2019-05-14T11:03:58.629Z,33.76
2019-05-14T11:04:58.807Z,34.28
2019-05-14T11:05:58.945Z,34.40
2019-05-14T11:06:58.610Z,35.13
2019-05-14T11:07:58.825Z,33.54
2019-05-14T11:08:58.558Z,32.54
2019-05-14T11:09:58.557Z,30.05
2019-05-14T11:11:03.568Z,29.38
2019-05-14T11:11:58.546Z,30.62
2019-05-14T11:12:59.323Z,31.46
2019-05-14T11:13:58.510Z,32.18
2019-05-14T11:14:58.499Z,33.44
2019-05-14T11:15:59.523Z,34.48
2019-05-14T11:16:59.190Z,35.31
2019-05-14T11:17:58.459Z,35.65
2019-05-14T11:18:58.450Z,35.66
2019-05-14T11:19:58.744Z,35.07
2019-05-14T11:21:18.143Z,35.24
2019-05-14T11:21:59.454Z,33.76
2019-05-14T11:22:58.540Z,33.78
2019-05-14T11:23:58.678Z,34.50
2019-05-14T11:24:59.104Z,34.22
2019-05-14T11:25:58.374Z,33.61
2019-05-14T11:26:59.051Z,34.42
2019-05-14T11:27:58.754Z,34.31
2019-05-14T11:28:58.744Z,35.65
2019-05-14T11:29:58.717Z,35.44
2019-05-14T11:30:58.338Z,34.13
2019-05-14T11:31:58.338Z,35.77
2019-05-14T11:32:58.588Z,35.28
2019-05-14T11:33:58.994Z,35.60
2019-05-14T11:34:59.183Z,35.41
2019-05-14T11:35:58.618Z,35.61
2019-05-14T11:36:58.984Z,36.34
2019-05-14T11:37:58.804Z,36.53
2019-05-14T11:39:03.472Z,36.32
2019-05-14T11:39:59.220Z,36.04
2019-05-14T11:40:58.888Z,36.02
2019-05-14T11:41:59.095Z,35.21
2019-05-14T11:42:59.276Z,35.61
2019-05-14T11:43:59.388Z,34.09
2019-05-14T11:44:58.326Z,35.72
2019-05-14T11:45:59.361Z,35.00
2019-05-14T11:47:02.419Z,35.72
2019-05-14T11:47:58.501Z,35.53
2019-05-14T11:48:59.454Z,35.22
2019-05-14T11:49:59.166Z,35.53
2019-05-14T11:50:59.325Z,35.34
2019-05-14T11:52:06.780Z,36.05
2019-05-14T11:52:59.075Z,34.94
2019-05-14T11:53:58.800Z,35.24
2019-05-14T11:54:58.478Z,35.95
2019-05-14T11:55:58.709Z,35.22
2019-05-14T11:56:58.953Z,35.31
2019-05-14T11:57:58.399Z,35.72
2019-05-14T11:58:59.098Z,35.60
2019-05-14T11:59:58.232Z,35.29
2019-05-14T12:00:58.500Z,35.39
2019-05-14T12:01:59.366Z,34.17
2019-05-14T12:02:58.645Z,35.21
2019-05-14T12:03:59.724Z,35.41
2019-05-14T12:04:57.937Z,35.61
2019-05-14T12:05:58.655Z,35.21
2019-05-14T12:06:59.076Z,35.21
2019-05-14T12:07:57.917Z,34.82
2019-05-14T12:08:58.302Z,35.12
2019-05-14T12:09:57.884Z,35.22
2019-05-14T12:10:59.330Z,35.14
2019-05-14T12:11:58.711Z,34.31
2019-05-14T12:12:58.531Z,35.63
2019-05-14T12:13:59.801Z,35.00
2019-05-14T12:14:58.239Z,35.41
2019-05-14T12:15:59.079Z,35.11
2019-05-14T12:16:59.913Z,33.79
2019-05-14T12:17:59.527Z,33.79
2019-05-14T12:18:59.047Z,33.58
2019-05-14T12:19:59.432Z,33.99
2019-05-14T12:20:59.462Z,34.60
2019-05-14T12:22:06.703Z,34.17
2019-05-14T12:22:59.339Z,34.26
2019-05-14T12:24:04.002Z,33.72
2019-05-14T12:24:58.708Z,34.23
2019-05-14T12:25:58.782Z,32.78
2019-05-14T12:26:58.562Z,32.38
2019-05-14T12:27:58.908Z,32.16
2019-05-14T12:28:59.449Z,32.87
2019-05-14T12:29:59.823Z,32.87
2019-05-14T12:30:58.336Z,32.48
2019-05-14T12:31:58.613Z,32.17
2019-05-14T12:32:58.984Z,32.28
2019-05-14T12:33:58.331Z,33.71
2019-05-14T12:34:59.338Z,33.71
2019-05-14T12:36:00.535Z,33.40
2019-05-14T12:36:58.162Z,32.70
2019-05-14T12:37:58.546Z,33.10
2019-05-14T12:38:59.181Z,33.61
2019-05-14T12:39:59.083Z,33.92
2019-05-14T12:40:58.518Z,33.83
2019-05-14T12:41:58.202Z,33.32
2019-05-14T12:42:59.063Z,33.84
2019-05-14T12:43:58.938Z,34.05
2019-05-14T12:44:58.638Z,33.96
2019-05-14T12:45:59.271Z,33.75
2019-05-14T12:46:58.927Z,33.96
2019-05-14T12:47:58.472Z,33.47
2019-05-14T12:48:58.951Z,33.99
2019-05-14T12:49:58.690Z,33.77
2019-05-14T12:50:59.477Z,32.77
2019-05-14T12:51:59.125Z,33.38