createdAt,value
2019-05-01T00:01:40.954Z,12.17
2019-05-01T00:04:32.782Z,12.21
2019-05-01T00:07:11.029Z,12.20
2019-05-01T00:09:44.303Z,12.24
2019-05-01T00:12:17.622Z,12.17
2019-05-01T00:14:51.104Z,12.17
2019-05-01T00:17:24.450Z,12.21
2019-05-01T00:19:57.599Z,11.92
2019-05-01T00:22:31.804Z,12.01
2019-05-01T00:25:04.989Z,12.16
2019-05-01T00:27:38.323Z,12.18
2019-05-01T00:30:28.800Z,11.93
2019-05-01T00:32:51.405Z,11.95
2019-05-01T00:35:24.805Z,11.95
2019-05-01T00:37:58.191Z,11.98
2019-05-01T00:40:32.669Z,12.03
2019-05-01T00:43:05.982Z,11.99
2019-05-01T00:45:39.324Z,11.96
2019-05-01T00:48:12.940Z,11.89
2019-05-01T00:50:46.275Z,11.87
2019-05-01T00:53:20.880Z,11.73
2019-05-01T00:56:03.171Z,11.66
2019-05-01T00:58:58.085Z,11.60
2019-05-01T01:01:43.708Z,11.64
2019-05-01T01:04:18.479Z,11.63
2019-05-01T01:06:51.756Z,11.62
2019-05-01T01:09:25.098Z,11.68
2019-05-01T01:11:58.358Z,11.68
2019-05-01T01:14:31.624Z,11.67
2019-05-01T01:17:05.106Z,11.66
2019-05-01T01:19:38.406Z,11.64
2019-05-01T01:22:11.739Z,11.65
2019-05-01T01:24:45.256Z,11.62
2019-05-01T01:27:19.341Z,11.54
2019-05-01T01:29:52.732Z,11.52
2019-05-01T01:32:26.241Z,11.57
2019-05-01T01:34:59.582Z,11.55
2019-05-01T01:37:32.951Z,11.49
2019-05-01T01:40:06.632Z,11.38
2019-05-01T01:42:41.114Z,11.33
2019-05-01T01:45:36.393Z,11.22
2019-05-01T01:48:18.812Z,11.15
2019-05-01T01:50:52.376Z,11.21
2019-05-01T01:53:26.487Z,11.06
2019-05-01T01:55:59.815Z,11.03
2019-05-01T01:58:33.244Z,11.03
2019-05-01T02:01:24.893Z,11.03
2019-05-01T02:04:02.962Z,10.96
2019-05-01T02:06:36.511Z,10.88
2019-05-01T02:09:11.471Z,10.93
2019-05-01T02:11:45.465Z,10.75
2019-05-01T02:14:19.354Z,10.77
2019-05-01T02:16:52.849Z,10.78
2019-05-01T02:19:26.206Z,10.57
2019-05-01T02:21:59.601Z,10.57
2019-05-01T02:24:33.101Z,10.60
2019-05-01T02:27:10.469Z,10.55
2019-05-01T02:29:51.438Z,10.50
2019-05-01T02:32:27.436Z,10.44
2019-05-01T02:35:02.360Z,10.39
2019-05-01T02:37:36.747Z,10.35
2019-05-01T02:40:53.480Z,10.32
2019-05-01T02:43:30.499Z,10.33
2019-05-01T02:46:08.048Z,10.25
2019-05-01T02:48:45.818Z,10.22
2019-05-01T02:51:20.911Z,10.18
2019-05-01T02:53:55.828Z,10.20
2019-05-01T02:56:48.721Z,10.13
2019-05-01T02:59:24.804Z,10.11
2019-05-01T03:01:58.588Z,10.11
2019-05-01T03:04:33.116Z,10.06
2019-05-01T03:07:07.582Z,9.99
2019-05-01T03:09:41.625Z,9.94
2019-05-01T03:12:17.838Z,9.90
2019-05-01T03:14:54.215Z,9.85
2019-05-01T03:17:44.615Z,9.84
2019-05-01T03:20:53.544Z,9.89
2019-05-01T03:23:46.071Z,9.88
2019-05-01T03:26:20.453Z,9.86
2019-05-01T03:28:53.738Z,9.74
2019-05-01T03:31:27.028Z,9.40
2019-05-01T03:34:00.577Z,9.37
2019-05-01T03:36:34.186Z,9.36
2019-05-01T03:39:08.361Z,9.34
2019-05-01T03:41:41.811Z,9.26
2019-05-01T03:44:16.194Z,9.19
2019-05-01T03:46:50.169Z,9.11
2019-05-01T03:49:23.768Z,9.14
2019-05-01T03:51:57.500Z,9.19
2019-05-01T03:54:31.191Z,9.21
2019-05-01T03:57:04.845Z,9.13
2019-05-01T03:59:39.274Z,9.05
2019-05-01T04:02:33.543Z,9.01
2019-05-01T04:05:04.982Z,9.06
2019-05-01T04:07:39.046Z,9.03
2019-05-01T04:10:12.987Z,9.01
2019-05-01T04:12:46.398Z,8.97
2019-05-01T04:15:19.819Z,9.04
2019-05-01T04:17:55.598Z,9.11
2019-05-01T04:20:29.038Z,9.20
2019-05-01T04:23:02.498Z,9.21
2019-05-01T04:25:36.615Z,9.18
2019-05-01T04:28:46.909Z,9.25
2019-05-01T04:31:32.416Z,9.29
2019-05-01T04:34:10.442Z,9.37
2019-05-01T04:36:47.090Z,9.40
2019-05-01T04:39:20.632Z,9.41
2019-05-01T04:41:55.102Z,9.45
2019-05-01T04:44:29.181Z,9.56
2019-05-01T04:47:02.623Z,9.61
2019-05-01T04:49:36.238Z,9.64
2019-05-01T04:52:11.546Z,9.69
2019-05-01T04:54:45.235Z,9.71
2019-05-01T04:57:18.660Z,9.80
2019-05-01T04:59:52.292Z,9.79
2019-05-01T05:02:41.132Z,9.75
2019-05-01T05:05:14.539Z,9.80
2019-05-01T05:07:48.628Z,9.89
2019-05-01T05:10:21.918Z,9.91
2019-05-01T05:13:11.669Z,10.00
2019-05-01T05:16:07.211Z,10.00
2019-05-01T05:18:43.187Z,10.07
2019-05-01T05:21:16.998Z,10.13
2019-05-01T05:23:52.939Z,10.13
2019-05-01T05:26:29.670Z,10.24
2019-05-01T05:29:03.995Z,10.19
2019-05-01T05:31:37.878Z,10.24
2019-05-01T05:34:13.519Z,10.29
2019-05-01T05:36:50.282Z,10.45
2019-05-01T05:39:31.231Z,10.44
2019-05-01T05:42:12.627Z,10.44
2019-05-01T05:44:49.386Z,10.51
2019-05-01T05:47:25.559Z,10.58
2019-05-01T05:49:59.801Z,10.65
2019-05-01T05:52:47.085Z,10.94
2019-05-01T05:55:39.540Z,10.99
2019-05-01T05:58:40.399Z,11.41
2019-05-01T06:01:26.601Z,11.72
2019-05-01T06:04:18.786Z,11.58
2019-05-01T06:07:13.951Z,11.79
2019-05-01T06:10:06.935Z,11.79
2019-05-01T06:13:17.994Z,11.90
2019-05-01T06:16:17.478Z,12.03
2019-05-01T06:19:09.773Z,12.27
2019-05-01T06:22:05.076Z,12.27
2019-05-01T06:24:42.384Z,12.25
2019-05-01T06:27:16.213Z,12.27
2019-05-01T06:29:49.788Z,12.28
2019-05-01T06:32:23.099Z,12.36
2019-05-01T06:34:58.450Z,12.95
2019-05-01T06:38:03.978Z,13.02
2019-05-01T06:40:41.282Z,13.02
2019-05-01T06:43:27.264Z,13.14
2019-05-01T06:46:37.793Z,13.13
2019-05-01T06:49:24.193Z,13.27
2019-05-01T06:51:58.790Z,13.81
2019-05-01T06:54:33.952Z,14.45
2019-05-01T06:57:08.542Z,14.97
2019-05-01T06:59:44.529Z,15.24
2019-05-01T07:02:18.734Z,15.37
2019-05-01T07:04:52.697Z,15.45
2019-05-01T07:07:26.521Z,15.62
2019-05-01T07:10:00.383Z,15.43
2019-05-01T07:12:34.859Z,15.65
2019-05-01T07:15:08.627Z,15.67
2019-05-01T07:17:43.906Z,15.93
2019-05-01T07:20:35.685Z,15.99
2019-05-01T07:23:12.805Z,16.22
2019-05-01T07:25:44.025Z,16.49
2019-05-01T07:28:17.484Z,16.63
2019-05-01T07:31:05.191Z,16.85
2019-05-01T07:33:38.802Z,16.90
2019-05-01T07:36:15.432Z,17.02
2019-05-01T07:38:48.744Z,17.24
2019-05-01T07:41:21.821Z,17.38
2019-05-01T07:44:16.142Z,17.51
2019-05-01T07:47:05.690Z,17.54
2019-05-01T07:49:57.443Z,17.66
2019-05-01T07:52:30.659Z,17.80
2019-05-01T07:55:03.902Z,17.96
2019-05-01T07:57:39.651Z,17.68
2019-05-01T08:00:22.524Z,17.98
2019-05-01T08:02:55.792Z,18.24
2019-05-01T08:05:30.029Z,18.28
2019-05-01T08:08:07.930Z,18.37
2019-05-01T08:10:37.983Z,18.56
2019-05-01T08:13:11.058Z,18.63
2019-05-01T08:15:44.264Z,18.71
2019-05-01T08:18:36.408Z,18.59
2019-05-01T08:21:26.134Z,18.67
2019-05-01T08:23:58.936Z,18.73
2019-05-01T08:26:33.012Z,18.82
2019-05-01T08:29:28.041Z,19.02
2019-05-01T08:32:19.693Z,18.49
2019-05-01T08:34:55.652Z,18.73
2019-05-01T08:37:28.123Z,18.39
2019-05-01T08:40:01.407Z,18.66
2019-05-01T08:42:37.754Z,18.90
2019-05-01T08:45:35.807Z,19.19
2019-05-01T08:48:23.818Z,18.92
2019-05-01T08:50:59.110Z,19.30
2019-05-01T08:53:32.084Z,19.48
2019-05-01T08:56:05.300Z,19.54
2019-05-01T08:58:38.513Z,19.44
2019-05-01T09:01:15.046Z,19.39
2019-05-01T09:03:49.668Z,19.42
2019-05-01T09:06:33.756Z,19.75
2019-05-01T09:08:56.211Z,20.02
2019-05-01T09:11:31.729Z,20.13
2019-05-01T09:14:03.933Z,20.24
2019-05-01T09:16:37.165Z,20.26
2019-05-01T09:19:10.331Z,20.02
2019-05-01T09:21:43.670Z,20.22
2019-05-01T09:24:16.816Z,20.41
2019-05-01T09:27:18.852Z,20.48
2019-05-01T09:29:53.565Z,20.35
2019-05-01T09:32:27.076Z,20.43
2019-05-01T09:35:00.238Z,20.35
2019-05-01T09:37:33.503Z,20.34
2019-05-01T09:40:09.179Z,20.28
2019-05-01T09:42:41.761Z,20.63
2019-05-01T09:45:16.733Z,20.23
2019-05-01T09:47:49.715Z,20.55
2019-05-01T09:50:25.854Z,20.57
2019-05-01T09:53:04.871Z,20.86
2019-05-01T09:55:53.265Z,21.06
2019-05-01T09:58:26.683Z,21.01
2019-05-01T10:01:00.678Z,21.08
2019-05-01T10:03:33.715Z,21.23
2019-05-01T10:06:06.930Z,21.28
2019-05-01T10:08:41.796Z,21.50
2019-05-01T10:11:14.590Z,21.58
2019-05-01T10:13:47.589Z,21.31
2019-05-01T10:16:20.623Z,20.90
2019-05-01T10:18:53.784Z,21.23
2019-05-01T10:21:27.552Z,21.39
2019-05-01T10:24:01.598Z,21.57
2019-05-01T10:26:36.503Z,21.67
2019-05-01T10:29:27.980Z,21.92
2019-05-01T10:32:23.220Z,22.16
2019-05-01T10:35:21.102Z,22.36
2019-05-01T10:37:54.290Z,21.89
2019-05-01T10:40:32.249Z,21.93
2019-05-01T10:43:02.101Z,22.03
2019-05-01T10:45:35.251Z,22.17
2019-05-01T10:48:08.487Z,21.66
2019-05-01T10:50:41.575Z,21.66
2019-05-01T10:53:14.702Z,21.79
2019-05-01T10:55:47.725Z,22.08
2019-05-01T10:58:20.769Z,22.26
2019-05-01T11:00:59.080Z,22.32
2019-05-01T11:03:32.307Z,21.99
2019-05-01T11:06:05.546Z,22.02
2019-05-01T11:08:38.566Z,21.99
2019-05-01T11:11:11.642Z,21.92
2019-05-01T11:13:44.613Z,21.61
2019-05-01T11:16:18.212Z,21.57
2019-05-01T11:18:51.352Z,21.72
2019-05-01T11:21:24.513Z,21.69
2019-05-01T11:23:57.682Z,21.65
2019-05-01T11:26:30.761Z,21.49
2019-05-01T11:29:03.925Z,21.34
2019-05-01T11:31:58.766Z,21.33
2019-05-01T11:34:46.391Z,21.44
2019-05-01T11:37:37.204Z,21.46
2019-05-01T11:40:33.640Z,21.36
2019-05-01T11:43:06.885Z,21.54
2019-05-01T11:45:39.992Z,21.61
2019-05-01T11:48:13.169Z,21.32
2019-05-01T11:50:46.229Z,21.37
2019-05-01T11:53:19.264Z,21.29
2019-05-01T11:55:52.371Z,21.18
2019-05-01T11:58:25.455Z,21.02
2019-05-01T12:01:00.120Z,20.87
2019-05-01T12:03:33.220Z,20.56
2019-05-01T12:06:06.272Z,20.62
2019-05-01T12:08:39.358Z,20.63
2019-05-01T12:11:12.793Z,20.58
2019-05-01T12:13:45.781Z,20.54
2019-05-01T12:16:24.848Z,20.68
2019-05-01T12:18:57.853Z,20.62
2019-05-01T12:21:31.927Z,20.46
2019-05-01T12:24:05.148Z,20.53
2019-05-01T12:26:38.122Z,20.59
2019-05-01T12:29:11.113Z,20.63
2019-05-01T12:31:44.162Z,20.53
2019-05-01T12:34:17.204Z,20.51
2019-05-01T12:36:50.680Z,20.50
2019-05-01T12:39:23.713Z,20.67
2019-05-01T12:41:59.212Z,20.64
2019-05-01T12:44:32.430Z,20.61
2019-05-01T12:47:15.538Z,20.64
2019-05-01T12:49:49.993Z,20.62
2019-05-01T12:52:47.773Z,20.69
2019-05-01T12:55:29.744Z,20.76
2019-05-01T12:58:02.801Z,20.84
2019-05-01T13:00:49.133Z,20.97
2019-05-01T13:03:22.204Z,21.13
2019-05-01T13:05:55.318Z,21.22
2019-05-01T13:08:28.462Z,21.21
2019-05-01T13:11:02.652Z,21.32
2019-05-01T13:13:35.621Z,21.29
2019-05-01T13:16:08.677Z,21.21
2019-05-01T13:18:41.832Z,21.37
2019-05-01T13:21:15.052Z,21.23
2019-05-01T13:23:48.117Z,21.28
2019-05-01T13:26:48.751Z,21.22
2019-05-01T13:29:29.517Z,21.13
2019-05-01T13:32:20.481Z,20.99
2019-05-01T13:34:53.710Z,20.97
2019-05-01T13:37:27.938Z,20.91
2019-05-01T13:40:01.129Z,20.96
2019-05-01T13:42:34.430Z,20.89
2019-05-01T13:45:08.842Z,20.93
2019-05-01T13:47:42.084Z,20.87
2019-05-01T13:50:15.333Z,20.78
2019-05-01T13:52:53.111Z,20.69
2019-05-01T13:55:26.395Z,20.60
2019-05-01T13:57:59.596Z,20.50
2019-05-01T14:00:33.164Z,20.25
2019-05-01T14:03:07.597Z,19.79
2019-05-01T14:05:43.835Z,19.53
2019-05-01T14:08:22.221Z,19.12
2019-05-01T14:10:59.290Z,19.06
2019-05-01T14:13:34.287Z,18.94
2019-05-01T14:16:14.367Z,18.99
2019-05-01T14:18:51.455Z,19.04
2019-05-01T14:21:37.515Z,19.05
2019-05-01T14:24:24.343Z,19.05
2019-05-01T14:27:08.476Z,19.08
2019-05-01T14:29:52.567Z,19.01
2019-05-01T14:32:29.597Z,18.92
2019-05-01T14:35:07.043Z,18.94
2019-05-01T14:37:43.589Z,18.94
2019-05-01T14:40:21.072Z,19.04
2019-05-01T14:42:57.985Z,19.12
2019-05-01T14:45:34.653Z,19.18
2019-05-01T14:48:11.975Z,19.13
2019-05-01T14:50:49.186Z,19.13
2019-05-01T14:53:27.648Z,19.12
2019-05-01T14:56:04.563Z,19.03
2019-05-01T14:58:41.617Z,19.04
2019-05-01T15:01:18.394Z,19.00
2019-05-01T15:03:55.148Z,19.08
2019-05-01T15:06:32.242Z,19.04
2019-05-01T15:09:11.401Z,19.02
2019-05-01T15:11:48.018Z,18.98
2019-05-01T15:14:49.402Z,19.02
2019-05-01T15:17:47.791Z,19.02
2019-05-01T15:20:21.017Z,19.07
2019-05-01T15:22:54.083Z,18.92
2019-05-01T15:25:27.179Z,18.90
2019-05-01T15:28:00.399Z,18.93
2019-05-01T15:30:33.655Z,18.83
2019-05-01T15:33:06.833Z,18.80
2019-05-01T15:35:40.038Z,18.85
2019-05-01T15:38:13.242Z,18.93
2019-05-01T15:40:54.972Z,18.94
2019-05-01T15:43:32.757Z,18.86
2019-05-01T15:46:06.018Z,18.84
2019-05-01T15:48:39.287Z,18.75
2019-05-01T15:51:12.523Z,18.70
2019-05-01T15:53:45.864Z,18.65
2019-05-01T15:56:19.274Z,18.62
2019-05-01T15:58:53.389Z,18.53
2019-05-01T16:01:26.545Z,18.58
2019-05-01T16:04:00.008Z,18.65
2019-05-01T16:06:33.220Z,18.66
2019-05-01T16:09:07.824Z,18.68
2019-05-01T16:12:11.789Z,18.65
2019-05-01T16:14:47.523Z,18.72
2019-05-01T16:17:20.836Z,18.72
2019-05-01T16:19:53.873Z,18.77
2019-05-01T16:22:26.876Z,18.66
2019-05-01T16:24:59.865Z,18.73
2019-05-01T16:27:33.179Z,18.67
2019-05-01T16:30:07.009Z,18.67
2019-05-01T16:32:40.075Z,18.63
2019-05-01T16:35:13.028Z,18.57
2019-05-01T16:37:46.241Z,18.60
2019-05-01T16:40:40.164Z,18.62
2019-05-01T16:43:14.070Z,18.60
2019-05-01T16:45:47.264Z,18.55
2019-05-01T16:48:20.287Z,18.64
2019-05-01T16:50:53.242Z,18.61
2019-05-01T16:53:26.175Z,18.59
2019-05-01T16:55:59.143Z,18.65
2019-05-01T16:58:33.437Z,18.68
2019-05-01T17:01:12.795Z,18.66
2019-05-01T17:04:16.576Z,18.70
2019-05-01T17:07:04.320Z,18.69
2019-05-01T17:10:02.409Z,18.63
2019-05-01T17:12:42.056Z,18.58
2019-05-01T17:15:16.974Z,18.48
2019-05-01T17:17:50.223Z,18.42
2019-05-01T17:20:24.308Z,18.40
2019-05-01T17:22:57.619Z,18.24
2019-05-01T17:25:30.713Z,18.29
2019-05-01T17:28:08.124Z,18.20
2019-05-01T17:30:50.268Z,18.22
2019-05-01T17:33:23.440Z,18.18
2019-05-01T17:35:56.448Z,18.14
2019-05-01T17:38:29.579Z,18.12
2019-05-01T17:41:02.784Z,18.09
2019-05-01T17:43:35.825Z,17.96
2019-05-01T17:46:10.653Z,18.08
2019-05-01T17:48:43.565Z,17.98
2019-05-01T17:51:19.556Z,17.94
2019-05-01T17:53:51.337Z,17.87
2019-05-01T17:56:28.361Z,17.84
2019-05-01T17:58:59.088Z,17.83
2019-05-01T18:01:52.186Z,17.84
2019-05-01T18:04:44.947Z,17.84
2019-05-01T18:07:18.266Z,17.96
2019-05-01T18:09:55.730Z,18.12
2019-05-01T18:12:30.291Z,18.19
2019-05-01T18:15:03.478Z,18.00
2019-05-01T18:17:36.648Z,17.92
2019-05-01T18:20:09.995Z,17.80
2019-05-01T18:23:00.381Z,17.74
2019-05-01T18:25:46.220Z,17.63
2019-05-01T18:28:53.395Z,17.58
2019-05-01T18:31:27.990Z,17.50
2019-05-01T18:34:02.963Z,17.45
2019-05-01T18:36:41.742Z,17.38
2019-05-01T18:39:30.490Z,17.30
2019-05-01T18:42:05.880Z,17.26
2019-05-01T18:44:42.450Z,17.21
2019-05-01T18:47:13.915Z,17.02
2019-05-01T18:49:47.121Z,17.04
2019-05-01T18:52:20.270Z,17.03
2019-05-01T18:54:53.302Z,17.03
2019-05-01T18:57:26.350Z,16.95
2019-05-01T18:59:59.410Z,16.96
2019-05-01T19:02:32.664Z,16.93
2019-05-01T19:05:08.808Z,16.93
2019-05-01T19:07:41.409Z,16.89
2019-05-01T19:10:14.721Z,16.90
2019-05-01T19:12:47.934Z,16.88
2019-05-01T19:15:21.350Z,16.86
2019-05-01T19:17:55.141Z,16.84
2019-05-01T19:20:28.380Z,16.82
2019-05-01T19:23:02.175Z,16.78
2019-05-01T19:25:37.054Z,16.75
2019-05-01T19:28:11.088Z,16.68
2019-05-01T19:30:44.291Z,16.69
2019-05-01T19:33:17.504Z,16.69
2019-05-01T19:35:50.677Z,16.64
2019-05-01T19:38:23.828Z,16.60
2019-05-01T19:40:57.013Z,16.55
2019-05-01T19:43:30.146Z,16.45
2019-05-01T19:46:03.251Z,16.41
2019-05-01T19:48:50.405Z,16.32
2019-05-01T19:51:24.080Z,16.32
2019-05-01T19:53:56.069Z,16.25
2019-05-01T19:56:29.134Z,16.19
2019-05-01T19:59:02.140Z,16.16
2019-05-01T20:01:38.304Z,16.10
2019-05-01T20:04:13.076Z,16.07
2019-05-01T20:06:46.149Z,15.98
2019-05-01T20:09:19.624Z,15.95
2019-05-01T20:11:53.812Z,15.90
2019-05-01T20:14:27.033Z,15.85
2019-05-01T20:17:00.137Z,15.85
2019-05-01T20:19:33.249Z,15.78
2019-05-01T20:22:06.460Z,15.76
2019-05-01T20:24:39.959Z,15.74
2019-05-01T20:27:14.336Z,15.63
2019-05-01T20:29:47.387Z,15.58
2019-05-01T20:32:21.122Z,15.49
2019-05-01T20:34:55.238Z,15.43
2019-05-01T20:37:28.176Z,15.36
2019-05-01T20:40:10.889Z,15.34
2019-05-01T20:42:36.031Z,15.31
2019-05-01T20:45:17.349Z,15.26
2019-05-01T20:47:46.233Z,15.26
2019-05-01T20:50:19.081Z,15.19
2019-05-01T20:52:52.104Z,15.10
2019-05-01T20:55:25.320Z,15.10
2019-05-01T20:58:17.810Z,15.07
2019-05-01T21:00:58.630Z,15.04
2019-05-01T21:03:32.014Z,15.05
2019-05-01T21:06:28.132Z,15.03
2019-05-01T21:09:11.815Z,15.00
2019-05-01T21:11:47.440Z,14.94
2019-05-01T21:14:22.584Z,14.80
2019-05-01T21:16:52.867Z,14.77
2019-05-01T21:19:28.714Z,14.76
2019-05-01T21:22:00.555Z,14.69
2019-05-01T21:24:34.147Z,14.69
2019-05-01T21:27:07.465Z,14.68
2019-05-01T21:29:40.568Z,14.64
2019-05-01T21:32:13.780Z,14.63
2019-05-01T21:34:46.760Z,14.58
2019-05-01T21:37:19.982Z,14.54
2019-05-01T21:39:53.795Z,14.55
2019-05-01T21:42:28.137Z,14.46
2019-05-01T21:45:01.229Z,14.48
2019-05-01T21:47:35.660Z,14.49
2019-05-01T21:50:08.851Z,14.46
2019-05-01T21:52:43.777Z,14.45
2019-05-01T21:55:16.523Z,14.41
2019-05-01T21:57:50.218Z,14.39
2019-05-01T22:00:25.078Z,14.34
2019-05-01T22:03:00.773Z,14.29
2019-05-01T22:05:34.739Z,14.27
2019-05-01T22:08:09.159Z,14.22
2019-05-01T22:10:51.796Z,14.19
2019-05-01T22:13:20.362Z,14.12
2019-05-01T22:15:57.050Z,14.09
2019-05-01T22:18:51.884Z,14.06
2019-05-01T22:21:46.931Z,14.00
2019-05-01T22:24:37.703Z,13.86
2019-05-01T22:27:14.694Z,13.77
2019-05-01T22:29:56.791Z,13.73
2019-05-01T22:32:34.112Z,13.71
2019-05-01T22:35:15.327Z,13.67
2019-05-01T22:37:48.664Z,13.67
2019-05-01T22:40:30.472Z,13.67
2019-05-01T22:43:03.893Z,13.69
2019-05-01T22:45:37.895Z,13.67
2019-05-01T22:48:11.274Z,13.65
2019-05-01T22:50:44.661Z,13.65
2019-05-01T22:53:17.925Z,13.59
2019-05-01T22:55:52.329Z,13.54
2019-05-01T22:58:25.750Z,13.53
2019-05-01T23:00:59.924Z,13.50
2019-05-01T23:03:43.934Z,13.46
2019-05-01T23:06:17.498Z,13.44
2019-05-01T23:08:51.004Z,13.43
2019-05-01T23:11:25.981Z,13.39
2019-05-01T23:14:00.147Z,13.37
2019-05-01T23:16:39.966Z,13.33
2019-05-01T23:19:13.344Z,13.28
2019-05-01T23:21:50.858Z,13.19
2019-05-01T23:24:21.815Z,13.13
2019-05-01T23:26:55.285Z,13.10
2019-05-01T23:29:28.620Z,13.06
2019-05-01T23:32:02.031Z,13.02
2019-05-01T23:34:35.601Z,12.92
2019-05-01T23:37:09.129Z,12.89
2019-05-01T23:39:42.573Z,12.77
2019-05-01T23:42:15.922Z,12.64
2019-05-01T23:44:49.309Z,12.65
2019-05-01T23:47:23.194Z,12.55
2019-05-01T23:49:56.563Z,12.46
2019-05-01T23:52:33.955Z,12.39
2019-05-01T23:55:05.353Z,12.30
2019-05-01T23:57:38.720Z,12.34
