createdAt,value
2022-10-20T05:33:26.204Z,26.2
2022-10-20T05:39:05.656Z,26.1
2022-10-20T05:44:47.161Z,25.9
2022-10-20T05:52:19.401Z,25.8
2022-10-20T05:57:57.331Z,25.8
2022-10-20T06:03:22.752Z,25.8
2022-10-20T06:09:02.588Z,25.7
2022-10-20T06:14:45.552Z,25.7
2022-10-20T06:20:07.638Z,25.6
2022-10-20T06:25:47.680Z,37.9
2022-10-20T06:31:30.885Z,32.8
2022-10-20T06:37:09.805Z,31.4
2022-10-20T06:42:48.464Z,37.6
2022-10-20T06:48:25.781Z,36.9
2022-10-20T06:54:03.974Z,41.4
2022-10-20T06:59:41.894Z,42.2
2022-10-20T07:05:22.627Z,42.8
2022-10-20T07:11:00.577Z,43.4
2022-10-20T07:16:38.774Z,43.9
2022-10-20T07:22:22.082Z,44.4
2022-10-20T07:28:00.716Z,44.8
2022-10-20T07:33:43.160Z,45.2
2022-10-20T07:39:34.205Z,45.7
2022-10-20T07:45:13.936Z,46.1
2022-10-20T07:51:27.729Z,46.6
2022-10-20T07:57:34.291Z,47.1
2022-10-20T08:03:11.959Z,47.6
2022-10-20T08:08:51.883Z,48.1
2022-10-20T08:14:28.756Z,48.6
2022-10-20T08:20:12.440Z,49.2
2022-10-20T08:25:50.401Z,49.7
2022-10-20T08:31:50.524Z,50.3
2022-10-20T08:37:33.174Z,50.8
2022-10-20T08:43:41.301Z,51.2
2022-10-20T08:49:21.613Z,51.8
2022-10-20T08:54:59.483Z,49.9
2022-10-20T09:00:42.139Z,46.9
2022-10-20T09:06:24.935Z,47.6
2022-10-20T09:12:02.239Z,48.8
2022-10-20T09:18:07.488Z,49.8
2022-10-20T09:24:08.298Z,50.7
2022-10-20T09:30:35.292Z,51.4
2022-10-20T09:36:35.525Z,52.3
2022-10-20T09:42:12.710Z,52.8
2022-10-20T09:47:53.557Z,53.4
2022-10-20T09:53:16.355Z,53.9
2022-10-20T09:58:52.979Z,54.4
2022-10-20T18:12:05.660Z,36
2022-10-20T18:17:28.525Z,35.9
2022-10-20T18:23:04.981Z,35.8
2022-10-20T18:28:43.221Z,35
2022-10-20T18:34:23.922Z,34.4
2022-10-20T18:40:06.411Z,34.2
2022-10-20T18:45:28.931Z,34.1
2022-10-20T18:51:07.381Z,33.9
2022-10-20T18:56:43.788Z,33.9
2022-10-20T19:02:21.923Z,33.8
2022-10-20T19:07:32.856Z,33.7
2022-10-20T19:12:28.139Z,33.6
2022-10-20T19:17:35.476Z,33.6
2022-10-20T19:23:18.762Z,33.5
2022-10-20T19:28:54.813Z,33.4
2022-10-20T19:34:29.165Z,33.4
2022-10-20T19:39:51.669Z,33.4
2022-10-20T19:45:17.070Z,33.3
2022-10-20T19:50:39.416Z,33.3
2022-10-20T19:55:50.530Z,33.3
2022-10-20T20:01:16.215Z,33.3
2022-10-20T20:06:39.507Z,33.2
2022-10-20T20:12:08.625Z,33.1
2022-10-20T20:17:29.863Z,33.1
2022-10-20T20:22:36.985Z,33.1
2022-10-20T20:28:00.136Z,33
2022-10-20T20:33:26.501Z,32.6
2022-10-20T20:38:48.117Z,31.4
2022-10-20T20:44:10.153Z,29.3
2022-10-20T20:49:32.176Z,28.2
2022-10-20T20:55:10.075Z,27.5
2022-10-20T21:00:18.236Z,27.1
2022-10-20T21:05:55.401Z,26.7
2022-10-20T21:11:44.023Z,26.3
2022-10-20T21:17:22.825Z,26.1
2022-10-20T21:22:28.768Z,25.9
2022-10-20T21:27:50.893Z,25.7
2022-10-20T21:33:13.648Z,25.6
2022-10-20T21:38:34.526Z,25.4
2022-10-20T21:43:56.622Z,25.3
2022-10-20T21:49:34.792Z,25.2
2022-10-20T21:54:55.791Z,25.1
2022-10-20T22:00:19.462Z,25.1
2022-10-20T22:05:45.533Z,25
2022-10-20T22:11:22.442Z,25
2022-10-20T22:17:00.440Z,24.9
