createdAt,value
2019-04-03T00:01:17.360Z,24.92
2019-04-03T00:03:46.671Z,25.23
2019-04-03T00:06:15.996Z,23.80
2019-04-03T00:08:45.866Z,23.50
2019-04-03T00:11:15.816Z,25.12
2019-04-03T00:13:45.937Z,23.47
2019-04-03T00:16:16.082Z,23.73
2019-04-03T00:18:47.625Z,22.77
2019-04-03T00:21:17.679Z,21.87
2019-04-03T00:23:47.918Z,22.00
2019-04-03T00:26:17.339Z,22.00
2019-04-03T00:28:46.716Z,21.80
2019-04-03T00:31:16.493Z,20.35
2019-04-03T00:33:46.139Z,19.40
2019-04-03T00:36:16.171Z,19.57
2019-04-03T00:38:54.948Z,17.32
2019-04-03T00:41:24.856Z,18.00
2019-04-03T00:43:55.052Z,17.93
2019-04-03T00:46:25.133Z,18.90
2019-04-03T00:48:55.863Z,19.27
2019-04-03T00:51:27.433Z,17.62
2019-04-03T00:53:57.965Z,18.10
2019-04-03T00:56:27.503Z,18.10
2019-04-03T00:58:56.811Z,18.57
2019-04-03T01:01:26.533Z,17.73
2019-04-03T01:03:56.858Z,19.35
2019-04-03T01:06:28.656Z,20.08
2019-04-03T01:08:59.428Z,18.27
2019-04-03T01:11:30.787Z,18.62
2019-04-03T01:14:01.585Z,19.60
2019-04-03T01:16:32.989Z,18.87
2019-04-03T01:19:05.211Z,18.73
2019-04-03T01:21:36.328Z,17.40
2019-04-03T01:24:07.639Z,18.00
2019-04-03T01:26:35.989Z,18.48
2019-04-03T01:29:05.371Z,17.80
2019-04-03T01:31:34.723Z,19.92
2019-04-03T01:34:04.229Z,20.70
2019-04-03T01:36:33.606Z,20.90
2019-04-03T01:39:03.781Z,20.00
2019-04-03T01:41:34.756Z,19.07
2019-04-03T01:44:04.266Z,19.48
2019-04-03T01:46:33.645Z,18.90
2019-04-03T01:49:02.943Z,21.17
2019-04-03T01:51:32.251Z,18.50
2019-04-03T01:54:02.965Z,19.87
2019-04-03T01:56:33.869Z,19.30
2019-04-03T01:59:06.651Z,18.55
2019-04-03T02:01:38.654Z,19.73
2019-04-03T02:04:08.427Z,18.42
2019-04-03T02:06:37.749Z,18.10
2019-04-03T02:09:10.116Z,17.25
2019-04-03T02:11:39.468Z,18.07
2019-04-03T02:14:09.065Z,16.42
2019-04-03T02:16:38.601Z,15.75
2019-04-03T02:19:07.905Z,17.20
2019-04-03T02:21:37.236Z,16.60
2019-04-03T02:24:25.914Z,14.13
2019-04-03T02:26:55.250Z,15.93
2019-04-03T02:29:24.694Z,15.88
2019-04-03T02:31:54.067Z,16.73
2019-04-03T02:34:23.457Z,18.45
2019-04-03T02:36:52.843Z,16.15
2019-04-03T02:39:25.726Z,15.48
2019-04-03T02:41:53.193Z,16.80
2019-04-03T02:44:22.533Z,15.80
2019-04-03T02:46:52.135Z,16.75
2019-04-03T02:49:21.622Z,17.32
2019-04-03T02:51:52.974Z,15.32
2019-04-03T02:56:57.412Z,14.07
2019-04-03T02:59:27.097Z,15.07
2019-04-03T03:01:56.429Z,13.30
2019-04-03T03:04:26.218Z,14.50
2019-04-03T03:06:55.973Z,14.53
2019-04-03T03:09:26.625Z,15.10
2019-04-03T03:11:57.063Z,13.50
2019-04-03T03:14:27.724Z,13.38
2019-04-03T03:16:58.983Z,12.10
2019-04-03T03:19:34.805Z,12.23
2019-04-03T03:22:04.590Z,10.18
2019-04-03T03:24:35.323Z,11.08
2019-04-03T03:29:33.336Z,9.48
2019-04-03T03:32:13.302Z,9.80
2019-04-03T03:34:50.995Z,8.60
2019-04-03T03:37:05.859Z,7.95
2019-04-03T03:39:35.427Z,8.17
2019-04-03T03:42:05.228Z,8.63
2019-04-03T03:44:36.032Z,10.63
2019-04-03T03:47:06.032Z,9.95
2019-04-03T03:49:36.196Z,9.23
2019-04-03T03:54:37.245Z,8.85
2019-04-03T03:57:07.462Z,8.83
2019-04-03T03:59:37.615Z,9.53
2019-04-03T04:02:07.201Z,10.03
2019-04-03T04:04:37.576Z,6.47
2019-04-03T04:07:06.958Z,9.45
2019-04-03T04:09:37.263Z,10.57
2019-04-03T04:12:07.520Z,8.73
2019-04-03T04:14:38.330Z,9.45
2019-04-03T04:17:09.637Z,10.40
2019-04-03T04:19:45.806Z,7.90
2019-04-03T04:22:26.264Z,9.73
2019-04-03T04:24:54.154Z,10.15
2019-04-03T04:27:23.557Z,9.45
2019-04-03T04:29:54.891Z,8.10
2019-04-03T04:32:24.317Z,9.28
2019-04-03T04:34:53.912Z,9.78
2019-04-03T04:37:26.024Z,9.48
2019-04-03T04:42:22.911Z,7.90
2019-04-03T04:44:52.382Z,10.03
2019-04-03T04:47:21.728Z,10.88
2019-04-03T04:49:53.119Z,10.55
2019-04-03T04:52:23.853Z,10.13
2019-04-03T04:54:53.232Z,10.65
2019-04-03T04:57:22.614Z,11.53
2019-04-03T04:59:52.071Z,11.25
2019-04-03T05:02:21.473Z,10.95
2019-04-03T05:04:50.806Z,11.63
2019-04-03T05:07:21.034Z,11.93
2019-04-03T05:09:51.143Z,11.48
2019-04-03T05:12:20.987Z,10.70
2019-04-03T05:14:51.090Z,10.62
2019-04-03T05:17:21.163Z,12.56
2019-04-03T05:19:51.592Z,12.40
2019-04-03T05:22:21.882Z,13.13
2019-04-03T05:24:52.446Z,11.80
2019-04-03T05:27:21.772Z,11.53
2019-04-03T05:29:51.720Z,12.25
2019-04-03T05:32:21.881Z,14.70
2019-04-03T05:34:52.131Z,14.63
2019-04-03T05:37:23.600Z,13.78
2019-04-03T05:39:54.707Z,14.03
2019-04-03T05:42:24.348Z,16.30
2019-04-03T05:44:53.899Z,14.53
2019-04-03T05:47:23.334Z,15.45
2019-04-03T05:49:55.618Z,16.32
2019-04-03T05:52:23.944Z,15.95
2019-04-03T05:54:53.550Z,16.12
2019-04-03T05:57:23.448Z,15.43
2019-04-03T06:00:00.644Z,16.40
2019-04-03T06:02:24.621Z,17.42
2019-04-03T06:04:54.065Z,16.65
2019-04-03T06:07:24.181Z,16.97
2019-04-03T06:09:58.292Z,16.32
2019-04-03T06:12:25.252Z,16.42
2019-04-03T06:14:54.573Z,14.87
2019-04-03T06:17:24.723Z,16.20
2019-04-03T06:19:54.856Z,16.37
2019-04-03T06:22:24.929Z,16.45
2019-04-03T06:24:56.440Z,18.27
2019-04-03T06:27:27.972Z,18.25
2019-04-03T06:29:57.066Z,16.07
2019-04-03T06:32:27.038Z,15.83
2019-04-03T06:34:57.579Z,15.75
2019-04-03T06:37:26.949Z,14.30
2019-04-03T06:39:56.277Z,13.65
2019-04-03T06:42:26.419Z,13.82
2019-04-03T06:44:56.448Z,13.72
2019-04-03T06:47:26.557Z,15.00
2019-04-03T06:49:56.652Z,14.15
2019-04-03T06:52:26.895Z,15.30
2019-04-03T06:54:57.284Z,14.78
2019-04-03T06:57:27.174Z,16.16
2019-04-03T06:59:57.308Z,16.07
2019-04-03T07:02:29.629Z,14.23
2019-04-03T07:04:59.755Z,12.45
2019-04-03T07:07:34.375Z,12.00
2019-04-03T07:12:32.400Z,9.75
2019-04-03T07:15:02.210Z,10.78
2019-04-03T07:17:38.355Z,10.20
2019-04-03T07:20:14.579Z,10.28
2019-04-03T07:22:38.912Z,11.10
2019-04-03T07:25:08.395Z,10.10
2019-04-03T07:27:40.043Z,10.45
2019-04-03T07:30:09.371Z,9.38
2019-04-03T07:32:38.668Z,8.08
2019-04-03T07:35:10.168Z,8.45
2019-04-03T07:40:08.359Z,9.75
2019-04-03T07:42:41.693Z,8.93
2019-04-03T07:45:12.366Z,8.70
2019-04-03T07:47:41.691Z,8.90
2019-04-03T07:50:11.754Z,8.70
2019-04-03T07:52:41.243Z,8.20
2019-04-03T07:55:10.706Z,8.62
2019-04-03T07:57:41.343Z,9.43
2019-04-03T08:00:11.523Z,8.45
2019-04-03T08:02:45.371Z,8.45
2019-04-03T08:05:12.317Z,9.53
2019-04-03T08:07:41.674Z,9.68
2019-04-03T08:10:11.312Z,10.23
2019-04-03T08:12:40.641Z,10.63
2019-04-03T08:15:12.648Z,10.10
2019-04-03T08:17:41.982Z,12.47
2019-04-03T08:20:31.532Z,8.98
2019-04-03T08:23:00.926Z,8.85
2019-04-03T08:25:32.244Z,9.80
2019-04-03T08:28:02.563Z,11.10
2019-04-03T08:30:32.511Z,10.63
2019-04-03T08:33:14.852Z,10.28
2019-04-03T08:35:35.738Z,9.83
2019-04-03T08:38:04.872Z,10.18
2019-04-03T08:40:34.453Z,9.43
2019-04-03T08:43:04.138Z,10.30
2019-04-03T08:45:34.187Z,9.73
2019-04-03T08:48:06.148Z,9.65
2019-04-03T08:50:34.911Z,9.33
2019-04-03T08:53:05.812Z,9.45
2019-04-03T08:55:35.321Z,10.45
2019-04-03T08:58:04.700Z,10.50
2019-04-03T09:00:34.516Z,9.92
2019-04-03T09:03:04.929Z,9.43
2019-04-03T09:05:35.209Z,9.50
2019-04-03T09:08:05.090Z,10.14
2019-04-03T09:10:37.016Z,10.00
2019-04-03T09:13:16.849Z,8.93
2019-04-03T09:15:37.401Z,9.08
2019-04-03T09:18:08.959Z,9.98
2019-04-03T09:20:40.935Z,10.18
2019-04-03T09:23:10.369Z,9.80
2019-04-03T09:25:39.738Z,8.83
2019-04-03T09:28:11.023Z,9.28
2019-04-03T09:30:40.172Z,9.65
2019-04-03T09:33:09.559Z,8.88
2019-04-03T09:35:38.971Z,9.38
2019-04-03T09:38:09.819Z,9.63
2019-04-03T09:43:08.274Z,8.40
2019-04-03T09:45:37.837Z,8.28
2019-04-03T09:48:07.717Z,8.05
2019-04-03T09:50:37.430Z,7.90
2019-04-03T09:53:07.669Z,7.20
2019-04-03T09:55:38.255Z,5.95
2019-04-03T09:58:07.929Z,8.28
2019-04-03T10:00:38.041Z,7.53
2019-04-03T10:03:08.435Z,8.05
2019-04-03T10:05:38.570Z,8.70
2019-04-03T10:08:15.768Z,8.38
2019-04-03T10:10:47.083Z,8.75
2019-04-03T10:13:16.162Z,7.62
2019-04-03T10:15:45.754Z,7.83
2019-04-03T10:18:15.180Z,7.42
2019-04-03T10:20:44.494Z,7.72
2019-04-03T10:23:13.809Z,7.72
2019-04-03T10:25:43.129Z,8.05
2019-04-03T10:28:14.789Z,8.25
2019-04-03T10:30:43.443Z,9.60
2019-04-03T10:33:12.761Z,9.90
2019-04-03T10:35:42.171Z,10.45
2019-04-03T10:38:11.544Z,11.20
2019-04-03T10:40:40.862Z,10.68
2019-04-03T10:43:30.408Z,11.15
2019-04-03T10:45:59.846Z,11.25
2019-04-03T10:48:29.189Z,12.35
2019-04-03T10:50:58.548Z,11.25
2019-04-03T10:53:29.083Z,9.53
2019-04-03T10:55:59.881Z,10.93
2019-04-03T10:58:29.764Z,9.60
2019-04-03T11:00:59.844Z,10.72
2019-04-03T11:03:29.632Z,8.70
2019-04-03T11:05:58.944Z,9.48
2019-04-03T11:08:28.337Z,9.75
2019-04-03T11:10:58.819Z,9.43
2019-04-03T11:13:29.431Z,9.78
2019-04-03T11:15:59.703Z,9.90
2019-04-03T11:18:29.037Z,10.83
2019-04-03T11:20:58.377Z,10.93
2019-04-03T11:23:38.297Z,10.93
2019-04-03T11:25:58.829Z,10.35
2019-04-03T11:28:28.423Z,9.65
2019-04-03T11:31:01.217Z,10.85
2019-04-03T11:33:28.812Z,9.58
2019-04-03T11:35:58.136Z,10.00
2019-04-03T11:38:29.137Z,9.80
2019-04-03T11:40:58.463Z,9.60
2019-04-03T11:43:30.767Z,8.60
2019-04-03T11:45:59.564Z,9.68
2019-04-03T11:48:29.131Z,9.00
2019-04-03T11:50:58.500Z,9.38
2019-04-03T11:53:28.136Z,8.78
2019-04-03T11:55:57.537Z,10.05
2019-04-03T11:58:26.891Z,10.10
2019-04-03T12:00:56.518Z,9.35
2019-04-03T12:03:25.874Z,9.50
2019-04-03T12:05:56.180Z,8.80
2019-04-03T12:08:27.552Z,8.43
2019-04-03T12:10:56.501Z,10.20
2019-04-03T12:13:25.822Z,8.95
2019-04-03T12:15:58.243Z,9.25
2019-04-03T12:18:27.327Z,9.58
2019-04-03T12:20:56.770Z,9.35
2019-04-03T12:23:27.510Z,9.15
2019-04-03T12:25:57.103Z,8.80
2019-04-03T12:28:26.422Z,9.40
2019-04-03T12:30:55.960Z,9.23
2019-04-03T12:33:25.369Z,9.38
2019-04-03T12:35:54.818Z,8.65
2019-04-03T12:38:25.603Z,8.17
2019-04-03T12:40:54.990Z,8.97
2019-04-03T12:43:24.451Z,8.23
2019-04-03T12:45:53.831Z,8.55
2019-04-03T12:48:23.277Z,8.15
2019-04-03T12:50:52.628Z,8.70
2019-04-03T12:53:22.337Z,7.60
2019-04-03T12:55:51.756Z,7.33
2019-04-03T12:58:21.144Z,7.23
2019-04-03T13:00:50.442Z,6.80
2019-04-03T13:03:23.589Z,6.33
2019-04-03T13:05:50.845Z,7.45
2019-04-03T13:08:21.665Z,6.10
2019-04-03T13:13:20.423Z,5.65
2019-04-03T13:15:50.405Z,4.92
2019-04-03T13:18:20.290Z,5.10
2019-04-03T13:20:50.909Z,5.05
2019-04-03T13:23:20.569Z,5.65
2019-04-03T13:25:52.263Z,5.05
2019-04-03T13:28:21.702Z,5.12
2019-04-03T13:30:51.038Z,4.95
2019-04-03T13:33:21.186Z,5.50
2019-04-03T13:35:51.291Z,4.85
2019-04-03T13:38:21.719Z,5.10
2019-04-03T13:40:51.539Z,5.20
2019-04-03T13:43:22.573Z,5.60
2019-04-03T13:45:53.263Z,5.60
2019-04-03T13:48:23.001Z,5.30
2019-04-03T13:50:54.851Z,5.80
2019-04-03T13:53:25.089Z,5.22
2019-04-03T13:55:54.450Z,5.53
2019-04-03T13:58:26.955Z,5.87
2019-04-03T14:01:00.775Z,6.08
2019-04-03T14:03:27.853Z,5.95
2019-04-03T14:05:56.899Z,6.30
2019-04-03T14:08:26.682Z,6.40
2019-04-03T14:11:15.347Z,5.65
2019-04-03T14:13:44.856Z,6.40
2019-04-03T14:16:21.549Z,6.45
2019-04-03T14:21:14.088Z,5.80
2019-04-03T14:23:44.217Z,6.15
2019-04-03T14:26:14.666Z,6.07
2019-04-03T14:28:44.243Z,6.07
2019-04-03T14:31:16.674Z,5.62
2019-04-03T14:33:46.776Z,5.45
2019-04-03T14:36:18.484Z,5.92
2019-04-03T14:38:46.955Z,5.80
2019-04-03T14:41:18.664Z,5.10
2019-04-03T14:43:47.399Z,4.70
2019-04-03T14:46:18.021Z,4.30
2019-04-03T14:48:48.647Z,5.12
2019-04-03T14:51:18.256Z,4.17
2019-04-03T14:53:47.769Z,4.50
2019-04-03T14:56:18.373Z,4.47
2019-04-03T14:58:48.386Z,4.43
2019-04-03T15:01:19.817Z,5.17
2019-04-03T15:03:50.919Z,5.05
2019-04-03T15:06:20.902Z,4.70
2019-04-03T15:08:53.940Z,4.30
2019-04-03T15:11:23.129Z,4.58
2019-04-03T15:16:22.183Z,4.58
2019-04-03T15:18:51.552Z,4.45
2019-04-03T15:21:23.817Z,4.45
2019-04-03T15:23:51.964Z,4.92
2019-04-03T15:26:22.280Z,4.12
2019-04-03T15:28:52.563Z,5.12
2019-04-03T15:31:23.871Z,4.75
2019-04-03T15:36:23.188Z,5.17
2019-04-03T15:38:52.653Z,4.92
2019-04-03T15:41:22.049Z,5.05
2019-04-03T15:43:52.067Z,5.08
2019-04-03T15:46:21.922Z,4.10
2019-04-03T15:48:53.575Z,4.97
2019-04-03T15:51:22.353Z,5.47
2019-04-03T15:53:51.698Z,4.08
2019-04-03T15:56:21.046Z,5.40
2019-04-03T15:58:51.529Z,6.40
2019-04-03T16:01:21.822Z,5.08
2019-04-03T16:03:52.398Z,5.37
2019-04-03T16:06:22.302Z,5.25
2019-04-03T16:08:51.765Z,5.77
2019-04-03T16:11:22.870Z,4.60
2019-04-03T16:13:52.242Z,5.22
2019-04-03T16:16:21.990Z,4.47
2019-04-03T16:18:51.276Z,4.78
2019-04-03T16:21:22.366Z,5.80
2019-04-03T16:23:51.601Z,5.08
2019-04-03T16:26:21.214Z,5.12
2019-04-03T16:28:51.918Z,4.75
2019-04-03T16:31:21.798Z,5.55
2019-04-03T16:33:52.341Z,5.80
2019-04-03T16:36:22.077Z,5.10
2019-04-03T16:38:51.684Z,5.08
2019-04-03T16:41:21.651Z,5.15
2019-04-03T16:43:50.961Z,4.73
2019-04-03T16:46:21.473Z,5.27
2019-04-03T16:48:51.745Z,5.12
2019-04-03T16:51:21.451Z,5.60
2019-04-03T16:53:50.924Z,5.55
2019-04-03T16:56:20.256Z,4.95
2019-04-03T16:58:50.051Z,5.70
2019-04-03T17:01:19.455Z,5.47
2019-04-03T17:03:49.342Z,5.20
2019-04-03T17:06:18.674Z,5.35
2019-04-03T17:08:47.981Z,6.37
2019-04-03T17:11:17.304Z,6.12
2019-04-03T17:13:46.633Z,5.42
2019-04-03T17:16:16.248Z,5.60
2019-04-03T17:18:47.167Z,5.45
2019-04-03T17:21:17.827Z,5.55
2019-04-03T17:23:47.183Z,5.40
2019-04-03T17:26:16.765Z,6.12
2019-04-03T17:28:46.663Z,5.63
2019-04-03T17:31:15.949Z,5.77
2019-04-03T17:33:45.240Z,5.50
2019-04-03T17:36:14.533Z,5.50
2019-04-03T17:38:46.879Z,6.27
2019-04-03T17:41:14.822Z,5.85
2019-04-03T17:43:44.156Z,5.83
2019-04-03T17:46:13.457Z,5.80
2019-04-03T17:48:42.815Z,5.55
2019-04-03T17:51:12.165Z,5.92
2019-04-03T17:53:41.526Z,5.42
2019-04-03T17:56:12.999Z,5.92
2019-04-03T17:58:41.852Z,6.55
2019-04-03T18:01:11.158Z,5.40
2019-04-03T18:03:40.474Z,6.35
2019-04-03T18:06:09.775Z,6.35
2019-04-03T18:08:51.588Z,6.33
2019-04-03T18:11:20.915Z,5.45
2019-04-03T18:13:50.252Z,5.47
2019-04-03T18:16:19.571Z,5.15
2019-04-03T18:18:49.999Z,4.97
2019-04-03T18:21:19.508Z,5.20
2019-04-03T18:23:48.836Z,4.97
2019-04-03T18:26:18.148Z,5.08
2019-04-03T18:28:47.531Z,4.72
2019-04-03T18:31:16.853Z,4.75
2019-04-03T18:33:46.822Z,4.30
2019-04-03T18:36:17.198Z,4.53
2019-04-03T18:38:46.533Z,4.50
2019-04-03T18:41:16.893Z,4.37
2019-04-03T18:43:46.824Z,5.22
2019-04-03T18:46:22.063Z,5.10
2019-04-03T18:48:53.706Z,6.58
2019-04-03T18:51:20.250Z,4.90
2019-04-03T18:53:49.271Z,4.75
2019-04-03T18:56:18.562Z,4.65
2019-04-03T18:58:47.969Z,4.65
2019-04-03T19:01:17.310Z,4.53
2019-04-03T19:03:46.756Z,4.97
2019-04-03T19:06:16.177Z,4.30
2019-04-03T19:08:45.579Z,4.92
2019-04-03T19:11:14.905Z,4.92
2019-04-03T19:13:45.075Z,4.50
2019-04-03T19:16:24.034Z,4.58
2019-04-03T19:18:46.667Z,4.08
2019-04-03T19:21:24.658Z,3.95
2019-04-03T19:23:50.003Z,3.77
2019-04-03T19:26:19.774Z,4.35
2019-04-03T19:28:49.273Z,4.33
2019-04-03T19:31:20.011Z,4.53
2019-04-03T19:33:49.696Z,4.17
2019-04-03T19:36:20.334Z,4.42
2019-04-03T19:41:18.383Z,4.95
2019-04-03T19:43:47.700Z,5.42
2019-04-03T19:46:17.040Z,4.67
2019-04-03T19:48:46.523Z,6.07
2019-04-03T19:51:15.827Z,5.70
2019-04-03T19:53:49.287Z,5.97
2019-04-03T19:58:44.679Z,4.78
2019-04-03T20:01:14.004Z,4.90
2019-04-03T20:03:44.291Z,4.62
2019-04-03T20:06:14.246Z,4.35
2019-04-03T20:08:43.580Z,4.83
2019-04-03T20:11:12.971Z,3.62
2019-04-03T20:13:42.270Z,4.25
2019-04-03T20:16:11.589Z,4.35
2019-04-03T20:18:40.873Z,4.28
2019-04-03T20:21:10.331Z,4.35
2019-04-03T20:23:41.887Z,4.20
2019-04-03T20:26:11.453Z,4.47
2019-04-03T20:28:40.803Z,4.17
2019-04-03T20:31:11.163Z,4.72
2019-04-03T20:33:42.360Z,4.60
2019-04-03T20:36:12.318Z,5.05
2019-04-03T20:38:41.629Z,4.47
2019-04-03T20:41:11.532Z,4.62
2019-04-03T20:43:43.303Z,4.80
2019-04-03T20:46:12.647Z,4.30
2019-04-03T20:48:42.079Z,5.83
2019-04-03T20:51:12.385Z,4.95
2019-04-03T20:53:42.355Z,4.53
2019-04-03T20:56:12.458Z,4.95
2019-04-03T20:58:54.991Z,4.75
2019-04-03T21:01:13.733Z,5.22
2019-04-03T21:03:43.773Z,4.70
2019-04-03T21:06:13.659Z,5.37
2019-04-03T21:08:43.268Z,5.17
2019-04-03T21:11:13.432Z,4.75
2019-04-03T21:13:43.797Z,5.63
2019-04-03T21:16:16.644Z,5.63
2019-04-03T21:18:45.111Z,5.42
2019-04-03T21:21:14.436Z,5.47
2019-04-03T21:23:44.188Z,6.08
2019-04-03T21:26:14.424Z,5.17
2019-04-03T21:28:44.815Z,6.03
2019-04-03T21:31:14.792Z,5.40
2019-04-03T21:33:45.248Z,5.40
2019-04-03T21:36:15.013Z,5.12
2019-04-03T21:38:45.264Z,5.80
2019-04-03T21:41:15.891Z,4.17
2019-04-03T21:43:45.489Z,6.42
2019-04-03T21:46:15.612Z,5.83
2019-04-03T21:48:45.871Z,5.17
2019-04-03T21:51:15.912Z,5.72
2019-04-03T21:53:46.197Z,5.35
2019-04-03T21:56:16.299Z,5.85
2019-04-03T21:58:46.451Z,5.68
2019-04-03T22:01:19.485Z,5.50
2019-04-03T22:03:51.370Z,6.10
2019-04-03T22:06:20.229Z,5.60
2019-04-03T22:08:51.538Z,5.92
2019-04-03T22:11:20.584Z,6.28
2019-04-03T22:13:49.928Z,5.35
2019-04-03T22:16:20.317Z,5.80
2019-04-03T22:18:49.828Z,5.45
2019-04-03T22:21:19.115Z,4.87
2019-04-03T22:23:48.420Z,5.00
2019-04-03T22:26:18.337Z,5.20
2019-04-03T22:28:48.575Z,5.30
2019-04-03T22:31:18.605Z,5.53
2019-04-03T22:33:48.849Z,4.90
2019-04-03T22:36:18.931Z,5.50
2019-04-03T22:38:49.171Z,5.60
2019-04-03T22:41:19.272Z,5.92
2019-04-03T22:43:49.399Z,5.17
2019-04-03T22:46:21.745Z,5.33
2019-04-03T22:48:50.571Z,5.78
2019-04-03T22:51:19.901Z,5.50
2019-04-03T22:53:50.043Z,5.47
2019-04-03T22:56:20.156Z,4.97
2019-04-03T22:58:52.686Z,5.50
2019-04-03T23:01:21.599Z,5.50
2019-04-03T23:03:50.994Z,5.78
2019-04-03T23:06:21.158Z,5.87
2019-04-03T23:08:51.863Z,5.58
2019-04-03T23:11:22.014Z,5.05
2019-04-03T23:13:51.318Z,5.95
2019-04-03T23:16:21.574Z,5.78
2019-04-03T23:18:51.643Z,6.10
2019-04-03T23:21:23.488Z,5.45
2019-04-03T23:23:52.657Z,6.00
2019-04-03T23:26:22.103Z,6.05
2019-04-03T23:28:52.147Z,6.00
2019-04-03T23:31:22.388Z,6.28
2019-04-03T23:33:52.466Z,5.40
2019-04-03T23:36:22.956Z,5.50
2019-04-03T23:38:56.456Z,5.83
2019-04-03T23:41:24.991Z,5.67
2019-04-03T23:43:55.263Z,6.07
2019-04-03T23:46:24.631Z,5.85
2019-04-03T23:48:53.944Z,6.17
2019-04-03T23:51:25.524Z,6.55
2019-04-03T23:53:54.725Z,6.37
2019-04-03T23:56:24.107Z,6.58
2019-04-03T23:58:54.137Z,6.22
