createdAt,value
2019-04-27T00:00:11.405Z,34.41
2019-04-27T00:01:13.685Z,34.38
2019-04-27T00:02:16.067Z,34.43
2019-04-27T00:03:18.287Z,34.38
2019-04-27T00:04:20.477Z,34.35
2019-04-27T00:05:22.849Z,34.35
2019-04-27T00:06:25.122Z,34.36
2019-04-27T00:07:27.315Z,34.41
2019-04-27T00:08:29.572Z,34.33
2019-04-27T00:09:31.931Z,34.4
2019-04-27T00:10:34.113Z,34.42
2019-04-27T00:12:38.771Z,34.4
2019-04-27T00:13:40.946Z,34.39
2019-04-27T00:14:43.219Z,34.39
2019-04-27T00:15:45.499Z,34.43
2019-04-27T00:16:47.779Z,34.46
2019-04-27T00:17:50.118Z,34.44
2019-04-27T00:18:52.490Z,34.43
2019-04-27T00:19:54.656Z,34.38
2019-04-27T00:20:56.939Z,34.34
2019-04-27T00:21:59.223Z,34.51
2019-04-27T00:23:01.556Z,34.47
2019-04-27T00:24:03.752Z,34.47
2019-04-27T00:25:05.936Z,34.51
2019-04-27T00:26:08.604Z,34.49
2019-04-27T00:27:10.498Z,34.4
2019-04-27T00:28:12.848Z,34.49
2019-04-27T00:29:15.005Z,34.47
2019-04-27T00:30:19.496Z,34.46
2019-04-27T00:31:19.645Z,34.5
2019-04-27T00:32:21.950Z,34.5
2019-04-27T00:33:24.110Z,34.45
2019-04-27T00:34:26.584Z,34.48
2019-04-27T00:35:28.797Z,34.51
2019-04-27T00:36:31.015Z,34.48
2019-04-27T00:37:33.307Z,34.68
2019-04-27T00:38:35.575Z,34.59
2019-04-27T00:39:37.853Z,34.53
2019-04-27T00:40:40.110Z,34.61
2019-04-27T00:41:42.499Z,34.67
2019-04-27T00:42:44.651Z,34.68
2019-04-27T00:43:46.934Z,34.73
2019-04-27T00:44:49.571Z,34.72
2019-04-27T00:45:51.539Z,34.69
2019-04-27T00:46:53.870Z,34.67
2019-04-27T00:47:56.082Z,34.72
2019-04-27T00:48:58.304Z,34.73
2019-04-27T00:50:00.600Z,34.75
2019-04-27T00:51:02.856Z,34.79
2019-04-27T00:52:05.250Z,34.8
2019-04-27T00:53:07.411Z,34.79
2019-04-27T00:54:09.698Z,34.73
2019-04-27T00:55:11.985Z,34.84
2019-04-27T00:56:14.299Z,34.85
2019-04-27T00:57:16.542Z,34.74
2019-04-27T00:58:18.833Z,34.64
2019-04-27T00:59:21.029Z,34.75
2019-04-27T01:00:23.383Z,34.81
2019-04-27T01:01:25.580Z,34.87
2019-04-27T01:02:27.830Z,34.78
2019-04-27T01:03:30.229Z,34.82
2019-04-27T01:04:32.437Z,34.79
2019-04-27T01:05:34.656Z,34.88
2019-04-27T01:06:36.976Z,34.82
2019-04-27T01:07:39.200Z,34.84
2019-04-27T01:08:41.484Z,34.85
2019-04-27T01:09:43.736Z,34.88
2019-04-27T01:10:46.058Z,34.8
2019-04-27T01:11:48.422Z,34.88
2019-04-27T01:12:50.593Z,34.84
2019-04-27T01:13:52.883Z,34.86
2019-04-27T01:14:55.103Z,35.01
2019-04-27T01:15:57.483Z,34.91
2019-04-27T01:16:59.703Z,34.99
2019-04-27T01:18:01.935Z,34.94
2019-04-27T01:19:04.252Z,34.9
2019-04-27T01:20:06.593Z,34.93
2019-04-27T01:21:11.758Z,35.02
2019-04-27T01:22:11.038Z,34.97
2019-04-27T01:23:13.289Z,34.96
2019-04-27T01:24:15.578Z,34.9
2019-04-27T01:25:17.853Z,35.07
2019-04-27T01:26:20.156Z,35.03
2019-04-27T01:27:22.382Z,35.02
2019-04-27T01:28:24.656Z,34.99
2019-04-27T01:29:26.912Z,34.92
2019-04-27T01:30:29.217Z,34.96
2019-04-27T01:31:31.504Z,34.98
2019-04-27T01:32:33.741Z,35.01
2019-04-27T01:33:36.041Z,34.98
2019-04-27T01:34:38.274Z,35.02
2019-04-27T01:35:40.571Z,34.97
2019-04-27T01:36:42.908Z,35.07
2019-04-27T01:37:45.193Z,35.01
2019-04-27T01:38:47.531Z,35
2019-04-27T01:39:49.750Z,35.05
2019-04-27T01:40:52.212Z,35.13
2019-04-27T01:41:54.354Z,35.03
2019-04-27T01:42:56.567Z,35.11
2019-04-27T01:44:04.155Z,35.14
2019-04-27T01:45:01.112Z,35.12
2019-04-27T01:46:03.585Z,35.08
2019-04-27T01:47:05.843Z,35.19
2019-04-27T01:49:10.199Z,35.1
2019-04-27T01:50:12.450Z,35.35
2019-04-27T01:51:14.731Z,35.11
2019-04-27T01:52:16.998Z,35.22
2019-04-27T01:53:19.346Z,35.26
2019-04-27T01:54:21.586Z,35.54
2019-04-27T01:55:24.127Z,35.16
2019-04-27T01:56:26.299Z,35.19
2019-04-27T01:57:28.587Z,35.14
2019-04-27T01:58:30.770Z,35.22
2019-04-27T01:59:34.769Z,35.27
2019-04-27T02:00:35.345Z,35.27
2019-04-27T02:01:37.546Z,35.24
2019-04-27T02:02:39.885Z,35.19
2019-04-27T02:03:42.145Z,35.27
2019-04-27T02:04:44.362Z,35.24
2019-04-27T02:05:46.641Z,35.16
2019-04-27T02:06:48.912Z,35.21
2019-04-27T02:07:51.856Z,35.3
2019-04-27T02:08:53.539Z,35.15
2019-04-27T02:09:55.769Z,35.25
2019-04-27T02:10:58.016Z,35.27
2019-04-27T02:12:00.275Z,35.24
2019-04-27T02:13:02.652Z,35.23
2019-04-27T02:14:04.900Z,35.23
2019-04-27T02:15:07.252Z,35.16
2019-04-27T02:16:09.672Z,35.22
2019-04-27T02:17:11.639Z,35.14
2019-04-27T02:18:13.921Z,35.34
2019-04-27T02:19:16.217Z,35.55
2019-04-27T02:20:18.481Z,35.14
2019-04-27T02:21:20.770Z,35.24
2019-04-27T02:22:23.009Z,35.17
2019-04-27T02:23:25.274Z,35.07
2019-04-27T02:24:27.569Z,35.13
2019-04-27T02:25:29.853Z,35.15
2019-04-27T02:26:32.079Z,35.14
2019-04-27T02:27:34.360Z,35.17
2019-04-27T02:28:36.646Z,35.25
2019-04-27T02:29:38.920Z,35.16
2019-04-27T02:30:41.178Z,35.22
2019-04-27T02:31:43.473Z,35.24
2019-04-27T02:32:45.763Z,35.31
2019-04-27T02:33:48.043Z,35.27
2019-04-27T02:34:50.336Z,35.2
2019-04-27T02:35:52.545Z,35.27
2019-04-27T02:36:54.808Z,35.23
2019-04-27T02:37:57.079Z,35.29
2019-04-27T02:38:59.488Z,35.3
2019-04-27T02:40:01.644Z,35.31
2019-04-27T02:41:03.917Z,35.21
2019-04-27T02:42:06.271Z,35.31
2019-04-27T02:43:08.453Z,35.28
2019-04-27T02:44:10.727Z,35.11
2019-04-27T02:45:13.000Z,35.28
2019-04-27T02:46:15.277Z,35.28
2019-04-27T02:47:17.713Z,35.21
2019-04-27T02:48:20.021Z,35.22
2019-04-27T02:49:22.252Z,35.24
2019-04-27T02:50:24.781Z,35.34
2019-04-27T02:51:26.887Z,35.39
2019-04-27T02:52:29.177Z,35.37
2019-04-27T02:53:31.629Z,35.24
2019-04-27T02:54:33.602Z,35.22
2019-04-27T02:55:36.128Z,35.22
2019-04-27T02:56:38.179Z,35.11
2019-04-27T02:57:40.524Z,35.2
2019-04-27T02:58:42.812Z,35.27
2019-04-27T02:59:45.090Z,35.29
2019-04-27T03:00:47.380Z,35.26
2019-04-27T03:01:49.716Z,35.29
2019-04-27T03:02:51.887Z,35.35
2019-04-27T03:03:54.149Z,35.35
2019-04-27T03:04:56.433Z,35.42
2019-04-27T03:05:58.686Z,35.33
2019-04-27T03:07:00.962Z,35.36
2019-04-27T03:08:03.259Z,35.27
2019-04-27T03:09:05.536Z,35.42
2019-04-27T03:10:07.831Z,35.43
2019-04-27T03:11:10.113Z,35.35
2019-04-27T03:12:12.424Z,35.34
2019-04-27T03:13:14.605Z,35.35
2019-04-27T03:14:16.906Z,35.28
2019-04-27T03:15:19.311Z,35.32
2019-04-27T03:16:21.482Z,35.35
2019-04-27T03:17:23.687Z,35.34
2019-04-27T03:18:26.011Z,35.28
2019-04-27T03:19:28.224Z,35.33
2019-04-27T03:20:30.521Z,35.36
2019-04-27T03:21:32.775Z,35.43
2019-04-27T03:22:35.556Z,35.42
2019-04-27T03:23:37.364Z,35.32
2019-04-27T03:24:39.970Z,35.4
2019-04-27T03:25:41.859Z,35.37
2019-04-27T03:26:44.465Z,35.37
2019-04-27T03:27:46.401Z,35.47
2019-04-27T03:28:48.674Z,35.44
2019-04-27T03:29:50.961Z,35.45
2019-04-27T03:30:53.275Z,35.32
2019-04-27T03:31:55.619Z,35.4
2019-04-27T03:32:57.801Z,35.31
2019-04-27T03:34:00.155Z,35.4
2019-04-27T03:35:02.348Z,35.46
2019-04-27T03:36:04.688Z,35.55
2019-04-27T03:37:06.864Z,35.38
2019-04-27T03:38:09.139Z,35.48
2019-04-27T03:39:11.417Z,35.41
2019-04-27T03:40:13.895Z,35.4
2019-04-27T03:41:15.976Z,35.45
2019-04-27T03:42:18.315Z,35.45
2019-04-27T03:43:20.581Z,35.52
2019-04-27T03:44:22.851Z,35.5
2019-04-27T03:45:25.138Z,35.45
2019-04-27T03:46:27.431Z,35.59
2019-04-27T03:47:29.625Z,35.53
2019-04-27T03:48:31.907Z,35.57
2019-04-27T03:49:34.125Z,35.61
2019-04-27T03:50:36.599Z,35.24
2019-04-27T03:51:38.734Z,35.57
2019-04-27T03:52:40.976Z,35.43
2019-04-27T03:53:43.237Z,35.65
2019-04-27T03:54:45.691Z,35.65
2019-04-27T03:56:50.175Z,35.7
2019-04-27T03:57:52.403Z,35.68
2019-04-27T03:58:54.663Z,35.47
2019-04-27T03:59:56.966Z,35.51
2019-04-27T04:00:59.258Z,35.55
2019-04-27T04:02:01.513Z,35.49
2019-04-27T04:03:03.783Z,35.54
2019-04-27T04:04:06.043Z,35.48
2019-04-27T04:05:08.318Z,35.62
2019-04-27T04:06:10.591Z,35.6
2019-04-27T04:07:13.126Z,35.59
2019-04-27T04:09:17.404Z,35.61
2019-04-27T04:10:19.675Z,35.69
2019-04-27T04:11:21.985Z,35.54
2019-04-27T04:12:24.218Z,35.48
2019-04-27T04:13:26.583Z,35.52
2019-04-27T04:14:28.794Z,35.55
2019-04-27T04:15:31.253Z,35.62
2019-04-27T04:16:33.387Z,35.51
2019-04-27T04:17:35.577Z,35.5
2019-04-27T04:18:37.860Z,35.6
2019-04-27T04:19:40.935Z,35.55
2019-04-27T04:20:42.408Z,35.53
2019-04-27T04:21:44.758Z,35.58
2019-04-27T04:22:46.932Z,35.59
2019-04-27T04:23:51.617Z,35.37
2019-04-27T04:24:51.517Z,35.4
2019-04-27T04:25:54.491Z,35.46
2019-04-27T04:26:56.128Z,35.44
2019-04-27T04:27:58.331Z,35.4
2019-04-27T04:29:04.157Z,35.44
2019-04-27T04:30:02.845Z,35.41
2019-04-27T04:31:05.177Z,35.3
2019-04-27T04:32:07.380Z,35.31
2019-04-27T04:33:09.665Z,35.41
2019-04-27T04:34:12.085Z,35.35
2019-04-27T04:35:14.199Z,35.37
2019-04-27T04:36:16.479Z,35.43
2019-04-27T04:37:18.764Z,35.39
2019-04-27T04:38:21.066Z,35.48
2019-04-27T04:39:23.335Z,35.47
2019-04-27T04:40:25.588Z,35.46
2019-04-27T04:41:27.954Z,35.44
2019-04-27T04:42:30.133Z,35.31
2019-04-27T04:43:32.411Z,35.32
2019-04-27T04:44:34.692Z,35.34
2019-04-27T04:45:37.017Z,35.3
2019-04-27T04:46:39.240Z,35.26
2019-04-27T04:47:41.536Z,35.35
2019-04-27T04:48:43.795Z,35.36
2019-04-27T04:49:46.061Z,35.33
2019-04-27T04:50:48.319Z,35.31
2019-04-27T04:51:50.921Z,35.44
2019-04-27T04:52:52.903Z,35.26
2019-04-27T04:53:55.130Z,35.34
2019-04-27T04:54:57.504Z,35.29
2019-04-27T04:56:00.191Z,35.35
2019-04-27T04:57:02.194Z,35.26
2019-04-27T04:58:04.526Z,35.33
2019-04-27T04:59:06.698Z,35.26
2019-04-27T05:00:08.904Z,35.28
2019-04-27T05:01:11.367Z,35.29
2019-04-27T05:02:13.481Z,35.44
2019-04-27T05:03:15.678Z,35.26
2019-04-27T05:04:17.969Z,35.33
2019-04-27T05:05:20.286Z,35.28
2019-04-27T05:06:22.614Z,35.31
2019-04-27T05:07:24.804Z,35.28
2019-04-27T05:08:27.054Z,35.44
2019-04-27T05:09:29.330Z,35.27
2019-04-27T05:10:31.693Z,35.26
2019-04-27T05:11:33.875Z,35.3
2019-04-27T05:12:36.152Z,35.28
2019-04-27T05:13:38.418Z,35.28
2019-04-27T05:14:43.915Z,35.25
2019-04-27T05:15:43.093Z,35.42
2019-04-27T05:16:45.229Z,35.36
2019-04-27T05:17:47.589Z,35.37
2019-04-27T05:18:49.970Z,35.41
2019-04-27T05:19:52.111Z,35.36
2019-04-27T05:20:54.319Z,35.29
2019-04-27T05:21:56.602Z,35.22
2019-04-27T05:22:58.922Z,35.39
2019-04-27T05:24:01.150Z,35.31
2019-04-27T05:25:03.560Z,35.26
2019-04-27T05:26:05.854Z,35.24
2019-04-27T05:27:08.035Z,35.26
2019-04-27T05:28:10.561Z,35.41
2019-04-27T05:29:12.672Z,35.33
2019-04-27T05:30:14.813Z,35.43
2019-04-27T05:31:19.336Z,35.56
2019-04-27T05:33:21.642Z,35.38
2019-04-27T05:34:24.052Z,35.3
2019-04-27T05:35:26.253Z,35.44
2019-04-27T05:36:28.457Z,35.45
2019-04-27T05:37:30.746Z,35.42
2019-04-27T05:38:33.004Z,35.39
2019-04-27T05:39:35.392Z,35.27
2019-04-27T05:40:37.557Z,35.29
2019-04-27T05:41:39.825Z,35.45
2019-04-27T05:42:42.075Z,35.42
2019-04-27T05:43:44.482Z,35.43
2019-04-27T05:45:48.913Z,35.52
2019-04-27T05:46:51.195Z,35.48
2019-04-27T05:47:53.537Z,35.37
2019-04-27T05:48:55.792Z,35.41
2019-04-27T05:49:58.178Z,35.32
2019-04-27T05:51:00.439Z,35.44
2019-04-27T05:52:02.564Z,35.06
2019-04-27T05:53:04.829Z,35.33
2019-04-27T05:54:07.130Z,35.28
2019-04-27T05:55:09.377Z,35.3
2019-04-27T05:56:11.761Z,35.34
2019-04-27T05:57:13.950Z,35.39
2019-04-27T05:58:16.407Z,35.43
2019-04-27T05:59:18.563Z,35.53
2019-04-27T06:00:20.855Z,35.52
2019-04-27T06:01:23.098Z,35.32
2019-04-27T06:02:25.396Z,35.26
2019-04-27T06:03:27.637Z,35.39
2019-04-27T06:04:30.038Z,35.57
2019-04-27T06:05:32.284Z,35.57
2019-04-27T06:06:34.594Z,35.42
2019-04-27T06:07:36.798Z,35.97
2019-04-27T06:08:39.023Z,35.48
2019-04-27T06:09:41.288Z,35.6
2019-04-27T06:10:43.690Z,35.46
2019-04-27T06:11:45.839Z,35.44
2019-04-27T06:12:48.316Z,35.39
2019-04-27T06:13:50.459Z,35.5
2019-04-27T06:14:52.651Z,35.44
2019-04-27T06:15:54.918Z,35.41
2019-04-27T06:16:57.253Z,35.63
2019-04-27T06:17:59.490Z,35.42
2019-04-27T06:19:01.814Z,35.43
2019-04-27T06:20:04.056Z,35.77
2019-04-27T06:21:06.352Z,35.79
2019-04-27T06:22:08.628Z,35.46
2019-04-27T06:23:10.899Z,35.26
2019-04-27T06:24:14.524Z,35.3
2019-04-27T06:25:15.391Z,35.51
2019-04-27T06:26:17.764Z,35.27
2019-04-27T06:28:22.202Z,35.69
2019-04-27T06:29:24.472Z,35.63
2019-04-27T06:30:26.767Z,35.06
2019-04-27T06:31:29.020Z,34.85
2019-04-27T06:32:31.297Z,34.98
2019-04-27T06:33:33.623Z,35.25
2019-04-27T06:34:35.847Z,35.47
2019-04-27T06:35:38.115Z,35.5
2019-04-27T06:36:40.439Z,35.63
2019-04-27T06:38:44.932Z,35.52
2019-04-27T06:39:47.224Z,35.2
2019-04-27T06:40:49.897Z,35.44
2019-04-27T06:41:51.850Z,35.34
2019-04-27T06:42:54.027Z,35.13
2019-04-27T06:43:56.310Z,34.97
2019-04-27T06:44:58.623Z,34.88
2019-04-27T06:47:06.935Z,35.07
2019-04-27T06:48:05.424Z,35.02
2019-04-27T06:49:07.696Z,34.95
2019-04-27T06:51:12.224Z,34.88
2019-04-27T06:52:14.717Z,35.1
2019-04-27T06:53:16.783Z,35.21
2019-04-27T06:54:19.081Z,34.68
2019-04-27T06:55:21.763Z,34.67
2019-04-27T06:56:23.661Z,34.79
2019-04-27T06:57:27.543Z,35.06
2019-04-27T06:58:28.172Z,34.9
2019-04-27T06:59:30.445Z,34.96
2019-04-27T07:00:32.706Z,34.93
2019-04-27T07:01:35.003Z,34.55
2019-04-27T07:02:37.289Z,34.84
2019-04-27T07:03:39.533Z,34.99
2019-04-27T07:04:41.826Z,34.98
2019-04-27T07:05:44.136Z,35.1
2019-04-27T07:06:46.360Z,35.23
2019-04-27T07:07:48.704Z,35.12
2019-04-27T07:08:50.894Z,35.05
2019-04-27T07:09:53.338Z,35.14
2019-04-27T07:10:55.496Z,35.29
2019-04-27T07:11:57.732Z,34.94
2019-04-27T07:12:59.998Z,35.03
2019-04-27T07:14:02.363Z,34.87
2019-04-27T07:15:04.545Z,34.99
2019-04-27T07:16:06.819Z,35
2019-04-27T07:17:09.185Z,34.93
2019-04-27T07:18:11.378Z,35.12
2019-04-27T07:19:13.633Z,34.88
2019-04-27T07:20:15.922Z,35.03
2019-04-27T07:21:18.244Z,35.03
2019-04-27T07:22:20.512Z,35.07
2019-04-27T07:23:22.725Z,35.04
2019-04-27T07:24:25.026Z,34.87
2019-04-27T07:25:32.758Z,34.93
2019-04-27T07:26:29.954Z,35.04
2019-04-27T07:27:31.849Z,34.92
2019-04-27T07:28:34.197Z,34.86
2019-04-27T07:29:36.438Z,34.87
2019-04-27T07:30:38.757Z,35.04
2019-04-27T07:31:41.162Z,34.99
2019-04-27T07:32:43.254Z,34.99
2019-04-27T07:33:45.492Z,34.92
2019-04-27T07:34:47.805Z,34.98
2019-04-27T07:36:52.283Z,34.83
2019-04-27T07:37:54.571Z,34.72
2019-04-27T07:38:56.922Z,34.74
2019-04-27T07:39:59.175Z,34.95
2019-04-27T07:41:01.378Z,34.83
2019-04-27T07:42:03.709Z,34.89
2019-04-27T07:43:05.925Z,34.85
2019-04-27T07:44:10.428Z,34.88
2019-04-27T07:45:10.469Z,34.96
2019-04-27T07:46:12.821Z,35.03
2019-04-27T07:47:15.123Z,35.04
2019-04-27T07:48:17.301Z,34.91
2019-04-27T07:49:19.610Z,34.89
2019-04-27T07:50:21.880Z,34.99
2019-04-27T07:51:24.266Z,34.92
2019-04-27T07:52:26.481Z,34.92
2019-04-27T07:53:28.749Z,35
2019-04-27T07:54:31.112Z,35.09
2019-04-27T07:55:33.358Z,34.96
2019-04-27T07:56:35.632Z,35.13
2019-04-27T07:57:38.012Z,35.08
2019-04-27T07:58:40.245Z,35.18
2019-04-27T07:59:42.571Z,35.07
2019-04-27T08:00:44.742Z,35.05
2019-04-27T08:01:47.010Z,35.15
2019-04-27T08:02:49.461Z,35.13
2019-04-27T08:03:51.625Z,35.17
2019-04-27T08:04:53.875Z,35.14
2019-04-27T08:05:56.143Z,35.21
2019-04-27T08:06:58.526Z,35.21
2019-04-27T08:08:00.742Z,35.28
2019-04-27T08:09:02.939Z,35.23
2019-04-27T08:10:05.233Z,35.21
2019-04-27T08:11:07.629Z,35.44
2019-04-27T08:12:09.773Z,35.28
2019-04-27T08:13:12.027Z,35.3
2019-04-27T08:14:14.349Z,35.45
2019-04-27T08:15:16.675Z,35.21
2019-04-27T08:16:18.953Z,35.12
2019-04-27T08:17:21.321Z,34.95
2019-04-27T08:18:23.406Z,34.88
2019-04-27T08:19:25.737Z,34.87
2019-04-27T08:20:28.077Z,34.92
2019-04-27T08:21:30.213Z,34.77
2019-04-27T08:22:32.546Z,34.61
2019-04-27T08:23:34.743Z,34.45
2019-04-27T08:24:37.119Z,34.48
2019-04-27T08:25:39.454Z,34.5
2019-04-27T08:26:41.576Z,34.54
2019-04-27T08:27:43.942Z,34.5
2019-04-27T08:28:46.151Z,34.68
2019-04-27T08:29:48.629Z,34.79
2019-04-27T08:30:50.776Z,34.87
2019-04-27T08:31:53.150Z,34.72
2019-04-27T08:32:55.377Z,34.64
2019-04-27T08:33:57.521Z,34.6
2019-04-27T08:35:04.443Z,34.53
2019-04-27T08:36:02.031Z,34.73
2019-04-27T08:37:04.347Z,34.57
2019-04-27T08:38:06.680Z,34.68
2019-04-27T08:39:08.859Z,34.99
2019-04-27T08:40:13.257Z,34.92
2019-04-27T08:41:13.399Z,34.72
2019-04-27T08:42:15.785Z,34.84
2019-04-27T08:43:18.184Z,34.86
2019-04-27T08:44:20.339Z,35.04
2019-04-27T08:45:23.195Z,35.02
2019-04-27T08:46:24.790Z,35.06
2019-04-27T08:47:27.057Z,34.97
2019-04-27T08:48:29.465Z,34.84
2019-04-27T08:49:31.625Z,34.67
2019-04-27T08:50:34.052Z,34.25
2019-04-27T08:51:36.340Z,34.36
2019-04-27T08:52:38.492Z,34.67
2019-04-27T08:53:40.719Z,34.71
2019-04-27T08:54:42.985Z,34.72
2019-04-27T08:55:45.308Z,34.67
2019-04-27T08:56:47.566Z,34.73
2019-04-27T08:57:49.878Z,34.72
2019-04-27T08:58:52.177Z,34.83
2019-04-27T08:59:54.374Z,34.95
2019-04-27T09:00:56.656Z,34.82
2019-04-27T09:01:58.905Z,34.67
2019-04-27T09:03:01.185Z,34.92
2019-04-27T09:04:06.389Z,34.81
2019-04-27T09:05:05.817Z,34.83
2019-04-27T09:06:08.021Z,34.67
2019-04-27T09:07:10.317Z,34.79
2019-04-27T09:08:12.595Z,34.12
2019-04-27T09:09:15.000Z,34.09
2019-04-27T09:10:17.109Z,34.11
2019-04-27T09:11:19.573Z,34.37
2019-04-27T09:12:21.882Z,34.28
2019-04-27T09:13:23.929Z,34.4
2019-04-27T09:14:26.208Z,34.38
2019-04-27T09:15:28.537Z,34.32
2019-04-27T09:16:30.763Z,34.16
2019-04-27T09:17:34.016Z,34.15
2019-04-27T09:18:35.492Z,34.2
2019-04-27T09:19:37.574Z,34.29
2019-04-27T09:20:39.840Z,34.28
2019-04-27T09:21:42.123Z,34.2
2019-04-27T09:22:44.428Z,34.14
2019-04-27T09:23:46.673Z,34.18
2019-04-27T09:24:48.965Z,34.2
2019-04-27T09:25:51.216Z,34.27
2019-04-27T09:26:53.485Z,34.49
2019-04-27T09:27:58.752Z,34.27
2019-04-27T09:28:58.201Z,34.26
2019-04-27T09:30:00.303Z,34.31
2019-04-27T09:31:02.683Z,34.29
2019-04-27T09:32:04.854Z,34.31
2019-04-27T09:33:12.302Z,34.33
2019-04-27T09:34:09.473Z,34.23
2019-04-27T09:35:11.673Z,34.24
2019-04-27T09:36:13.952Z,34.21
2019-04-27T09:37:16.310Z,34.22
2019-04-27T09:38:19.185Z,34.14
2019-04-27T09:39:20.868Z,34.21
2019-04-27T09:40:23.118Z,34.16
2019-04-27T09:41:25.306Z,34.19
2019-04-27T09:42:27.608Z,34.12
2019-04-27T09:43:33.563Z,34.28
2019-04-27T09:44:32.122Z,34.12
2019-04-27T09:45:34.389Z,34.22
2019-04-27T09:46:36.681Z,34.18
2019-04-27T09:47:39.246Z,34.34
2019-04-27T09:48:41.256Z,34.28
2019-04-27T09:49:43.749Z,34.23
2019-04-27T09:50:45.886Z,34.31
2019-04-27T09:51:48.045Z,34.2
2019-04-27T09:52:50.361Z,34.23
2019-04-27T09:53:52.727Z,34.23
2019-04-27T09:54:54.943Z,34.3
2019-04-27T09:55:57.451Z,34.12
2019-04-27T09:56:59.506Z,34.19
2019-04-27T09:58:01.930Z,34.27
2019-04-27T09:59:05.488Z,34.27
2019-04-27T10:00:06.570Z,34.18
2019-04-27T10:01:08.728Z,33.98
2019-04-27T10:02:11.067Z,34.01
2019-04-27T10:03:13.497Z,34.02
2019-04-27T10:04:18.478Z,33.91
2019-04-27T10:05:17.862Z,33.97
2019-04-27T10:06:20.075Z,34
2019-04-27T10:07:22.364Z,34.01
2019-04-27T10:08:24.649Z,33.92
2019-04-27T10:09:26.954Z,33.92
2019-04-27T10:10:29.148Z,33.87
2019-04-27T10:11:31.443Z,33.82
2019-04-27T10:12:33.831Z,33.95
2019-04-27T10:13:35.996Z,34.12
2019-04-27T10:14:38.244Z,34.14
2019-04-27T10:16:42.839Z,33.99
2019-04-27T10:17:45.082Z,34.05
2019-04-27T10:18:47.353Z,34.03
2019-04-27T10:19:49.662Z,33.77
2019-04-27T10:20:51.945Z,33.76
2019-04-27T10:21:54.161Z,33.83
2019-04-27T10:22:56.449Z,33.82
2019-04-27T10:23:58.736Z,33.93
2019-04-27T10:25:04.421Z,33.81
2019-04-27T10:26:03.507Z,33.81
2019-04-27T10:27:05.543Z,34.04
2019-04-27T10:28:07.799Z,33.84
2019-04-27T10:29:10.081Z,33.84
2019-04-27T10:30:13.116Z,33.88
2019-04-27T10:31:14.635Z,33.92
2019-04-27T10:32:16.970Z,33.83
2019-04-27T10:33:19.190Z,33.78
2019-04-27T10:34:21.579Z,33.9
2019-04-27T10:35:23.735Z,33.75
2019-04-27T10:36:26.000Z,33.75
2019-04-27T10:37:28.324Z,33.67
2019-04-27T10:38:30.580Z,33.66
2019-04-27T10:39:32.814Z,33.68
2019-04-27T10:40:35.133Z,33.57
2019-04-27T10:41:37.503Z,33.63
2019-04-27T10:42:39.872Z,33.72
2019-04-27T10:43:41.909Z,33.76
2019-04-27T10:44:44.330Z,33.74
2019-04-27T10:45:46.466Z,33.62
2019-04-27T10:46:48.864Z,33.53
2019-04-27T10:47:51.024Z,33.54
2019-04-27T10:48:53.372Z,33.7
2019-04-27T10:49:55.608Z,33.62
2019-04-27T10:50:57.923Z,33.48
2019-04-27T10:52:00.106Z,33.39
2019-04-27T10:53:02.385Z,33.4
2019-04-27T10:54:04.659Z,33.32
2019-04-27T10:55:07.937Z,33.39
2019-04-27T10:56:10.766Z,33.44
2019-04-27T10:57:11.562Z,33.56
2019-04-27T10:58:13.773Z,33.62
2019-04-27T10:59:16.137Z,33.73
2019-04-27T11:00:18.464Z,33.47
2019-04-27T11:01:20.713Z,33.67
2019-04-27T11:02:22.935Z,33.64
2019-04-27T11:03:25.237Z,33.5
2019-04-27T11:04:27.651Z,33.35
2019-04-27T11:05:29.818Z,33.21
2019-04-27T11:06:32.026Z,33.39
2019-04-27T11:07:34.303Z,33.29
2019-04-27T11:08:36.581Z,33.45
2019-04-27T11:09:38.871Z,33.36
2019-04-27T11:10:41.128Z,33.37
2019-04-27T11:11:43.404Z,33.47
2019-04-27T11:12:45.707Z,33.34
2019-04-27T11:13:48.082Z,33.4
2019-04-27T11:14:50.323Z,33.26
2019-04-27T11:15:52.493Z,33.5
2019-04-27T11:16:54.797Z,33.4
2019-04-27T11:17:57.069Z,33.53
2019-04-27T11:19:01.863Z,33.54
2019-04-27T11:20:01.596Z,33.46
2019-04-27T11:21:03.915Z,33.31
2019-04-27T11:22:06.142Z,33.26
2019-04-27T11:23:08.431Z,33.22
2019-04-27T11:24:10.687Z,33.27
2019-04-27T11:25:16.049Z,33.33
2019-04-27T11:26:15.255Z,33.49
2019-04-27T11:27:17.584Z,33.36
2019-04-27T11:28:19.778Z,33.32
2019-04-27T11:29:22.050Z,33.35
2019-04-27T11:30:24.319Z,33.18
2019-04-27T11:31:26.617Z,33.33
2019-04-27T11:32:28.862Z,33.4
2019-04-27T11:33:31.141Z,33.2
2019-04-27T11:34:33.513Z,33.19
2019-04-27T11:35:35.694Z,33.24
2019-04-27T11:36:37.963Z,33.12
2019-04-27T11:37:40.236Z,33.09
2019-04-27T11:38:42.517Z,33.19
2019-04-27T11:39:44.903Z,33.08
2019-04-27T11:40:47.111Z,33.1
2019-04-27T11:41:49.326Z,33.1
2019-04-27T11:42:51.628Z,33.2
2019-04-27T11:43:53.892Z,33.34
2019-04-27T11:44:56.149Z,33.34
2019-04-27T11:45:58.428Z,33.12
2019-04-27T11:47:00.763Z,33.18
2019-04-27T11:48:03.003Z,33.17
2019-04-27T11:49:05.318Z,33.25
2019-04-27T11:50:07.611Z,33.08
2019-04-27T11:51:09.825Z,33.21
2019-04-27T11:52:12.117Z,33.18
2019-04-27T11:53:14.693Z,33.3
2019-04-27T11:54:16.620Z,33.16
2019-04-27T11:55:18.896Z,33.18
2019-04-27T11:57:25.965Z,33.15
2019-04-27T11:58:25.705Z,33.15
2019-04-27T11:59:28.089Z,33.21
2019-04-27T12:00:30.573Z,33.23
2019-04-27T12:01:32.632Z,33.06
2019-04-27T12:02:34.912Z,33.08
2019-04-27T12:03:41.080Z,33.13
2019-04-27T12:04:39.472Z,33.09
2019-04-27T12:05:41.744Z,33.12
2019-04-27T12:06:44.006Z,33.27
2019-04-27T12:07:46.357Z,33.2
2019-04-27T12:08:48.791Z,33.21
2019-04-27T12:09:50.827Z,33.3
2019-04-27T12:10:53.087Z,33.17
2019-04-27T12:11:55.418Z,33.09
2019-04-27T12:12:57.640Z,33.03
2019-04-27T12:13:59.926Z,32.9
2019-04-27T12:15:02.202Z,32.86
2019-04-27T12:16:04.462Z,32.9
2019-04-27T12:17:06.856Z,32.96
2019-04-27T12:18:09.024Z,33.05
2019-04-27T12:19:11.352Z,32.9
2019-04-27T12:20:13.566Z,32.93
2019-04-27T12:21:15.828Z,32.66
2019-04-27T12:22:18.112Z,32.78
2019-04-27T12:23:20.478Z,32.85
2019-04-27T12:24:22.679Z,32.87
2019-04-27T12:25:25.130Z,32.74
2019-04-27T12:26:27.250Z,32.96
2019-04-27T12:27:29.468Z,32.89
2019-04-27T12:28:31.753Z,32.94
2019-04-27T12:29:34.148Z,32.92
2019-04-27T12:30:36.334Z,32.87
2019-04-27T12:31:38.637Z,32.97
2019-04-27T12:32:40.850Z,32.99
2019-04-27T12:33:43.111Z,33
2019-04-27T12:34:45.433Z,32.98
2019-04-27T12:35:47.703Z,32.86
2019-04-27T12:36:49.941Z,32.83
2019-04-27T12:37:52.233Z,32.92
2019-04-27T12:38:54.500Z,33.01
2019-04-27T12:39:56.759Z,32.92
2019-04-27T12:40:59.173Z,32.93
2019-04-27T12:42:01.373Z,32.89
2019-04-27T12:43:03.661Z,32.97
2019-04-27T12:44:06.055Z,32.94
2019-04-27T12:45:08.167Z,32.85
2019-04-27T12:46:10.412Z,32.73
2019-04-27T12:47:12.784Z,32.76
2019-04-27T12:48:14.951Z,32.73
2019-04-27T12:49:17.222Z,32.68
2019-04-27T12:50:19.503Z,32.64
2019-04-27T12:51:21.799Z,32.68
2019-04-27T12:52:24.052Z,32.54
2019-04-27T12:53:26.319Z,32.65
2019-04-27T12:54:28.591Z,32.55
2019-04-27T12:55:31.910Z,32.35
2019-04-27T12:56:33.186Z,32.33
2019-04-27T12:57:35.448Z,32.35
2019-04-27T12:58:37.678Z,32.26
2019-04-27T12:59:40.014Z,32.36
2019-04-27T13:00:42.333Z,32.26
2019-04-27T13:01:44.592Z,32.14
2019-04-27T13:02:46.878Z,32.26
2019-04-27T13:03:49.150Z,32.21
2019-04-27T13:04:51.502Z,32.29
2019-04-27T13:05:53.736Z,32.36
2019-04-27T13:09:00.613Z,32.38
2019-04-27T13:10:02.803Z,32.34
2019-04-27T13:11:05.093Z,32.44
2019-04-27T13:12:07.398Z,32.39
2019-04-27T13:13:09.653Z,32.41
2019-04-27T13:14:11.947Z,32.44
2019-04-27T13:15:14.473Z,32.37
2019-04-27T13:16:16.508Z,32.45
2019-04-27T13:17:18.703Z,32.45
2019-04-27T13:18:20.976Z,32.35
2019-04-27T13:19:23.259Z,32.46
2019-04-27T13:20:25.548Z,32.43
2019-04-27T13:21:27.851Z,32.42
2019-04-27T13:22:34.237Z,32.43
2019-04-27T13:23:32.461Z,32.53
2019-04-27T13:24:34.819Z,32.68
2019-04-27T13:25:37.168Z,32.74
2019-04-27T13:26:39.170Z,32.57
2019-04-27T13:27:41.605Z,32.55
2019-04-27T13:28:43.854Z,32.81
2019-04-27T13:29:46.008Z,32.9
2019-04-27T13:30:48.265Z,32.87
2019-04-27T13:31:50.584Z,32.77
2019-04-27T13:32:52.916Z,32.72
2019-04-27T13:33:55.083Z,32.74
2019-04-27T13:34:57.371Z,32.67
2019-04-27T13:35:59.662Z,32.66
2019-04-27T13:37:01.903Z,32.61
2019-04-27T13:38:04.183Z,32.59
2019-04-27T13:39:06.523Z,32.54
2019-04-27T13:40:08.758Z,32.62