createdAt,value
2018-04-19T00:00:11.740Z,30.67
2018-04-19T00:02:40.028Z,32.27
2018-04-19T00:05:07.584Z,32.57
2018-04-19T00:07:35.108Z,31.70
2018-04-19T00:12:41.372Z,31.67
2018-04-19T00:15:08.924Z,30.00
2018-04-19T00:17:36.452Z,27.53
2018-04-19T00:20:04.003Z,25.77
2018-04-19T00:22:32.309Z,28.23
2018-04-19T00:24:59.887Z,33.23
2018-04-19T00:27:27.420Z,30.73
2018-04-19T00:29:54.945Z,31.27
2018-04-19T00:32:23.314Z,30.93
2018-04-19T00:37:23.724Z,31.43
2018-04-19T00:39:51.256Z,31.13
2018-04-19T00:42:18.816Z,33.83
2018-04-19T00:44:46.344Z,31.97
2018-04-19T00:47:13.897Z,31.17
2018-04-19T00:49:41.419Z,32.93
2018-04-19T00:52:08.973Z,26.30
2018-04-19T00:54:36.492Z,28.43
2018-04-19T00:57:04.804Z,30.73
2018-04-19T00:59:32.371Z,32.87
2018-04-19T01:01:59.924Z,31.10
2018-04-19T01:04:27.453Z,31.00
2018-04-19T01:06:55.780Z,32.77
2018-04-19T01:09:23.307Z,32.13
2018-04-19T01:11:50.872Z,29.77
2018-04-19T01:14:18.400Z,34.67
2018-04-19T01:16:45.928Z,31.63
2018-04-19T01:19:13.471Z,28.63
2018-04-19T01:21:40.993Z,29.50
2018-04-19T01:24:09.317Z,30.67
2018-04-19T01:26:36.848Z,30.73
2018-04-19T01:29:04.404Z,30.60
2018-04-19T01:31:31.931Z,29.17
2018-04-19T01:33:59.489Z,29.27
2018-04-19T01:36:27.018Z,30.20
2018-04-19T01:38:54.571Z,29.23
2018-04-19T01:41:22.097Z,28.10
2018-04-19T01:43:50.422Z,29.03
2018-04-19T01:46:17.952Z,27.33
2018-04-19T01:48:45.505Z,29.93
2018-04-19T01:51:13.032Z,25.03
2018-04-19T01:53:40.589Z,29.00
2018-04-19T01:56:08.115Z,27.40
2018-04-19T01:58:35.673Z,27.53
2018-04-19T02:01:03.200Z,30.13
2018-04-19T02:03:30.767Z,27.67
2018-04-19T02:05:58.291Z,28.13
2018-04-19T02:08:25.844Z,27.30
2018-04-19T02:10:53.368Z,28.40
2018-04-19T02:13:20.925Z,27.43
2018-04-19T02:15:48.457Z,25.00
2018-04-19T02:18:16.787Z,34.30
2018-04-19T02:20:44.310Z,31.87
2018-04-19T02:23:11.831Z,31.13
2018-04-19T02:25:39.394Z,29.40
2018-04-19T02:28:06.916Z,29.57
2018-04-19T02:30:34.472Z,29.87
2018-04-19T02:33:02.001Z,34.87
2018-04-19T02:35:29.564Z,29.67
2018-04-19T02:37:57.090Z,29.37
2018-04-19T02:40:24.656Z,30.60
2018-04-19T02:42:52.182Z,30.17
2018-04-19T02:45:19.742Z,34.03
2018-04-19T02:47:47.276Z,31.97
2018-04-19T02:50:14.845Z,33.23
2018-04-19T02:52:42.370Z,28.43
2018-04-19T02:55:10.697Z,29.67
2018-04-19T02:57:38.216Z,28.20
2018-04-19T03:00:06.536Z,26.93
2018-04-19T03:02:34.064Z,29.30
2018-04-19T03:05:01.631Z,28.00
2018-04-19T03:07:29.156Z,26.77
2018-04-19T03:09:57.483Z,31.10
2018-04-19T03:12:25.031Z,34.87
2018-04-19T03:14:52.600Z,29.73
2018-04-19T03:17:20.119Z,35.30
2018-04-19T03:19:48.445Z,27.27
2018-04-19T03:22:15.969Z,28.73
2018-04-19T03:24:44.296Z,28.30
2018-04-19T03:27:11.821Z,26.43
2018-04-19T03:29:39.379Z,29.07
2018-04-19T03:32:06.913Z,30.47
2018-04-19T03:34:35.239Z,27.90
2018-04-19T03:37:02.773Z,24.57
2018-04-19T03:39:30.329Z,28.10
2018-04-19T03:41:58.655Z,29.13
2018-04-19T03:44:26.175Z,30.53
2018-04-19T03:46:53.740Z,26.67
2018-04-19T03:49:21.264Z,33.40
2018-04-19T03:51:48.817Z,29.47
2018-04-19T03:54:16.355Z,31.87
2018-04-19T03:56:43.917Z,31.57
2018-04-19T03:59:11.436Z,29.73
2018-04-19T04:01:38.992Z,31.77
2018-04-19T04:04:07.284Z,28.33
2018-04-19T04:06:34.844Z,28.40
2018-04-19T04:09:02.368Z,28.80
2018-04-19T04:11:30.692Z,31.80
2018-04-19T04:13:58.216Z,31.73
2018-04-19T04:16:38.271Z,29.77
2018-04-19T04:19:18.432Z,36.07
2018-04-19T04:24:51.316Z,30.50
2018-04-19T04:27:18.876Z,31.10
2018-04-19T04:29:46.400Z,31.93
2018-04-19T04:32:13.964Z,36.10
2018-04-19T04:34:41.488Z,36.60
2018-04-19T04:37:09.045Z,34.90
2018-04-19T04:39:36.577Z,35.43
2018-04-19T04:42:04.167Z,28.23
2018-04-19T04:44:31.699Z,30.67
2018-04-19T04:46:59.253Z,32.93
2018-04-19T04:49:26.777Z,28.87
2018-04-19T04:51:54.338Z,29.40
2018-04-19T04:54:21.859Z,32.97
2018-04-19T04:56:50.184Z,33.00
2018-04-19T04:59:17.708Z,33.33
2018-04-19T05:01:45.264Z,32.60
2018-04-19T05:04:13.804Z,31.80
2018-04-19T05:06:41.708Z,30.33
2018-04-19T05:09:10.006Z,30.07
2018-04-19T05:11:37.564Z,34.57
2018-04-19T05:14:05.088Z,32.43
2018-04-19T05:16:32.648Z,33.77
2018-04-19T05:19:00.168Z,35.07
2018-04-19T05:21:27.724Z,34.63
2018-04-19T05:23:55.253Z,34.20
2018-04-19T05:26:23.592Z,34.77
2018-04-19T05:28:51.122Z,37.93
2018-04-19T05:31:18.740Z,31.77
2018-04-19T05:33:47.040Z,32.10
2018-04-19T05:36:14.595Z,31.70
2018-04-19T05:38:42.123Z,32.03
2018-04-19T05:41:09.681Z,32.23
2018-04-19T05:43:37.208Z,31.10
2018-04-19T05:46:04.769Z,33.17
2018-04-19T05:48:32.291Z,37.57
2018-04-19T05:51:00.607Z,42.07
2018-04-19T05:53:28.132Z,36.40
2018-04-19T05:55:55.686Z,40.50
2018-04-19T05:58:23.973Z,37.60
2018-04-19T06:00:51.550Z,33.10
2018-04-19T06:03:19.076Z,36.73
2018-04-19T06:05:47.373Z,37.07
2018-04-19T06:08:14.925Z,37.47
2018-04-19T06:10:43.217Z,37.90
2018-04-19T06:13:10.769Z,37.63
2018-04-19T06:15:38.295Z,40.50
2018-04-19T06:18:05.852Z,41.37
2018-04-19T06:20:33.384Z,39.50
2018-04-19T06:23:00.936Z,36.00
2018-04-19T06:25:28.459Z,40.03
2018-04-19T06:27:56.779Z,37.73
2018-04-19T06:30:24.333Z,38.10
2018-04-19T06:32:51.876Z,36.90
2018-04-19T06:35:19.401Z,36.50
2018-04-19T06:37:46.965Z,38.87
2018-04-19T06:40:15.260Z,36.67
2018-04-19T06:42:43.577Z,35.20
2018-04-19T06:45:11.109Z,38.50
2018-04-19T06:47:38.672Z,36.67
2018-04-19T06:50:06.197Z,39.00
2018-04-19T06:52:33.752Z,34.40
2018-04-19T06:55:01.281Z,35.40
2018-04-19T06:57:28.836Z,35.60
2018-04-19T06:59:56.359Z,35.47
2018-04-19T07:02:24.680Z,36.93
2018-04-19T07:04:52.204Z,35.00
2018-04-19T07:07:19.760Z,37.87
2018-04-19T07:09:48.059Z,33.67
2018-04-19T07:12:15.613Z,33.20
2018-04-19T07:14:43.199Z,44.40
2018-04-19T07:17:10.723Z,33.33
2018-04-19T07:19:38.248Z,32.73
2018-04-19T07:22:05.812Z,32.03
2018-04-19T07:24:33.344Z,32.40
2018-04-19T07:27:00.902Z,28.93
2018-04-19T07:29:28.445Z,28.03
2018-04-19T07:31:56.008Z,29.63
2018-04-19T07:34:23.534Z,29.70
2018-04-19T07:36:51.093Z,35.03
2018-04-19T07:39:19.418Z,31.63
2018-04-19T07:41:46.944Z,30.83
2018-04-19T07:44:14.495Z,30.37
2018-04-19T07:46:42.024Z,30.23
2018-04-19T07:49:09.584Z,28.53
2018-04-19T07:51:37.117Z,32.37
2018-04-19T07:54:04.687Z,28.17
2018-04-19T07:56:32.213Z,27.27
2018-04-19T07:58:59.735Z,28.10
2018-04-19T08:01:28.066Z,28.63
2018-04-19T08:03:55.625Z,27.57
2018-04-19T08:06:23.156Z,26.40
2018-04-19T08:08:50.731Z,27.73
2018-04-19T08:11:18.335Z,26.77
2018-04-19T08:13:45.840Z,26.43
2018-04-19T08:16:13.398Z,27.17
2018-04-19T08:18:40.921Z,24.90
2018-04-19T08:21:08.487Z,24.10
2018-04-19T08:23:36.015Z,21.87
2018-04-19T08:26:03.577Z,21.87
2018-04-19T08:28:31.104Z,20.57
2018-04-19T08:30:58.660Z,20.50
2018-04-19T08:33:26.232Z,20.70
2018-04-19T08:35:53.793Z,18.33
2018-04-19T08:38:21.321Z,23.20
2018-04-19T08:40:49.643Z,18.57
2018-04-19T08:43:17.174Z,19.73
2018-04-19T08:45:44.735Z,20.27
2018-04-19T08:48:12.269Z,20.33
2018-04-19T08:50:40.580Z,21.97
2018-04-19T08:53:08.141Z,20.93
2018-04-19T08:55:35.701Z,18.57
2018-04-19T08:58:03.230Z,17.73
2018-04-19T09:00:31.524Z,17.83
2018-04-19T09:02:59.909Z,18.57
2018-04-19T09:05:28.228Z,19.10
2018-04-19T09:07:55.844Z,18.20
2018-04-19T09:10:23.353Z,20.07
2018-04-19T09:12:50.931Z,21.10
2018-04-19T09:15:18.465Z,25.17
2018-04-19T09:17:46.038Z,22.27
2018-04-19T09:20:13.561Z,22.60
2018-04-19T09:22:41.120Z,23.27
2018-04-19T09:25:08.652Z,24.60
2018-04-19T09:27:36.980Z,22.77
2018-04-19T09:30:04.517Z,18.50
2018-04-19T09:32:32.074Z,20.90
2018-04-19T09:34:59.600Z,19.00
2018-04-19T09:37:27.167Z,22.07
2018-04-19T09:39:54.689Z,21.97
2018-04-19T09:42:22.255Z,18.90
2018-04-19T09:44:49.785Z,19.80
2018-04-19T09:47:17.347Z,19.60
2018-04-19T09:49:44.920Z,14.10
2018-04-19T09:52:12.484Z,18.93
2018-04-19T09:54:40.029Z,16.03
2018-04-19T09:57:07.580Z,13.73
2018-04-19T09:59:35.109Z,14.53
2018-04-19T10:02:03.565Z,13.23
2018-04-19T10:04:33.543Z,14.13
2018-04-19T10:07:01.097Z,15.07
2018-04-19T10:09:28.619Z,11.53
2018-04-19T10:11:56.184Z,16.00
2018-04-19T10:14:23.706Z,13.47
2018-04-19T10:16:51.286Z,10.93
2018-04-19T10:19:18.809Z,9.80
2018-04-19T10:21:46.372Z,14.33
2018-04-19T10:24:13.901Z,10.80
2018-04-19T10:26:42.223Z,13.27
2018-04-19T10:29:09.741Z,12.43
2018-04-19T10:31:38.080Z,12.03
2018-04-19T10:34:05.615Z,11.13
2018-04-19T10:36:33.213Z,10.80
2018-04-19T10:39:00.739Z,0.20
2018-04-19T10:41:28.265Z,0.00
2018-04-19T10:43:55.826Z,0.00
2018-04-19T10:46:24.119Z,0.00
2018-04-19T10:48:51.679Z,0.00
2018-04-19T10:51:19.200Z,0.00
2018-04-19T10:53:46.756Z,0.00
2018-04-19T10:56:14.277Z,0.00
2018-04-19T10:58:41.832Z,0.00
2018-04-19T11:01:09.357Z,0.00
2018-04-19T11:03:36.909Z,0.00
2018-04-19T11:06:05.197Z,0.00
2018-04-19T11:08:33.529Z,0.00
2018-04-19T11:11:01.051Z,0.03
2018-04-19T11:13:28.605Z,0.00
2018-04-19T11:15:56.146Z,0.00
2018-04-19T11:18:24.477Z,0.00
2018-04-19T11:20:52.009Z,0.00
2018-04-19T11:23:19.567Z,0.00
2018-04-19T11:25:47.105Z,0.00
2018-04-19T11:28:14.659Z,0.00
2018-04-19T11:30:42.189Z,0.00
2018-04-19T11:33:09.749Z,0.00
2018-04-19T11:35:37.284Z,0.00
2018-04-19T11:38:04.869Z,0.00
2018-04-19T11:40:32.409Z,0.00
2018-04-19T11:42:59.968Z,0.00
2018-04-19T11:45:27.529Z,0.00
2018-04-19T11:47:55.154Z,0.00
2018-04-19T11:50:22.650Z,0.00
2018-04-19T11:52:50.206Z,0.00
2018-04-19T11:55:17.732Z,0.00
2018-04-19T11:57:46.045Z,0.00
2018-04-19T12:00:13.569Z,0.00
2018-04-19T12:02:41.895Z,0.00
2018-04-19T12:05:09.421Z,0.00
2018-04-19T12:07:36.978Z,0.00
2018-04-19T12:10:04.541Z,0.00
2018-04-19T12:12:32.100Z,0.00
2018-04-19T12:14:59.629Z,0.00
2018-04-19T12:17:27.184Z,0.00
2018-04-19T12:19:55.013Z,0.00
2018-04-19T12:22:22.607Z,0.00
2018-04-19T12:24:50.174Z,0.00
2018-04-19T12:27:17.701Z,0.00
2018-04-19T12:29:45.248Z,0.00
2018-04-19T12:32:12.768Z,0.00
2018-04-19T12:34:40.330Z,0.00
2018-04-19T12:37:07.853Z,0.00
2018-04-19T12:39:35.403Z,0.03
2018-04-19T12:42:02.939Z,0.00
2018-04-19T12:44:30.504Z,0.00
2018-04-19T12:46:58.021Z,0.00
2018-04-19T12:49:25.586Z,0.00
2018-04-19T12:51:53.108Z,0.00
2018-04-19T12:54:20.660Z,0.00
2018-04-19T12:56:48.183Z,0.10
2018-04-19T12:59:15.755Z,0.00
2018-04-19T13:01:43.282Z,0.00
2018-04-19T13:04:10.838Z,0.00
2018-04-19T13:06:38.362Z,0.00
2018-04-19T13:09:05.912Z,0.00
2018-04-19T13:11:33.432Z,0.00
2018-04-19T13:14:01.759Z,0.00
2018-04-19T13:16:29.281Z,0.00
2018-04-19T13:18:57.602Z,0.00
2018-04-19T13:21:25.127Z,0.00
2018-04-19T13:23:53.444Z,0.00
2018-04-19T13:26:20.964Z,0.00
2018-04-19T13:28:48.518Z,0.00
2018-04-19T13:31:16.816Z,0.00
2018-04-19T13:33:44.364Z,0.00
2018-04-19T13:36:11.898Z,0.00
2018-04-19T13:38:39.459Z,0.00
2018-04-19T13:41:06.982Z,0.00
2018-04-19T13:43:34.536Z,0.00
2018-04-19T13:46:02.056Z,0.00
2018-04-19T13:48:30.372Z,0.00
2018-04-19T13:50:57.888Z,0.00
2018-04-19T13:53:26.217Z,0.00
2018-04-19T13:55:53.733Z,0.00
2018-04-19T13:58:22.025Z,0.00
2018-04-19T14:00:49.583Z,0.00
2018-04-19T14:03:17.104Z,0.00
2018-04-19T14:05:44.660Z,0.00
2018-04-19T14:08:12.226Z,0.10
2018-04-19T14:10:39.748Z,0.13
2018-04-19T14:13:07.272Z,0.00
2018-04-19T14:15:35.596Z,0.00
2018-04-19T14:18:03.116Z,0.00
2018-04-19T14:20:30.672Z,0.00
2018-04-19T14:22:58.960Z,0.00
2018-04-19T14:25:26.512Z,0.00
2018-04-19T14:27:54.837Z,0.00
2018-04-19T14:30:22.374Z,0.00
2018-04-19T14:32:49.901Z,0.00
2018-04-19T14:35:18.216Z,0.00
2018-04-19T14:37:45.736Z,0.00
2018-04-19T14:40:14.056Z,0.00
2018-04-19T14:42:41.582Z,0.00
2018-04-19T14:45:09.900Z,0.00
2018-04-19T14:47:37.428Z,0.00
2018-04-19T14:50:04.985Z,0.00
2018-04-19T14:52:32.501Z,0.00
2018-04-19T14:55:00.061Z,0.00
2018-04-19T14:57:27.587Z,0.00
2018-04-19T14:59:55.132Z,0.00
2018-04-19T15:02:22.656Z,0.00
2018-04-19T15:04:50.209Z,0.00
2018-04-19T15:07:17.728Z,0.00
2018-04-19T15:09:45.280Z,0.00
2018-04-19T15:12:12.804Z,0.00
2018-04-19T15:14:41.136Z,0.00
2018-04-19T15:17:08.658Z,0.00
2018-04-19T15:19:36.976Z,0.00
2018-04-19T15:22:04.496Z,0.00
2018-04-19T15:24:32.057Z,0.00
2018-04-19T15:27:00.340Z,0.00
2018-04-19T15:29:27.908Z,0.00
2018-04-19T15:31:55.478Z,0.00
2018-04-19T15:34:23.776Z,0.00
2018-04-19T15:36:51.332Z,0.00
2018-04-19T15:39:18.848Z,0.00
2018-04-19T15:41:47.164Z,0.00
2018-04-19T15:44:14.697Z,0.00
2018-04-19T15:46:42.251Z,0.00
2018-04-19T15:49:09.771Z,0.00
2018-04-19T15:51:37.320Z,0.00
2018-04-19T15:54:04.844Z,0.00
2018-04-19T15:56:32.460Z,0.00
2018-04-19T15:58:59.949Z,0.00
2018-04-19T16:01:27.512Z,0.00
2018-04-19T16:03:55.049Z,0.00
2018-04-19T16:06:22.617Z,0.00
2018-04-19T16:08:50.916Z,0.00
2018-04-19T16:11:18.497Z,0.00
2018-04-19T16:13:46.021Z,0.00
2018-04-19T16:16:14.349Z,0.00
2018-04-19T16:18:41.872Z,0.00
2018-04-19T16:21:09.437Z,0.00
2018-04-19T16:23:36.972Z,0.00
2018-04-19T16:26:05.304Z,0.00
2018-04-19T16:28:32.841Z,0.00
2018-04-19T16:31:00.388Z,0.00
2018-04-19T16:33:28.734Z,0.00
2018-04-19T16:35:56.253Z,0.00
2018-04-19T16:38:23.776Z,0.00
2018-04-19T16:40:52.109Z,0.00
2018-04-19T16:43:20.411Z,0.00
2018-04-19T16:45:47.977Z,0.00
2018-04-19T16:48:15.499Z,0.00
2018-04-19T16:50:43.824Z,0.00
2018-04-19T16:53:12.171Z,0.00
2018-04-19T16:55:39.697Z,0.00
2018-04-19T16:58:07.230Z,0.00
2018-04-19T17:00:35.547Z,0.00
2018-04-19T17:03:03.077Z,0.00
2018-04-19T17:05:30.646Z,0.00
2018-04-19T17:07:58.321Z,0.00
2018-04-19T17:10:25.888Z,0.00
2018-04-19T17:12:53.466Z,0.00
2018-04-19T17:15:21.024Z,0.00
2018-04-19T17:17:48.641Z,0.00
2018-04-19T17:20:16.176Z,0.00
2018-04-19T17:22:43.738Z,0.00
2018-04-19T17:25:11.265Z,0.00
2018-04-19T17:27:38.821Z,0.00
2018-04-19T17:30:06.355Z,0.00
2018-04-19T17:32:33.912Z,0.00
2018-04-19T17:35:01.445Z,0.00
2018-04-19T17:37:29.771Z,0.00
2018-04-19T17:39:57.299Z,0.00
2018-04-19T17:42:25.621Z,0.00
2018-04-19T17:44:53.147Z,0.00
2018-04-19T17:47:20.704Z,0.00
2018-04-19T17:49:48.234Z,0.00
2018-04-19T17:52:15.800Z,0.00
2018-04-19T17:54:43.328Z,0.00
2018-04-19T17:57:10.889Z,0.00
2018-04-19T17:59:38.421Z,0.00
2018-04-19T18:02:05.971Z,0.00
2018-04-19T18:04:33.500Z,0.00
2018-04-19T18:07:01.829Z,0.00
2018-04-19T18:09:29.361Z,0.00
2018-04-19T18:11:56.920Z,0.00
2018-04-19T18:14:24.452Z,0.00
2018-04-19T18:16:52.030Z,0.00
2018-04-19T18:19:20.328Z,0.00
2018-04-19T18:21:47.889Z,0.00
2018-04-19T18:24:15.419Z,0.00
2018-04-19T18:26:43.748Z,0.00
2018-04-19T18:29:11.281Z,0.00
2018-04-19T18:31:38.853Z,0.00
2018-04-19T18:34:06.378Z,0.00
2018-04-19T18:36:34.704Z,0.00
2018-04-19T18:39:02.230Z,0.00
2018-04-19T18:41:30.553Z,0.00
2018-04-19T18:43:58.093Z,0.00
2018-04-19T18:46:25.671Z,0.00
2018-04-19T18:48:53.226Z,0.00
2018-04-19T18:51:20.804Z,0.00
2018-04-19T18:53:48.325Z,0.00
2018-04-19T18:56:15.857Z,0.00
2018-04-19T18:58:44.185Z,0.00
2018-04-19T19:01:11.716Z,0.00
2018-04-19T19:03:40.094Z,0.00
2018-04-19T19:06:07.593Z,0.00
2018-04-19T19:08:35.153Z,0.00
2018-04-19T19:11:03.421Z,0.00
2018-04-19T19:13:31.068Z,0.00
2018-04-19T19:16:13.477Z,0.00
2018-04-19T19:18:52.678Z,0.00
2018-04-19T19:21:20.968Z,0.00
2018-04-19T19:23:49.287Z,0.00
2018-04-19T19:26:16.923Z,0.00
2018-04-19T19:28:44.670Z,0.00
2018-04-19T19:31:12.350Z,0.00
2018-04-19T19:33:39.920Z,0.00
2018-04-19T19:36:07.444Z,0.10
2018-04-19T19:38:34.996Z,0.00
2018-04-19T19:41:02.517Z,0.00
2018-04-19T19:43:30.225Z,0.00
2018-04-19T19:45:58.533Z,0.00
2018-04-19T19:48:26.325Z,0.00
2018-04-19T19:50:54.992Z,0.00
2018-04-19T19:53:22.734Z,0.00
2018-04-19T19:55:50.278Z,0.00
2018-04-19T19:58:17.832Z,0.00
2018-04-19T20:00:45.352Z,0.00
2018-04-19T20:03:12.913Z,0.00
2018-04-19T20:05:40.457Z,0.00
2018-04-19T20:08:08.017Z,0.00
2018-04-19T20:10:36.163Z,0.00
2018-04-19T20:13:03.797Z,0.00
2018-04-19T20:15:31.326Z,0.00
2018-04-19T20:17:58.894Z,0.00
2018-04-19T20:20:26.438Z,0.00
2018-04-19T20:22:53.992Z,0.00
2018-04-19T20:25:21.525Z,0.00
2018-04-19T20:27:49.848Z,0.00
2018-04-19T20:30:17.369Z,0.00
2018-04-19T20:32:45.684Z,0.00
2018-04-19T20:35:13.204Z,0.00
2018-04-19T20:37:41.539Z,0.00
2018-04-19T20:40:09.064Z,0.00
2018-04-19T20:42:36.636Z,0.00
2018-04-19T20:45:04.157Z,0.00
2018-04-19T20:47:31.713Z,0.00
2018-04-19T20:49:59.250Z,0.00
2018-04-19T20:52:26.839Z,0.10
2018-04-19T20:54:55.165Z,0.00
2018-04-19T20:57:22.684Z,0.00
2018-04-19T20:59:50.996Z,0.00
2018-04-19T21:02:18.512Z,0.00
2018-04-19T21:04:46.064Z,0.00
2018-04-19T21:07:14.376Z,0.00
2018-04-19T21:09:41.938Z,0.00
2018-04-19T21:12:09.468Z,0.03
2018-04-19T21:14:37.028Z,0.00
2018-04-19T21:17:04.544Z,0.00
2018-04-19T21:19:32.107Z,0.00
2018-04-19T21:21:59.632Z,0.00
2018-04-19T21:24:27.956Z,0.00
2018-04-19T21:26:56.246Z,0.00
2018-04-19T21:29:23.805Z,0.00
2018-04-19T21:31:52.156Z,0.00
2018-04-19T21:34:19.812Z,0.10
2018-04-19T21:36:47.344Z,0.00
2018-04-19T21:39:15.666Z,0.00
2018-04-19T21:41:43.188Z,0.00
2018-04-19T21:44:11.514Z,0.00
2018-04-19T21:46:39.028Z,0.00
2018-04-19T21:49:06.598Z,0.00
2018-04-19T21:51:34.125Z,0.00
2018-04-19T21:54:01.681Z,0.00
2018-04-19T21:56:29.209Z,0.00
2018-04-19T21:58:56.765Z,0.00
2018-04-19T22:01:24.287Z,0.00
2018-04-19T22:03:51.845Z,0.00
2018-04-19T22:06:20.132Z,0.00
2018-04-19T22:08:47.768Z,0.00
2018-04-19T22:11:15.267Z,0.00
2018-04-19T22:13:42.827Z,0.00
2018-04-19T22:16:10.348Z,0.00
2018-04-19T22:18:37.896Z,0.00
2018-04-19T22:21:05.416Z,0.00
2018-04-19T22:23:32.971Z,0.00
2018-04-19T22:26:00.483Z,0.00
2018-04-19T22:28:28.037Z,0.00
2018-04-19T22:30:55.562Z,0.00
2018-04-19T22:33:23.089Z,0.00
2018-04-19T22:35:50.651Z,0.00
2018-04-19T22:38:18.169Z,0.00
2018-04-19T22:40:45.721Z,0.00
2018-04-19T22:43:13.246Z,0.00
2018-04-19T22:45:40.801Z,0.00
2018-04-19T22:48:08.329Z,0.00
2018-04-19T22:50:36.651Z,0.00
2018-04-19T22:53:04.174Z,0.00
2018-04-19T22:55:32.497Z,0.00
2018-04-19T22:58:00.008Z,0.00
2018-04-19T23:00:29.026Z,0.10
2018-04-19T23:02:56.550Z,0.00
2018-04-19T23:05:24.103Z,0.00
2018-04-19T23:07:51.620Z,0.00
2018-04-19T23:10:19.179Z,0.00
2018-04-19T23:12:46.696Z,0.00
2018-04-19T23:15:14.248Z,0.00
2018-04-19T23:17:41.776Z,0.00
2018-04-19T23:20:09.325Z,0.00
2018-04-19T23:22:36.839Z,0.00
2018-04-19T23:25:05.172Z,0.00
2018-04-19T23:27:32.705Z,0.00
2018-04-19T23:30:00.264Z,0.00
2018-04-19T23:32:27.789Z,0.00
2018-04-19T23:34:55.344Z,0.00
2018-04-19T23:37:22.860Z,0.00
2018-04-19T23:39:50.413Z,0.00
2018-04-19T23:42:17.932Z,0.00
2018-04-19T23:44:46.252Z,0.00
2018-04-19T23:47:13.775Z,0.00
2018-04-19T23:49:42.101Z,0.00
2018-04-19T23:52:09.629Z,0.00
2018-04-19T23:54:37.177Z,0.10
2018-04-19T23:57:05.460Z,0.00
2018-04-19T23:59:33.776Z,0.00
