createdAt,value
2023-02-26T00:00:15.326Z,26.00
2023-02-26T00:03:01.794Z,19.42
2023-02-26T00:05:47.844Z,17.27
2023-02-26T00:08:33.871Z,20.42
2023-02-26T00:11:20.408Z,22.52
2023-02-26T00:14:06.599Z,17.65
2023-02-26T00:17:23.373Z,21.10
2023-02-26T00:20:11.918Z,14.15
2023-02-26T00:22:58.449Z,20.70
2023-02-26T00:25:45.418Z,16.70
2023-02-26T00:28:31.649Z,19.13
2023-02-26T00:31:21.015Z,9.85
2023-02-26T00:34:13.335Z,21.60
2023-02-26T00:37:28.434Z,13.75
2023-02-26T00:40:26.018Z,21.05
2023-02-26T00:43:16.368Z,17.42
2023-02-26T00:46:04.028Z,16.20
2023-02-26T00:48:58.643Z,13.23
2023-02-26T00:51:50.800Z,18.40
2023-02-26T00:54:36.735Z,22.43
2023-02-26T00:57:22.460Z,14.57
2023-02-26T01:00:09.108Z,18.80
2023-02-26T01:02:56.301Z,20.38
2023-02-26T01:05:42.441Z,18.33
2023-02-26T01:08:34.775Z,16.75
2023-02-26T01:11:20.942Z,13.93
2023-02-26T01:14:07.318Z,22.10
2023-02-26T01:17:08.483Z,22.75
2023-02-26T01:20:10.287Z,21.45
2023-02-26T01:23:01.136Z,22.30
2023-02-26T01:26:04.236Z,17.42
2023-02-26T01:28:50.482Z,26.85
2023-02-26T01:31:47.317Z,18.75
2023-02-26T01:34:41.421Z,26.40
2023-02-26T01:37:42.706Z,16.30
2023-02-26T01:40:59.566Z,17.05
2023-02-26T01:44:02.548Z,11.50
2023-02-26T01:47:02.728Z,12.48
2023-02-26T01:49:48.837Z,14.68
2023-02-26T01:52:34.884Z,10.35
2023-02-26T01:55:22.947Z,9.50
2023-02-26T01:58:08.641Z,17.98
2023-02-26T02:00:54.632Z,10.60
2023-02-26T02:03:42.065Z,19.98
2023-02-26T02:06:29.776Z,26.30
2023-02-26T02:09:15.552Z,19.45
2023-02-26T02:12:23.066Z,26.02
2023-02-26T02:15:16.940Z,12.98
2023-02-26T02:18:02.854Z,10.60
2023-02-26T02:21:22.161Z,8.75
2023-02-26T02:24:40.242Z,12.75
2023-02-26T02:27:26.084Z,7.43
2023-02-26T02:30:15.002Z,11.13
2023-02-26T02:33:22.091Z,12.43
2023-02-26T02:37:08.353Z,11.68
2023-02-26T02:40:21.912Z,8.23
2023-02-26T02:47:15.992Z,14.38
2023-02-26T02:50:19.247Z,12.20
2023-02-26T02:56:28.686Z,15.40
2023-02-26T02:59:24.059Z,11.85
2023-02-26T03:02:18.462Z,14.45
2023-02-26T03:05:04.793Z,15.02
2023-02-26T03:07:55.532Z,16.98
2023-02-26T03:10:44.636Z,11.65
2023-02-26T03:13:30.919Z,16.13
2023-02-26T03:16:26.520Z,16.70
2023-02-26T03:19:26.514Z,20.15
2023-02-26T03:22:19.586Z,16.35
2023-02-26T03:25:35.731Z,16.15
2023-02-26T03:28:29.962Z,16.17
2023-02-26T03:31:24.741Z,21.17
2023-02-26T03:34:17.866Z,15.85
2023-02-26T03:37:21.326Z,18.98
2023-02-26T03:40:18.701Z,14.88
2023-02-26T03:43:10.232Z,24.77
2023-02-26T03:45:59.290Z,20.27
2023-02-26T03:48:45.586Z,13.82
2023-02-26T03:51:32.123Z,20.75
2023-02-26T03:55:10.340Z,12.15
2023-02-26T03:58:16.589Z,13.50
2023-02-26T04:01:29.775Z,14.18
2023-02-26T04:04:28.181Z,15.80
2023-02-26T04:07:16.570Z,14.70
2023-02-26T04:10:02.610Z,15.35
2023-02-26T04:12:50.418Z,21.60
2023-02-26T04:15:36.523Z,17.63
2023-02-26T04:18:23.297Z,18.75
2023-02-26T04:21:14.556Z,20.30
2023-02-26T04:24:01.001Z,24.58
2023-02-26T04:26:50.077Z,20.52
2023-02-26T04:29:37.676Z,16.88
2023-02-26T04:32:24.046Z,18.23
2023-02-26T04:35:09.943Z,15.52
2023-02-26T04:37:56.262Z,19.10
2023-02-26T04:40:42.197Z,17.20
2023-02-26T04:43:31.692Z,17.55
2023-02-26T04:46:37.903Z,25.38
2023-02-26T04:49:23.657Z,19.35
2023-02-26T04:52:09.613Z,18.20
2023-02-26T04:54:56.858Z,17.10
2023-02-26T04:57:42.787Z,22.60
2023-02-26T05:00:29.906Z,24.35
2023-02-26T05:03:17.564Z,23.45
2023-02-26T05:06:04.002Z,25.48
2023-02-26T05:08:50.801Z,16.35
2023-02-26T05:11:37.651Z,19.35
2023-02-26T05:14:25.118Z,21.17
2023-02-26T05:17:11.744Z,20.35
2023-02-26T05:19:58.971Z,23.45
2023-02-26T05:22:45.778Z,18.05
2023-02-26T05:25:31.786Z,17.92
2023-02-26T05:28:17.678Z,18.25
2023-02-26T05:31:04.328Z,17.08
2023-02-26T05:33:50.512Z,18.13
2023-02-26T05:36:36.271Z,16.20
2023-02-26T05:39:22.131Z,20.92
2023-02-26T05:42:08.808Z,13.98
2023-02-26T05:44:54.797Z,24.45
2023-02-26T05:47:40.729Z,25.38
2023-02-26T05:50:27.351Z,13.48
2023-02-26T05:53:13.328Z,14.13
2023-02-26T05:55:59.242Z,19.75
2023-02-26T05:58:45.045Z,14.70
2023-02-26T06:01:31.081Z,20.80
2023-02-26T06:04:17.132Z,16.60
2023-02-26T06:07:02.927Z,18.73
2023-02-26T06:09:48.784Z,14.15
2023-02-26T06:12:35.336Z,12.60
2023-02-26T06:15:21.393Z,14.60
2023-02-26T06:18:07.402Z,18.88
2023-02-26T06:20:53.442Z,12.18
2023-02-26T06:23:39.504Z,15.48
2023-02-26T06:26:26.877Z,24.08
2023-02-26T06:29:12.691Z,17.83
2023-02-26T06:31:58.809Z,15.57
2023-02-26T06:34:44.729Z,21.00
2023-02-26T06:37:30.442Z,15.95
2023-02-26T06:40:16.623Z,20.90
2023-02-26T06:43:02.598Z,26.25
2023-02-26T06:45:48.522Z,12.95
2023-02-26T06:48:34.437Z,27.10
2023-02-26T06:51:20.438Z,23.77
2023-02-26T06:54:06.366Z,21.80
2023-02-26T06:56:52.869Z,30.02
2023-02-26T06:59:39.129Z,21.67
2023-02-26T07:02:25.383Z,34.10
2023-02-26T07:05:11.091Z,27.42
2023-02-26T07:07:57.001Z,31.90
2023-02-26T07:10:43.604Z,33.53
2023-02-26T07:13:29.603Z,31.25
2023-02-26T07:16:15.518Z,23.83
2023-02-26T07:19:01.399Z,32.65
2023-02-26T07:21:49.005Z,29.65
2023-02-26T07:24:35.142Z,34.92
2023-02-26T07:27:21.042Z,28.33
2023-02-26T07:30:08.401Z,35.25
2023-02-26T07:32:54.793Z,27.08
2023-02-26T07:35:41.142Z,36.53
2023-02-26T07:38:26.894Z,36.10
2023-02-26T07:41:12.775Z,33.40
2023-02-26T07:43:58.706Z,46.92
2023-02-26T07:46:44.642Z,48.22
2023-02-26T07:49:32.628Z,38.05
2023-02-26T07:52:18.605Z,34.90
2023-02-26T07:55:04.772Z,40.58
2023-02-26T07:57:50.874Z,38.60
2023-02-26T08:00:36.816Z,42.13
2023-02-26T08:03:22.700Z,32.85
2023-02-26T08:06:08.642Z,34.92
2023-02-26T08:08:54.640Z,42.83
2023-02-26T08:11:43.253Z,31.30
2023-02-26T08:14:29.426Z,33.28
2023-02-26T08:17:15.220Z,30.42
2023-02-26T08:20:01.063Z,39.03
2023-02-26T08:22:47.054Z,30.88
2023-02-26T08:25:33.861Z,29.58
2023-02-26T08:28:20.028Z,37.53
2023-02-26T08:31:06.178Z,31.90
2023-02-26T08:33:51.931Z,32.33
2023-02-26T08:36:37.761Z,32.58
2023-02-26T08:39:23.643Z,32.00
2023-02-26T08:42:10.274Z,34.33
2023-02-26T08:44:56.612Z,35.15
2023-02-26T08:47:55.544Z,28.08
2023-02-26T08:50:42.784Z,25.58
2023-02-26T08:53:28.536Z,28.23
2023-02-26T08:56:14.560Z,32.97
2023-02-26T08:59:00.489Z,29.23
2023-02-26T09:01:46.777Z,26.55
2023-02-26T09:04:32.650Z,17.65
2023-02-26T09:07:18.539Z,21.92
2023-02-26T09:10:06.028Z,16.50
2023-02-26T09:12:51.896Z,25.02
2023-02-26T09:15:37.570Z,23.77
2023-02-26T09:18:24.219Z,21.15
2023-02-26T09:21:10.157Z,25.52
2023-02-26T09:23:55.995Z,21.73
2023-02-26T09:26:41.835Z,23.75
2023-02-26T09:29:28.509Z,20.50
2023-02-26T09:32:14.724Z,28.33
2023-02-26T09:35:00.395Z,30.55
2023-02-26T09:37:46.266Z,22.00
2023-02-26T09:41:16.648Z,17.05
2023-02-26T09:44:10.584Z,36.42
2023-02-26T09:47:02.665Z,32.25
2023-02-26T09:49:52.249Z,31.73
2023-02-26T09:52:49.594Z,26.98
2023-02-26T09:55:45.103Z,23.75
2023-02-26T09:58:33.713Z,26.55
2023-02-26T10:01:33.961Z,34.15
2023-02-26T10:04:30.960Z,28.95
2023-02-26T10:07:32.416Z,29.88
2023-02-26T10:10:31.302Z,36.65
2023-02-26T10:13:31.995Z,23.95
2023-02-26T10:16:23.550Z,24.15
2023-02-26T10:19:31.244Z,36.83
2023-02-26T10:22:40.957Z,22.25
2023-02-26T10:25:43.234Z,22.77
2023-02-26T10:28:45.377Z,40.38
2023-02-26T10:31:44.339Z,29.58
2023-02-26T10:34:45.864Z,21.02
2023-02-26T10:37:43.973Z,24.63
2023-02-26T10:40:50.881Z,24.90
2023-02-26T10:43:47.696Z,24.20
2023-02-26T10:46:54.766Z,22.77
2023-02-26T10:49:52.988Z,25.63
2023-02-26T10:52:39.227Z,25.17
2023-02-26T10:55:38.987Z,31.98
2023-02-26T10:58:25.784Z,29.65
2023-02-26T11:01:20.437Z,29.85
2023-02-26T11:04:18.450Z,24.88
2023-02-26T11:07:06.006Z,22.77
2023-02-26T11:09:52.178Z,33.05
2023-02-26T11:12:38.487Z,20.42
2023-02-26T11:15:26.842Z,21.48
2023-02-26T11:18:17.321Z,19.58
2023-02-26T11:21:05.526Z,32.88
2023-02-26T11:24:15.470Z,29.48
2023-02-26T11:27:04.650Z,30.10
2023-02-26T11:29:59.247Z,35.90
2023-02-26T11:32:46.548Z,34.72
2023-02-26T11:35:33.284Z,32.65
2023-02-26T11:38:22.793Z,28.65
2023-02-26T11:41:09.374Z,28.58
2023-02-26T11:44:05.641Z,16.42
2023-02-26T11:46:53.736Z,23.13
2023-02-26T11:49:45.810Z,21.58
2023-02-26T11:52:44.646Z,33.58
2023-02-26T11:55:40.114Z,28.10
2023-02-26T11:58:29.058Z,18.13
2023-02-26T12:01:17.138Z,23.27
2023-02-26T12:04:03.657Z,30.40
2023-02-26T12:06:51.555Z,24.75
2023-02-26T12:09:37.460Z,31.92
2023-02-26T12:12:43.672Z,27.77
2023-02-26T12:15:36.446Z,28.88
2023-02-26T12:18:32.844Z,24.50
2023-02-26T12:21:49.369Z,26.67
2023-02-26T12:24:41.785Z,23.13
2023-02-26T12:27:33.720Z,28.80
2023-02-26T12:31:01.566Z,29.33
2023-02-26T12:34:16.400Z,25.52
2023-02-26T12:37:20.675Z,29.17
2023-02-26T12:40:15.775Z,40.90
2023-02-26T12:43:10.910Z,28.00
2023-02-26T12:46:02.785Z,28.60
2023-02-26T12:49:27.273Z,25.42
2023-02-26T12:52:16.216Z,27.17
2023-02-26T12:55:35.145Z,26.05
2023-02-26T12:58:46.765Z,31.17
2023-02-26T13:02:01.335Z,30.00
2023-02-26T13:04:56.555Z,32.72
2023-02-26T13:07:49.769Z,26.50
2023-02-26T13:10:54.642Z,37.78
2023-02-26T13:14:01.898Z,31.35
2023-02-26T13:17:27.013Z,34.67
2023-02-26T13:20:20.251Z,37.53
2023-02-26T13:23:10.295Z,36.25
2023-02-26T13:26:02.569Z,40.65
2023-02-26T13:28:54.475Z,39.92
2023-02-26T13:31:45.328Z,25.23
2023-02-26T13:34:54.631Z,34.03
2023-02-26T13:37:43.020Z,42.67
2023-02-26T13:40:51.035Z,46.83
2023-02-26T13:43:55.198Z,27.63
2023-02-26T13:46:47.286Z,35.53
2023-02-26T13:49:55.294Z,50.30
2023-02-26T13:52:53.013Z,34.13
2023-02-26T13:55:44.825Z,39.67
2023-02-26T13:58:36.825Z,31.10
2023-02-26T14:01:34.436Z,48.65
2023-02-26T14:04:22.467Z,45.60
2023-02-26T14:07:13.529Z,35.13
2023-02-26T14:10:05.376Z,31.90
2023-02-26T14:13:09.442Z,34.17
2023-02-26T14:16:12.943Z,46.33
2023-02-26T14:19:22.695Z,39.33
2023-02-26T14:22:35.006Z,36.67
2023-02-26T14:25:34.989Z,36.00
2023-02-26T14:28:33.131Z,36.38
2023-02-26T14:31:22.560Z,40.03
2023-02-26T14:34:15.738Z,38.92
2023-02-26T14:40:10.653Z,34.20
2023-02-26T14:42:59.165Z,35.13
2023-02-26T14:45:46.144Z,25.73
2023-02-26T14:48:33.077Z,27.38
2023-02-26T14:51:44.340Z,41.83
2023-02-26T14:55:09.537Z,36.03
2023-02-26T14:57:57.926Z,31.33
2023-02-26T15:00:57.610Z,30.15
2023-02-26T15:03:54.310Z,31.80
2023-02-26T15:07:14.563Z,26.02
2023-02-26T15:10:23.158Z,31.25
2023-02-26T15:13:12.852Z,23.13
2023-02-26T15:16:04.072Z,19.67
2023-02-26T15:19:13.329Z,40.88
2023-02-26T15:22:37.836Z,36.40
2023-02-26T15:25:36.112Z,32.60
2023-02-26T15:28:31.576Z,35.70
2023-02-26T15:31:20.532Z,29.75
2023-02-26T15:34:06.485Z,31.33
2023-02-26T15:36:54.219Z,30.10
2023-02-26T15:39:41.850Z,23.48
2023-02-26T15:42:33.708Z,17.05
2023-02-26T15:45:43.421Z,14.77
2023-02-26T15:48:32.710Z,14.55
2023-02-26T15:51:19.735Z,16.48
2023-02-26T15:54:06.583Z,15.88
2023-02-26T15:56:53.043Z,15.18
2023-02-26T15:59:47.937Z,11.23
2023-02-26T16:02:34.367Z,13.25
2023-02-26T16:05:20.621Z,16.85
2023-02-26T16:08:06.796Z,10.48
2023-02-26T16:10:54.444Z,10.40
2023-02-26T16:13:43.453Z,10.65
2023-02-26T16:16:39.007Z,17.27
2023-02-26T16:19:33.917Z,14.07
2023-02-26T16:22:24.549Z,15.55
2023-02-26T16:25:28.677Z,10.07
2023-02-26T16:28:17.016Z,9.85
2023-02-26T16:31:04.956Z,15.95
2023-02-26T16:34:02.021Z,7.85
2023-02-26T16:36:48.352Z,12.38
2023-02-26T16:39:34.296Z,6.35
2023-02-26T16:42:24.464Z,7.32
2023-02-26T16:45:26.109Z,8.80
2023-02-26T16:48:24.897Z,13.30
2023-02-26T16:51:17.005Z,8.25
2023-02-26T16:54:07.677Z,7.72
2023-02-26T16:56:59.540Z,19.08
2023-02-26T16:59:58.773Z,9.13
2023-02-26T17:02:47.427Z,7.97
2023-02-26T17:05:34.517Z,9.13
2023-02-26T17:08:23.680Z,9.45
2023-02-26T17:11:20.372Z,9.93
2023-02-26T17:14:25.732Z,9.27
2023-02-26T17:17:11.802Z,7.55
2023-02-26T17:19:57.454Z,8.73
2023-02-26T17:22:44.344Z,10.45
2023-02-26T17:25:36.314Z,9.02
2023-02-26T17:28:27.604Z,10.07
2023-02-26T17:31:15.232Z,7.82
2023-02-26T17:34:00.847Z,7.47
2023-02-26T17:36:47.222Z,7.35
2023-02-26T17:39:34.114Z,13.00
2023-02-26T17:42:23.285Z,11.27
2023-02-26T17:45:09.655Z,7.15
2023-02-26T17:47:55.933Z,11.40
2023-02-26T17:50:48.122Z,8.10
2023-02-26T17:53:41.093Z,8.43
2023-02-26T17:59:14.479Z,9.82
2023-02-26T18:02:00.983Z,8.55
2023-02-26T18:04:47.111Z,8.18
2023-02-26T18:07:32.976Z,9.07
2023-02-26T18:10:24.929Z,7.38
2023-02-26T18:13:11.649Z,6.53
2023-02-26T18:15:58.850Z,6.95
2023-02-26T18:18:44.873Z,6.70
2023-02-26T18:21:31.765Z,11.55
2023-02-26T18:24:17.737Z,7.07
2023-02-26T18:27:03.569Z,11.45
2023-02-26T18:29:49.719Z,7.95
2023-02-26T18:32:35.920Z,9.35
2023-02-26T18:35:22.338Z,9.50
2023-02-26T18:38:11.017Z,6.57
2023-02-26T18:40:58.238Z,6.43
2023-02-26T18:43:44.285Z,7.90
2023-02-26T18:46:30.663Z,7.93
2023-02-26T18:49:19.604Z,9.43
2023-02-26T18:52:05.315Z,7.65
2023-02-26T18:54:51.352Z,7.43
2023-02-26T18:57:37.176Z,7.80
2023-02-26T19:00:24.227Z,7.68
2023-02-26T19:03:10.534Z,6.40
2023-02-26T19:06:01.861Z,6.93
2023-02-26T19:08:47.727Z,5.93
2023-02-26T19:11:33.721Z,5.90
2023-02-26T19:14:19.667Z,5.28
2023-02-26T19:17:05.682Z,6.18
2023-02-26T19:19:51.753Z,6.22
2023-02-26T19:22:37.979Z,5.70
2023-02-26T19:25:26.051Z,5.55
2023-02-26T19:28:12.215Z,4.50
2023-02-26T19:30:58.557Z,5.57
2023-02-26T19:33:44.874Z,5.03
2023-02-26T19:36:33.665Z,5.22
2023-02-26T19:39:20.243Z,6.68
2023-02-26T19:42:06.345Z,4.20
2023-02-26T19:44:52.159Z,9.07
2023-02-26T19:47:38.282Z,5.05
2023-02-26T19:50:25.744Z,6.55
2023-02-26T19:53:11.687Z,7.07
2023-02-26T19:55:57.512Z,5.93
2023-02-26T19:58:43.624Z,7.22
2023-02-26T20:01:30.069Z,5.97
2023-02-26T20:04:17.575Z,6.13
2023-02-26T20:07:03.658Z,3.90
2023-02-26T20:09:49.886Z,4.30
2023-02-26T20:12:37.905Z,5.20
2023-02-26T20:15:24.317Z,6.05
2023-02-26T20:18:10.465Z,3.33
2023-02-26T20:20:57.570Z,5.70
2023-02-26T20:23:43.874Z,4.47
2023-02-26T20:26:30.114Z,5.00
2023-02-26T20:29:18.469Z,4.22
2023-02-26T20:32:05.045Z,2.65
2023-02-26T20:34:52.036Z,4.32
2023-02-26T20:37:38.275Z,3.33
2023-02-26T20:40:24.310Z,4.43
2023-02-26T20:43:10.597Z,6.65
2023-02-26T20:45:56.735Z,4.35
2023-02-26T20:48:44.226Z,4.68
2023-02-26T20:51:30.559Z,4.10
2023-02-26T20:54:17.848Z,5.32
2023-02-26T20:57:03.786Z,6.45
2023-02-26T20:59:49.650Z,8.40
2023-02-26T21:02:37.697Z,3.72
2023-02-26T21:05:24.309Z,4.95
2023-02-26T21:08:11.058Z,7.53
2023-02-26T21:10:57.095Z,5.85
2023-02-26T21:13:44.605Z,4.35
2023-02-26T21:16:30.728Z,5.43
2023-02-26T21:19:17.341Z,2.90
2023-02-26T21:22:03.635Z,4.82
2023-02-26T21:24:50.950Z,5.28
2023-02-26T21:27:37.374Z,2.58
2023-02-26T21:30:24.450Z,3.47
2023-02-26T21:33:10.602Z,2.75
2023-02-26T21:35:56.715Z,4.45
2023-02-26T21:38:42.831Z,2.58
2023-02-26T21:41:28.918Z,3.03
2023-02-26T21:44:15.052Z,2.58
2023-02-26T21:47:02.186Z,3.00
2023-02-26T21:49:48.475Z,2.67
2023-02-26T21:52:34.559Z,2.22
2023-02-26T21:55:20.449Z,2.55
2023-02-26T21:58:06.407Z,3.00
2023-02-26T22:00:52.271Z,3.83
2023-02-26T22:03:38.725Z,9.63
2023-02-26T22:06:24.627Z,5.45
2023-02-26T22:09:10.848Z,5.00
2023-02-26T22:11:56.757Z,5.25
2023-02-26T22:14:43.292Z,4.55
2023-02-26T22:17:31.160Z,9.00
2023-02-26T22:20:17.354Z,7.50
2023-02-26T22:23:04.693Z,5.00
2023-02-26T22:25:50.733Z,8.80
2023-02-26T22:28:36.672Z,4.32
2023-02-26T22:31:22.381Z,6.40
2023-02-26T22:34:08.267Z,3.90
2023-02-26T22:36:54.449Z,2.42
2023-02-26T22:39:40.454Z,2.78
2023-02-26T22:42:26.194Z,5.15
2023-02-26T22:45:13.613Z,3.38
2023-02-26T22:47:59.706Z,4.30
2023-02-26T22:50:45.576Z,3.85
2023-02-26T22:53:31.921Z,2.83
2023-02-26T22:56:18.002Z,2.97
2023-02-26T22:59:04.390Z,2.75
2023-02-26T23:01:50.256Z,3.22
2023-02-26T23:04:36.205Z,3.90
2023-02-26T23:07:22.160Z,4.38
2023-02-26T23:10:11.006Z,3.17
2023-02-26T23:13:00.178Z,4.38
2023-02-26T23:15:47.075Z,3.10
2023-02-26T23:18:34.191Z,1.80
2023-02-26T23:21:20.029Z,2.88
2023-02-26T23:24:05.894Z,2.60
2023-02-26T23:26:51.816Z,2.25
2023-02-26T23:29:38.004Z,2.42
2023-02-26T23:32:24.479Z,2.25
2023-02-26T23:35:10.361Z,1.52
2023-02-26T23:37:56.569Z,2.40
2023-02-26T23:40:42.771Z,2.58
2023-02-26T23:43:28.652Z,3.08
2023-02-26T23:46:15.027Z,1.40
2023-02-26T23:49:00.732Z,1.50
2023-02-26T23:51:46.924Z,2.70
2023-02-26T23:54:33.889Z,1.30
2023-02-26T23:57:19.693Z,2.30
