createdAt,value
2023-01-31T00:00:38.212Z,5.20
2023-01-31T00:03:06.843Z,5.30
2023-01-31T00:05:35.165Z,5.20
2023-01-31T00:08:03.420Z,5.30
2023-01-31T00:10:31.777Z,5.30
2023-01-31T00:12:59.993Z,5.30
2023-01-31T00:15:28.352Z,5.40
2023-01-31T00:17:58.516Z,5.30
2023-01-31T00:20:26.564Z,5.30
2023-01-31T00:22:54.704Z,5.30
2023-01-31T00:25:22.975Z,5.30
2023-01-31T00:27:51.223Z,5.30
2023-01-31T00:30:19.537Z,5.30
2023-01-31T00:32:47.834Z,5.30
2023-01-31T00:35:17.917Z,5.20
2023-01-31T00:37:46.254Z,5.20
2023-01-31T00:40:14.722Z,5.30
2023-01-31T00:42:43.831Z,5.20
2023-01-31T00:45:12.953Z,5.20
2023-01-31T00:47:41.328Z,5.20
2023-01-31T00:50:11.451Z,5.30
2023-01-31T00:52:41.363Z,5.20
2023-01-31T00:55:10.467Z,5.20
2023-01-31T00:57:39.404Z,5.20
2023-01-31T01:00:08.991Z,5.30
2023-01-31T01:02:37.337Z,5.30
2023-01-31T01:05:06.863Z,5.40
2023-01-31T01:07:35.365Z,5.30
2023-01-31T01:10:06.024Z,5.20
2023-01-31T01:12:34.858Z,5.30
2023-01-31T01:15:03.457Z,5.20
2023-01-31T01:17:31.895Z,5.40
2023-01-31T01:20:03.765Z,5.40
2023-01-31T01:22:33.203Z,5.20
2023-01-31T01:25:01.792Z,5.40
2023-01-31T01:27:31.824Z,5.40
2023-01-31T01:30:00.389Z,5.40
2023-01-31T01:32:28.821Z,5.40
2023-01-31T01:34:57.109Z,5.40
2023-01-31T01:37:25.326Z,5.50
2023-01-31T01:39:54.053Z,5.50
2023-01-31T01:42:24.061Z,5.60
2023-01-31T01:44:55.561Z,5.60
2023-01-31T01:47:33.431Z,5.60
2023-01-31T01:50:05.985Z,5.70
2023-01-31T01:52:37.586Z,5.80
2023-01-31T01:55:11.187Z,5.80
2023-01-31T01:57:41.832Z,5.90
2023-01-31T02:00:16.307Z,6.00
2023-01-31T02:02:46.453Z,6.10
2023-01-31T02:05:18.703Z,6.20
2023-01-31T02:07:47.267Z,6.20
2023-01-31T02:10:20.867Z,6.30
2023-01-31T02:12:49.020Z,6.30
2023-01-31T02:15:19.248Z,6.30
2023-01-31T02:17:47.919Z,6.40
2023-01-31T02:20:33.542Z,6.60
2023-01-31T02:23:21.549Z,6.30
2023-01-31T02:26:15.119Z,6.40
2023-01-31T02:29:10.508Z,6.40
2023-01-31T02:32:13.770Z,6.30
2023-01-31T02:34:51.513Z,6.40
2023-01-31T02:37:31.579Z,6.50
2023-01-31T02:40:09.297Z,6.30
2023-01-31T02:42:48.836Z,6.30
2023-01-31T02:45:22.181Z,6.30
2023-01-31T02:48:08.320Z,6.30
2023-01-31T02:50:42.251Z,6.40
2023-01-31T02:53:16.134Z,6.40
2023-01-31T02:56:08.492Z,6.40
2023-01-31T02:58:39.850Z,6.40
2023-01-31T03:01:12.227Z,6.60
2023-01-31T03:03:43.283Z,6.40
2023-01-31T03:06:54.874Z,6.50
2023-01-31T03:09:36.616Z,6.50
2023-01-31T03:12:38.146Z,6.50
2023-01-31T03:15:52.795Z,6.50
2023-01-31T03:18:24.264Z,6.50
2023-01-31T03:20:58.819Z,6.50
2023-01-31T03:23:31.817Z,6.50
2023-01-31T03:26:01.463Z,6.40
2023-01-31T03:28:31.926Z,6.40
2023-01-31T03:31:06.275Z,6.40
2023-01-31T03:33:38.981Z,6.40
2023-01-31T03:36:16.955Z,6.40
2023-01-31T03:38:53.497Z,6.40
2023-01-31T03:41:27.099Z,6.30
2023-01-31T03:44:01.402Z,6.30
2023-01-31T03:46:35.259Z,6.30
2023-01-31T03:49:08.956Z,6.20
2023-01-31T03:51:42.957Z,6.20
2023-01-31T03:54:16.028Z,6.30
2023-01-31T03:56:47.689Z,6.40
2023-01-31T03:59:19.694Z,6.30
2023-01-31T04:01:50.853Z,6.50
2023-01-31T04:04:22.958Z,6.30
2023-01-31T04:06:52.684Z,6.40
2023-01-31T04:09:23.040Z,6.50
2023-01-31T04:11:52.182Z,6.50
2023-01-31T04:14:21.072Z,6.40
2023-01-31T04:16:49.309Z,6.60
2023-01-31T04:19:17.400Z,6.60
2023-01-31T04:21:45.499Z,6.70
2023-01-31T04:24:15.161Z,6.70
2023-01-31T04:26:43.409Z,6.70
2023-01-31T04:29:12.054Z,6.70
2023-01-31T04:31:41.439Z,6.70
2023-01-31T04:34:10.339Z,6.70
2023-01-31T04:36:38.536Z,6.80
2023-01-31T04:39:06.754Z,6.70
2023-01-31T04:41:36.570Z,6.70
2023-01-31T04:44:04.816Z,6.60
2023-01-31T04:46:33.922Z,6.70
2023-01-31T04:49:02.344Z,6.70
2023-01-31T04:51:30.653Z,6.80
2023-01-31T04:53:58.693Z,6.70
2023-01-31T04:56:27.140Z,6.80
2023-01-31T04:58:56.795Z,6.80
2023-01-31T05:01:25.271Z,6.80
2023-01-31T05:03:53.560Z,6.80
2023-01-31T05:06:21.768Z,6.80
2023-01-31T05:08:49.889Z,6.80
2023-01-31T05:11:18.097Z,6.80
2023-01-31T05:13:46.275Z,6.80
2023-01-31T05:16:15.901Z,6.80
2023-01-31T05:18:43.968Z,6.80
2023-01-31T05:21:12.451Z,6.90
2023-01-31T05:23:40.457Z,6.90
2023-01-31T05:26:08.487Z,6.90
2023-01-31T05:28:36.607Z,6.80
2023-01-31T05:31:07.266Z,7.00
2023-01-31T05:33:37.586Z,7.00
2023-01-31T05:36:06.278Z,7.00
2023-01-31T05:38:34.352Z,7.00
2023-01-31T05:41:03.124Z,7.00
2023-01-31T05:43:31.722Z,7.10
2023-01-31T05:46:00.416Z,7.00
2023-01-31T05:48:28.876Z,7.00
2023-01-31T05:50:58.700Z,7.00
2023-01-31T05:53:26.855Z,7.00
2023-01-31T05:55:54.965Z,7.00
2023-01-31T05:58:22.978Z,7.00
2023-01-31T06:00:51.101Z,7.00
2023-01-31T06:03:19.096Z,6.90
2023-01-31T06:05:47.233Z,7.00
2023-01-31T06:08:17.984Z,7.00
2023-01-31T06:10:46.099Z,7.00
2023-01-31T06:13:14.260Z,7.10
2023-01-31T06:15:44.378Z,7.20
2023-01-31T06:18:13.336Z,7.10
2023-01-31T06:20:41.499Z,7.10
2023-01-31T06:23:09.625Z,7.10
2023-01-31T06:25:39.646Z,7.10
2023-01-31T06:28:07.706Z,7.10
2023-01-31T06:30:36.008Z,7.10
2023-01-31T06:33:04.333Z,7.20
2023-01-31T06:35:35.311Z,7.20
2023-01-31T06:38:05.445Z,7.20
2023-01-31T06:40:34.016Z,7.20
2023-01-31T06:43:03.948Z,7.20
2023-01-31T06:45:32.049Z,7.30
2023-01-31T06:48:01.463Z,7.30
2023-01-31T06:50:29.452Z,7.30
2023-01-31T06:52:59.294Z,7.40
2023-01-31T06:55:27.455Z,7.50
2023-01-31T06:57:56.351Z,7.50
2023-01-31T07:00:26.700Z,7.50
2023-01-31T07:02:55.944Z,7.50
2023-01-31T07:05:24.321Z,7.50
2023-01-31T07:07:52.508Z,7.50
2023-01-31T07:10:20.913Z,7.50
2023-01-31T07:12:48.961Z,7.60
2023-01-31T07:15:16.993Z,7.50
2023-01-31T07:17:46.505Z,7.60
2023-01-31T07:20:15.187Z,7.60
2023-01-31T07:22:43.150Z,7.60
2023-01-31T07:25:11.699Z,7.60
2023-01-31T07:27:39.618Z,7.60
2023-01-31T07:30:08.587Z,7.70
2023-01-31T07:32:36.695Z,7.70
2023-01-31T07:35:06.891Z,7.70
2023-01-31T07:37:34.937Z,7.70
2023-01-31T07:40:02.913Z,7.70
2023-01-31T07:42:31.021Z,7.70
2023-01-31T07:45:02.637Z,7.70
2023-01-31T07:47:35.578Z,7.70
2023-01-31T07:50:05.197Z,7.80
2023-01-31T07:52:36.014Z,7.70
2023-01-31T07:55:04.114Z,7.70
2023-01-31T07:57:35.363Z,7.80
2023-01-31T08:00:03.831Z,7.60
2023-01-31T08:02:49.240Z,7.60
2023-01-31T08:05:19.235Z,7.60
2023-01-31T08:08:07.527Z,7.50
2023-01-31T08:10:35.554Z,7.50
2023-01-31T08:13:03.531Z,7.70
2023-01-31T08:15:33.573Z,7.40
2023-01-31T08:18:02.895Z,7.40
2023-01-31T08:20:38.884Z,7.40
2023-01-31T08:23:06.900Z,7.30
2023-01-31T08:25:36.405Z,7.40
2023-01-31T08:28:05.010Z,7.30
2023-01-31T08:30:34.073Z,7.40
2023-01-31T08:33:02.579Z,7.40
2023-01-31T08:35:30.857Z,7.40
2023-01-31T08:38:15.404Z,7.40
2023-01-31T08:40:44.407Z,7.30
2023-01-31T08:43:15.525Z,7.30
2023-01-31T08:45:43.901Z,7.30
2023-01-31T08:48:12.598Z,7.30
2023-01-31T08:50:40.735Z,7.40
2023-01-31T08:53:10.688Z,7.40
2023-01-31T08:55:41.333Z,7.40
2023-01-31T08:58:09.589Z,7.50
2023-01-31T09:00:37.745Z,7.50
2023-01-31T09:03:05.989Z,7.50
2023-01-31T09:05:34.529Z,7.50
2023-01-31T09:08:02.681Z,7.70
2023-01-31T09:10:32.402Z,7.50
2023-01-31T09:13:01.297Z,7.60
2023-01-31T09:15:29.952Z,7.60
2023-01-31T09:17:58.235Z,7.70
2023-01-31T09:20:28.765Z,7.70
2023-01-31T09:23:04.271Z,7.70
2023-01-31T09:25:45.630Z,7.80
2023-01-31T09:28:15.323Z,7.80
2023-01-31T09:30:43.583Z,7.90
2023-01-31T09:33:11.532Z,8.00
2023-01-31T09:35:39.661Z,8.10
2023-01-31T09:38:07.939Z,8.10
2023-01-31T09:40:41.127Z,8.20
2023-01-31T09:43:13.949Z,8.20
2023-01-31T09:45:44.037Z,8.20
2023-01-31T09:48:18.998Z,8.30
2023-01-31T09:50:50.895Z,8.20
2023-01-31T09:53:22.979Z,8.30
2023-01-31T09:56:01.704Z,8.30
2023-01-31T09:58:42.666Z,8.30
2023-01-31T10:01:16.780Z,8.40
2023-01-31T10:04:00.768Z,8.40
2023-01-31T10:06:37.899Z,8.40
2023-01-31T10:09:11.754Z,8.40
2023-01-31T10:11:46.938Z,8.40
2023-01-31T10:14:29.379Z,8.50
2023-01-31T10:17:07.438Z,8.60
2023-01-31T10:19:44.898Z,8.60
2023-01-31T10:22:19.184Z,8.60
2023-01-31T10:24:50.642Z,8.70
2023-01-31T10:27:36.627Z,8.70
2023-01-31T10:30:07.639Z,8.80
2023-01-31T10:32:42.199Z,8.80
2023-01-31T10:35:17.749Z,8.80
2023-01-31T10:37:51.237Z,9.00
2023-01-31T10:40:24.284Z,8.90
2023-01-31T10:43:00.727Z,9.00
2023-01-31T10:45:32.017Z,9.00
2023-01-31T10:48:15.198Z,9.10
2023-01-31T10:50:55.163Z,9.10
2023-01-31T10:53:43.815Z,9.10
2023-01-31T10:56:18.070Z,9.10
2023-01-31T10:58:48.772Z,9.10
2023-01-31T11:01:16.935Z,9.10
2023-01-31T11:03:50.967Z,9.10
2023-01-31T11:06:19.730Z,9.10
2023-01-31T11:08:50.235Z,9.20
2023-01-31T11:11:20.473Z,9.20
2023-01-31T11:14:01.025Z,9.20
2023-01-31T11:16:32.046Z,9.20
2023-01-31T11:19:03.166Z,9.20
2023-01-31T11:21:34.899Z,9.20
2023-01-31T11:24:05.355Z,9.20
2023-01-31T11:26:36.048Z,9.30
2023-01-31T11:29:11.547Z,9.30
2023-01-31T11:31:45.554Z,9.30
2023-01-31T11:34:22.592Z,9.40
2023-01-31T11:36:50.795Z,9.50
2023-01-31T11:39:31.879Z,9.40
2023-01-31T11:42:07.305Z,9.40
2023-01-31T11:44:37.090Z,9.30
2023-01-31T11:47:08.153Z,9.40
2023-01-31T11:49:40.983Z,9.50
2023-01-31T11:52:15.273Z,9.40
2023-01-31T11:54:47.661Z,9.40
2023-01-31T11:57:18.539Z,9.60
2023-01-31T11:59:51.459Z,9.40
2023-01-31T12:02:29.052Z,9.40
2023-01-31T12:04:57.634Z,9.50
2023-01-31T12:07:30.720Z,9.50
2023-01-31T12:09:58.721Z,9.50
2023-01-31T12:12:32.122Z,9.50
2023-01-31T12:15:14.215Z,9.50
2023-01-31T12:17:47.307Z,9.50
2023-01-31T12:20:31.967Z,9.50
2023-01-31T12:23:10.761Z,9.50
2023-01-31T12:25:57.539Z,9.60
2023-01-31T12:28:38.730Z,9.60
2023-01-31T12:31:36.218Z,9.70
2023-01-31T12:34:26.307Z,9.70
2023-01-31T12:37:12.288Z,9.70
2023-01-31T12:39:59.011Z,9.70
2023-01-31T12:42:43.238Z,9.80
2023-01-31T12:45:27.588Z,9.80
2023-01-31T12:48:26.605Z,9.80
2023-01-31T12:51:02.412Z,9.90
2023-01-31T12:53:51.145Z,10.00
2023-01-31T12:56:46.421Z,9.90
2023-01-31T12:59:27.107Z,10.00
2023-01-31T13:02:01.824Z,10.00
2023-01-31T13:04:40.148Z,10.00
2023-01-31T13:07:14.409Z,10.00
2023-01-31T13:09:42.811Z,10.10
2023-01-31T13:12:15.006Z,10.10
2023-01-31T13:14:46.174Z,9.90
2023-01-31T13:17:19.612Z,10.10
2023-01-31T13:19:52.634Z,10.10
2023-01-31T13:22:24.561Z,10.20
2023-01-31T13:25:13.095Z,10.40
2023-01-31T13:27:45.804Z,10.20
2023-01-31T13:30:23.791Z,10.20
2023-01-31T13:32:55.941Z,10.30
2023-01-31T13:35:29.589Z,10.30
2023-01-31T13:38:01.689Z,10.40
2023-01-31T13:40:32.897Z,10.40
2023-01-31T13:43:08.078Z,10.50
2023-01-31T13:45:46.007Z,10.60
2023-01-31T13:48:25.568Z,10.50
2023-01-31T13:50:59.451Z,10.50
2023-01-31T13:53:31.633Z,10.50
2023-01-31T13:56:02.156Z,10.50
2023-01-31T13:58:35.034Z,10.50
2023-01-31T14:01:07.187Z,10.40
2023-01-31T14:04:24.025Z,10.50
2023-01-31T14:07:19.257Z,10.50
2023-01-31T14:10:28.737Z,10.40
2023-01-31T14:13:36.225Z,10.40
2023-01-31T14:16:06.171Z,10.30
2023-01-31T14:18:42.216Z,10.20
2023-01-31T14:21:45.759Z,10.20
2023-01-31T14:24:42.934Z,10.10
2023-01-31T14:27:20.982Z,10.10
2023-01-31T14:29:53.571Z,10.10
2023-01-31T14:32:31.645Z,10.00
2023-01-31T14:35:01.527Z,9.90
2023-01-31T14:37:41.757Z,10.10
2023-01-31T14:40:21.665Z,10.00
2023-01-31T14:43:33.486Z,10.10
2023-01-31T14:46:32.338Z,10.00
2023-01-31T14:49:23.370Z,10.10
2023-01-31T14:52:19.783Z,10.20
2023-01-31T14:55:03.962Z,10.20
2023-01-31T14:57:39.956Z,10.30
2023-01-31T15:00:22.195Z,10.20
2023-01-31T15:02:55.434Z,10.20
2023-01-31T15:05:40.720Z,10.10
2023-01-31T15:08:35.057Z,10.10
2023-01-31T15:11:04.399Z,10.10
2023-01-31T15:13:48.204Z,10.10
2023-01-31T15:16:26.627Z,10.20
2023-01-31T15:19:00.897Z,10.30
2023-01-31T15:21:32.084Z,10.20
2023-01-31T15:24:01.454Z,10.20
2023-01-31T15:26:35.917Z,10.10
2023-01-31T15:29:05.747Z,10.10
2023-01-31T15:31:44.538Z,10.00
2023-01-31T15:34:20.034Z,10.10
2023-01-31T15:36:59.704Z,10.10
2023-01-31T15:39:33.703Z,10.30
2023-01-31T15:42:22.912Z,10.10
2023-01-31T15:44:51.029Z,10.10
2023-01-31T15:47:24.523Z,10.20
2023-01-31T15:49:52.606Z,10.10
2023-01-31T15:52:22.588Z,10.00
2023-01-31T15:54:58.635Z,10.00
2023-01-31T15:57:35.378Z,10.00
2023-01-31T16:00:04.363Z,10.10
2023-01-31T16:02:34.928Z,10.10
2023-01-31T16:05:06.715Z,10.00
2023-01-31T16:07:35.748Z,10.10
2023-01-31T16:10:03.944Z,10.10
2023-01-31T16:12:34.178Z,10.00
2023-01-31T16:15:06.011Z,10.10
2023-01-31T16:17:36.167Z,10.10
2023-01-31T16:20:05.589Z,10.00
2023-01-31T16:22:33.503Z,10.00
2023-01-31T16:25:03.244Z,10.00
2023-01-31T16:27:37.157Z,10.00
2023-01-31T16:30:06.585Z,10.00
2023-01-31T16:32:41.180Z,10.00
2023-01-31T16:35:21.142Z,9.90
2023-01-31T16:38:02.289Z,9.90
2023-01-31T16:40:32.784Z,9.90
2023-01-31T16:43:11.944Z,9.70
2023-01-31T16:45:52.361Z,9.80
2023-01-31T16:48:27.943Z,9.80
2023-01-31T16:50:56.910Z,9.80
2023-01-31T16:53:28.014Z,9.70
2023-01-31T16:56:17.855Z,9.70
2023-01-31T16:58:49.384Z,9.70
2023-01-31T17:01:20.596Z,9.60
2023-01-31T17:04:03.785Z,9.60
2023-01-31T17:06:33.349Z,9.50
2023-01-31T17:09:04.305Z,9.50
2023-01-31T17:11:43.752Z,9.40
2023-01-31T17:14:18.158Z,9.40
2023-01-31T17:16:46.997Z,9.30
2023-01-31T17:19:16.457Z,9.30
2023-01-31T17:21:44.832Z,9.30
2023-01-31T17:24:14.869Z,9.20
2023-01-31T17:26:43.313Z,9.20
2023-01-31T17:29:11.613Z,9.20
2023-01-31T17:31:40.990Z,9.20
2023-01-31T17:34:13.838Z,9.10
2023-01-31T17:36:43.887Z,9.10
2023-01-31T17:39:12.043Z,9.00
2023-01-31T17:41:41.365Z,9.10
2023-01-31T17:44:14.033Z,9.10
2023-01-31T17:46:42.386Z,8.90
2023-01-31T17:49:10.524Z,8.90
2023-01-31T17:51:38.829Z,8.80
2023-01-31T17:54:08.603Z,8.80
2023-01-31T17:56:36.643Z,8.80
2023-01-31T17:59:04.966Z,8.80
2023-01-31T18:01:33.633Z,8.80
2023-01-31T18:04:03.615Z,8.80
2023-01-31T18:06:31.812Z,8.70
2023-01-31T18:09:03.666Z,8.60
2023-01-31T18:11:33.822Z,8.60
2023-01-31T18:14:03.741Z,8.60
2023-01-31T18:16:32.936Z,8.60
2023-01-31T18:19:01.157Z,8.50
2023-01-31T18:21:29.626Z,8.50
2023-01-31T18:23:58.874Z,8.50
2023-01-31T18:26:26.904Z,8.60
2023-01-31T18:28:57.621Z,8.60
2023-01-31T18:31:26.023Z,8.50
2023-01-31T18:33:54.166Z,8.70
2023-01-31T18:36:22.855Z,8.60
2023-01-31T18:38:51.638Z,8.60
2023-01-31T18:41:21.848Z,8.60
2023-01-31T18:43:50.686Z,8.70
2023-01-31T18:46:21.430Z,8.80
2023-01-31T18:48:49.791Z,8.70
2023-01-31T18:51:19.002Z,8.70
2023-01-31T18:53:48.045Z,8.60
2023-01-31T18:56:18.562Z,8.60
2023-01-31T18:58:49.254Z,8.70
2023-01-31T19:01:20.460Z,8.50
2023-01-31T19:03:52.848Z,8.70
2023-01-31T19:06:23.013Z,8.60
2023-01-31T19:08:52.023Z,8.70
2023-01-31T19:11:22.570Z,8.80
2023-01-31T19:13:50.740Z,8.70
2023-01-31T19:16:22.662Z,8.70
2023-01-31T19:18:51.844Z,8.80
2023-01-31T19:21:21.887Z,8.80
2023-01-31T19:23:51.631Z,8.70
2023-01-31T19:26:20.378Z,8.70
2023-01-31T19:28:50.248Z,8.70
2023-01-31T19:31:21.266Z,8.50
2023-01-31T19:33:50.739Z,8.70
2023-01-31T19:36:20.777Z,8.60
2023-01-31T19:38:49.243Z,8.50
2023-01-31T19:41:19.372Z,8.60
2023-01-31T19:43:49.341Z,8.50
2023-01-31T19:46:19.100Z,8.40
2023-01-31T19:48:47.298Z,8.60
2023-01-31T19:51:17.050Z,8.40
2023-01-31T19:53:46.544Z,8.40
2023-01-31T19:56:15.554Z,8.30
2023-01-31T19:58:45.184Z,8.30
2023-01-31T20:01:16.053Z,8.20
2023-01-31T20:03:46.219Z,8.20
2023-01-31T20:06:15.817Z,8.20
2023-01-31T20:08:44.193Z,8.10
2023-01-31T20:11:14.881Z,8.20
2023-01-31T20:13:43.281Z,8.00
2023-01-31T20:16:13.672Z,8.10
2023-01-31T20:18:42.365Z,8.00
2023-01-31T20:21:17.415Z,8.00
2023-01-31T20:23:45.945Z,8.00
2023-01-31T20:26:15.388Z,8.00
2023-01-31T20:28:46.980Z,8.10
2023-01-31T20:31:16.636Z,7.90
2023-01-31T20:33:44.904Z,7.90
2023-01-31T20:36:15.260Z,7.90
2023-01-31T20:38:43.394Z,7.80
2023-01-31T20:41:11.732Z,8.00
2023-01-31T20:43:39.766Z,8.10
2023-01-31T20:46:09.635Z,8.00
2023-01-31T20:48:38.484Z,8.00
2023-01-31T20:51:06.966Z,8.00
2023-01-31T20:53:36.633Z,8.00
2023-01-31T20:56:07.319Z,8.00
2023-01-31T20:58:37.966Z,8.00
2023-01-31T21:01:07.540Z,8.00
2023-01-31T21:03:36.724Z,8.00
2023-01-31T21:06:05.997Z,8.10
2023-01-31T21:08:35.446Z,8.00
2023-01-31T21:11:08.177Z,8.00
2023-01-31T21:13:36.846Z,7.90
2023-01-31T21:16:07.454Z,8.10
2023-01-31T21:18:37.294Z,7.90
2023-01-31T21:21:07.448Z,7.90
2023-01-31T21:23:36.378Z,7.90
2023-01-31T21:26:07.287Z,7.90
2023-01-31T21:28:35.835Z,7.90
2023-01-31T21:31:06.434Z,7.90
2023-01-31T21:33:34.683Z,7.90
2023-01-31T21:36:08.670Z,7.90
2023-01-31T21:38:37.112Z,7.90
2023-01-31T21:41:25.083Z,7.90
2023-01-31T21:43:53.254Z,7.80
2023-01-31T21:46:21.378Z,7.80
2023-01-31T21:48:49.516Z,7.70
2023-01-31T21:51:19.436Z,7.70
2023-01-31T21:53:47.564Z,7.70
2023-01-31T21:56:19.093Z,7.70
2023-01-31T21:58:47.993Z,7.70
2023-01-31T22:01:18.958Z,7.60
2023-01-31T22:03:49.356Z,7.70
2023-01-31T22:06:19.296Z,7.60
2023-01-31T22:08:52.665Z,7.70
2023-01-31T22:11:22.509Z,7.70
2023-01-31T22:13:54.118Z,7.80
2023-01-31T22:16:24.231Z,7.80
2023-01-31T22:18:52.802Z,7.80
2023-01-31T22:21:23.800Z,7.80
2023-01-31T22:23:53.907Z,7.80
2023-01-31T22:26:24.803Z,7.80
2023-01-31T22:28:54.785Z,7.90
2023-01-31T22:31:23.004Z,7.80
2023-01-31T22:33:51.740Z,7.80
2023-01-31T22:36:20.243Z,7.80
2023-01-31T22:38:48.716Z,7.80
2023-01-31T22:41:20.017Z,7.80
2023-01-31T22:43:51.630Z,7.80
2023-01-31T22:46:22.081Z,7.90
2023-01-31T22:48:50.702Z,7.90
2023-01-31T22:51:23.537Z,7.90
2023-01-31T22:53:52.039Z,7.80
2023-01-31T22:56:22.715Z,7.90
2023-01-31T22:58:57.004Z,7.90
2023-01-31T23:01:27.616Z,7.90
2023-01-31T23:03:58.044Z,8.00
2023-01-31T23:06:27.044Z,8.10
2023-01-31T23:08:55.590Z,8.10
2023-01-31T23:11:24.413Z,8.20
2023-01-31T23:13:57.166Z,8.10
2023-01-31T23:16:46.917Z,8.10
2023-01-31T23:19:16.412Z,8.10
2023-01-31T23:21:45.045Z,8.10
2023-01-31T23:24:15.095Z,8.10
2023-01-31T23:26:43.536Z,8.30
2023-01-31T23:29:13.297Z,8.10
2023-01-31T23:31:41.372Z,8.10
2023-01-31T23:34:09.562Z,8.10
2023-01-31T23:36:38.239Z,8.20
2023-01-31T23:39:10.501Z,8.20
2023-01-31T23:41:38.518Z,8.30
2023-01-31T23:44:06.641Z,8.30
2023-01-31T23:46:38.303Z,8.30
2023-01-31T23:49:06.555Z,8.30
2023-01-31T23:51:34.704Z,8.30
2023-01-31T23:54:02.838Z,8.30
2023-01-31T23:56:30.899Z,8.30
2023-01-31T23:58:58.871Z,8.30
