createdAt,value
2023-02-01T00:01:43.750Z,92.37
2023-02-01T00:04:28.933Z,92.80
2023-02-01T00:07:14.487Z,92.75
2023-02-01T00:09:59.376Z,92.96
2023-02-01T00:12:45.135Z,93.40
2023-02-01T00:15:30.037Z,93.54
2023-02-01T00:18:15.337Z,93.85
2023-02-01T00:21:01.172Z,93.93
2023-02-01T00:23:47.157Z,94.15
2023-02-01T00:26:44.088Z,94.23
2023-02-01T00:29:29.215Z,94.48
2023-02-01T00:32:14.314Z,94.92
2023-02-01T00:34:59.227Z,95.23
2023-02-01T00:37:44.556Z,95.26
2023-02-01T00:40:29.517Z,95.37
2023-02-01T00:43:14.610Z,95.37
2023-02-01T00:45:59.615Z,95.68
2023-02-01T00:48:44.997Z,96.07
2023-02-01T00:51:31.029Z,96.24
2023-02-01T00:54:16.371Z,96.35
2023-02-01T00:57:01.808Z,96.42
2023-02-01T00:59:46.828Z,96.68
2023-02-01T01:02:31.930Z,96.89
2023-02-01T01:05:17.560Z,97.36
2023-02-01T01:08:02.451Z,97.55
2023-02-01T01:10:47.464Z,96.94
2023-02-01T01:13:32.307Z,97.39
2023-02-01T01:16:18.460Z,97.54
2023-02-01T01:19:04.225Z,97.95
2023-02-01T01:21:49.553Z,98.21
2023-02-01T01:24:35.068Z,98.55
2023-02-01T01:27:24.385Z,98.10
2023-02-01T01:30:10.245Z,98.52
2023-02-01T01:32:55.569Z,99.10
2023-02-01T01:35:40.914Z,99.22
2023-02-01T01:38:26.056Z,99.58
2023-02-01T01:41:16.379Z,99.69
2023-02-01T01:44:06.568Z,100.00
2023-02-01T01:46:51.734Z,100.00
2023-02-01T01:49:39.235Z,100.00
2023-02-01T01:52:24.806Z,100.00
2023-02-01T01:55:10.578Z,100.00
2023-02-01T01:58:00.838Z,100.00
2023-02-01T02:00:47.172Z,100.00
2023-02-01T02:03:46.853Z,100.00
2023-02-01T02:06:48.815Z,100.00
2023-02-01T02:09:33.703Z,100.00
2023-02-01T02:12:19.056Z,100.00
2023-02-01T02:15:06.132Z,100.00
2023-02-01T02:18:15.890Z,100.00
2023-02-01T02:21:38.371Z,100.00
2023-02-01T02:24:57.653Z,100.00
2023-02-01T02:27:52.052Z,100.00
2023-02-01T02:31:08.065Z,100.00
2023-02-01T02:34:05.154Z,100.00
2023-02-01T02:37:13.098Z,100.00
2023-02-01T02:40:10.200Z,100.00
2023-02-01T02:43:22.878Z,100.00
2023-02-01T02:46:49.040Z,100.00
2023-02-01T02:50:11.002Z,100.00
2023-02-01T02:53:23.897Z,100.00
2023-02-01T02:56:29.774Z,100.00
2023-02-01T02:59:38.540Z,100.00
2023-02-01T03:02:43.037Z,100.00
2023-02-01T03:05:34.809Z,100.00
2023-02-01T03:08:31.947Z,100.00
2023-02-01T03:11:17.024Z,100.00
2023-02-01T03:14:07.390Z,100.00
2023-02-01T03:17:00.014Z,100.00
2023-02-01T03:19:51.159Z,100.00
2023-02-01T03:22:39.931Z,100.00
2023-02-01T03:25:31.869Z,100.00
2023-02-01T03:28:22.469Z,100.00
2023-02-01T03:31:08.130Z,100.00
2023-02-01T03:33:53.095Z,100.00
2023-02-01T03:36:50.292Z,100.00
2023-02-01T03:40:04.263Z,100.00
2023-02-01T03:42:55.621Z,100.00
2023-02-01T03:45:47.309Z,100.00
2023-02-01T03:48:33.307Z,100.00
2023-02-01T03:51:20.637Z,100.00
2023-02-01T03:54:07.754Z,100.00
2023-02-01T03:56:56.934Z,100.00
2023-02-01T03:59:43.224Z,100.00
2023-02-01T04:02:28.190Z,100.00
2023-02-01T04:05:13.694Z,100.00
2023-02-01T04:07:59.089Z,100.00
2023-02-01T04:10:44.997Z,100.00
2023-02-01T04:13:29.770Z,100.00
2023-02-01T04:16:14.854Z,100.00
2023-02-01T04:19:00.724Z,100.00
2023-02-01T04:21:46.114Z,100.00
2023-02-01T04:24:31.422Z,100.00
2023-02-01T04:27:17.018Z,100.00
2023-02-01T04:30:02.095Z,100.00
2023-02-01T04:32:47.725Z,100.00
2023-02-01T04:35:32.638Z,100.00
2023-02-01T04:38:18.113Z,100.00
2023-02-01T04:41:03.298Z,100.00
2023-02-01T04:43:49.481Z,100.00
2023-02-01T04:46:34.766Z,100.00
2023-02-01T04:49:21.043Z,100.00
2023-02-01T04:52:06.373Z,100.00
2023-02-01T04:54:51.601Z,100.00
2023-02-01T04:57:36.765Z,100.00
2023-02-01T05:00:21.998Z,100.00
2023-02-01T05:03:07.372Z,100.00
2023-02-01T05:05:54.494Z,100.00
2023-02-01T05:08:39.419Z,100.00
2023-02-01T05:11:43.350Z,100.00
2023-02-01T05:14:28.513Z,100.00
2023-02-01T05:17:13.446Z,100.00
2023-02-01T05:19:58.540Z,100.00
2023-02-01T05:22:43.587Z,100.00
2023-02-01T05:25:28.802Z,100.00
2023-02-01T05:28:13.623Z,100.00
2023-02-01T05:30:58.726Z,100.00
2023-02-01T05:33:43.866Z,100.00
2023-02-01T05:36:28.847Z,100.00
2023-02-01T05:39:14.190Z,100.00
2023-02-01T05:41:59.372Z,100.00
2023-02-01T05:44:44.506Z,100.00
2023-02-01T05:47:29.596Z,100.00
2023-02-01T05:50:14.942Z,100.00
2023-02-01T05:53:00.177Z,100.00
2023-02-01T05:55:45.175Z,100.00
2023-02-01T05:58:31.328Z,100.00
2023-02-01T06:01:16.454Z,100.00
2023-02-01T06:04:01.642Z,100.00
2023-02-01T06:06:46.792Z,100.00
2023-02-01T06:09:32.121Z,100.00
2023-02-01T06:12:17.445Z,100.00
2023-02-01T06:15:02.374Z,100.00
2023-02-01T06:17:47.831Z,100.00
2023-02-01T06:20:32.775Z,100.00
2023-02-01T06:23:17.701Z,100.00
2023-02-01T06:26:08.856Z,100.00
2023-02-01T06:28:54.113Z,100.00
2023-02-01T06:31:39.597Z,100.00
2023-02-01T06:34:25.225Z,100.00
2023-02-01T06:37:12.161Z,100.00
2023-02-01T06:39:57.109Z,100.00
2023-02-01T06:42:42.052Z,100.00
2023-02-01T06:45:27.339Z,100.00
2023-02-01T06:48:12.276Z,100.00
2023-02-01T06:50:57.417Z,100.00
2023-02-01T06:53:42.855Z,100.00
2023-02-01T06:56:28.569Z,100.00
2023-02-01T06:59:16.068Z,100.00
2023-02-01T07:02:02.431Z,100.00
2023-02-01T07:04:48.069Z,100.00
2023-02-01T07:07:33.010Z,100.00
2023-02-01T07:10:18.046Z,100.00
2023-02-01T07:13:03.136Z,100.00
2023-02-01T07:15:48.513Z,100.00
2023-02-01T07:18:34.193Z,100.00
2023-02-01T07:21:20.219Z,100.00
2023-02-01T07:24:05.556Z,100.00
2023-02-01T07:26:52.077Z,100.00
2023-02-01T07:29:37.344Z,100.00
2023-02-01T07:32:22.383Z,100.00
2023-02-01T07:35:07.824Z,100.00
2023-02-01T07:37:52.614Z,100.00
2023-02-01T07:40:37.567Z,100.00
2023-02-01T07:43:22.565Z,100.00
2023-02-01T07:46:08.220Z,100.00
2023-02-01T07:48:53.425Z,100.00
2023-02-01T07:51:38.467Z,100.00
2023-02-01T07:54:23.674Z,100.00
2023-02-01T07:57:09.729Z,100.00
2023-02-01T08:00:13.765Z,100.00
2023-02-01T08:02:59.895Z,100.00
2023-02-01T08:05:44.776Z,100.00
2023-02-01T08:08:30.107Z,100.00
2023-02-01T08:11:16.382Z,100.00
2023-02-01T08:14:01.596Z,100.00
2023-02-01T08:16:46.767Z,100.00
2023-02-01T08:19:32.181Z,100.00
2023-02-01T08:22:17.195Z,100.00
2023-02-01T08:25:02.484Z,100.00
2023-02-01T08:27:47.855Z,100.00
2023-02-01T08:30:33.251Z,100.00
2023-02-01T08:33:19.667Z,100.00
2023-02-01T08:36:06.676Z,100.00
2023-02-01T08:38:58.398Z,100.00
2023-02-01T08:42:03.522Z,100.00
2023-02-01T08:44:48.459Z,100.00
2023-02-01T08:47:33.543Z,100.00
2023-02-01T08:50:19.573Z,100.00
2023-02-01T08:53:04.593Z,100.00
2023-02-01T08:55:50.134Z,100.00
2023-02-01T08:58:35.691Z,100.00
2023-02-01T09:01:20.910Z,100.00
2023-02-01T09:04:06.135Z,100.00
2023-02-01T09:06:51.357Z,100.00
2023-02-01T09:09:37.454Z,100.00
2023-02-01T09:12:22.389Z,100.00
2023-02-01T09:15:08.728Z,100.00
2023-02-01T09:17:53.724Z,100.00
2023-02-01T09:20:38.888Z,100.00
2023-02-01T09:23:23.992Z,100.00
2023-02-01T09:26:09.955Z,100.00
2023-02-01T09:28:55.104Z,100.00
2023-02-01T09:31:44.179Z,100.00
2023-02-01T09:34:35.527Z,100.00
2023-02-01T09:37:21.171Z,100.00
2023-02-01T09:40:06.778Z,100.00
2023-02-01T09:43:10.935Z,100.00
2023-02-01T09:46:05.288Z,100.00
2023-02-01T09:48:53.644Z,100.00
2023-02-01T09:51:45.751Z,100.00
2023-02-01T09:54:48.161Z,100.00
2023-02-01T09:57:49.080Z,100.00
2023-02-01T10:00:39.855Z,100.00
2023-02-01T10:03:28.765Z,100.00
2023-02-01T10:07:11.249Z,100.00
2023-02-01T10:10:37.495Z,100.00
2023-02-01T10:13:35.076Z,100.00
2023-02-01T10:16:59.194Z,100.00
2023-02-01T10:20:29.050Z,100.00
2023-02-01T10:23:32.828Z,100.00
2023-02-01T10:26:28.328Z,98.90
2023-02-01T10:29:20.631Z,98.84
2023-02-01T10:32:15.110Z,98.58
2023-02-01T10:35:03.767Z,98.00
2023-02-01T10:37:49.004Z,97.27
2023-02-01T10:40:34.509Z,96.14
2023-02-01T10:43:19.584Z,96.02
2023-02-01T10:46:05.150Z,96.32
2023-02-01T10:48:53.491Z,95.74
2023-02-01T10:51:46.148Z,94.93
2023-02-01T10:54:38.936Z,93.46
2023-02-01T10:57:27.135Z,92.86
2023-02-01T11:00:21.174Z,92.33
2023-02-01T11:03:40.854Z,91.30
2023-02-01T11:06:32.232Z,91.58
2023-02-01T11:09:22.248Z,91.47
2023-02-01T11:12:31.776Z,91.06
2023-02-01T11:15:21.729Z,91.94
2023-02-01T11:18:25.653Z,91.43
2023-02-01T11:21:12.004Z,91.54
2023-02-01T11:24:02.553Z,91.91
2023-02-01T11:26:47.793Z,91.45
2023-02-01T11:29:39.503Z,90.81
2023-02-01T11:32:25.931Z,89.72
2023-02-01T11:35:18.217Z,89.11
2023-02-01T11:38:13.317Z,89.04
2023-02-01T11:41:22.200Z,89.56
2023-02-01T11:44:22.592Z,88.62
2023-02-01T11:47:22.988Z,88.81
2023-02-01T11:50:19.585Z,87.97
2023-02-01T11:53:54.725Z,88.02
2023-02-01T11:56:49.039Z,88.69
2023-02-01T11:59:51.669Z,89.15
2023-02-01T12:02:58.233Z,88.76
2023-02-01T12:06:09.395Z,88.87
2023-02-01T12:09:32.272Z,88.53
2023-02-01T12:12:32.343Z,88.58
2023-02-01T12:15:30.316Z,88.22
2023-02-01T12:18:28.207Z,88.60
2023-02-01T12:21:32.839Z,88.90
2023-02-01T12:24:36.603Z,88.27
2023-02-01T12:27:33.716Z,87.67
2023-02-01T12:30:32.332Z,86.86
2023-02-01T12:33:45.828Z,86.40
2023-02-01T12:36:55.000Z,85.51
2023-02-01T12:40:07.343Z,84.39
2023-02-01T12:43:22.694Z,84.08
2023-02-01T12:46:32.802Z,83.21
2023-02-01T12:49:34.507Z,82.45
2023-02-01T12:52:30.159Z,82.21
2023-02-01T12:55:20.854Z,83.52
2023-02-01T12:58:15.078Z,83.07
2023-02-01T13:01:03.530Z,82.90
2023-02-01T13:04:27.258Z,82.04
2023-02-01T13:07:25.082Z,81.30
2023-02-01T13:10:23.566Z,80.73
2023-02-01T13:13:19.891Z,80.39
2023-02-01T13:16:29.853Z,80.38
2023-02-01T13:19:20.180Z,79.97
2023-02-01T13:22:35.274Z,78.83
2023-02-01T13:25:30.968Z,79.93
2023-02-01T13:28:42.250Z,80.61
2023-02-01T13:31:40.715Z,80.55
2023-02-01T13:34:38.527Z,80.22
2023-02-01T13:37:32.801Z,79.67
2023-02-01T13:40:30.011Z,79.86
2023-02-01T13:43:28.827Z,79.23
2023-02-01T13:46:15.673Z,80.12
2023-02-01T13:49:03.631Z,80.33
2023-02-01T13:51:52.447Z,79.91
2023-02-01T13:54:40.013Z,80.09
2023-02-01T13:57:40.305Z,79.84
2023-02-01T14:00:35.835Z,79.65
2023-02-01T14:03:43.060Z,80.24
2023-02-01T14:06:28.383Z,79.96
2023-02-01T14:09:39.966Z,79.99
2023-02-01T14:12:47.209Z,78.78
2023-02-01T14:15:32.405Z,79.27
2023-02-01T14:18:35.842Z,77.77
2023-02-01T14:21:33.005Z,76.74
2023-02-01T14:24:26.309Z,75.51
2023-02-01T14:27:16.152Z,75.38
2023-02-01T14:30:08.415Z,74.50
2023-02-01T14:32:54.256Z,74.64
2023-02-01T14:35:40.053Z,75.65
2023-02-01T14:38:25.127Z,76.06
2023-02-01T14:41:26.620Z,75.59
2023-02-01T14:44:11.423Z,77.84
2023-02-01T14:47:25.732Z,77.98
2023-02-01T14:50:11.138Z,78.18
2023-02-01T14:53:12.522Z,77.17
2023-02-01T14:56:21.392Z,77.57
2023-02-01T14:59:16.899Z,78.59
2023-02-01T15:02:02.226Z,77.90
2023-02-01T15:04:52.929Z,78.30
2023-02-01T15:07:38.303Z,77.96
2023-02-01T15:10:24.612Z,78.48
2023-02-01T15:13:29.451Z,78.91
2023-02-01T15:16:16.794Z,78.59
2023-02-01T15:19:11.024Z,78.57
2023-02-01T15:21:58.734Z,77.98
2023-02-01T15:24:54.008Z,78.34
2023-02-01T15:27:39.216Z,79.29
2023-02-01T15:30:30.375Z,78.81
2023-02-01T15:33:15.460Z,79.75
2023-02-01T15:36:06.519Z,78.33
2023-02-01T15:39:15.173Z,79.10
2023-02-01T15:42:09.916Z,79.42
2023-02-01T15:44:55.100Z,79.08
2023-02-01T15:47:42.064Z,80.21
2023-02-01T15:50:29.853Z,80.24
2023-02-01T15:53:22.338Z,80.11
2023-02-01T15:56:07.770Z,79.68
2023-02-01T15:59:01.167Z,79.82
2023-02-01T16:01:47.254Z,80.73
2023-02-01T16:04:33.860Z,79.78
2023-02-01T16:07:32.347Z,79.68
2023-02-01T16:10:28.373Z,79.89
2023-02-01T16:13:15.358Z,80.62
2023-02-01T16:16:00.344Z,82.46
2023-02-01T16:18:46.113Z,81.87
2023-02-01T16:21:31.411Z,82.43
2023-02-01T16:24:16.676Z,82.40
2023-02-01T16:27:01.649Z,83.48
2023-02-01T16:29:46.913Z,83.32
2023-02-01T16:32:32.217Z,83.09
2023-02-01T16:35:25.498Z,82.93
2023-02-01T16:38:14.377Z,83.02
2023-02-01T16:41:00.334Z,83.48
2023-02-01T16:43:46.024Z,83.81
2023-02-01T16:46:35.847Z,84.24
2023-02-01T16:49:23.895Z,84.69
2023-02-01T16:52:15.609Z,84.31
2023-02-01T16:55:00.891Z,85.30
2023-02-01T16:57:46.285Z,87.91
2023-02-01T17:00:34.500Z,85.75
2023-02-01T17:03:20.875Z,85.46
2023-02-01T17:06:07.396Z,85.23
2023-02-01T17:08:55.327Z,86.09
2023-02-01T17:11:40.788Z,86.51
2023-02-01T17:14:25.884Z,86.63
2023-02-01T17:17:11.379Z,86.74
2023-02-01T17:19:56.760Z,87.02
2023-02-01T17:22:41.942Z,86.93
2023-02-01T17:25:28.541Z,86.69
2023-02-01T17:28:13.773Z,87.12
2023-02-01T17:30:58.861Z,87.42
2023-02-01T17:33:45.024Z,87.49
2023-02-01T17:36:29.985Z,87.57
2023-02-01T17:39:36.515Z,87.69
2023-02-01T17:42:22.603Z,87.42
2023-02-01T17:45:28.498Z,87.56
2023-02-01T17:48:13.714Z,88.22
2023-02-01T17:51:00.801Z,88.46
2023-02-01T17:53:46.043Z,88.78
2023-02-01T17:56:31.750Z,89.20
2023-02-01T17:59:17.601Z,89.25
2023-02-01T18:02:02.905Z,89.70
2023-02-01T18:04:49.291Z,89.55
2023-02-01T18:07:34.309Z,90.64
2023-02-01T18:10:19.471Z,90.45
2023-02-01T18:13:05.110Z,91.68
2023-02-01T18:15:50.013Z,91.35
2023-02-01T18:18:52.667Z,91.11
2023-02-01T18:21:42.447Z,91.73
2023-02-01T18:24:27.931Z,91.70
2023-02-01T18:27:12.923Z,91.80
2023-02-01T18:29:58.134Z,92.09
2023-02-01T18:32:44.542Z,92.19
2023-02-01T18:35:31.785Z,92.44
2023-02-01T18:38:16.780Z,92.68
2023-02-01T18:41:05.043Z,92.74
2023-02-01T18:43:51.679Z,93.11
2023-02-01T18:46:36.854Z,93.27
2023-02-01T18:49:22.188Z,93.26
2023-02-01T18:52:07.219Z,93.46
2023-02-01T18:54:59.119Z,93.82
2023-02-01T18:57:45.067Z,94.06
2023-02-01T19:00:30.662Z,94.06
2023-02-01T19:03:16.532Z,94.44
2023-02-01T19:06:01.900Z,94.27
2023-02-01T19:08:47.498Z,94.81
2023-02-01T19:11:32.468Z,94.56
2023-02-01T19:14:17.468Z,95.04
2023-02-01T19:17:02.411Z,95.00
2023-02-01T19:19:48.081Z,94.90
2023-02-01T19:22:33.736Z,95.64
2023-02-01T19:25:29.937Z,95.39
2023-02-01T19:28:16.002Z,95.82
2023-02-01T19:31:05.588Z,95.53
2023-02-01T19:33:50.827Z,96.10
2023-02-01T19:36:40.943Z,96.35
2023-02-01T19:39:27.514Z,96.38
2023-02-01T19:42:13.827Z,96.78
2023-02-01T19:44:59.056Z,96.75
2023-02-01T19:47:44.413Z,96.80
2023-02-01T19:50:29.630Z,97.01
2023-02-01T19:53:14.450Z,97.06
2023-02-01T19:56:01.315Z,97.03
2023-02-01T19:58:46.318Z,97.25
2023-02-01T20:01:31.186Z,97.46
2023-02-01T20:04:18.882Z,97.89
2023-02-01T20:07:03.894Z,98.08
2023-02-01T20:09:49.194Z,97.91
2023-02-01T20:12:34.518Z,98.07
2023-02-01T20:15:22.046Z,98.01
2023-02-01T20:18:07.886Z,98.13
2023-02-01T20:20:57.588Z,97.95
2023-02-01T20:23:42.771Z,97.83
2023-02-01T20:26:29.086Z,98.05
2023-02-01T20:29:15.325Z,98.15
2023-02-01T20:32:00.286Z,98.64
2023-02-01T20:34:45.618Z,98.58
2023-02-01T20:37:30.806Z,98.82
2023-02-01T20:40:16.107Z,98.84
2023-02-01T20:43:01.239Z,99.56
2023-02-01T20:45:49.720Z,99.34
2023-02-01T20:48:34.728Z,99.13
2023-02-01T20:51:21.478Z,99.92
2023-02-01T20:54:06.735Z,99.74
2023-02-01T20:56:51.752Z,99.98
2023-02-01T20:59:36.940Z,99.83
2023-02-01T21:02:22.446Z,100.00
2023-02-01T21:05:08.163Z,100.00
2023-02-01T21:07:53.427Z,100.00
2023-02-01T21:10:39.361Z,100.00
2023-02-01T21:13:30.475Z,100.00
2023-02-01T21:16:15.932Z,100.00
2023-02-01T21:19:01.037Z,100.00
2023-02-01T21:21:46.159Z,100.00
2023-02-01T21:24:31.323Z,100.00
2023-02-01T21:27:16.476Z,100.00
2023-02-01T21:30:01.605Z,100.00
2023-02-01T21:32:49.732Z,100.00
2023-02-01T21:35:34.875Z,100.00
2023-02-01T21:38:20.455Z,100.00
2023-02-01T21:41:24.431Z,100.00
2023-02-01T21:44:10.128Z,100.00
2023-02-01T21:46:55.664Z,100.00
2023-02-01T21:49:40.888Z,100.00
2023-02-01T21:52:26.391Z,100.00
2023-02-01T21:55:13.004Z,100.00
2023-02-01T21:57:57.780Z,100.00
2023-02-01T22:00:47.375Z,100.00
2023-02-01T22:03:32.598Z,100.00
2023-02-01T22:06:32.138Z,100.00
2023-02-01T22:09:25.685Z,100.00
2023-02-01T22:12:14.847Z,100.00
2023-02-01T22:14:59.857Z,100.00
2023-02-01T22:17:44.978Z,100.00
2023-02-01T22:20:30.395Z,100.00
2023-02-01T22:23:16.174Z,100.00
2023-02-01T22:26:08.776Z,100.00
2023-02-01T22:28:54.388Z,100.00
2023-02-01T22:31:40.091Z,100.00
2023-02-01T22:34:24.953Z,100.00
2023-02-01T22:37:11.286Z,100.00
2023-02-01T22:39:58.189Z,100.00
2023-02-01T22:42:43.434Z,99.95
2023-02-01T22:45:28.742Z,100.00
2023-02-01T22:48:13.648Z,100.00
2023-02-01T22:51:00.039Z,100.00
2023-02-01T22:53:45.859Z,100.00
2023-02-01T22:56:34.140Z,100.00
2023-02-01T22:59:19.158Z,100.00
2023-02-01T23:02:04.354Z,100.00
2023-02-01T23:04:49.383Z,100.00
2023-02-01T23:07:34.374Z,100.00
2023-02-01T23:10:20.228Z,100.00
2023-02-01T23:13:05.466Z,100.00
2023-02-01T23:15:50.285Z,100.00
2023-02-01T23:18:35.623Z,100.00
2023-02-01T23:21:22.506Z,100.00
2023-02-01T23:24:10.041Z,100.00
2023-02-01T23:26:55.541Z,100.00
2023-02-01T23:29:40.983Z,100.00
2023-02-01T23:32:26.202Z,100.00
2023-02-01T23:35:11.274Z,100.00
2023-02-01T23:37:56.351Z,100.00
2023-02-01T23:40:41.289Z,100.00
2023-02-01T23:43:45.943Z,100.00
2023-02-01T23:46:41.159Z,100.00
2023-02-01T23:49:26.200Z,100.00
2023-02-01T23:52:11.570Z,100.00
2023-02-01T23:54:56.709Z,100.00
2023-02-01T23:57:41.707Z,100.00
