createdAt,value
2023-02-03T00:00:16.873Z,0.20
2023-02-03T00:03:04.865Z,0.23
2023-02-03T00:05:34.571Z,0.25
2023-02-03T00:08:04.214Z,0.27
2023-02-03T00:10:34.171Z,0.30
2023-02-03T00:13:02.331Z,0.32
2023-02-03T00:15:30.284Z,0.33
2023-02-03T00:17:58.282Z,0.35
2023-02-03T00:20:26.604Z,0.36
2023-02-03T00:22:54.736Z,0.36
2023-02-03T00:25:22.563Z,0.36
2023-02-03T00:27:50.506Z,0.36
2023-02-03T00:30:18.570Z,0.37
2023-02-03T00:32:46.400Z,0.36
2023-02-03T00:35:14.257Z,0.35
2023-02-03T00:37:42.087Z,0.33
2023-02-03T00:40:10.751Z,0.34
2023-02-03T00:42:38.731Z,0.35
2023-02-03T00:45:07.068Z,0.35
2023-02-03T00:47:35.712Z,0.37
2023-02-03T00:50:05.232Z,0.39
2023-02-03T00:52:33.224Z,0.42
2023-02-03T00:55:01.058Z,0.44
2023-02-03T00:57:29.025Z,0.47
2023-02-03T00:59:58.109Z,0.48
2023-02-03T01:02:26.036Z,0.52
2023-02-03T01:04:53.978Z,0.55
2023-02-03T01:07:21.973Z,0.58
2023-02-03T01:09:50.137Z,0.61
2023-02-03T01:12:17.941Z,0.64
2023-02-03T01:14:45.776Z,0.67
2023-02-03T01:17:13.666Z,0.70
2023-02-03T01:19:41.555Z,0.73
2023-02-03T01:22:09.347Z,0.78
2023-02-03T01:24:37.282Z,0.82
2023-02-03T01:27:06.335Z,0.86
2023-02-03T01:29:34.468Z,0.90
2023-02-03T01:32:02.417Z,0.94
2023-02-03T01:34:30.533Z,0.99
2023-02-03T01:36:58.529Z,1.03
2023-02-03T01:39:27.362Z,1.06
2023-02-03T01:41:56.287Z,1.10
2023-02-03T01:44:47.720Z,1.12
2023-02-03T01:47:34.609Z,1.14
2023-02-03T01:50:08.974Z,1.16
2023-02-03T01:52:37.871Z,1.18
2023-02-03T01:55:10.332Z,1.21
2023-02-03T01:57:46.516Z,1.22
2023-02-03T02:00:15.663Z,1.24
2023-02-03T02:02:46.367Z,1.25
2023-02-03T02:05:32.764Z,1.27
2023-02-03T02:08:02.833Z,1.28
2023-02-03T02:10:31.837Z,1.30
2023-02-03T02:13:02.571Z,1.30
2023-02-03T02:15:54.642Z,1.30
2023-02-03T02:18:54.836Z,1.32
2023-02-03T02:21:46.617Z,1.35
2023-02-03T02:24:43.569Z,1.38
2023-02-03T02:27:37.661Z,1.43
2023-02-03T02:30:38.606Z,1.47
2023-02-03T02:33:15.833Z,1.50
2023-02-03T02:35:58.302Z,1.53
2023-02-03T02:38:34.884Z,1.57
2023-02-03T02:41:18.957Z,1.60
2023-02-03T02:43:57.711Z,1.61
2023-02-03T02:46:35.942Z,1.63
2023-02-03T02:49:12.064Z,1.69
2023-02-03T02:51:43.925Z,1.73
2023-02-03T02:54:18.980Z,1.77
2023-02-03T02:56:55.598Z,1.78
2023-02-03T02:59:24.751Z,1.76
2023-02-03T03:01:52.684Z,1.75
2023-02-03T03:04:27.374Z,1.75
2023-02-03T03:07:08.840Z,1.74
2023-02-03T03:09:44.996Z,1.72
2023-02-03T03:12:26.949Z,1.72
2023-02-03T03:15:07.139Z,1.73
2023-02-03T03:17:42.860Z,1.74
2023-02-03T03:20:21.207Z,1.75
2023-02-03T03:22:57.150Z,1.76
2023-02-03T03:25:31.990Z,1.76
2023-02-03T03:28:06.271Z,1.77
2023-02-03T03:30:36.908Z,1.77
2023-02-03T03:33:06.867Z,1.79
2023-02-03T03:35:41.644Z,1.83
2023-02-03T03:38:22.450Z,1.87
2023-02-03T03:40:59.228Z,1.91
2023-02-03T03:43:31.952Z,1.93
2023-02-03T03:46:28.826Z,1.95
2023-02-03T03:49:05.084Z,1.98
2023-02-03T03:51:55.042Z,2.02
2023-02-03T03:54:24.980Z,2.06
2023-02-03T03:57:01.783Z,2.08
2023-02-03T03:59:34.555Z,2.09
2023-02-03T04:02:05.053Z,2.09
2023-02-03T04:04:36.522Z,2.11
2023-02-03T04:07:04.712Z,2.12
2023-02-03T04:09:32.671Z,2.14
2023-02-03T04:12:03.450Z,2.17
2023-02-03T04:14:34.236Z,2.19
2023-02-03T04:17:02.224Z,2.20
2023-02-03T04:19:30.372Z,2.22
2023-02-03T04:21:58.456Z,2.26
2023-02-03T04:24:26.485Z,2.30
2023-02-03T04:26:54.648Z,2.34
2023-02-03T04:29:22.566Z,2.38
2023-02-03T04:31:50.577Z,2.44
2023-02-03T04:34:18.445Z,2.48
2023-02-03T04:36:46.298Z,2.52
2023-02-03T04:39:14.142Z,2.56
2023-02-03T04:41:42.028Z,2.60
2023-02-03T04:44:09.856Z,2.64
2023-02-03T04:46:37.749Z,2.67
2023-02-03T04:49:05.936Z,2.70
2023-02-03T04:51:33.755Z,2.71
2023-02-03T04:54:01.583Z,2.71
2023-02-03T04:56:29.400Z,2.72
2023-02-03T04:58:57.315Z,2.71
2023-02-03T05:01:25.418Z,2.71
2023-02-03T05:03:53.299Z,2.72
2023-02-03T05:06:26.188Z,2.73
2023-02-03T05:08:54.615Z,2.74
2023-02-03T05:11:22.817Z,2.75
2023-02-03T05:13:50.835Z,2.75
2023-02-03T05:16:18.750Z,2.77
2023-02-03T05:18:46.643Z,2.73
2023-02-03T05:21:14.549Z,2.71
2023-02-03T05:23:42.735Z,2.71
2023-02-03T05:26:10.847Z,2.73
2023-02-03T05:28:38.916Z,2.76
2023-02-03T05:31:06.928Z,2.79
2023-02-03T05:33:34.827Z,2.83
2023-02-03T05:36:02.972Z,2.86
2023-02-03T05:38:30.814Z,2.87
2023-02-03T05:41:17.171Z,2.89
2023-02-03T05:43:45.078Z,2.88
2023-02-03T05:46:13.050Z,2.86
2023-02-03T05:48:40.965Z,2.86
2023-02-03T05:51:08.871Z,2.85
2023-02-03T05:53:36.680Z,2.86
2023-02-03T05:56:04.749Z,2.87
2023-02-03T05:58:32.662Z,2.84
2023-02-03T06:01:00.527Z,2.81
2023-02-03T06:03:28.443Z,2.79
2023-02-03T06:05:56.342Z,2.82
2023-02-03T06:08:28.414Z,2.83
2023-02-03T06:11:02.165Z,2.82
2023-02-03T06:13:29.977Z,2.84
2023-02-03T06:15:57.876Z,2.84
2023-02-03T06:18:25.820Z,2.84
2023-02-03T06:20:53.698Z,2.83
2023-02-03T06:23:21.560Z,2.80
2023-02-03T06:25:52.214Z,2.77
2023-02-03T06:28:20.273Z,2.71
2023-02-03T06:30:52.165Z,2.66
2023-02-03T06:33:20.522Z,2.67
2023-02-03T06:35:48.341Z,2.70
2023-02-03T06:38:16.198Z,2.73
2023-02-03T06:40:46.943Z,2.75
2023-02-03T06:43:14.912Z,2.76
2023-02-03T06:45:46.330Z,2.80
2023-02-03T06:48:14.659Z,2.84
2023-02-03T06:50:42.657Z,2.87
2023-02-03T06:53:10.591Z,2.87
2023-02-03T06:55:38.441Z,2.90
2023-02-03T06:58:06.312Z,2.94
2023-02-03T07:00:34.179Z,2.99
2023-02-03T07:03:02.885Z,3.02
2023-02-03T07:05:31.332Z,3.08
2023-02-03T07:07:59.454Z,3.14
2023-02-03T07:10:27.546Z,3.19
2023-02-03T07:12:55.637Z,3.25
2023-02-03T07:15:23.465Z,3.31
2023-02-03T07:17:54.813Z,3.36
2023-02-03T07:20:24.023Z,3.41
2023-02-03T07:22:56.559Z,3.46
2023-02-03T07:25:25.357Z,3.51
2023-02-03T07:27:53.892Z,3.55
2023-02-03T07:30:22.284Z,3.60
2023-02-03T07:32:51.660Z,3.64
2023-02-03T07:35:20.129Z,3.68
2023-02-03T07:37:48.112Z,3.71
2023-02-03T07:40:16.298Z,3.74
2023-02-03T07:42:45.687Z,3.79
2023-02-03T07:45:16.007Z,3.84
2023-02-03T07:47:44.516Z,3.87
2023-02-03T07:50:13.013Z,3.91
2023-02-03T07:52:40.979Z,3.96
2023-02-03T07:55:09.154Z,4.02
2023-02-03T07:57:37.321Z,4.07
2023-02-03T08:00:05.535Z,4.13
2023-02-03T08:02:41.210Z,4.28
2023-02-03T08:05:10.787Z,4.53
2023-02-03T08:07:38.792Z,4.62
2023-02-03T08:10:07.436Z,4.65
2023-02-03T08:12:35.827Z,4.66
2023-02-03T08:15:04.584Z,4.70
2023-02-03T08:17:33.824Z,4.75
2023-02-03T08:20:02.290Z,4.76
2023-02-03T08:22:30.167Z,4.76
2023-02-03T08:24:57.986Z,4.79
2023-02-03T08:27:25.843Z,4.82
2023-02-03T08:29:53.720Z,4.86
2023-02-03T08:32:22.734Z,4.88
2023-02-03T08:34:51.218Z,4.89
2023-02-03T08:37:22.008Z,4.91
2023-02-03T08:39:50.092Z,4.93
2023-02-03T08:42:18.627Z,4.97
2023-02-03T08:44:46.598Z,5.04
2023-02-03T08:47:15.003Z,5.11
2023-02-03T08:49:43.038Z,5.18
2023-02-03T08:52:12.728Z,5.27
2023-02-03T08:54:40.962Z,5.37
2023-02-03T08:57:09.040Z,5.48
2023-02-03T08:59:41.742Z,5.58
2023-02-03T09:02:14.891Z,5.68
2023-02-03T09:04:43.598Z,5.78
2023-02-03T09:07:13.389Z,5.87
2023-02-03T09:09:41.286Z,5.96
2023-02-03T09:12:11.627Z,6.04
2023-02-03T09:14:39.724Z,6.11
2023-02-03T09:17:10.763Z,6.18
2023-02-03T09:19:38.617Z,6.24
2023-02-03T09:22:06.545Z,6.30
2023-02-03T09:24:34.791Z,6.35
2023-02-03T09:27:02.749Z,6.41
2023-02-03T09:29:30.642Z,6.46
2023-02-03T09:31:58.614Z,6.52
2023-02-03T09:34:26.514Z,6.57
2023-02-03T09:36:54.315Z,6.64
2023-02-03T09:39:22.120Z,6.69
2023-02-03T09:42:08.420Z,6.69
2023-02-03T09:45:00.496Z,6.69
2023-02-03T09:47:34.364Z,6.72
2023-02-03T09:50:13.301Z,6.77
2023-02-03T09:52:42.001Z,6.82
2023-02-03T09:55:33.421Z,6.86
2023-02-03T09:58:04.125Z,6.89
2023-02-03T10:00:39.940Z,6.89
2023-02-03T10:03:38.404Z,6.89
2023-02-03T10:06:25.157Z,6.87
2023-02-03T10:09:14.477Z,6.87
2023-02-03T10:11:54.488Z,6.87
2023-02-03T10:14:49.922Z,6.87
2023-02-03T10:17:26.576Z,6.89
2023-02-03T10:20:05.227Z,6.90
2023-02-03T10:22:40.135Z,6.91
2023-02-03T10:25:20.873Z,6.93
2023-02-03T10:27:49.763Z,6.93
2023-02-03T10:30:23.779Z,6.93
2023-02-03T10:32:57.643Z,6.92
2023-02-03T10:35:36.485Z,6.92
2023-02-03T10:38:09.911Z,6.90
2023-02-03T10:40:37.948Z,6.88
2023-02-03T10:43:24.606Z,6.85
2023-02-03T10:45:52.555Z,6.83
2023-02-03T10:48:22.250Z,6.84
2023-02-03T10:50:50.618Z,6.84
2023-02-03T10:53:18.388Z,6.84
2023-02-03T10:55:48.995Z,6.85
2023-02-03T10:58:27.247Z,6.84
2023-02-03T11:01:10.585Z,6.83
2023-02-03T11:03:41.911Z,6.83
2023-02-03T11:06:15.609Z,6.81
2023-02-03T11:08:46.639Z,6.80
2023-02-03T11:11:16.441Z,6.80
2023-02-03T11:13:44.560Z,6.83
2023-02-03T11:16:24.493Z,6.86
2023-02-03T11:18:54.240Z,6.87
2023-02-03T11:21:25.208Z,6.89
2023-02-03T11:23:55.893Z,6.90
2023-02-03T11:26:30.845Z,6.90
2023-02-03T11:29:01.822Z,6.93
2023-02-03T11:31:33.528Z,6.95
2023-02-03T11:34:15.214Z,6.98
2023-02-03T11:36:43.076Z,7.01
2023-02-03T11:39:19.158Z,7.02
2023-02-03T11:41:48.199Z,7.02
2023-02-03T11:44:26.320Z,7.05
2023-02-03T11:46:59.414Z,7.09
2023-02-03T11:49:49.995Z,7.12
2023-02-03T11:52:36.603Z,7.15
2023-02-03T11:55:13.247Z,7.17
2023-02-03T11:57:59.980Z,7.20
2023-02-03T12:01:09.048Z,7.24
2023-02-03T12:03:45.739Z,7.26
2023-02-03T12:06:35.113Z,7.29
2023-02-03T12:09:20.750Z,7.33
2023-02-03T12:12:15.917Z,7.38
2023-02-03T12:15:05.576Z,7.43
2023-02-03T12:17:58.128Z,7.47
2023-02-03T12:20:40.686Z,7.49
2023-02-03T12:23:08.520Z,7.50
2023-02-03T12:25:51.544Z,7.52
2023-02-03T12:28:56.991Z,7.54
2023-02-03T12:31:38.809Z,7.57
2023-02-03T12:34:15.655Z,7.61
2023-02-03T12:37:03.073Z,7.66
2023-02-03T12:39:39.456Z,7.77
2023-02-03T12:42:15.822Z,7.90
2023-02-03T12:45:00.052Z,8.04
2023-02-03T12:47:40.109Z,8.19
2023-02-03T12:50:35.381Z,8.22
2023-02-03T12:53:19.444Z,8.21
2023-02-03T12:55:50.992Z,8.23
2023-02-03T12:58:26.654Z,8.22
2023-02-03T13:00:57.198Z,8.21
2023-02-03T13:03:37.391Z,8.20
2023-02-03T13:06:43.344Z,8.21
2023-02-03T13:09:50.039Z,8.27
2023-02-03T13:12:31.628Z,8.34
2023-02-03T13:15:30.342Z,8.38
2023-02-03T13:18:15.604Z,8.42
2023-02-03T13:20:45.353Z,8.40
2023-02-03T13:23:15.263Z,8.35
2023-02-03T13:25:43.126Z,8.27
2023-02-03T13:28:41.465Z,8.18
2023-02-03T13:31:27.682Z,8.07
2023-02-03T13:34:14.026Z,7.96
2023-02-03T13:36:51.107Z,7.84
2023-02-03T13:39:46.157Z,7.71
2023-02-03T13:42:22.672Z,7.28
2023-02-03T13:45:03.142Z,6.41
2023-02-03T13:47:32.856Z,5.76
2023-02-03T13:50:06.106Z,5.44
2023-02-03T13:52:42.040Z,5.28
2023-02-03T13:55:28.608Z,5.21
2023-02-03T13:57:57.564Z,5.17
2023-02-03T14:00:43.825Z,5.17
2023-02-03T14:03:24.164Z,5.20
2023-02-03T14:05:54.695Z,5.26
2023-02-03T14:08:25.514Z,5.35
2023-02-03T14:11:30.999Z,5.42
2023-02-03T14:14:08.043Z,5.51
2023-02-03T14:16:35.855Z,5.58
2023-02-03T14:19:05.292Z,5.63
2023-02-03T14:21:46.310Z,5.68
2023-02-03T14:24:15.357Z,5.75
2023-02-03T14:26:50.533Z,5.79
2023-02-03T14:29:30.543Z,5.83
2023-02-03T14:32:02.517Z,5.88
2023-02-03T14:34:41.832Z,5.92
2023-02-03T14:37:22.026Z,6.01
2023-02-03T14:39:56.001Z,6.10
2023-02-03T14:42:49.466Z,6.17
2023-02-03T14:45:49.022Z,6.26
2023-02-03T14:48:46.167Z,6.32
2023-02-03T14:51:51.546Z,6.35
2023-02-03T14:54:25.257Z,6.37
2023-02-03T14:57:23.361Z,6.37
2023-02-03T15:00:10.846Z,6.36
2023-02-03T15:03:10.520Z,6.34
2023-02-03T15:05:49.426Z,6.32
2023-02-03T15:08:37.150Z,6.30
2023-02-03T15:11:24.878Z,6.29
2023-02-03T15:13:54.158Z,6.30
2023-02-03T15:16:24.511Z,6.30
2023-02-03T15:19:00.611Z,6.29
2023-02-03T15:21:28.497Z,6.29
2023-02-03T15:23:56.463Z,6.29
2023-02-03T15:26:26.317Z,6.28
2023-02-03T15:29:00.598Z,6.27
2023-02-03T15:31:34.112Z,6.24
2023-02-03T15:34:28.946Z,6.22
2023-02-03T15:37:01.579Z,6.23
2023-02-03T15:39:47.648Z,6.23
2023-02-03T15:42:29.563Z,6.23
2023-02-03T15:45:04.574Z,6.22
2023-02-03T15:47:38.957Z,6.17
2023-02-03T15:50:28.293Z,5.99
2023-02-03T15:53:01.315Z,5.42
2023-02-03T15:55:39.085Z,4.96
2023-02-03T15:58:07.109Z,4.62
2023-02-03T16:00:38.926Z,4.39
2023-02-03T16:03:21.585Z,4.22
2023-02-03T16:05:50.342Z,4.13
2023-02-03T16:08:42.900Z,4.07
2023-02-03T16:11:38.882Z,4.04
2023-02-03T16:14:10.257Z,4.03
2023-02-03T16:17:03.855Z,4.04
2023-02-03T16:19:38.168Z,4.09
2023-02-03T16:22:26.233Z,4.12
2023-02-03T16:24:54.073Z,4.16
2023-02-03T16:27:22.111Z,4.21
2023-02-03T16:30:08.750Z,4.27
2023-02-03T16:32:55.948Z,4.34
2023-02-03T16:35:43.307Z,4.40
2023-02-03T16:38:34.553Z,4.48
2023-02-03T16:41:28.395Z,4.55
2023-02-03T16:44:14.708Z,4.60
2023-02-03T16:47:01.911Z,4.65
2023-02-03T16:49:48.595Z,4.71
2023-02-03T16:52:16.751Z,4.77
2023-02-03T16:54:44.601Z,4.80
2023-02-03T16:57:12.458Z,4.80
2023-02-03T16:59:40.319Z,4.79
2023-02-03T17:02:10.463Z,4.78
2023-02-03T17:04:38.376Z,4.79
2023-02-03T17:07:06.277Z,4.81
2023-02-03T17:09:35.383Z,4.82
2023-02-03T17:12:03.896Z,4.84
2023-02-03T17:14:31.795Z,4.88
2023-02-03T17:16:59.705Z,4.92
2023-02-03T17:19:27.562Z,4.95
2023-02-03T17:21:56.002Z,4.98
2023-02-03T17:24:24.509Z,5.02
2023-02-03T17:37:47.540Z,5.17
2023-02-03T17:54:06.794Z,5.40
2023-02-03T17:56:35.813Z,5.46
2023-02-03T17:59:05.761Z,5.50
2023-02-03T18:01:33.888Z,5.53
2023-02-03T18:04:03.559Z,5.57
2023-02-03T18:06:35.958Z,5.61
2023-02-03T18:09:10.294Z,5.65
2023-02-03T18:11:38.390Z,5.67
2023-02-03T18:14:06.497Z,5.69
2023-02-03T18:16:36.076Z,5.69
2023-02-03T18:19:06.528Z,5.71
2023-02-03T18:21:37.915Z,5.73
2023-02-03T18:24:06.481Z,5.75
2023-02-03T18:26:37.032Z,5.78
2023-02-03T18:29:05.839Z,5.81
2023-02-03T18:31:34.047Z,5.84
2023-02-03T18:34:03.975Z,5.85
2023-02-03T18:36:33.026Z,5.88
2023-02-03T18:39:01.215Z,5.88
2023-02-03T18:41:29.510Z,5.88
2023-02-03T18:43:57.674Z,5.88
2023-02-03T18:46:30.260Z,5.89
2023-02-03T18:48:59.079Z,5.90
2023-02-03T18:51:27.605Z,5.88
2023-02-03T18:54:00.146Z,5.88
2023-02-03T18:56:38.242Z,5.86
2023-02-03T18:59:09.212Z,5.81
2023-02-03T19:01:39.005Z,5.77
2023-02-03T19:04:07.018Z,5.76
2023-02-03T19:06:36.052Z,5.73
2023-02-03T19:09:05.550Z,5.70
2023-02-03T19:11:34.036Z,5.66
2023-02-03T19:14:02.129Z,5.64
2023-02-03T19:16:30.408Z,5.64
2023-02-03T19:18:58.548Z,5.61
2023-02-03T19:21:26.623Z,5.59
2023-02-03T19:23:54.877Z,5.59
2023-02-03T19:26:22.858Z,5.56
2023-02-03T19:28:51.707Z,5.53
2023-02-03T19:31:20.031Z,5.54
2023-02-03T19:33:47.932Z,5.53
2023-02-03T19:36:16.056Z,5.51
2023-02-03T19:38:44.162Z,5.48
2023-02-03T19:41:12.630Z,5.48
2023-02-03T19:43:40.612Z,5.49
2023-02-03T19:46:08.752Z,5.50
2023-02-03T19:48:36.681Z,5.49
2023-02-03T19:51:04.668Z,5.48
2023-02-03T19:53:33.729Z,5.47
2023-02-03T19:56:01.596Z,5.43
2023-02-03T19:58:30.696Z,5.39
2023-02-03T20:00:58.597Z,5.37
2023-02-03T20:03:26.687Z,5.36
2023-02-03T20:05:55.550Z,5.35
2023-02-03T20:08:23.597Z,5.34
2023-02-03T20:10:52.427Z,5.32
2023-02-03T20:13:22.712Z,5.32
2023-02-03T20:15:50.612Z,5.32
2023-02-03T20:18:18.568Z,5.32
2023-02-03T20:20:56.694Z,5.30
2023-02-03T20:23:24.807Z,5.24
2023-02-03T20:25:53.659Z,5.20
2023-02-03T20:28:24.042Z,5.18
2023-02-03T20:30:53.948Z,5.15
2023-02-03T20:33:22.842Z,5.14
2023-02-03T20:35:50.932Z,5.14
2023-02-03T20:38:19.414Z,5.14
2023-02-03T20:40:47.267Z,5.15
2023-02-03T20:43:19.859Z,5.17
2023-02-03T20:45:49.670Z,5.17
2023-02-03T20:48:19.854Z,5.17
2023-02-03T20:50:49.509Z,5.17
2023-02-03T20:53:24.497Z,5.18
2023-02-03T20:55:57.088Z,5.16
2023-02-03T20:58:28.199Z,5.15
2023-02-03T21:00:58.964Z,5.14
2023-02-03T21:03:45.558Z,5.14
2023-02-03T21:06:16.590Z,5.15
2023-02-03T21:08:46.177Z,5.16
2023-02-03T21:11:19.457Z,5.15
2023-02-03T21:13:49.698Z,5.15
2023-02-03T21:16:27.653Z,5.16
2023-02-03T21:19:00.332Z,5.15
2023-02-03T21:21:36.602Z,5.15
2023-02-03T21:24:25.507Z,5.14
2023-02-03T21:26:53.911Z,5.12
2023-02-03T21:29:28.886Z,5.10
2023-02-03T21:31:57.258Z,5.07
2023-02-03T21:34:31.281Z,5.02
2023-02-03T21:37:12.372Z,4.99
2023-02-03T21:39:41.754Z,4.96
2023-02-03T21:42:41.469Z,4.94
2023-02-03T21:45:19.770Z,4.91
2023-02-03T21:47:49.885Z,4.90
2023-02-03T21:50:35.172Z,4.89
2023-02-03T21:53:08.862Z,4.88
2023-02-03T21:55:37.989Z,4.88
2023-02-03T21:58:30.051Z,4.88
2023-02-03T22:00:59.813Z,4.89
2023-02-03T22:03:35.421Z,4.90
2023-02-03T22:06:09.409Z,4.92
2023-02-03T22:08:46.653Z,4.95
2023-02-03T22:11:15.910Z,4.98
2023-02-03T22:13:44.491Z,5.00
2023-02-03T22:16:14.227Z,5.02
2023-02-03T22:18:42.125Z,5.05
2023-02-03T22:21:09.951Z,5.08
2023-02-03T22:23:38.810Z,5.10
2023-02-03T22:26:07.655Z,5.11
2023-02-03T22:28:36.029Z,5.11
2023-02-03T22:31:05.151Z,5.12
2023-02-03T22:33:35.002Z,5.12
2023-02-03T22:36:04.207Z,5.12
2023-02-03T22:38:33.592Z,5.12
2023-02-03T22:41:01.931Z,5.14
2023-02-03T22:43:31.196Z,5.16
2023-02-03T22:46:01.715Z,5.17
2023-02-03T22:48:30.426Z,5.16
2023-02-03T22:50:58.426Z,5.15
2023-02-03T22:53:27.450Z,5.14
2023-02-03T22:55:55.456Z,5.14
2023-02-03T22:58:23.352Z,5.14
2023-02-03T23:00:51.263Z,5.13
2023-02-03T23:03:19.212Z,5.13
2023-02-03T23:05:47.052Z,5.13
2023-02-03T23:08:14.980Z,5.13
2023-02-03T23:10:42.798Z,5.15
2023-02-03T23:13:10.688Z,5.15
2023-02-03T23:15:38.550Z,5.15
2023-02-03T23:18:06.431Z,5.17
2023-02-03T23:20:34.398Z,5.17
2023-02-03T23:23:02.243Z,5.17
2023-02-03T23:25:30.070Z,5.16
2023-02-03T23:27:58.189Z,5.14
2023-02-03T23:30:26.025Z,5.12
2023-02-03T23:32:53.858Z,5.10
2023-02-03T23:35:40.535Z,5.10
2023-02-03T23:38:08.431Z,5.12
2023-02-03T23:40:36.265Z,5.14
2023-02-03T23:43:04.053Z,5.15
2023-02-03T23:45:31.942Z,5.16
2023-02-03T23:47:59.818Z,5.16
2023-02-03T23:50:27.631Z,5.13
2023-02-03T23:52:55.435Z,4.88
2023-02-03T23:55:23.562Z,4.47
2023-02-03T23:57:51.447Z,4.09
