createdAt,value
2018-04-30T00:02:46.996Z,2.1
2018-04-30T00:05:46.997Z,2
2018-04-30T00:08:46.950Z,2.1
2018-04-30T00:11:46.858Z,1.8
2018-04-30T00:14:46.966Z,2.1
2018-04-30T00:17:46.801Z,2.1
2018-04-30T00:20:46.846Z,2
2018-04-30T00:23:46.869Z,2.5
2018-04-30T00:26:47.029Z,1.7
2018-04-30T00:29:47.033Z,2.3
2018-04-30T00:32:46.896Z,2
2018-04-30T00:35:46.960Z,2.2
2018-04-30T00:38:47.304Z,1.8
2018-04-30T00:41:46.857Z,1.8
2018-04-30T00:44:46.957Z,2
2018-04-30T00:47:46.859Z,2.2
2018-04-30T00:50:47.226Z,1.7
2018-04-30T00:53:46.810Z,1.9
2018-04-30T00:56:46.935Z,1.9
2018-04-30T00:59:46.772Z,2.2
2018-04-30T01:02:47.055Z,1.8
2018-04-30T01:05:47.014Z,2.2
2018-04-30T01:08:46.908Z,2.1
2018-04-30T01:11:46.806Z,2
2018-04-30T01:14:47.005Z,1.8
2018-04-30T01:17:46.831Z,1.8
2018-04-30T01:20:46.975Z,2.6
2018-04-30T01:23:47.288Z,1.7
2018-04-30T01:26:47.169Z,2.6
2018-04-30T01:29:47.214Z,2
2018-04-30T01:32:46.989Z,1.7
2018-04-30T01:35:47.228Z,1.7
2018-04-30T01:38:46.990Z,1.8
2018-04-30T01:41:46.930Z,2
2018-04-30T01:44:47.018Z,1.8
2018-04-30T01:47:46.892Z,1.7
2018-04-30T01:50:46.951Z,2.3
2018-04-30T01:53:46.788Z,1.7
2018-04-30T01:56:47.029Z,1.8
2018-04-30T01:59:46.848Z,2.2
2018-04-30T02:02:46.929Z,1.8
2018-04-30T02:05:47.040Z,2.4
2018-04-30T02:08:46.853Z,1.6
2018-04-30T02:11:46.915Z,1.7
2018-04-30T02:14:46.957Z,1.7
2018-04-30T02:17:47.003Z,1.8
2018-04-30T02:20:46.859Z,1.6
2018-04-30T02:23:46.927Z,1.7
2018-04-30T02:26:47.255Z,2
2018-04-30T02:29:47.132Z,1.9
2018-04-30T02:32:46.938Z,2
2018-04-30T02:35:47.014Z,1.5
2018-04-30T02:38:46.887Z,1.6
2018-04-30T02:41:46.946Z,2.1
2018-04-30T02:44:46.928Z,1.8
2018-04-30T02:47:46.974Z,2.1
2018-04-30T02:50:46.928Z,1.7
2018-04-30T02:53:46.831Z,1.5
2018-04-30T02:56:46.883Z,2.3
2018-04-30T02:59:46.913Z,1.6
2018-04-30T03:02:46.829Z,1.6
2018-04-30T03:05:46.921Z,2.8
2018-04-30T03:08:46.820Z,1.5
2018-04-30T03:11:46.990Z,1.6
2018-04-30T03:14:46.805Z,2
2018-04-30T03:17:47.033Z,2.4
2018-04-30T03:20:46.870Z,1.9
2018-04-30T03:23:46.750Z,1.8
2018-04-30T03:26:47.085Z,1.9
2018-04-30T03:29:46.907Z,2
2018-04-30T03:32:46.903Z,1.6
2018-04-30T03:35:46.946Z,1.6
2018-04-30T03:38:46.950Z,1.8
2018-04-30T03:41:46.734Z,1.5
2018-04-30T03:44:46.809Z,1.5
2018-04-30T03:47:46.927Z,2.3
2018-04-30T03:50:46.848Z,1.6
2018-04-30T03:53:47.244Z,1.5
2018-04-30T03:56:46.848Z,1.5
2018-04-30T03:59:47.144Z,1.6
2018-04-30T04:02:46.918Z,1.5
2018-04-30T04:05:46.832Z,1.6
2018-04-30T04:08:46.716Z,1.4
2018-04-30T04:11:46.992Z,1.6
2018-04-30T04:14:46.851Z,1.7
2018-04-30T04:17:47.090Z,1.4
2018-04-30T04:20:46.979Z,1.5
2018-04-30T04:23:46.779Z,2.7
2018-04-30T04:26:46.832Z,1.5
2018-04-30T04:29:46.831Z,1.5
2018-04-30T04:32:46.937Z,1.6
2018-04-30T04:35:46.845Z,1.5
2018-04-30T04:38:46.720Z,1.4
2018-04-30T04:41:48.144Z,1.8
2018-04-30T04:44:46.728Z,1.4
2018-04-30T04:47:46.869Z,1.4
2018-04-30T04:50:47.029Z,1.4
2018-04-30T04:53:46.941Z,1.5
2018-04-30T04:56:46.711Z,1.4
2018-04-30T04:59:46.776Z,1.5
2018-04-30T05:02:46.823Z,1.9
2018-04-30T05:05:46.843Z,1.6
2018-04-30T05:08:46.838Z,1.4
2018-04-30T05:11:46.922Z,1.4
2018-04-30T05:14:46.935Z,1.5
2018-04-30T05:17:46.924Z,1.4
2018-04-30T05:20:47.218Z,1.7
2018-04-30T05:23:47.177Z,1.4
2018-04-30T05:26:47.199Z,1.4
2018-04-30T05:29:46.959Z,1.5
2018-04-30T05:32:46.863Z,1.4
2018-04-30T05:35:46.946Z,1.4
2018-04-30T05:38:46.793Z,1.4
2018-04-30T05:41:46.754Z,1.4
2018-04-30T05:44:46.703Z,2.1
2018-04-30T05:47:46.703Z,1.4
2018-04-30T05:50:46.977Z,1.4
2018-04-30T05:53:46.873Z,1.4
2018-04-30T05:56:46.924Z,1.4
2018-04-30T05:59:46.710Z,1.8
2018-04-30T06:02:46.937Z,3.3
2018-04-30T06:05:46.863Z,2.8
2018-04-30T06:08:46.791Z,3.7
2018-04-30T06:11:47.073Z,1.4
2018-04-30T06:14:46.785Z,3
2018-04-30T06:17:46.638Z,1.4
2018-04-30T06:20:46.822Z,1.4
2018-04-30T06:23:46.816Z,1.5
2018-04-30T06:26:48.539Z,1.6
2018-04-30T06:29:46.805Z,1.6
2018-04-30T06:32:46.835Z,1.4
2018-04-30T06:35:47.751Z,1.9
2018-04-30T06:38:46.948Z,1.3
2018-04-30T06:41:46.724Z,2.1
2018-04-30T06:44:46.940Z,1.3
2018-04-30T06:47:46.900Z,1.4
2018-04-30T06:50:46.720Z,1.3
2018-04-30T06:53:46.843Z,2
2018-04-30T06:56:46.946Z,1.4
2018-04-30T06:59:46.912Z,1.5
2018-04-30T07:02:46.703Z,1.5
2018-04-30T07:05:46.881Z,1.4
2018-04-30T07:08:46.682Z,1.4
2018-04-30T07:11:46.889Z,1.3
2018-04-30T07:14:46.863Z,1.3
2018-04-30T07:17:47.240Z,1.6
2018-04-30T07:20:46.953Z,1.3
2018-04-30T07:23:46.970Z,1.4
2018-04-30T07:26:46.810Z,1.9
2018-04-30T07:29:46.906Z,2.7
2018-04-30T07:32:47.091Z,1.4
2018-04-30T07:35:46.759Z,1.3
2018-04-30T07:38:46.707Z,1.3
2018-04-30T07:41:46.813Z,1.3
2018-04-30T07:44:46.808Z,1.3
2018-04-30T07:47:46.758Z,1.3
2018-04-30T07:50:46.815Z,1.3
2018-04-30T07:53:46.900Z,1.2
2018-04-30T07:56:46.731Z,1.3
2018-04-30T07:59:47.251Z,1.3
2018-04-30T08:02:46.864Z,1.3
2018-04-30T08:05:46.988Z,1.4
2018-04-30T08:08:46.789Z,1.3
2018-04-30T08:11:46.848Z,1.3
2018-04-30T08:14:47.337Z,1.3
2018-04-30T08:17:47.114Z,1.3
2018-04-30T08:20:46.837Z,1.7
2018-04-30T08:23:46.579Z,1.4
2018-04-30T08:26:47.130Z,1.2
2018-04-30T08:29:46.745Z,1.5
2018-04-30T08:32:46.668Z,1.6
2018-04-30T08:35:46.876Z,1.3
2018-04-30T08:38:46.675Z,1.4
2018-04-30T08:41:47.180Z,1.3
2018-04-30T08:44:47.166Z,1.4
2018-04-30T08:47:47.110Z,1.2
2018-04-30T08:50:46.885Z,1.3
2018-04-30T08:53:46.863Z,1.3
2018-04-30T08:56:46.818Z,1.3
2018-04-30T08:59:46.815Z,1.3
2018-04-30T09:02:46.836Z,1.3
2018-04-30T09:05:46.807Z,3.6
2018-04-30T09:08:47.015Z,2
2018-04-30T09:11:47.142Z,2.6
2018-04-30T09:25:30.542Z,1.7
2018-04-30T09:26:30.478Z,3.5
2018-04-30T09:27:30.451Z,2.2
2018-04-30T09:28:30.513Z,1.7
2018-04-30T09:29:30.455Z,1.3
2018-04-30T09:35:01.379Z,3.2
2018-04-30T09:36:00.757Z,2
2018-04-30T09:37:00.847Z,2.4
2018-04-30T09:39:49.887Z,2.8
2018-04-30T09:40:49.731Z,3.8
2018-04-30T09:41:49.834Z,1.5
2018-04-30T09:42:49.667Z,2.2
2018-04-30T09:52:26.922Z,3
2018-04-30T09:55:27.030Z,2
2018-04-30T09:59:43.602Z,4.2
2018-04-30T10:02:43.482Z,3.5
2018-04-30T10:05:43.454Z,3.1
2018-04-30T10:08:43.536Z,1.5
2018-04-30T10:11:43.472Z,2.5
2018-04-30T10:14:43.527Z,1.5
2018-04-30T10:17:44.218Z,3.4
2018-04-30T10:20:43.422Z,3.5
2018-04-30T10:23:44.860Z,1.8
2018-04-30T10:26:43.907Z,2.5
2018-04-30T10:29:43.547Z,4.8
2018-04-30T10:32:43.768Z,3.1
2018-04-30T10:35:43.608Z,1.9
2018-04-30T10:38:43.409Z,3.1
2018-04-30T10:41:43.575Z,1.4
2018-04-30T10:44:43.440Z,1.8
2018-04-30T10:47:43.543Z,5.2
2018-04-30T10:50:43.522Z,4.7
2018-04-30T10:53:43.586Z,1.4
2018-04-30T10:56:43.651Z,2.7
2018-04-30T10:59:43.633Z,1.9
2018-04-30T11:02:44.775Z,3.5
2018-04-30T11:05:43.418Z,3.9
2018-04-30T11:08:43.450Z,3
2018-04-30T11:11:43.422Z,1.5
2018-04-30T11:14:43.545Z,3.3
2018-04-30T11:17:43.607Z,2.7
2018-04-30T11:20:43.596Z,2.7
2018-04-30T11:23:43.618Z,2.2
2018-04-30T11:26:43.439Z,1.3
2018-04-30T11:29:43.502Z,2.2
2018-04-30T11:32:43.559Z,1.9
2018-04-30T11:35:43.660Z,1.6
2018-04-30T11:38:43.474Z,4.4
2018-04-30T11:41:43.544Z,1.2
2018-04-30T11:44:43.673Z,1.8
2018-04-30T11:47:43.636Z,1.4
2018-04-30T11:50:43.593Z,1.9
2018-04-30T11:53:43.616Z,2.3
2018-04-30T11:56:43.858Z,2.1
2018-04-30T11:59:43.736Z,2.5
2018-04-30T12:02:46.141Z,1.5
2018-04-30T12:05:43.563Z,2.5
2018-04-30T12:08:44.123Z,3
2018-04-30T12:11:43.658Z,3.3
2018-04-30T12:14:43.688Z,1.8
2018-04-30T12:17:43.875Z,2.2
2018-04-30T12:20:44.072Z,3.2
2018-04-30T12:23:43.840Z,2.1
2018-04-30T12:26:43.625Z,2.2
2018-04-30T12:29:44.936Z,4
2018-04-30T12:32:43.882Z,2.4
2018-04-30T12:35:43.878Z,1.8
2018-04-30T12:38:43.888Z,4.5
2018-04-30T12:41:43.844Z,1.6
2018-04-30T12:44:43.802Z,2.1
2018-04-30T12:47:43.846Z,1.1
2018-04-30T12:50:44.656Z,1.7
2018-04-30T12:53:44.712Z,2.4
2018-04-30T12:56:43.835Z,4.4
2018-04-30T12:59:44.371Z,2.3
2018-04-30T13:02:44.406Z,2.2
2018-04-30T13:05:43.846Z,3.8
2018-04-30T13:08:47.440Z,3.5
2018-04-30T13:11:44.240Z,1.9
2018-04-30T13:14:44.181Z,3.3
2018-04-30T13:17:44.404Z,3
2018-04-30T13:20:45.591Z,3.6
2018-04-30T13:23:45.453Z,1.2
2018-04-30T13:26:45.383Z,1.9
2018-04-30T13:29:44.933Z,1.7
2018-04-30T13:32:44.001Z,2.6
2018-04-30T13:35:44.108Z,1.9
2018-04-30T13:38:45.449Z,1.3
2018-04-30T13:41:44.261Z,1.8
2018-04-30T13:44:44.997Z,2
2018-04-30T13:47:44.195Z,2.7
2018-04-30T13:50:44.249Z,1.9
2018-04-30T13:53:45.550Z,1.9
2018-04-30T13:56:45.669Z,1.4
2018-04-30T13:59:43.608Z,3.2
2018-04-30T14:02:43.493Z,1.5
2018-04-30T14:05:44.639Z,1.3
2018-04-30T14:08:43.426Z,1.7
2018-04-30T14:11:43.565Z,1.5
2018-04-30T14:14:43.655Z,1.2
2018-04-30T14:17:43.523Z,1.3
2018-04-30T14:20:43.508Z,2.1
2018-04-30T14:23:43.510Z,2.2
2018-04-30T14:26:43.648Z,2
2018-04-30T14:29:43.359Z,3.7
2018-04-30T14:32:43.476Z,4.6
2018-04-30T14:35:43.572Z,2.3
2018-04-30T14:38:43.714Z,5
2018-04-30T14:41:43.477Z,2.7
2018-04-30T14:44:43.447Z,4.1
2018-04-30T14:47:43.584Z,4.8
2018-04-30T14:50:43.573Z,4.9
2018-04-30T14:53:43.605Z,2.6
2018-04-30T14:56:43.838Z,2.8
2018-04-30T14:59:43.485Z,3.7
2018-04-30T15:02:43.564Z,3.8
2018-04-30T15:05:43.596Z,3.4
2018-04-30T15:08:43.575Z,6.3
2018-04-30T15:11:43.440Z,6.2
2018-04-30T15:14:43.835Z,4.4
2018-04-30T15:17:43.802Z,4.6
2018-04-30T15:20:43.796Z,4.6
2018-04-30T15:23:43.396Z,3.9
2018-04-30T15:26:43.396Z,5
2018-04-30T15:29:44.022Z,4.9
2018-04-30T15:32:43.478Z,6.9
2018-04-30T15:35:44.488Z,4.3
2018-04-30T15:38:43.473Z,7.1
2018-04-30T15:41:43.544Z,4.3
2018-04-30T15:44:43.918Z,7.3
2018-04-30T15:47:44.190Z,2.1
2018-04-30T15:50:43.654Z,4.7
2018-04-30T15:53:43.602Z,4.2
2018-04-30T15:56:43.649Z,5.1
2018-04-30T15:59:43.622Z,2.1
2018-04-30T16:02:43.711Z,3.5
2018-04-30T16:05:43.600Z,5
2018-04-30T16:08:43.700Z,2.7
2018-04-30T16:11:43.436Z,3.4
2018-04-30T16:14:43.469Z,4
2018-04-30T16:17:43.448Z,5
2018-04-30T16:20:43.645Z,5.5
2018-04-30T16:23:43.735Z,3.4
2018-04-30T16:26:43.544Z,3.3
2018-04-30T16:29:43.528Z,5.4
2018-04-30T16:32:43.526Z,5.2
2018-04-30T16:35:43.475Z,8.9
2018-04-30T16:38:43.559Z,2.9
2018-04-30T16:41:43.411Z,6.6
2018-04-30T16:44:43.514Z,9
2018-04-30T16:47:43.575Z,4.1
2018-04-30T16:50:43.493Z,7.2
2018-04-30T16:53:43.518Z,8.6
2018-04-30T16:56:43.520Z,8.1
2018-04-30T16:59:44.817Z,8.7
2018-04-30T17:02:43.490Z,4.3
2018-04-30T17:05:43.651Z,3.5
2018-04-30T17:08:43.455Z,7.9
2018-04-30T17:11:43.623Z,4.5
2018-04-30T17:14:43.726Z,5.5
2018-04-30T17:17:44.728Z,6.7
2018-04-30T17:20:43.645Z,4.9
2018-04-30T17:23:43.594Z,3.9
2018-04-30T17:26:43.504Z,5.5
2018-04-30T17:29:44.964Z,3.8
2018-04-30T17:32:43.680Z,2.4
2018-04-30T17:35:43.475Z,5
2018-04-30T17:38:43.622Z,3
2018-04-30T17:41:43.496Z,4.3
2018-04-30T17:44:43.454Z,5.9
2018-04-30T17:47:43.548Z,3.7
2018-04-30T17:50:43.604Z,3
2018-04-30T17:53:43.348Z,5
2018-04-30T17:56:43.642Z,3.6
2018-04-30T17:59:44.230Z,3.4
2018-04-30T18:02:43.337Z,3.8
2018-04-30T18:05:43.498Z,2.1
2018-04-30T18:08:43.351Z,2.2
2018-04-30T18:11:43.527Z,4.9
2018-04-30T18:14:43.455Z,2.5
2018-04-30T18:17:43.369Z,2.4
2018-04-30T18:20:43.462Z,2.3
2018-04-30T18:23:43.339Z,3.8
2018-04-30T18:26:44.108Z,2.6
2018-04-30T18:29:43.633Z,2.3
2018-04-30T18:32:43.353Z,3.9
2018-04-30T18:35:43.547Z,2.4
2018-04-30T18:38:44.253Z,1.8
2018-04-30T18:41:43.431Z,1.7
2018-04-30T18:44:43.553Z,2.3
2018-04-30T18:47:43.463Z,1.8
2018-04-30T18:50:43.394Z,1.7
2018-04-30T18:53:43.455Z,2.9
2018-04-30T18:56:43.421Z,2.8
2018-04-30T18:59:43.616Z,2.8
2018-04-30T19:02:43.564Z,2.9
2018-04-30T19:05:43.499Z,1.9
2018-04-30T19:08:43.318Z,2.2
2018-04-30T19:11:43.515Z,2.8
2018-04-30T19:14:43.568Z,5.5
2018-04-30T19:17:43.521Z,4
2018-04-30T19:20:43.447Z,3.6
2018-04-30T19:23:43.374Z,3
2018-04-30T19:26:43.501Z,5
2018-04-30T19:29:43.444Z,5.3
2018-04-30T19:32:43.566Z,3.2
2018-04-30T19:35:43.372Z,2.9
2018-04-30T19:38:43.423Z,3.9
2018-04-30T19:41:43.410Z,3.4
2018-04-30T19:44:43.450Z,5.2
2018-04-30T19:47:43.552Z,4.2
2018-04-30T19:50:43.763Z,5
2018-04-30T19:53:43.390Z,2.7
2018-04-30T19:56:43.393Z,5
2018-04-30T19:59:43.481Z,2.1
2018-04-30T20:02:43.700Z,2.8
2018-04-30T20:05:43.442Z,4.6
2018-04-30T20:08:43.318Z,3.6
2018-04-30T20:11:43.449Z,2.9
2018-04-30T20:14:43.758Z,4.8
2018-04-30T20:17:43.340Z,3.3
2018-04-30T20:20:43.787Z,2.8
2018-04-30T20:23:43.707Z,3.2
2018-04-30T20:26:43.908Z,3.4
2018-04-30T20:29:43.826Z,1.7
2018-04-30T20:32:44.877Z,3.7
2018-04-30T20:35:44.055Z,4.9
2018-04-30T20:38:43.498Z,6.1
2018-04-30T20:41:43.579Z,2.5
2018-04-30T20:44:43.379Z,2.9
2018-04-30T20:47:43.560Z,2.7
2018-04-30T20:50:43.374Z,2.4
2018-04-30T20:53:43.350Z,2.4
2018-04-30T20:56:44.341Z,2.7
2018-04-30T20:59:43.636Z,3.6
2018-04-30T21:02:43.376Z,4.4
2018-04-30T21:05:43.629Z,2.7
2018-04-30T21:08:43.337Z,2.9
2018-04-30T21:11:43.338Z,2.4
2018-04-30T21:14:43.424Z,3.3
2018-04-30T21:17:43.679Z,3
2018-04-30T21:20:43.327Z,2.5
2018-04-30T21:23:43.493Z,2.2
2018-04-30T21:26:43.447Z,4.6
2018-04-30T21:29:43.364Z,2.6
2018-04-30T21:32:43.379Z,2.7
2018-04-30T21:35:43.819Z,2.1
2018-04-30T21:38:43.489Z,3.5
2018-04-30T21:41:45.380Z,3.9
2018-04-30T21:44:43.338Z,3
2018-04-30T21:47:43.390Z,2.7
2018-04-30T21:50:43.308Z,1.6
2018-04-30T21:53:44.255Z,1.9
2018-04-30T21:56:43.312Z,1.8
2018-04-30T21:59:43.360Z,2.1
2018-04-30T22:02:43.527Z,1.8
2018-04-30T22:05:43.474Z,1.5
2018-04-30T22:08:43.485Z,2.3
2018-04-30T22:11:43.479Z,2.2
2018-04-30T22:14:43.410Z,2.1
2018-04-30T22:17:43.403Z,1.4
2018-04-30T22:20:43.389Z,2.5
2018-04-30T22:23:43.725Z,2.4
2018-04-30T22:26:43.347Z,1.4
2018-04-30T22:29:45.736Z,1.9
2018-04-30T22:32:43.801Z,2.4
2018-04-30T22:35:43.801Z,2
2018-04-30T22:38:43.507Z,2
2018-04-30T22:41:44.150Z,1.4
2018-04-30T22:44:43.418Z,2.1
2018-04-30T22:47:43.338Z,1.3
2018-04-30T22:50:43.431Z,2.2
2018-04-30T22:53:43.326Z,3.3
2018-04-30T22:56:43.753Z,1.5
2018-04-30T22:59:43.415Z,2
2018-04-30T23:02:43.327Z,1.9
2018-04-30T23:05:43.419Z,1.8
2018-04-30T23:08:43.993Z,2.4
2018-04-30T23:11:45.621Z,1.9
2018-04-30T23:14:43.416Z,1.3
2018-04-30T23:17:43.424Z,1.5
2018-04-30T23:20:43.455Z,2
2018-04-30T23:23:43.707Z,2.7
2018-04-30T23:26:43.318Z,1.4
2018-04-30T23:29:43.292Z,1.7
2018-04-30T23:32:43.335Z,1.5
2018-04-30T23:35:44.065Z,1.4
2018-04-30T23:38:43.375Z,1.7
2018-04-30T23:41:43.623Z,1.3
2018-04-30T23:44:43.468Z,1.3
2018-04-30T23:47:43.417Z,1.3
2018-04-30T23:50:43.321Z,1.3
2018-04-30T23:53:43.228Z,2
2018-04-30T23:56:43.604Z,1.4
2018-04-30T23:59:43.493Z,2.4
