createdAt,value
2023-04-02T00:00:36.972Z,98852.69
2023-04-02T00:03:08.647Z,98857.75
2023-04-02T00:05:50.696Z,98856.00
2023-04-02T00:08:24.975Z,98865.34
2023-04-02T00:11:01.159Z,98873.00
2023-04-02T00:13:46.787Z,98874.69
2023-04-02T00:16:20.819Z,98885.75
2023-04-02T00:18:53.375Z,98885.69
2023-04-02T00:21:34.356Z,98889.97
2023-04-02T00:24:10.299Z,98895.84
2023-04-02T00:26:41.277Z,98895.88
2023-04-02T00:29:13.082Z,98905.28
2023-04-02T00:31:54.393Z,98903.44
2023-04-02T00:34:33.688Z,98903.44
2023-04-02T00:37:01.889Z,98911.94
2023-04-02T00:39:32.874Z,98919.47
2023-04-02T00:42:06.061Z,98916.16
2023-04-02T00:44:38.676Z,98921.22
2023-04-02T00:47:27.632Z,98933.09
2023-04-02T00:50:19.471Z,98937.38
2023-04-02T00:52:51.045Z,98936.47
2023-04-02T00:55:22.035Z,98938.09
2023-04-02T00:57:51.010Z,98948.19
2023-04-02T01:00:31.192Z,98954.19
2023-04-02T01:03:34.698Z,98948.28
2023-04-02T01:06:10.797Z,98955.09
2023-04-02T01:09:09.319Z,98966.13
2023-04-02T01:12:20.376Z,98967.69
2023-04-02T01:15:18.699Z,98965.97
2023-04-02T01:18:26.667Z,98972.78
2023-04-02T01:21:18.162Z,98984.66
2023-04-02T01:24:26.526Z,98993.91
2023-04-02T01:27:04.101Z,98995.66
2023-04-02T01:29:33.805Z,98994.84
2023-04-02T01:32:06.687Z,99003.28
2023-04-02T01:34:35.064Z,99008.44
2023-04-02T01:37:23.069Z,99011.75
2023-04-02T01:40:19.403Z,99018.72
2023-04-02T01:43:08.447Z,99021.94
2023-04-02T01:45:35.801Z,99022.81
2023-04-02T01:48:14.541Z,99029.47
2023-04-02T01:50:45.425Z,99035.53
2023-04-02T01:53:17.754Z,99041.50
2023-04-02T01:55:55.381Z,99054.13
2023-04-02T01:58:27.699Z,99050.72
2023-04-02T02:01:17.428Z,99060.00
2023-04-02T02:03:45.533Z,99063.41
2023-04-02T02:06:16.551Z,99066.06
2023-04-02T02:08:54.970Z,99071.81
2023-04-02T02:11:27.076Z,99075.13
2023-04-02T02:14:24.857Z,99075.09
2023-04-02T02:17:27.223Z,99079.44
2023-04-02T02:20:00.164Z,99084.53
2023-04-02T02:22:30.085Z,99085.47
2023-04-02T02:25:00.693Z,99094.72
2023-04-02T02:27:27.778Z,99103.22
2023-04-02T02:30:20.847Z,99114.84
2023-04-02T02:33:37.165Z,99111.47
2023-04-02T02:36:33.538Z,99130.94
2023-04-02T02:39:30.543Z,99139.06
2023-04-02T02:42:04.859Z,99151.84
2023-04-02T02:44:36.344Z,99161.81
2023-04-02T02:47:11.698Z,99163.66
2023-04-02T02:49:49.965Z,99164.38
2023-04-02T02:53:35.645Z,99172.88
2023-04-02T02:56:02.888Z,99175.28
2023-04-02T02:58:36.571Z,99179.53
2023-04-02T03:01:31.077Z,99187.13
2023-04-02T03:04:03.023Z,99188.56
2023-04-02T03:06:30.912Z,99188.63
2023-04-02T03:09:10.786Z,99194.66
2023-04-02T03:12:08.671Z,99200.75
2023-04-02T03:14:57.076Z,99210.00
2023-04-02T03:17:37.433Z,99213.19
2023-04-02T03:20:11.856Z,99219.25
2023-04-02T03:23:12.434Z,99221.03
2023-04-02T03:25:53.596Z,99220.94
2023-04-02T03:28:27.499Z,99225.03
2023-04-02T03:31:16.743Z,99227.88
2023-04-02T03:33:59.489Z,99229.47
2023-04-02T03:36:43.669Z,99233.53
2023-04-02T03:39:32.767Z,99246.22
2023-04-02T03:42:14.658Z,99252.16
2023-04-02T03:45:05.056Z,99247.97
2023-04-02T03:47:46.897Z,99263.13
2023-04-02T03:50:35.728Z,99266.44
2023-04-02T03:53:04.816Z,99274.97
2023-04-02T03:55:36.978Z,99274.13
2023-04-02T03:58:16.079Z,99288.63
2023-04-02T04:01:00.985Z,99297.78
2023-04-02T04:03:44.634Z,99309.53
2023-04-02T04:06:28.113Z,99306.72
2023-04-02T04:09:28.711Z,99310.13
2023-04-02T04:12:18.622Z,99318.69
2023-04-02T04:14:54.701Z,99323.78
2023-04-02T04:17:56.434Z,99331.41
2023-04-02T04:20:40.624Z,99337.47
2023-04-02T04:23:50.336Z,99349.97
2023-04-02T04:26:34.916Z,99354.50
2023-04-02T04:29:46.849Z,99354.94
2023-04-02T04:32:39.193Z,99361.75
2023-04-02T04:35:37.172Z,99376.16
2023-04-02T04:38:34.691Z,99378.41
2023-04-02T04:41:14.359Z,99387.22
2023-04-02T04:44:02.356Z,99391.44
2023-04-02T04:47:02.646Z,99396.53
2023-04-02T04:49:46.271Z,99407.50
2023-04-02T04:52:32.146Z,99409.91
2023-04-02T04:55:00.378Z,99416.69
2023-04-02T04:57:32.493Z,99413.25
2023-04-02T05:00:42.576Z,99427.72
2023-04-02T05:03:43.419Z,99436.38
2023-04-02T05:07:03.731Z,99453.78
2023-04-02T05:09:42.145Z,99453.78
2023-04-02T05:12:27.379Z,99453.81
2023-04-02T05:15:06.556Z,99456.53
2023-04-02T05:17:57.619Z,99461.41
2023-04-02T05:21:08.945Z,99464.75
2023-04-02T05:23:44.225Z,99473.97
2023-04-02T05:26:31.224Z,99475.72
2023-04-02T05:29:08.248Z,99481.47
2023-04-02T05:32:01.242Z,99489.94
2023-04-02T05:34:38.246Z,99500.19
2023-04-02T05:37:09.095Z,99501.22
2023-04-02T05:39:36.597Z,99512.06
2023-04-02T05:42:15.777Z,99518.06
2023-04-02T05:45:16.201Z,99522.16
2023-04-02T05:47:46.985Z,99518.66
2023-04-02T05:50:23.980Z,99522.94
2023-04-02T05:53:00.487Z,99531.59
2023-04-02T05:55:51.043Z,99533.34
2023-04-02T05:58:36.286Z,99535.44
2023-04-02T06:01:35.362Z,99540.41
2023-04-02T06:04:26.868Z,99546.84
2023-04-02T06:07:08.725Z,99560.69
2023-04-02T06:10:07.765Z,99563.16
2023-04-02T06:13:03.323Z,99571.88
2023-04-02T06:15:37.102Z,99576.19
2023-04-02T06:18:19.929Z,99586.28
2023-04-02T06:20:48.292Z,99592.84
2023-04-02T06:23:38.134Z,99598.72
2023-04-02T06:26:24.072Z,99594.56
2023-04-02T06:29:07.121Z,99615.13
2023-04-02T06:31:51.709Z,99620.22
2023-04-02T06:34:26.567Z,99621.22
2023-04-02T06:37:24.566Z,99624.78
2023-04-02T06:39:59.451Z,99629.88
2023-04-02T06:42:40.437Z,99640.03
2023-04-02T06:45:34.605Z,99640.16
2023-04-02T06:48:18.097Z,99646.88
2023-04-02T06:51:10.344Z,99654.66
2023-04-02T06:53:45.810Z,99652.69
2023-04-02T06:56:31.704Z,99661.03
2023-04-02T06:58:59.999Z,99667.75
2023-04-02T07:01:30.756Z,99668.31
2023-04-02T07:03:59.465Z,99687.63
2023-04-02T07:06:38.386Z,99681.69
2023-04-02T07:09:06.673Z,99694.63
2023-04-02T07:11:36.060Z,99689.56
2023-04-02T07:14:05.947Z,99692.53
2023-04-02T07:16:34.506Z,99703.19
2023-04-02T07:19:03.026Z,99700.63
2023-04-02T07:21:32.351Z,99715.81
2023-04-02T07:23:59.362Z,99714.94
2023-04-02T07:26:27.975Z,99714.09
2023-04-02T07:28:56.230Z,99734.00
2023-04-02T07:31:27.200Z,99727.09
2023-04-02T07:34:00.339Z,99737.66
2023-04-02T07:36:30.656Z,99743.69
2023-04-02T07:38:57.945Z,99742.41
2023-04-02T07:41:26.261Z,99750.69
2023-04-02T07:43:53.716Z,99758.97
2023-04-02T07:46:20.823Z,99770.31
2023-04-02T07:48:47.911Z,99772.53
2023-04-02T07:51:17.734Z,99774.53
2023-04-02T07:53:44.695Z,99784.03
2023-04-02T07:56:18.987Z,99783.09
2023-04-02T07:58:46.867Z,99784.88
2023-04-02T08:01:24.423Z,99798.03
2023-04-02T08:03:54.605Z,99794.72
2023-04-02T08:06:23.716Z,99805.09
2023-04-02T08:08:51.077Z,99803.69
2023-04-02T08:11:18.084Z,99813.84
2023-04-02T08:13:46.079Z,99816.03
2023-04-02T08:16:13.042Z,99816.16
2023-04-02T08:18:40.301Z,99824.34
2023-04-02T08:21:09.653Z,99830.50
2023-04-02T08:23:37.945Z,99826.16
2023-04-02T08:26:06.571Z,99843.59
2023-04-02T08:28:33.788Z,99843.50
2023-04-02T08:31:01.565Z,99859.16
2023-04-02T08:33:28.632Z,99858.75
2023-04-02T08:35:55.677Z,99862.94
2023-04-02T08:38:23.008Z,99865.97
2023-04-02T08:40:54.240Z,99869.28
2023-04-02T08:43:40.783Z,99875.31
2023-04-02T08:46:23.155Z,99874.38
2023-04-02T08:48:56.935Z,99889.03
2023-04-02T08:51:31.888Z,99886.06
2023-04-02T08:54:25.949Z,99894.69
2023-04-02T08:57:07.597Z,99896.03
2023-04-02T08:59:40.892Z,99907.97
2023-04-02T09:02:43.473Z,99914.91
2023-04-02T09:05:28.283Z,99915.19
2023-04-02T09:07:59.766Z,99913.53
2023-04-02T09:10:42.605Z,99915.13
2023-04-02T09:13:24.340Z,99922.78
2023-04-02T09:16:03.797Z,99931.41
2023-04-02T09:18:32.699Z,99931.22
2023-04-02T09:21:13.646Z,99934.41
2023-04-02T09:23:40.623Z,99941.09
2023-04-02T09:26:28.680Z,99948.97
2023-04-02T09:29:14.058Z,99958.19
2023-04-02T09:31:48.771Z,99963.06
2023-04-02T09:34:34.708Z,99961.50
2023-04-02T09:37:25.429Z,99968.19
2023-04-02T09:39:54.102Z,99969.06
2023-04-02T09:42:36.302Z,99973.69
2023-04-02T09:45:22.759Z,99981.72
2023-04-02T09:47:52.170Z,99977.25
2023-04-02T09:50:21.764Z,99975.84
2023-04-02T09:52:50.590Z,99980.22
2023-04-02T09:55:24.192Z,99986.44
2023-04-02T09:58:06.967Z,99997.81
2023-04-02T10:00:34.342Z,99999.03
2023-04-02T10:03:29.830Z,99999.72
2023-04-02T10:06:15.067Z,99999.94
2023-04-02T10:08:44.991Z,100012.22
2023-04-02T10:11:36.356Z,100017.97
2023-04-02T10:14:25.876Z,100015.66
2023-04-02T10:16:59.685Z,100013.09
2023-04-02T10:19:33.938Z,100019.50
2023-04-02T10:22:09.565Z,100035.53
2023-04-02T10:24:36.487Z,100034.13
2023-04-02T10:27:18.685Z,100037.50
2023-04-02T10:30:16.312Z,100043.56
2023-04-02T10:32:54.732Z,100050.34
2023-04-02T10:35:49.620Z,100048.13
2023-04-02T10:38:51.382Z,100046.19
2023-04-02T10:41:43.444Z,100056.97
2023-04-02T10:44:31.994Z,100054.22
2023-04-02T10:47:04.914Z,100062.94
2023-04-02T10:49:48.888Z,100063.09
2023-04-02T10:52:25.685Z,100066.06
2023-04-02T10:54:57.251Z,100060.22
2023-04-02T10:57:36.881Z,100065.50
2023-04-02T11:00:19.286Z,100073.66
2023-04-02T11:02:49.345Z,100075.03
2023-04-02T11:05:31.565Z,100082.13
2023-04-02T11:08:16.625Z,100083.47
2023-04-02T11:10:50.844Z,100087.28
2023-04-02T11:13:26.988Z,100091.25
2023-04-02T11:15:54.233Z,100094.56
2023-04-02T11:18:36.701Z,100106.41
2023-04-02T11:21:06.461Z,100098.41
2023-04-02T11:23:40.082Z,100099.25
2023-04-02T11:26:41.010Z,100099.94
2023-04-02T11:29:21.504Z,100106.66
2023-04-02T11:31:51.511Z,100103.00
2023-04-02T11:35:03.110Z,100113.69
2023-04-02T11:37:43.288Z,100116.81
2023-04-02T11:40:15.822Z,100121.88
2023-04-02T11:42:53.287Z,100128.75
2023-04-02T11:45:20.923Z,100133.94
2023-04-02T11:48:00.554Z,100129.63
2023-04-02T11:50:39.010Z,100138.72
2023-04-02T11:53:11.949Z,100139.50
2023-04-02T11:55:43.567Z,100143.50
2023-04-02T11:58:32.238Z,100150.44
2023-04-02T12:01:18.378Z,100151.97
2023-04-02T12:04:10.499Z,100155.66
2023-04-02T12:06:46.973Z,100150.47
2023-04-02T12:09:34.809Z,100156.97
2023-04-02T12:12:27.557Z,100162.78
2023-04-02T12:14:58.589Z,100161.91
2023-04-02T12:17:38.818Z,100162.00
2023-04-02T12:20:09.804Z,100164.63
2023-04-02T12:22:48.601Z,100163.03
2023-04-02T12:25:18.455Z,100175.69
2023-04-02T12:27:48.492Z,100179.19
2023-04-02T12:30:23.403Z,100170.81
2023-04-02T12:32:50.591Z,100179.34
2023-04-02T12:35:32.316Z,100184.88
2023-04-02T12:37:59.493Z,100176.84
2023-04-02T12:40:27.414Z,100182.69
2023-04-02T12:42:54.616Z,100191.69
2023-04-02T12:45:27.934Z,100197.41
2023-04-02T12:47:57.209Z,100195.50
2023-04-02T12:50:24.222Z,100201.00
2023-04-02T12:52:54.906Z,100208.63
2023-04-02T12:55:27.093Z,100208.97
2023-04-02T12:57:59.169Z,100214.69
2023-04-02T13:00:25.982Z,100217.66
2023-04-02T13:03:06.095Z,100214.25
2023-04-02T13:05:44.281Z,100222.06
2023-04-02T13:08:37.938Z,100213.50
2023-04-02T13:11:05.986Z,100227.41
2023-04-02T13:13:41.931Z,100223.19
2023-04-02T13:16:17.787Z,100221.25
2023-04-02T13:18:48.182Z,100221.78
2023-04-02T13:21:14.981Z,100227.97
2023-04-02T13:23:42.984Z,100231.66
2023-04-02T13:26:24.326Z,100240.31
2023-04-02T13:29:00.028Z,100245.88
2023-04-02T13:31:28.845Z,100246.56
2023-04-02T13:33:56.117Z,100244.28
2023-04-02T13:36:23.301Z,100240.06
2023-04-02T13:38:50.530Z,100241.22
2023-04-02T13:41:40.689Z,100243.97
2023-04-02T13:44:31.292Z,100242.81
2023-04-02T13:46:59.080Z,100244.59
2023-04-02T13:49:27.526Z,100242.47
2023-04-02T13:52:03.121Z,100243.09
2023-04-02T13:54:54.433Z,100251.59
2023-04-02T13:57:21.647Z,100245.47
2023-04-02T13:59:48.625Z,100243.59
2023-04-02T14:02:25.194Z,100251.25
2023-04-02T14:05:14.589Z,100250.28
2023-04-02T14:08:04.969Z,100253.50
2023-04-02T14:10:43.488Z,100251.16
2023-04-02T14:13:29.533Z,100251.84
2023-04-02T14:16:27.907Z,100260.88
2023-04-02T14:19:22.837Z,100257.66
2023-04-02T14:22:23.076Z,100267.72
2023-04-02T14:25:12.918Z,100259.81
2023-04-02T14:27:59.933Z,100269.19
2023-04-02T14:31:05.539Z,100275.94
2023-04-02T14:34:14.420Z,100278.38
2023-04-02T14:37:14.373Z,100278.78
2023-04-02T14:40:11.806Z,100294.59
2023-04-02T14:43:02.098Z,100289.81
2023-04-02T14:46:00.050Z,100299.66
2023-04-02T14:49:07.163Z,100300.09
2023-04-02T14:51:49.732Z,100304.88
2023-04-02T14:54:52.235Z,100294.06
2023-04-02T14:57:48.816Z,100288.84
2023-04-02T15:00:38.668Z,100295.44
2023-04-02T15:03:34.399Z,100298.91
2023-04-02T15:06:16.732Z,100304.25
2023-04-02T15:09:19.313Z,100306.19
2023-04-02T15:11:59.810Z,100311.72
2023-04-02T15:14:51.017Z,100316.56
2023-04-02T15:17:20.301Z,100320.38
2023-04-02T15:19:47.627Z,100315.31
2023-04-02T15:22:47.625Z,100308.53
2023-04-02T15:25:43.986Z,100313.50
2023-04-02T15:28:27.966Z,100309.06
2023-04-02T15:30:59.636Z,100309.06
2023-04-02T15:33:48.250Z,100309.47
2023-04-02T15:36:35.304Z,100311.44
2023-04-02T15:39:33.502Z,100310.63
2023-04-02T15:42:23.815Z,100306.56
2023-04-02T15:45:05.339Z,100321.38
2023-04-02T15:47:40.836Z,100324.09
2023-04-02T15:50:35.752Z,100318.53
2023-04-02T15:53:33.657Z,100321.22
2023-04-02T15:56:16.076Z,100332.41
2023-04-02T15:58:52.818Z,100335.75
2023-04-02T16:01:26.227Z,100336.00
2023-04-02T16:04:23.010Z,100341.09
2023-04-02T16:07:07.807Z,100346.47
2023-04-02T16:10:30.208Z,100348.91
2023-04-02T16:13:13.914Z,100343.47
2023-04-02T16:15:51.591Z,100352.34
2023-04-02T16:18:48.539Z,100358.13
2023-04-02T16:21:41.301Z,100361.38
2023-04-02T16:24:14.452Z,100357.09
2023-04-02T16:26:57.321Z,100362.97
2023-04-02T16:29:55.117Z,100366.50
2023-04-02T16:32:54.420Z,100368.41
2023-04-02T16:38:34.720Z,100380.97
2023-04-02T16:41:27.265Z,100389.94
2023-04-02T16:44:05.371Z,100392.91
2023-04-02T16:46:58.766Z,100391.03
2023-04-02T16:49:46.860Z,100387.75
2023-04-02T16:52:32.737Z,100394.47
2023-04-02T16:55:37.860Z,100390.31
2023-04-02T16:58:25.745Z,100394.72
2023-04-02T17:00:55.489Z,100402.22
2023-04-02T17:04:00.765Z,100407.25
2023-04-02T17:07:12.583Z,100410.84
2023-04-02T17:09:59.470Z,100411.56
2023-04-02T17:12:43.993Z,100420.81
2023-04-02T17:15:27.822Z,100423.13
2023-04-02T17:18:01.851Z,100422.28
2023-04-02T17:20:28.908Z,100424.09
2023-04-02T17:22:56.653Z,100428.31
2023-04-02T17:25:30.205Z,100433.38
2023-04-02T17:27:57.897Z,100435.94
2023-04-02T17:30:51.202Z,100436.72
2023-04-02T17:33:19.283Z,100438.88
2023-04-02T17:36:13.702Z,100443.66
2023-04-02T17:39:23.189Z,100447.53
2023-04-02T17:42:35.533Z,100461.91
2023-04-02T17:45:28.302Z,100462.94
2023-04-02T17:48:04.434Z,100461.72
2023-04-02T17:50:55.888Z,100462.34
2023-04-02T17:53:48.982Z,100457.78
2023-04-02T17:56:22.064Z,100465.91
2023-04-02T17:59:14.412Z,100469.88
2023-04-02T18:02:14.695Z,100471.47
2023-04-02T18:04:55.615Z,100469.47
2023-04-02T18:07:49.663Z,100474.78
2023-04-02T18:10:45.918Z,100479.28
2023-04-02T18:13:29.972Z,100488.91
2023-04-02T18:16:07.794Z,100493.78
2023-04-02T18:18:46.998Z,100491.13
2023-04-02T18:22:02.220Z,100492.66
2023-04-02T18:24:50.962Z,100493.44
2023-04-02T18:27:26.504Z,100502.59
2023-04-02T18:30:20.448Z,100510.88
2023-04-02T18:32:56.643Z,100510.31
2023-04-02T18:35:38.388Z,100514.56
2023-04-02T18:38:29.543Z,100529.38
2023-04-02T18:41:30.447Z,100526.16
2023-04-02T18:44:04.299Z,100530.22
2023-04-02T18:46:54.298Z,100538.91
2023-04-02T18:49:43.612Z,100538.47
2023-04-02T18:52:17.489Z,100545.06
2023-04-02T18:55:00.031Z,100548.28
2023-04-02T18:57:33.963Z,100554.75
2023-04-02T19:00:16.729Z,100561.47
2023-04-02T19:03:18.591Z,100562.09
2023-04-02T19:05:50.544Z,100567.28
2023-04-02T19:08:42.635Z,100571.09
2023-04-02T19:11:20.264Z,100578.78
2023-04-02T19:13:48.948Z,100571.75
2023-04-02T19:16:58.772Z,100568.16
2023-04-02T19:19:27.843Z,100576.91
2023-04-02T19:22:19.976Z,100572.28
2023-04-02T19:25:17.648Z,100578.47
2023-04-02T19:27:51.423Z,100584.78
2023-04-02T19:31:01.656Z,100587.63
2023-04-02T19:33:56.516Z,100591.03
2023-04-02T19:36:54.618Z,100593.41
2023-04-02T19:39:51.838Z,100596.31
2023-04-02T19:42:48.130Z,100598.94
2023-04-02T19:45:34.580Z,100602.94
2023-04-02T19:48:26.967Z,100603.06
2023-04-02T19:50:54.277Z,100606.75
2023-04-02T19:53:21.318Z,100609.31
2023-04-02T19:55:48.518Z,100616.59
2023-04-02T19:58:35.495Z,100612.28
2023-04-02T20:01:03.644Z,100623.31
2023-04-02T20:03:31.391Z,100626.72
2023-04-02T20:05:59.883Z,100631.47
2023-04-02T20:08:27.893Z,100627.47
2023-04-02T20:10:56.040Z,100632.34
2023-04-02T20:13:23.279Z,100626.91
2023-04-02T20:15:51.426Z,100636.19
2023-04-02T20:18:18.913Z,100633.56
2023-04-02T20:20:47.522Z,100633.81
2023-04-02T20:23:16.163Z,100641.84
2023-04-02T20:25:52.752Z,100642.28
2023-04-02T20:28:24.793Z,100650.88
2023-04-02T20:30:52.265Z,100641.72
2023-04-02T20:33:22.570Z,100650.94
2023-04-02T20:35:52.123Z,100651.63
2023-04-02T20:38:19.367Z,100660.97
2023-04-02T20:40:52.780Z,100660.81
2023-04-02T20:43:19.806Z,100663.25
2023-04-02T20:46:01.470Z,100661.16
2023-04-02T20:48:32.723Z,100663.69
2023-04-02T20:51:02.012Z,100666.56
2023-04-02T20:53:31.000Z,100668.31
2023-04-02T20:56:16.097Z,100668.50
2023-04-02T20:58:43.854Z,100673.59
2023-04-02T21:01:25.290Z,100681.38
2023-04-02T21:04:00.037Z,100684.88
2023-04-02T21:06:31.395Z,100690.22
2023-04-02T21:08:58.602Z,100691.41
2023-04-02T21:11:26.254Z,100697.03
2023-04-02T21:13:53.372Z,100693.28
2023-04-02T21:16:23.871Z,100693.00
2023-04-02T21:18:52.998Z,100694.44
2023-04-02T21:21:22.158Z,100698.09
2023-04-02T21:23:56.015Z,100694.75
2023-04-02T21:26:23.489Z,100702.53
2023-04-02T21:28:50.579Z,100706.34
2023-04-02T21:31:23.828Z,100705.41
2023-04-02T21:33:56.934Z,100708.28
2023-04-02T21:36:26.571Z,100707.25
2023-04-02T21:39:09.551Z,100723.72
2023-04-02T21:41:42.770Z,100720.97
2023-04-02T21:44:14.850Z,100721.22
2023-04-02T21:46:43.169Z,100717.59
2023-04-02T21:49:13.788Z,100719.38
2023-04-02T21:51:42.497Z,100720.81
2023-04-02T21:54:09.893Z,100724.84
2023-04-02T21:56:41.090Z,100719.38
2023-04-02T21:59:10.939Z,100728.50
2023-04-02T22:01:48.296Z,100730.41
2023-04-02T22:04:22.574Z,100731.34
2023-04-02T22:06:52.144Z,100732.28
2023-04-02T22:09:23.417Z,100733.06
2023-04-02T22:11:54.653Z,100747.53
2023-04-02T22:14:22.648Z,100744.53
2023-04-02T22:16:49.649Z,100738.81
2023-04-02T22:19:17.328Z,100737.50
2023-04-02T22:21:44.543Z,100737.50
2023-04-02T22:24:18.108Z,100738.47
2023-04-02T22:26:46.078Z,100743.94
2023-04-02T22:29:13.470Z,100744.50
2023-04-02T22:31:40.605Z,100748.31
2023-04-02T22:34:07.805Z,100761.59
2023-04-02T22:36:35.895Z,100755.38
2023-04-02T22:39:05.656Z,100760.69
2023-04-02T22:41:33.138Z,100767.53
2023-04-02T22:44:01.272Z,100771.25
2023-04-02T22:46:29.984Z,100773.19
2023-04-02T22:48:57.459Z,100768.56
2023-04-02T22:51:27.603Z,100778.41
2023-04-02T22:53:55.931Z,100784.78
2023-04-02T22:56:28.545Z,100776.38
2023-04-02T22:58:55.795Z,100780.03
2023-04-02T23:01:28.332Z,100786.44
2023-04-02T23:03:56.017Z,100790.19
2023-04-02T23:06:24.734Z,100790.97
2023-04-02T23:08:51.730Z,100802.56
2023-04-02T23:11:22.729Z,100799.88
2023-04-02T23:13:52.596Z,100795.41
2023-04-02T23:16:21.331Z,100804.06
2023-04-02T23:18:49.781Z,100806.66
2023-04-02T23:21:19.030Z,100806.38
2023-04-02T23:23:46.874Z,100804.72
2023-04-02T23:26:17.733Z,100801.78
2023-04-02T23:28:45.490Z,100803.59
2023-04-02T23:31:16.765Z,100800.66
2023-04-02T23:33:44.537Z,100803.81
2023-04-02T23:36:20.682Z,100805.38
2023-04-02T23:38:48.078Z,100811.16
2023-04-02T23:41:17.350Z,100816.97
2023-04-02T23:43:44.430Z,100811.41
2023-04-02T23:46:11.600Z,100822.06
2023-04-02T23:48:38.722Z,100825.63
2023-04-02T23:51:06.927Z,100820.22
2023-04-02T23:53:35.179Z,100823.97
2023-04-02T23:56:02.071Z,100829.50
2023-04-02T23:58:29.516Z,100836.84
